createdAt,value
2018-12-21T00:00:34.737Z,95.70
2018-12-21T00:02:10.208Z,96.30
2018-12-21T00:03:45.357Z,96.80
2018-12-21T00:05:20.776Z,96.60
2018-12-21T00:06:55.765Z,94.60
2018-12-21T00:08:30.933Z,95.70
2018-12-21T00:10:06.557Z,95.60
2018-12-21T00:11:41.435Z,95.40
2018-12-21T00:13:17.786Z,95.60
2018-12-21T00:14:52.736Z,94.60
2018-12-21T00:16:27.898Z,95.40
2018-12-21T00:18:02.804Z,95.60
2018-12-21T00:19:38.091Z,96.00
2018-12-21T00:21:13.108Z,95.80
2018-12-21T00:22:48.105Z,95.90
2018-12-21T00:24:23.154Z,95.30
2018-12-21T00:25:58.124Z,95.50
2018-12-21T00:27:34.104Z,95.80
2018-12-21T00:29:08.979Z,95.00
2018-12-21T00:30:43.120Z,95.50
2018-12-21T00:32:23.547Z,95.80
2018-12-21T00:34:04.196Z,95.10
2018-12-21T00:35:44.684Z,94.40
2018-12-21T00:37:25.270Z,95.30
2018-12-21T00:39:05.581Z,95.40
2018-12-21T00:40:45.879Z,95.40
2018-12-21T00:42:45.320Z,95.60
2018-12-21T00:44:30.901Z,94.90
2018-12-21T00:46:08.915Z,95.30
2018-12-21T00:47:43.913Z,95.10
2018-12-21T00:49:19.315Z,93.30
2018-12-21T00:50:54.293Z,95.40
2018-12-21T00:52:29.694Z,94.40
2018-12-21T00:54:05.052Z,94.20
2018-12-21T00:55:40.451Z,94.20
2018-12-21T00:57:15.378Z,93.70
2018-12-21T00:58:50.587Z,95.10
2018-12-21T01:00:27.245Z,94.20
2018-12-21T01:02:02.245Z,95.20
2018-12-21T01:03:37.213Z,95.50
2018-12-21T01:05:12.416Z,95.20
2018-12-21T01:06:47.360Z,94.90
2018-12-21T01:08:22.617Z,95.00
2018-12-21T01:09:58.035Z,95.40
2018-12-21T01:11:33.631Z,95.10
2018-12-21T01:13:08.565Z,93.90
2018-12-21T01:14:44.101Z,94.50
2018-12-21T01:16:19.259Z,94.40
2018-12-21T01:17:54.125Z,94.20
2018-12-21T01:19:29.465Z,94.10
2018-12-21T01:21:04.396Z,95.30
2018-12-21T01:22:39.350Z,95.60
2018-12-21T01:24:14.287Z,96.00
2018-12-21T01:25:51.530Z,95.20
2018-12-21T01:27:26.495Z,94.70
2018-12-21T01:29:01.493Z,94.70
2018-12-21T01:30:37.321Z,93.00
2018-12-21T01:32:12.385Z,94.90
2018-12-21T01:33:47.255Z,93.20
2018-12-21T01:35:22.636Z,94.30
2018-12-21T01:36:57.501Z,95.00
2018-12-21T01:38:32.558Z,95.00
2018-12-21T01:40:08.579Z,92.30
2018-12-21T01:41:43.512Z,95.00
2018-12-21T01:43:18.550Z,92.10
2018-12-21T01:44:53.945Z,94.60
2018-12-21T01:46:29.133Z,95.40
2018-12-21T01:48:04.120Z,95.10
2018-12-21T01:49:39.406Z,93.10
2018-12-21T01:51:15.280Z,94.30
2018-12-21T01:52:50.385Z,92.60
2018-12-21T01:54:26.744Z,93.30
2018-12-21T01:56:01.963Z,94.30
2018-12-21T01:57:36.878Z,95.70
2018-12-21T01:59:11.720Z,95.10
2018-12-21T02:00:46.995Z,94.70
2018-12-21T02:02:21.956Z,94.60
2018-12-21T02:03:56.805Z,93.90
2018-12-21T02:05:32.349Z,94.30
2018-12-21T02:07:07.357Z,91.60
2018-12-21T02:08:42.565Z,91.00
2018-12-21T02:10:17.948Z,90.60
2018-12-21T02:11:53.048Z,94.30
2018-12-21T02:13:28.017Z,94.40
2018-12-21T02:15:03.269Z,93.90
2018-12-21T02:16:38.237Z,92.20
2018-12-21T02:18:13.378Z,92.60
2018-12-21T02:19:48.289Z,94.40
2018-12-21T02:21:23.454Z,94.20
2018-12-21T02:22:58.481Z,94.20
2018-12-21T02:24:34.482Z,91.90
2018-12-21T02:26:09.951Z,93.40
2018-12-21T02:27:45.138Z,94.20
2018-12-21T02:29:20.018Z,93.50
2018-12-21T02:30:55.368Z,94.40
2018-12-21T02:32:30.354Z,94.70
2018-12-21T02:34:05.352Z,94.90
2018-12-21T02:35:41.039Z,91.70
2018-12-21T02:37:16.389Z,93.60
2018-12-21T02:38:51.282Z,94.20
2018-12-21T02:40:27.669Z,94.20
2018-12-21T02:42:02.673Z,93.70
2018-12-21T02:43:37.587Z,91.70
2018-12-21T02:45:14.381Z,92.10
2018-12-21T02:46:49.352Z,93.70
2018-12-21T02:48:24.206Z,93.20
2018-12-21T02:49:59.035Z,93.10
2018-12-21T02:51:34.643Z,94.10
2018-12-21T02:53:09.818Z,93.70
2018-12-21T02:54:45.363Z,93.20
2018-12-21T02:56:21.829Z,91.80
2018-12-21T02:57:56.751Z,92.70
2018-12-21T02:59:32.002Z,93.50
2018-12-21T03:01:07.642Z,93.90
2018-12-21T03:02:42.621Z,94.10
2018-12-21T03:04:17.508Z,94.10
2018-12-21T03:05:52.836Z,94.40
2018-12-21T03:07:27.741Z,94.40
2018-12-21T03:09:03.701Z,94.60
2018-12-21T03:10:39.153Z,94.50
2018-12-21T03:12:14.165Z,94.60
2018-12-21T03:13:49.260Z,92.70
2018-12-21T03:15:24.090Z,95.00
2018-12-21T03:16:59.550Z,93.70
2018-12-21T03:18:34.903Z,94.60
2018-12-21T03:20:09.912Z,92.30
2018-12-21T03:21:44.886Z,94.00
2018-12-21T03:23:19.893Z,93.90
2018-12-21T03:24:54.941Z,94.30
2018-12-21T03:26:30.260Z,94.30
2018-12-21T03:28:05.144Z,93.80
2018-12-21T03:29:40.227Z,94.00
2018-12-21T03:31:15.409Z,94.10
2018-12-21T03:32:50.373Z,93.30
2018-12-21T03:34:25.274Z,93.90
2018-12-21T03:36:00.908Z,93.10
2018-12-21T03:37:36.179Z,91.90
2018-12-21T03:39:11.450Z,92.80
2018-12-21T03:40:47.480Z,92.80
2018-12-21T03:42:22.394Z,92.80
2018-12-21T03:43:57.324Z,92.80
2018-12-21T03:45:32.354Z,92.40
2018-12-21T03:47:09.358Z,93.50
2018-12-21T03:48:44.244Z,92.50
2018-12-21T03:50:19.145Z,92.90
2018-12-21T03:51:54.466Z,93.30
2018-12-21T03:53:30.240Z,94.20
2018-12-21T03:55:05.738Z,91.50
2018-12-21T03:56:40.986Z,93.20
2018-12-21T03:58:15.903Z,92.40
2018-12-21T03:59:50.899Z,93.60
2018-12-21T04:01:26.076Z,93.20
2018-12-21T04:03:01.413Z,90.50
2018-12-21T04:04:36.663Z,91.90
2018-12-21T04:06:11.948Z,91.40
2018-12-21T04:07:46.845Z,92.20
2018-12-21T04:09:21.856Z,93.20
2018-12-21T04:10:57.892Z,92.10
2018-12-21T04:12:33.084Z,93.10
2018-12-21T04:14:09.116Z,93.00
2018-12-21T04:15:44.400Z,92.30
2018-12-21T04:17:19.670Z,93.00
2018-12-21T04:18:54.596Z,92.30
2018-12-21T04:20:29.494Z,92.00
2018-12-21T04:22:04.855Z,91.70
2018-12-21T04:23:40.131Z,91.30
2018-12-21T04:25:14.984Z,91.50
2018-12-21T04:26:50.314Z,92.90
2018-12-21T04:28:25.328Z,90.70
2018-12-21T04:30:00.364Z,91.10
2018-12-21T04:31:36.585Z,90.60
2018-12-21T04:33:11.913Z,91.70
2018-12-21T04:34:47.721Z,91.40
2018-12-21T04:36:22.578Z,91.80
2018-12-21T04:37:58.510Z,92.80
2018-12-21T04:39:33.446Z,92.40
2018-12-21T04:41:08.422Z,92.00
2018-12-21T04:42:43.434Z,92.10
2018-12-21T04:44:18.295Z,89.20
2018-12-21T04:45:53.201Z,91.00
2018-12-21T04:47:28.619Z,91.90
2018-12-21T04:49:03.502Z,91.60
2018-12-21T04:50:38.950Z,92.50
2018-12-21T04:52:15.075Z,92.10
2018-12-21T04:53:49.934Z,92.00
2018-12-21T04:55:25.340Z,91.80
2018-12-21T04:57:00.648Z,91.50
2018-12-21T04:58:35.601Z,92.50
2018-12-21T05:00:10.639Z,92.40
2018-12-21T05:01:45.562Z,92.10
2018-12-21T05:03:20.956Z,92.00
2018-12-21T05:04:55.813Z,93.00
2018-12-21T05:06:31.285Z,93.00
2018-12-21T05:08:06.690Z,92.60
2018-12-21T05:09:42.108Z,92.40
2018-12-21T05:11:17.027Z,92.60
2018-12-21T05:12:52.373Z,92.50
2018-12-21T05:14:27.489Z,91.80
2018-12-21T05:16:02.451Z,93.00
2018-12-21T05:17:37.847Z,92.80
2018-12-21T05:19:15.355Z,91.60
2018-12-21T05:20:50.311Z,92.40
2018-12-21T05:22:25.605Z,92.70
2018-12-21T05:24:00.559Z,92.00
2018-12-21T05:25:36.578Z,92.10
2018-12-21T05:27:12.150Z,92.20
2018-12-21T05:28:47.505Z,93.00
2018-12-21T05:30:23.127Z,93.70
2018-12-21T05:31:58.635Z,93.10
2018-12-21T05:33:33.832Z,93.60
2018-12-21T05:35:08.846Z,93.20
2018-12-21T05:36:44.066Z,92.60
2018-12-21T05:38:19.468Z,92.50
2018-12-21T05:39:54.563Z,91.40
2018-12-21T05:41:30.493Z,92.80
2018-12-21T05:43:06.810Z,92.90
2018-12-21T05:44:41.776Z,92.30
2018-12-21T05:46:17.974Z,92.60
2018-12-21T05:47:56.128Z,92.80
2018-12-21T05:49:31.165Z,92.90
2018-12-21T05:51:06.025Z,93.20
2018-12-21T05:52:42.082Z,93.60
2018-12-21T05:54:17.000Z,93.10
2018-12-21T05:55:52.338Z,93.50
2018-12-21T05:57:27.572Z,93.40
2018-12-21T05:59:02.465Z,93.80
2018-12-21T06:00:37.372Z,93.20
2018-12-21T06:02:12.699Z,92.30
2018-12-21T06:03:47.839Z,93.10
2018-12-21T06:05:22.737Z,92.20
2018-12-21T06:06:57.677Z,93.10
2018-12-21T06:08:33.169Z,93.10
2018-12-21T06:10:08.398Z,93.30
2018-12-21T06:11:43.263Z,93.50
2018-12-21T06:13:18.323Z,92.50
2018-12-21T06:14:53.246Z,92.40
2018-12-21T06:16:29.065Z,93.40
2018-12-21T06:18:04.284Z,93.80
2018-12-21T06:19:39.157Z,93.00
2018-12-21T06:21:14.038Z,92.50
2018-12-21T06:22:49.274Z,93.30
2018-12-21T06:24:24.362Z,93.10
2018-12-21T06:25:59.533Z,93.80
2018-12-21T06:27:34.531Z,92.50
2018-12-21T06:29:09.986Z,93.60
2018-12-21T06:30:45.067Z,93.80
2018-12-21T06:32:20.197Z,92.30
2018-12-21T06:33:55.355Z,92.00
2018-12-21T06:35:30.289Z,93.50
2018-12-21T06:37:05.240Z,93.10
2018-12-21T06:38:40.348Z,92.20
2018-12-21T06:40:15.471Z,91.80
2018-12-21T06:41:50.351Z,92.10
2018-12-21T06:43:25.432Z,90.90
2018-12-21T06:45:00.432Z,90.60
2018-12-21T06:46:35.328Z,91.10
2018-12-21T06:48:10.390Z,92.30
2018-12-21T06:49:46.358Z,91.50
2018-12-21T06:51:21.237Z,91.60
2018-12-21T06:52:56.558Z,91.00
2018-12-21T06:54:33.221Z,90.40
2018-12-21T06:56:08.195Z,92.20
2018-12-21T06:57:43.199Z,91.40
2018-12-21T06:59:18.039Z,92.20
2018-12-21T07:00:52.913Z,92.10
2018-12-21T07:02:28.861Z,91.00
2018-12-21T07:04:05.254Z,91.00
2018-12-21T07:05:40.482Z,91.10
2018-12-21T07:07:16.505Z,92.70
2018-12-21T07:08:51.991Z,92.20
2018-12-21T07:10:27.137Z,92.10
2018-12-21T07:12:01.994Z,91.20
2018-12-21T07:13:37.753Z,92.30
2018-12-21T07:15:12.748Z,92.90
2018-12-21T07:16:47.715Z,92.40
2018-12-21T07:18:22.884Z,92.10
2018-12-21T07:19:58.562Z,91.40
2018-12-21T07:21:33.767Z,90.50
2018-12-21T07:23:08.728Z,91.80
2018-12-21T07:24:43.858Z,92.30
2018-12-21T07:26:18.895Z,92.40
2018-12-21T07:27:54.067Z,92.20
2018-12-21T07:29:29.915Z,92.20
2018-12-21T07:31:04.902Z,90.00
2018-12-21T07:32:39.813Z,91.20
2018-12-21T07:34:14.908Z,91.00
2018-12-21T07:35:49.872Z,91.20
2018-12-21T07:37:25.158Z,90.70
2018-12-21T07:39:00.214Z,91.20
2018-12-21T07:40:35.489Z,91.20
2018-12-21T07:42:10.449Z,91.70
2018-12-21T07:43:45.340Z,90.40
2018-12-21T07:45:20.924Z,90.70
2018-12-21T07:46:56.012Z,91.60
2018-12-21T07:48:30.908Z,91.30
2018-12-21T07:50:07.913Z,90.10
2018-12-21T07:51:42.746Z,91.10
2018-12-21T07:53:19.159Z,91.50
2018-12-21T07:54:54.475Z,89.50
2018-12-21T07:56:29.718Z,90.10
2018-12-21T07:58:04.892Z,90.30
2018-12-21T07:59:40.267Z,88.40
2018-12-21T08:01:16.368Z,86.60
2018-12-21T08:02:51.282Z,90.30
2018-12-21T08:04:26.315Z,90.50
2018-12-21T08:06:01.334Z,90.50
2018-12-21T08:07:36.463Z,90.70
2018-12-21T08:09:11.486Z,88.10
2018-12-21T08:10:47.484Z,90.30
2018-12-21T08:12:22.694Z,88.10
2018-12-21T08:13:57.584Z,89.70
2018-12-21T08:15:32.874Z,90.00
2018-12-21T08:17:07.901Z,88.90
2018-12-21T08:18:42.787Z,90.70
2018-12-21T08:20:18.163Z,90.50
2018-12-21T08:21:53.031Z,89.60
2018-12-21T08:23:29.738Z,87.90
2018-12-21T08:25:05.312Z,89.80
2018-12-21T08:26:41.380Z,88.20
2018-12-21T08:28:16.816Z,89.10
2018-12-21T08:29:52.031Z,87.10
2018-12-21T08:31:27.435Z,83.00
2018-12-21T08:33:02.350Z,84.00
2018-12-21T08:34:37.644Z,86.10
2018-12-21T08:36:15.594Z,87.40
2018-12-21T08:37:50.655Z,83.10
2018-12-21T08:39:25.909Z,81.20
2018-12-21T08:41:00.850Z,81.70
2018-12-21T08:42:35.840Z,79.60
2018-12-21T08:44:11.746Z,81.00
2018-12-21T08:45:46.816Z,79.20
2018-12-21T08:47:21.684Z,80.30
2018-12-21T08:48:56.552Z,79.60
2018-12-21T08:50:31.776Z,85.80
2018-12-21T08:52:07.061Z,85.10
2018-12-21T08:53:42.668Z,78.00
2018-12-21T08:55:18.436Z,82.10
2018-12-21T08:56:53.507Z,85.50
2018-12-21T08:58:28.521Z,85.60
2018-12-21T09:00:04.345Z,79.20
2018-12-21T09:01:39.279Z,84.60
2018-12-21T09:03:14.403Z,81.90
2018-12-21T09:04:49.790Z,85.40
2018-12-21T09:06:24.890Z,76.80
2018-12-21T09:08:00.164Z,83.70
2018-12-21T09:09:36.328Z,85.30
2018-12-21T09:11:11.367Z,85.80
2018-12-21T09:12:46.311Z,85.50
2018-12-21T09:14:21.220Z,82.80
2018-12-21T09:15:57.747Z,80.40
2018-12-21T09:17:32.960Z,84.70
2018-12-21T09:19:08.123Z,84.70
2018-12-21T09:20:43.165Z,85.00
2018-12-21T09:22:18.223Z,78.30
2018-12-21T09:24:00.886Z,74.40
2018-12-21T09:25:30.145Z,78.20
2018-12-21T09:27:05.521Z,81.70
2018-12-21T09:28:40.460Z,77.60
2018-12-21T09:30:17.832Z,70.40
2018-12-21T09:31:53.061Z,79.50
2018-12-21T09:33:29.198Z,78.50
2018-12-21T09:35:04.877Z,83.00
2018-12-21T09:36:40.110Z,80.60
2018-12-21T09:38:14.998Z,86.00
2018-12-21T09:39:49.918Z,83.90
2018-12-21T09:41:25.921Z,80.40
2018-12-21T09:43:01.282Z,75.20
2018-12-21T09:44:36.240Z,82.90
2018-12-21T09:46:12.695Z,78.20
2018-12-21T09:47:47.729Z,85.40
2018-12-21T09:49:22.752Z,89.60
2018-12-21T09:50:58.338Z,90.60
2018-12-21T09:52:33.608Z,89.20
2018-12-21T09:54:10.053Z,90.40
2018-12-21T09:55:45.900Z,91.70
2018-12-21T09:57:20.841Z,92.00
2018-12-21T09:58:55.798Z,92.00
2018-12-21T10:00:32.982Z,93.40
2018-12-21T10:02:07.978Z,94.10
2018-12-21T10:03:43.055Z,93.10
2018-12-21T10:05:19.803Z,93.50
2018-12-21T10:06:54.785Z,94.10
2018-12-21T10:08:29.652Z,93.60
2018-12-21T10:10:04.854Z,94.90
2018-12-21T10:11:41.232Z,95.20
2018-12-21T10:13:17.479Z,95.50
2018-12-21T10:14:52.699Z,95.70
2018-12-21T10:16:27.871Z,95.00
2018-12-21T10:18:02.981Z,96.00
2018-12-21T10:19:38.075Z,96.40
2018-12-21T10:21:13.167Z,95.80
2018-12-21T10:22:48.008Z,95.70
2018-12-21T10:24:23.117Z,95.30
2018-12-21T10:25:58.185Z,95.50
2018-12-21T10:27:33.456Z,95.40
2018-12-21T10:29:08.571Z,96.30
2018-12-21T10:30:44.367Z,96.10
2018-12-21T10:32:19.354Z,96.60
2018-12-21T10:33:54.575Z,96.60
2018-12-21T10:35:30.866Z,96.80
2018-12-21T10:37:05.876Z,97.40
2018-12-21T10:38:41.003Z,96.50
2018-12-21T10:40:16.356Z,96.10
2018-12-21T10:41:51.673Z,96.70
2018-12-21T10:43:28.351Z,96.50
2018-12-21T10:45:03.612Z,96.90
2018-12-21T10:46:38.831Z,97.60
2018-12-21T10:48:14.300Z,97.40
2018-12-21T10:49:50.434Z,97.00
2018-12-21T10:51:28.903Z,96.90
2018-12-21T10:53:03.887Z,97.40
2018-12-21T10:54:38.867Z,97.70
2018-12-21T10:56:14.425Z,97.80
2018-12-21T10:57:49.540Z,97.40
2018-12-21T10:59:25.521Z,97.30
2018-12-21T11:01:00.677Z,97.90
2018-12-21T11:02:35.571Z,97.80
2018-12-21T11:04:10.563Z,97.80
2018-12-21T11:05:45.535Z,97.00
2018-12-21T11:07:20.722Z,97.80
2018-12-21T11:08:55.614Z,98.10
2018-12-21T11:10:30.574Z,98.30
2018-12-21T11:12:05.822Z,98.40
2018-12-21T11:13:40.753Z,98.30
2018-12-21T11:15:15.729Z,98.30
2018-12-21T11:16:51.255Z,98.10
2018-12-21T11:18:26.333Z,98.20
2018-12-21T11:20:01.298Z,98.30
2018-12-21T11:21:36.588Z,98.30
2018-12-21T11:23:11.427Z,98.00
2018-12-21T11:24:46.341Z,98.20
2018-12-21T11:26:21.770Z,98.30
2018-12-21T11:27:56.775Z,98.60
2018-12-21T11:29:31.695Z,98.60
2018-12-21T11:31:07.184Z,98.30
2018-12-21T11:32:43.070Z,98.60
2018-12-21T11:34:17.899Z,97.60
2018-12-21T11:35:52.995Z,97.30
2018-12-21T11:37:28.604Z,97.90
2018-12-21T11:39:05.403Z,97.20
2018-12-21T11:40:40.341Z,98.00
2018-12-21T11:42:15.590Z,98.20
2018-12-21T11:43:50.610Z,97.40
2018-12-21T11:45:27.225Z,98.30
2018-12-21T11:47:02.288Z,97.20
2018-12-21T11:48:38.342Z,98.10
2018-12-21T11:50:13.244Z,97.80
2018-12-21T11:51:49.010Z,97.80
2018-12-21T11:53:23.840Z,97.70
2018-12-21T11:54:59.124Z,97.90
2018-12-21T11:56:34.929Z,98.20
2018-12-21T11:58:10.245Z,98.00
2018-12-21T11:59:45.308Z,98.30
2018-12-21T12:01:20.633Z,99.00
2018-12-21T12:02:56.040Z,99.30
2018-12-21T12:04:30.988Z,99.40
2018-12-21T12:06:06.061Z,99.20
2018-12-21T12:07:41.560Z,98.10
2018-12-21T12:09:16.520Z,97.80
2018-12-21T12:10:51.521Z,97.40
2018-12-21T12:12:26.811Z,98.00
2018-12-21T12:14:01.923Z,97.90
2018-12-21T12:15:36.940Z,97.80
2018-12-21T12:17:12.069Z,98.60
2018-12-21T12:18:46.934Z,98.90
2018-12-21T12:20:21.876Z,99.10
2018-12-21T12:21:56.904Z,98.90
2018-12-21T12:23:32.217Z,98.80
2018-12-21T12:25:07.192Z,99.20
2018-12-21T12:26:44.501Z,99.20
2018-12-21T12:28:20.037Z,98.50
2018-12-21T12:29:55.312Z,99.10
2018-12-21T12:31:30.566Z,99.20
2018-12-21T12:33:05.621Z,99.10
2018-12-21T12:34:40.680Z,98.10
2018-12-21T12:36:17.245Z,96.40
2018-12-21T12:37:52.417Z,97.70
2018-12-21T12:39:27.316Z,96.10
2018-12-21T12:41:06.609Z,97.80
2018-12-21T12:42:39.494Z,97.60
2018-12-21T12:44:14.524Z,98.10
2018-12-21T12:45:49.559Z,98.40
2018-12-21T12:47:24.472Z,97.80
2018-12-21T12:48:59.710Z,96.60
2018-12-21T12:50:34.631Z,97.80
2018-12-21T12:52:09.689Z,97.40
2018-12-21T12:53:44.964Z,97.70
2018-12-21T12:55:19.964Z,96.90
2018-12-21T12:56:56.887Z,97.40
2018-12-21T12:58:32.869Z,97.20
2018-12-21T13:00:10.302Z,97.00
2018-12-21T13:01:45.945Z,96.70
2018-12-21T13:03:21.772Z,96.40
2018-12-21T13:04:56.650Z,97.10
2018-12-21T13:06:32.786Z,97.60
2018-12-21T13:08:07.975Z,97.60
2018-12-21T13:09:43.067Z,97.20
2018-12-21T13:11:17.930Z,97.20
2018-12-21T13:12:53.173Z,96.50
2018-12-21T13:14:28.082Z,97.00
2018-12-21T13:16:03.053Z,96.40
2018-12-21T13:17:38.085Z,96.20
2018-12-21T13:19:13.279Z,96.10
2018-12-21T13:20:48.144Z,96.60
2018-12-21T13:22:22.964Z,96.30
2018-12-21T13:23:58.299Z,96.80
2018-12-21T13:25:34.003Z,96.10
2018-12-21T13:27:08.871Z,97.10
2018-12-21T13:28:46.467Z,97.50
2018-12-21T13:30:21.454Z,95.70
2018-12-21T13:31:56.746Z,95.90
2018-12-21T13:33:32.028Z,96.20
2018-12-21T13:35:07.637Z,96.70
2018-12-21T13:36:43.457Z,94.30
2018-12-21T13:38:18.695Z,95.50
2018-12-21T13:39:53.764Z,95.90
2018-12-21T13:41:28.569Z,95.30
2018-12-21T13:43:03.564Z,96.30
2018-12-21T13:44:38.412Z,96.00
2018-12-21T13:46:13.493Z,94.70
2018-12-21T13:47:48.453Z,95.90
2018-12-21T13:49:23.334Z,97.10
2018-12-21T13:50:59.099Z,95.90
2018-12-21T13:52:34.108Z,97.30
2018-12-21T13:54:11.160Z,95.90
2018-12-21T13:55:46.641Z,96.10
2018-12-21T13:57:22.890Z,96.70
2018-12-21T13:58:58.671Z,97.30
2018-12-21T14:00:33.537Z,95.50
2018-12-21T14:02:08.530Z,96.80
2018-12-21T14:03:43.986Z,95.80
2018-12-21T14:05:18.832Z,97.30
2018-12-21T14:06:53.690Z,95.40
2018-12-21T14:08:28.543Z,96.40
2018-12-21T14:10:05.767Z,95.70
2018-12-21T14:11:40.999Z,97.40
2018-12-21T14:13:16.082Z,96.50
2018-12-21T14:14:53.269Z,97.80
2018-12-21T14:16:28.138Z,95.50
2018-12-21T14:18:03.573Z,97.50
2018-12-21T14:19:39.028Z,97.50
2018-12-21T14:21:13.995Z,95.80
2018-12-21T14:22:48.970Z,96.20
2018-12-21T14:24:24.313Z,98.10
2018-12-21T14:26:00.661Z,97.10
2018-12-21T14:27:35.506Z,97.00
2018-12-21T14:29:11.168Z,95.10
2018-12-21T14:30:46.767Z,96.50
2018-12-21T14:32:21.900Z,97.40
2018-12-21T14:33:57.101Z,96.60
2018-12-21T14:35:32.621Z,96.60
2018-12-21T14:37:07.861Z,97.00
2018-12-21T14:38:42.992Z,96.90
2018-12-21T14:40:18.304Z,96.80
2018-12-21T14:41:53.202Z,96.70
2018-12-21T14:43:28.086Z,96.40
2018-12-21T14:45:04.743Z,96.50
2018-12-21T14:46:40.426Z,96.60
2018-12-21T14:48:15.797Z,97.00
2018-12-21T14:49:51.010Z,96.20
2018-12-21T14:51:25.944Z,96.20
2018-12-21T14:53:00.853Z,97.00
2018-12-21T14:54:36.430Z,97.50
2018-12-21T14:56:11.491Z,96.60
2018-12-21T14:57:46.318Z,96.90
2018-12-21T14:59:21.583Z,98.60
2018-12-21T15:00:56.493Z,96.90
2018-12-21T15:02:31.672Z,97.60
2018-12-21T15:04:06.547Z,96.50
2018-12-21T15:05:43.872Z,97.40
2018-12-21T15:07:18.730Z,97.50
2018-12-21T15:08:53.676Z,97.50
2018-12-21T15:10:28.522Z,96.90
2018-12-21T15:12:04.364Z,97.20
2018-12-21T15:13:39.686Z,97.30
2018-12-21T15:15:14.620Z,96.60
2018-12-21T15:16:49.509Z,98.20
2018-12-21T15:18:25.776Z,97.00
2018-12-21T15:20:00.820Z,97.40
2018-12-21T15:21:36.765Z,97.50
2018-12-21T15:23:12.611Z,97.40
2018-12-21T15:24:47.697Z,97.10
2018-12-21T15:26:22.805Z,98.80
2018-12-21T15:27:57.719Z,96.60
2018-12-21T15:29:33.123Z,97.30
2018-12-21T15:31:08.165Z,97.00
2018-12-21T15:32:43.184Z,97.00
2018-12-21T15:34:18.630Z,97.60
2018-12-21T15:35:54.017Z,96.60
2018-12-21T15:37:28.993Z,96.90
2018-12-21T15:39:05.982Z,98.20
2018-12-21T15:40:41.576Z,96.60
2018-12-21T15:42:17.001Z,97.20
2018-12-21T15:43:51.842Z,98.00
2018-12-21T15:45:27.087Z,97.30
2018-12-21T15:47:08.959Z,98.10
2018-12-21T15:48:39.396Z,99.80
2018-12-21T15:50:14.766Z,97.20
2018-12-21T15:51:49.956Z,98.60
2018-12-21T15:53:24.813Z,97.50
2018-12-21T15:55:00.187Z,96.90
2018-12-21T15:56:35.755Z,97.80
2018-12-21T15:58:10.593Z,97.90
2018-12-21T15:59:45.829Z,99.50
2018-12-21T16:01:21.026Z,99.60
2018-12-21T16:02:56.888Z,98.50
2018-12-21T16:04:32.885Z,98.20
2018-12-21T16:06:09.022Z,98.60
2018-12-21T16:07:43.880Z,99.90
2018-12-21T16:09:19.378Z,96.10
2018-12-21T16:10:55.371Z,98.00
2018-12-21T16:12:30.355Z,97.60
2018-12-21T16:14:05.636Z,99.00
2018-12-21T16:15:41.383Z,96.10
2018-12-21T16:17:16.493Z,97.00
2018-12-21T16:18:51.468Z,96.20
2018-12-21T16:20:26.798Z,97.60
2018-12-21T16:22:01.773Z,98.20
2018-12-21T16:23:36.721Z,97.80
2018-12-21T16:25:11.985Z,96.80
2018-12-21T16:26:47.565Z,95.80
2018-12-21T16:28:22.443Z,97.10
2018-12-21T16:29:57.300Z,96.60
2018-12-21T16:31:32.466Z,95.00
2018-12-21T16:33:07.279Z,95.50
2018-12-21T16:34:42.473Z,94.40
2018-12-21T16:36:17.780Z,97.10
2018-12-21T16:37:52.786Z,98.70
2018-12-21T16:39:27.882Z,94.80
2018-12-21T16:41:03.422Z,95.00
2018-12-21T16:42:39.324Z,95.60
2018-12-21T16:44:14.943Z,96.80
2018-12-21T16:45:49.921Z,96.20
2018-12-21T16:47:25.176Z,95.90
2018-12-21T16:49:02.137Z,96.90
2018-12-21T16:50:37.055Z,96.00
2018-12-21T16:52:12.409Z,95.70
2018-12-21T16:53:47.336Z,98.10
2018-12-21T16:55:22.521Z,94.80
2018-12-21T16:56:58.475Z,95.60
2018-12-21T16:58:33.521Z,94.70
2018-12-21T17:00:11.898Z,96.20
2018-12-21T17:01:47.771Z,94.70
2018-12-21T17:03:22.644Z,97.10
2018-12-21T17:04:57.836Z,97.20
2018-12-21T17:06:32.902Z,97.20
2018-12-21T17:08:07.806Z,98.30
2018-12-21T17:09:42.667Z,94.80
2018-12-21T17:11:18.273Z,95.30
2018-12-21T17:12:53.233Z,95.90
2018-12-21T17:14:28.279Z,94.80
2018-12-21T17:16:04.653Z,97.50
2018-12-21T17:17:39.941Z,96.90
2018-12-21T17:19:17.686Z,97.70
2018-12-21T17:20:52.863Z,98.00
2018-12-21T17:22:27.987Z,98.10
2018-12-21T17:24:03.184Z,97.30
2018-12-21T17:25:38.026Z,95.90
2018-12-21T17:27:13.482Z,95.10
2018-12-21T17:28:48.584Z,95.50
2018-12-21T17:30:23.505Z,97.30
2018-12-21T17:31:58.373Z,96.20
2018-12-21T17:33:34.027Z,97.60
2018-12-21T17:35:09.935Z,98.20
2018-12-21T17:36:45.042Z,97.50
2018-12-21T17:38:20.097Z,96.70
2018-12-21T17:39:55.515Z,97.10
2018-12-21T17:41:30.542Z,96.60
2018-12-21T17:43:05.604Z,96.50
2018-12-21T17:44:40.560Z,96.50
2018-12-21T17:46:15.647Z,97.40
2018-12-21T17:47:50.891Z,97.00
2018-12-21T17:49:25.805Z,98.10
2018-12-21T17:51:00.654Z,98.40
2018-12-21T17:52:35.753Z,96.60
2018-12-21T17:54:10.780Z,99.00
2018-12-21T17:55:45.766Z,96.60
2018-12-21T17:57:21.509Z,97.30
2018-12-21T17:58:56.878Z,98.00
2018-12-21T18:00:31.815Z,96.10
2018-12-21T18:02:07.142Z,94.50
2018-12-21T18:03:46.903Z,97.70
2018-12-21T18:05:23.071Z,96.70
2018-12-21T18:06:58.209Z,97.00
2018-12-21T18:08:33.065Z,97.70
2018-12-21T18:10:09.622Z,95.40
2018-12-21T18:11:44.546Z,95.40
2018-12-21T18:13:20.635Z,96.00
2018-12-21T18:14:55.704Z,95.50
2018-12-21T18:16:30.579Z,95.80
2018-12-21T18:18:06.798Z,97.60
2018-12-21T18:19:41.665Z,97.00
2018-12-21T18:21:16.923Z,97.90
2018-12-21T18:22:52.088Z,97.90
2018-12-21T18:24:28.066Z,97.70
2018-12-21T18:26:03.301Z,97.30
2018-12-21T18:27:39.189Z,96.30
2018-12-21T18:29:14.043Z,97.70
2018-12-21T18:30:51.927Z,97.10
2018-12-21T18:32:37.329Z,97.50
2018-12-21T18:34:16.420Z,96.20
2018-12-21T18:35:51.485Z,97.30
2018-12-21T18:37:26.554Z,95.80
2018-12-21T18:39:01.484Z,97.20
2018-12-21T18:40:37.536Z,96.50
2018-12-21T18:42:12.442Z,96.40
2018-12-21T18:43:47.443Z,98.40
2018-12-21T18:45:24.067Z,96.20
2018-12-21T18:47:00.485Z,96.50
2018-12-21T18:48:35.606Z,96.60
2018-12-21T18:50:11.712Z,96.20
2018-12-21T18:51:46.582Z,97.20
2018-12-21T18:53:21.748Z,98.20
2018-12-21T18:54:56.598Z,97.90
2018-12-21T18:56:33.386Z,97.50
2018-12-21T18:58:09.157Z,97.60
2018-12-21T18:59:45.098Z,96.30
2018-12-21T19:01:20.528Z,96.80
2018-12-21T19:02:55.608Z,98.20
2018-12-21T19:04:30.720Z,96.40
2018-12-21T19:06:06.419Z,96.40
2018-12-21T19:07:41.436Z,96.00
2018-12-21T19:09:18.150Z,96.10
2018-12-21T19:10:53.108Z,96.90
2018-12-21T19:12:27.990Z,96.40
2018-12-21T19:14:03.370Z,96.00
2018-12-21T19:15:38.390Z,95.10
2018-12-21T19:17:13.449Z,96.60
2018-12-21T19:18:48.428Z,97.80
2018-12-21T19:20:23.437Z,97.50
2018-12-21T19:21:58.640Z,97.50
2018-12-21T19:23:33.861Z,97.80
2018-12-21T19:25:10.762Z,96.60
2018-12-21T19:26:45.805Z,96.20
2018-12-21T19:28:21.159Z,97.20
2018-12-21T19:29:56.171Z,96.70
2018-12-21T19:31:31.203Z,96.40
2018-12-21T19:33:06.443Z,95.60
2018-12-21T19:34:41.293Z,95.80
2018-12-21T19:36:16.764Z,97.00
2018-12-21T19:37:52.148Z,95.70
2018-12-21T19:39:27.373Z,95.70
2018-12-21T19:41:02.683Z,98.00
2018-12-21T19:42:38.017Z,97.60
2018-12-21T19:44:13.324Z,96.40
2018-12-21T19:45:48.614Z,96.90
2018-12-21T19:47:23.814Z,95.00
2018-12-21T19:48:59.557Z,97.60
2018-12-21T19:50:34.407Z,96.20
2018-12-21T19:52:09.403Z,98.50
2018-12-21T19:53:45.550Z,96.30
2018-12-21T19:55:30.097Z,98.40
2018-12-21T19:57:08.520Z,98.00
2018-12-21T19:58:43.568Z,96.20
2018-12-21T20:00:18.506Z,95.90
2018-12-21T20:01:53.596Z,95.80
2018-12-21T20:03:28.955Z,97.00
2018-12-21T20:05:03.990Z,96.20
2018-12-21T20:06:39.011Z,97.00
2018-12-21T20:08:13.883Z,95.60
2018-12-21T20:09:49.182Z,95.50
2018-12-21T20:11:24.160Z,97.50
2018-12-21T20:12:59.049Z,97.30
2018-12-21T20:14:34.680Z,96.60
2018-12-21T20:16:10.020Z,95.90
2018-12-21T20:17:44.922Z,97.80
2018-12-21T20:19:20.418Z,97.80
2018-12-21T20:20:57.045Z,97.60
2018-12-21T20:22:33.379Z,98.20
2018-12-21T20:24:08.716Z,96.00
2018-12-21T20:25:43.665Z,97.60
2018-12-21T20:27:18.892Z,98.30
2018-12-21T20:28:53.905Z,95.80