createdAt,value
2017-04-20T00:00:28.456Z,0
2017-04-20T00:01:28.795Z,0
2017-04-20T00:02:28.426Z,0
2017-04-20T00:03:28.417Z,0
2017-04-20T00:04:28.249Z,0
2017-04-20T00:05:28.381Z,0
2017-04-20T00:06:28.672Z,0
2017-04-20T00:07:28.351Z,0
2017-04-20T00:08:28.037Z,0
2017-04-20T00:09:28.330Z,0
2017-04-20T00:10:28.306Z,0
2017-04-20T00:11:28.246Z,0
2017-04-20T00:12:28.281Z,0
2017-04-20T00:13:28.266Z,0
2017-04-20T00:14:28.266Z,0
2017-04-20T00:15:28.235Z,0
2017-04-20T00:16:28.166Z,0
2017-04-20T00:17:28.203Z,0
2017-04-20T00:18:27.887Z,0
2017-04-20T00:19:28.174Z,0
2017-04-20T00:20:28.160Z,0
2017-04-20T00:21:28.484Z,0
2017-04-20T00:22:28.133Z,0
2017-04-20T00:23:28.118Z,0
2017-04-20T00:24:28.099Z,0
2017-04-20T00:25:27.784Z,0
2017-04-20T00:26:28.323Z,0
2017-04-20T00:27:27.753Z,0
2017-04-20T00:28:28.052Z,0
2017-04-20T00:29:27.731Z,0
2017-04-20T00:30:28.013Z,0
2017-04-20T00:31:28.241Z,0
2017-04-20T00:32:27.684Z,0
2017-04-20T00:33:27.968Z,0
2017-04-20T00:34:27.950Z,0
2017-04-20T00:35:27.934Z,0
2017-04-20T00:36:28.222Z,0
2017-04-20T00:37:27.905Z,0
2017-04-20T00:38:27.890Z,0
2017-04-20T00:39:27.960Z,0
2017-04-20T00:40:28.026Z,0
2017-04-20T00:41:28.096Z,0
2017-04-20T00:42:27.834Z,0
2017-04-20T00:43:27.813Z,0
2017-04-20T00:44:27.802Z,0
2017-04-20T00:45:27.780Z,0
2017-04-20T00:46:28.017Z,0
2017-04-20T00:47:27.753Z,0
2017-04-20T00:48:27.751Z,0
2017-04-20T00:49:27.732Z,0
2017-04-20T00:50:27.716Z,0
2017-04-20T00:51:27.994Z,0
2017-04-20T00:52:27.677Z,0
2017-04-20T00:53:27.662Z,0
2017-04-20T00:54:27.647Z,0
2017-04-20T00:55:27.639Z,0
2017-04-20T00:56:27.869Z,0
2017-04-20T00:57:27.750Z,0
2017-04-20T00:58:27.588Z,0
2017-04-20T00:59:27.577Z,0
2017-04-20T01:00:27.557Z,0
2017-04-20T01:01:27.488Z,0
2017-04-20T01:02:27.527Z,0
2017-04-20T01:03:27.508Z,0
2017-04-20T01:04:27.492Z,0
2017-04-20T01:05:27.480Z,0
2017-04-20T01:06:27.815Z,0
2017-04-20T01:07:27.574Z,0
2017-04-20T01:08:27.129Z,0
2017-04-20T01:09:27.419Z,0
2017-04-20T01:10:27.405Z,0
2017-04-20T01:11:27.689Z,0
2017-04-20T01:12:27.370Z,0
2017-04-20T01:13:27.356Z,0
2017-04-20T01:14:27.342Z,0
2017-04-20T01:15:27.335Z,0
2017-04-20T01:16:27.660Z,0
2017-04-20T01:17:27.297Z,0
2017-04-20T01:18:27.283Z,0
2017-04-20T01:19:27.263Z,0
2017-04-20T01:20:27.248Z,0
2017-04-20T01:21:27.488Z,0
2017-04-20T01:22:27.218Z,0
2017-04-20T01:23:27.213Z,0
2017-04-20T01:24:27.254Z,0
2017-04-20T01:25:27.300Z,0
2017-04-20T01:26:27.408Z,0
2017-04-20T01:27:27.142Z,0
2017-04-20T01:28:27.127Z,0
2017-04-20T01:29:27.108Z,0
2017-04-20T01:30:27.095Z,0
2017-04-20T01:31:27.083Z,0
2017-04-20T01:32:27.366Z,0
2017-04-20T01:33:27.050Z,0
2017-04-20T01:34:27.034Z,0
2017-04-20T01:35:27.022Z,0
2017-04-20T01:36:27.009Z,0
2017-04-20T01:37:27.238Z,0
2017-04-20T01:38:26.970Z,0
2017-04-20T01:39:26.959Z,0
2017-04-20T01:40:26.940Z,0
2017-04-20T01:41:26.627Z,0
2017-04-20T01:42:26.918Z,0
2017-04-20T01:43:26.589Z,0
2017-04-20T01:44:26.879Z,0
2017-04-20T01:45:26.561Z,0
2017-04-20T01:46:26.847Z,0
2017-04-20T01:47:27.091Z,0
2017-04-20T01:48:26.822Z,0
2017-04-20T01:49:26.502Z,0
2017-04-20T01:50:26.486Z,0
2017-04-20T01:51:26.471Z,0
2017-04-20T01:52:26.802Z,0
2017-04-20T01:53:26.757Z,0
2017-04-20T01:54:26.432Z,0
2017-04-20T01:55:26.712Z,0
2017-04-20T01:56:26.694Z,0
2017-04-20T01:57:26.930Z,0
2017-04-20T01:58:26.364Z,0
2017-04-20T01:59:26.349Z,0
2017-04-20T02:00:26.703Z,0
2017-04-20T02:01:26.619Z,0
2017-04-20T02:02:26.851Z,0
2017-04-20T02:03:26.587Z,0
2017-04-20T02:04:26.580Z,0
2017-04-20T02:05:26.253Z,0
2017-04-20T02:06:26.539Z,0
2017-04-20T02:07:26.784Z,0
2017-04-20T02:08:26.212Z,0
2017-04-20T02:09:26.497Z,0
2017-04-20T02:10:26.476Z,0
2017-04-20T02:11:26.465Z,0
2017-04-20T02:12:26.749Z,0
2017-04-20T02:13:26.429Z,0
2017-04-20T02:14:26.417Z,0
2017-04-20T02:15:26.403Z,0
2017-04-20T02:16:26.387Z,0
2017-04-20T02:17:26.620Z,0
2017-04-20T02:18:26.355Z,0
2017-04-20T02:19:26.339Z,0
2017-04-20T02:20:26.320Z,0
2017-04-20T02:21:26.006Z,0
2017-04-20T02:22:26.592Z,0
2017-04-20T02:23:26.277Z,0
2017-04-20T02:24:25.958Z,0
2017-04-20T02:25:25.941Z,0
2017-04-20T02:26:26.070Z,0
2017-04-20T02:27:26.261Z,0
2017-04-20T02:28:26.205Z,0
2017-04-20T02:29:26.188Z,0
2017-04-20T02:30:26.164Z,0
2017-04-20T02:31:26.148Z,0
2017-04-20T02:32:26.384Z,0
2017-04-20T02:33:26.120Z,0
2017-04-20T02:34:26.107Z,0
2017-04-20T02:35:26.241Z,0
2017-04-20T02:36:26.072Z,0
2017-04-20T02:37:26.369Z,0
2017-04-20T02:38:26.045Z,0
2017-04-20T02:39:26.031Z,0
2017-04-20T02:40:25.706Z,0
2017-04-20T02:41:25.997Z,0
2017-04-20T02:42:26.284Z,0
2017-04-20T02:43:25.968Z,0
2017-04-20T02:44:25.948Z,0
2017-04-20T02:45:25.627Z,0
2017-04-20T02:46:25.612Z,0
2017-04-20T02:47:25.846Z,0
2017-04-20T02:48:25.885Z,0
2017-04-20T02:49:25.888Z,0
2017-04-20T02:50:25.852Z,0
2017-04-20T02:51:25.836Z,0
2017-04-20T02:52:26.072Z,0
2017-04-20T02:53:25.826Z,0
2017-04-20T02:54:25.189Z,0
2017-04-20T02:55:25.772Z,0
2017-04-20T02:56:25.755Z,0
2017-04-20T02:57:25.993Z,0
2017-04-20T02:58:25.737Z,0
2017-04-20T02:59:25.727Z,0
2017-04-20T03:00:25.693Z,0
2017-04-20T03:01:25.848Z,0
2017-04-20T03:02:26.054Z,0
2017-04-20T03:03:25.654Z,0
2017-04-20T03:04:25.330Z,0
2017-04-20T03:05:25.624Z,0
2017-04-20T03:06:25.604Z,0
2017-04-20T03:07:25.631Z,0
2017-04-20T03:08:25.571Z,0
2017-04-20T03:09:25.253Z,0
2017-04-20T03:10:25.845Z,0
2017-04-20T03:11:25.526Z,0
2017-04-20T03:12:25.507Z,0
2017-04-20T03:13:25.490Z,0
2017-04-20T03:14:25.476Z,0
2017-04-20T03:15:25.461Z,0
2017-04-20T03:16:25.440Z,0
2017-04-20T03:17:25.681Z,0
2017-04-20T03:18:25.414Z,0
2017-04-20T03:19:25.482Z,0
2017-04-20T03:20:25.412Z,0
2017-04-20T03:21:25.368Z,0
2017-04-20T03:22:25.596Z,0
2017-04-20T03:23:25.334Z,0
2017-04-20T03:24:25.319Z,0
2017-04-20T03:25:27.702Z,0
2017-04-20T03:26:25.283Z,0
2017-04-20T03:27:25.525Z,0
2017-04-20T03:28:25.259Z,0
2017-04-20T03:29:25.243Z,0
2017-04-20T03:30:25.228Z,0
2017-04-20T03:31:24.905Z,0
2017-04-20T03:32:25.539Z,0
2017-04-20T03:33:24.871Z,0
2017-04-20T03:34:25.158Z,0
2017-04-20T03:35:25.141Z,0
2017-04-20T03:36:25.160Z,0
2017-04-20T03:37:25.115Z,0
2017-04-20T03:38:25.404Z,0
2017-04-20T03:39:25.088Z,0
2017-04-20T03:40:25.092Z,0
2017-04-20T03:41:25.046Z,0
2017-04-20T03:42:25.028Z,0
2017-04-20T03:43:25.264Z,0
2017-04-20T03:44:25.233Z,0
2017-04-20T03:45:24.685Z,5
2017-04-20T03:46:24.664Z,5
2017-04-20T03:47:24.953Z,5
2017-04-20T03:48:25.193Z,5
2017-04-20T03:49:24.923Z,5
2017-04-20T03:50:24.901Z,5
2017-04-20T03:51:24.889Z,10
2017-04-20T03:52:24.875Z,10
2017-04-20T03:53:25.115Z,10
2017-04-20T03:54:24.841Z,10
2017-04-20T03:55:24.519Z,15
2017-04-20T03:56:24.503Z,15
2017-04-20T03:57:24.490Z,15
2017-04-20T03:58:25.032Z,15
2017-04-20T03:59:24.765Z,20
2017-04-20T04:00:24.742Z,20
2017-04-20T04:01:25.179Z,20
2017-04-20T04:02:24.712Z,25
2017-04-20T04:03:24.949Z,25
2017-04-20T04:04:24.712Z,25
2017-04-20T04:05:24.671Z,25
2017-04-20T04:06:24.649Z,30
2017-04-20T04:07:24.631Z,30
2017-04-20T04:08:24.667Z,35
2017-04-20T04:09:24.608Z,35
2017-04-20T04:10:24.587Z,35
2017-04-20T04:11:24.567Z,40
2017-04-20T04:12:24.250Z,40
2017-04-20T04:13:24.804Z,45
2017-04-20T04:14:24.521Z,45
2017-04-20T04:15:24.511Z,45
2017-04-20T04:16:24.489Z,55
2017-04-20T04:17:24.476Z,55
2017-04-20T04:18:24.996Z,60
2017-04-20T04:19:24.449Z,60
2017-04-20T04:20:24.425Z,60
2017-04-20T04:21:24.107Z,65
2017-04-20T04:22:24.398Z,70
2017-04-20T04:23:24.427Z,75
2017-04-20T04:24:24.363Z,85
2017-04-20T04:25:24.071Z,90
2017-04-20T04:26:23.477Z,95
2017-04-20T04:27:24.726Z,100
2017-04-20T04:28:24.615Z,105
2017-04-20T04:29:23.985Z,110
2017-04-20T04:30:23.972Z,120
2017-04-20T04:31:24.292Z,125
2017-04-20T04:32:23.637Z,120
2017-04-20T04:33:24.180Z,125
2017-04-20T04:34:23.912Z,135
2017-04-20T04:35:24.456Z,140
2017-04-20T04:36:23.894Z,140
2017-04-20T04:37:23.870Z,150
2017-04-20T04:38:24.163Z,160
2017-04-20T04:39:24.149Z,160
2017-04-20T04:40:23.831Z,165
2017-04-20T04:41:23.817Z,165
2017-04-20T04:42:23.805Z,175
2017-04-20T04:43:24.351Z,175
2017-04-20T04:44:24.054Z,180
2017-04-20T04:45:23.767Z,185
2017-04-20T04:46:23.756Z,195
2017-04-20T04:47:24.057Z,205
2017-04-20T04:48:23.684Z,205
2017-04-20T04:49:24.026Z,215
2017-04-20T04:50:23.707Z,220
2017-04-20T04:51:23.700Z,225
2017-04-20T04:52:24.022Z,230
2017-04-20T04:53:24.332Z,235
2017-04-20T04:54:23.972Z,245
2017-04-20T04:55:23.963Z,250
2017-04-20T04:56:23.956Z,260
2017-04-20T04:57:23.648Z,260
2017-04-20T04:58:24.251Z,270
2017-04-20T04:59:23.927Z,280
2017-04-20T05:00:24.033Z,285
2017-04-20T05:01:23.910Z,295
2017-04-20T05:02:23.898Z,300
2017-04-20T05:03:24.191Z,305
2017-04-20T05:04:23.881Z,315
2017-04-20T05:05:23.873Z,320
2017-04-20T05:06:23.869Z,325
2017-04-20T05:07:23.862Z,340
2017-04-20T05:08:24.151Z,340
2017-04-20T05:09:23.939Z,345
2017-04-20T05:10:23.840Z,355
2017-04-20T05:11:23.833Z,360
2017-04-20T05:12:23.827Z,375
2017-04-20T05:13:24.071Z,385
2017-04-20T05:14:23.815Z,390
2017-04-20T05:15:23.814Z,400
2017-04-20T05:16:23.804Z,410
2017-04-20T05:17:23.797Z,410
2017-04-20T05:18:24.188Z,420
2017-04-20T05:19:23.784Z,425
2017-04-20T05:20:23.784Z,435
2017-04-20T05:21:23.771Z,440
2017-04-20T05:22:23.770Z,455
2017-04-20T05:23:23.762Z,460
2017-04-20T05:24:23.762Z,465
2017-04-20T05:25:23.455Z,470
2017-04-20T05:26:23.825Z,485
2017-04-20T05:27:23.750Z,495
2017-04-20T05:28:23.687Z,505
2017-04-20T05:29:23.737Z,515
2017-04-20T05:30:23.739Z,530
2017-04-20T05:31:23.729Z,540
2017-04-20T05:32:23.429Z,550
2017-04-20T05:33:23.972Z,550
2017-04-20T05:34:23.720Z,550
2017-04-20T05:35:23.423Z,530
2017-04-20T05:36:24.630Z,470
2017-04-20T05:37:27.359Z,560
2017-04-20T05:38:23.657Z,540
2017-04-20T05:39:23.710Z,555
2017-04-20T05:40:23.710Z,590
2017-04-20T05:41:23.700Z,535
2017-04-20T05:42:23.703Z,460
2017-04-20T05:43:24.146Z,530
2017-04-20T05:44:23.394Z,645
2017-04-20T05:45:23.394Z,575
2017-04-20T05:46:23.085Z,620
2017-04-20T05:47:23.385Z,640
2017-04-20T05:48:23.389Z,585
2017-04-20T05:49:23.937Z,550
2017-04-20T05:50:23.381Z,530
2017-04-20T05:51:23.379Z,720
2017-04-20T05:52:23.383Z,635
2017-04-20T05:53:23.681Z,530
2017-04-20T05:54:23.625Z,490
2017-04-20T05:55:23.680Z,510
2017-04-20T05:56:23.681Z,575
2017-04-20T05:57:23.687Z,550
2017-04-20T05:58:23.672Z,775
2017-04-20T05:59:31.028Z,840
2017-04-20T06:00:23.754Z,820
2017-04-20T06:01:23.668Z,855
2017-04-20T06:02:23.867Z,870
2017-04-20T06:03:23.365Z,895
2017-04-20T06:04:23.919Z,915
2017-04-20T06:05:23.363Z,920
2017-04-20T06:06:23.360Z,920
2017-04-20T06:07:23.359Z,920
2017-04-20T06:08:23.659Z,905
2017-04-20T06:09:23.655Z,890
2017-04-20T06:10:23.659Z,865
2017-04-20T06:11:23.353Z,820
2017-04-20T06:12:23.656Z,755
2017-04-20T06:13:23.656Z,715
2017-04-20T06:14:23.907Z,685
2017-04-20T06:15:23.360Z,685
2017-04-20T06:16:23.658Z,725
2017-04-20T06:17:23.350Z,750
2017-04-20T06:18:23.651Z,770
2017-04-20T06:19:23.902Z,825
2017-04-20T06:20:23.654Z,865
2017-04-20T06:21:23.649Z,895
2017-04-20T06:22:23.650Z,935
2017-04-20T06:23:23.651Z,970
2017-04-20T06:24:23.992Z,1010
2017-04-20T06:25:23.739Z,1020
2017-04-20T06:26:23.641Z,1025
2017-04-20T06:27:23.639Z,1045
2017-04-20T06:28:23.638Z,1050
2017-04-20T06:29:23.885Z,1070
2017-04-20T06:30:23.333Z,1080
2017-04-20T06:31:23.659Z,1110
2017-04-20T06:32:23.634Z,1130
2017-04-20T06:33:23.820Z,1135
2017-04-20T06:34:23.881Z,1130
2017-04-20T06:35:26.060Z,1110
2017-04-20T06:36:23.624Z,1120
2017-04-20T06:37:26.056Z,1150
2017-04-20T06:38:23.631Z,1185
2017-04-20T06:39:23.876Z,1200
2017-04-20T06:40:23.626Z,1215
2017-04-20T06:41:23.815Z,1215
2017-04-20T06:42:23.321Z,1235
2017-04-20T06:43:23.627Z,1265
2017-04-20T06:44:23.874Z,1275
2017-04-20T06:45:23.626Z,1320
2017-04-20T06:46:23.630Z,1300
2017-04-20T06:47:23.651Z,1320
2017-04-20T06:48:23.625Z,1380
2017-04-20T06:49:23.622Z,1335
2017-04-20T06:50:23.931Z,1355
2017-04-20T06:51:23.676Z,1375
2017-04-20T06:52:23.634Z,1320
2017-04-20T06:53:23.636Z,1150
2017-04-20T06:54:23.931Z,1345
2017-04-20T06:55:23.636Z,1215
2017-04-20T06:56:23.666Z,1250
2017-04-20T06:57:23.686Z,1255
2017-04-20T06:58:23.908Z,1320
2017-04-20T06:59:23.893Z,1350
2017-04-20T07:00:23.646Z,1370
2017-04-20T07:01:23.343Z,1395
2017-04-20T07:02:23.344Z,1410
2017-04-20T07:03:23.649Z,1435
2017-04-20T07:04:23.955Z,1435
2017-04-20T07:05:23.654Z,1460
2017-04-20T07:06:23.353Z,1465
2017-04-20T07:07:23.674Z,1470
2017-04-20T07:08:23.663Z,1470
2017-04-20T07:09:23.665Z,1455
2017-04-20T07:10:23.669Z,1405
2017-04-20T07:11:23.671Z,1305
2017-04-20T07:12:23.678Z,1245
2017-04-20T07:13:23.684Z,1255
2017-04-20T07:14:23.941Z,1270
2017-04-20T07:15:23.744Z,1290
2017-04-20T07:16:23.694Z,1290
2017-04-20T07:17:23.394Z,1290
2017-04-20T07:18:23.702Z,1290
2017-04-20T07:19:24.008Z,1325
2017-04-20T07:20:23.717Z,1365
2017-04-20T07:21:23.720Z,1415
2017-04-20T07:22:23.424Z,1455
2017-04-20T07:23:24.055Z,1500
2017-04-20T07:24:23.747Z,1535
2017-04-20T07:25:23.434Z,1555
2017-04-20T07:26:23.743Z,1610
2017-04-20T07:27:23.745Z,1645
2017-04-20T07:28:23.468Z,1650
2017-04-20T07:29:23.451Z,1640
2017-04-20T07:30:23.770Z,1610
2017-04-20T07:31:23.981Z,1575
2017-04-20T07:32:23.772Z,1535
2017-04-20T07:33:23.778Z,1515
2017-04-20T07:34:24.032Z,1570
2017-04-20T07:35:23.485Z,1685
2017-04-20T07:36:23.492Z,1945
2017-04-20T07:37:23.496Z,2110
2017-04-20T07:38:23.196Z,2120
2017-04-20T07:39:23.852Z,2135
2017-04-20T07:40:23.816Z,2155
2017-04-20T07:41:23.523Z,2175
2017-04-20T07:42:23.527Z,2205
2017-04-20T07:43:23.529Z,2230
2017-04-20T07:44:24.090Z,2230
2017-04-20T07:45:23.547Z,2260
2017-04-20T07:46:23.552Z,2305
2017-04-20T07:47:23.558Z,2305
2017-04-20T07:48:23.940Z,2330
2017-04-20T07:49:24.126Z,2315
2017-04-20T07:50:23.883Z,2335
2017-04-20T07:51:23.890Z,2360
2017-04-20T07:52:23.292Z,2370
2017-04-20T07:53:23.602Z,2365
2017-04-20T07:54:24.209Z,2460
2017-04-20T07:55:23.613Z,2435
2017-04-20T07:56:23.625Z,2420
2017-04-20T07:57:23.936Z,685
2017-04-20T07:58:23.945Z,2420
2017-04-20T07:59:24.201Z,2295
2017-04-20T08:00:23.958Z,1880
2017-04-20T08:01:23.661Z,1675
2017-04-20T08:02:23.374Z,1670
2017-04-20T08:03:23.987Z,1670
2017-04-20T08:04:24.290Z,1670
2017-04-20T08:05:23.696Z,1675
2017-04-20T08:06:23.701Z,1660
2017-04-20T08:07:23.717Z,505
2017-04-20T08:08:23.716Z,1565
2017-04-20T08:09:24.078Z,1605
2017-04-20T08:10:24.032Z,1660
2017-04-20T08:11:24.063Z,1675
2017-04-20T08:12:23.749Z,1700
2017-04-20T08:13:23.748Z,1095
2017-04-20T08:14:24.089Z,885
2017-04-20T08:15:23.457Z,1065
2017-04-20T08:16:24.071Z,630
2017-04-20T08:17:23.468Z,1685
2017-04-20T08:18:23.780Z,1705
2017-04-20T08:19:24.337Z,1700
2017-04-20T08:20:24.091Z,1750
2017-04-20T08:21:24.091Z,1740
2017-04-20T08:22:24.103Z,1715
2017-04-20T08:23:24.103Z,1695
2017-04-20T08:24:24.052Z,1690
2017-04-20T08:25:23.497Z,1730
2017-04-20T08:26:23.808Z,1735
2017-04-20T08:28:23.508Z,1395
2017-04-20T08:29:24.067Z,665
2017-04-20T08:30:23.962Z,350
2017-04-20T08:31:23.518Z,325
2017-04-20T08:32:24.139Z,320
2017-04-20T08:33:24.132Z,320
2017-04-20T08:34:23.475Z,320
2017-04-20T08:35:23.839Z,330
2017-04-20T08:36:23.829Z,330
2017-04-20T08:37:24.134Z,325
2017-04-20T08:38:24.128Z,325
2017-04-20T08:39:24.385Z,325
2017-04-20T08:40:23.823Z,335
2017-04-20T08:41:23.825Z,345
2017-04-20T08:42:23.822Z,345
2017-04-20T08:43:23.522Z,350
2017-04-20T08:44:23.866Z,350
2017-04-20T08:45:24.120Z,350
2017-04-20T08:46:23.520Z,350
2017-04-20T08:47:23.649Z,355
2017-04-20T08:48:23.198Z,340
2017-04-20T08:49:23.442Z,345
2017-04-20T08:50:23.798Z,380
2017-04-20T08:51:24.092Z,380
2017-04-20T08:52:24.094Z,395
2017-04-20T08:53:24.092Z,350
2017-04-20T08:54:24.376Z,370
2017-04-20T08:55:24.136Z,375
2017-04-20T08:56:24.119Z,370
2017-04-20T08:57:23.761Z,340
2017-04-20T08:58:23.762Z,315
2017-04-20T08:59:24.051Z,345
2017-04-20T09:00:24.349Z,395
2017-04-20T09:01:24.044Z,395
2017-04-20T09:02:23.730Z,415
2017-04-20T09:03:24.033Z,450
2017-04-20T09:04:23.823Z,495
2017-04-20T09:05:23.357Z,490
2017-04-20T09:06:23.706Z,475
2017-04-20T09:07:24.012Z,475
2017-04-20T09:08:24.021Z,455
2017-04-20T09:09:23.386Z,445
2017-04-20T09:10:24.229Z,430
2017-04-20T09:11:23.676Z,440
2017-04-20T09:12:23.875Z,415
2017-04-20T09:13:23.964Z,410
2017-04-20T09:14:23.660Z,440
2017-04-20T09:15:23.649Z,460
2017-04-20T09:16:23.646Z,455
2017-04-20T09:17:23.636Z,425
2017-04-20T09:18:23.624Z,430
2017-04-20T09:19:23.922Z,395
2017-04-20T09:20:23.981Z,415
2017-04-20T09:21:23.608Z,405
2017-04-20T09:22:23.604Z,375
2017-04-20T09:23:23.894Z,355
2017-04-20T09:24:23.590Z,345
2017-04-20T09:25:24.189Z,335
2017-04-20T09:26:23.888Z,325
2017-04-20T09:27:23.569Z,335
2017-04-20T09:28:24.010Z,345
2017-04-20T09:29:23.556Z,375
2017-04-20T09:30:23.897Z,405
2017-04-20T09:31:23.545Z,425
2017-04-20T09:32:23.539Z,390
2017-04-20T09:33:23.532Z,355
2017-04-20T09:34:23.524Z,350
2017-04-20T09:35:24.067Z,365
2017-04-20T09:36:23.202Z,390
2017-04-20T09:37:22.974Z,405
2017-04-20T09:38:23.493Z,425
2017-04-20T09:39:23.486Z,430
2017-04-20T09:40:23.735Z,430
2017-04-20T09:41:23.773Z,430
2017-04-20T09:42:23.470Z,435
2017-04-20T09:43:23.158Z,460
2017-04-20T09:44:23.756Z,475
2017-04-20T09:45:24.050Z,485
2017-04-20T09:46:23.741Z,475
2017-04-20T09:47:24.085Z,460
2017-04-20T09:48:23.726Z,460
2017-04-20T09:49:23.726Z,480
2017-04-20T09:50:23.760Z,510
2017-04-20T09:51:23.709Z,545
2017-04-20T09:52:23.700Z,545
2017-04-20T09:53:23.694Z,515
2017-04-20T09:54:23.824Z,475
2017-04-20T09:55:23.931Z,455
2017-04-20T09:56:23.372Z,450
2017-04-20T09:57:23.367Z,435
2017-04-20T09:58:23.672Z,410
2017-04-20T09:59:23.352Z,400
2017-04-20T10:00:23.904Z,390
2017-04-20T10:01:23.357Z,380
2017-04-20T10:02:23.914Z,380
2017-04-20T10:03:23.792Z,380
2017-04-20T10:04:23.023Z,385
2017-04-20T10:05:23.871Z,415
2017-04-20T10:06:23.317Z,435
2017-04-20T10:07:23.615Z,445
2017-04-20T10:08:23.605Z,460
2017-04-20T10:09:23.601Z,460
2017-04-20T10:10:23.607Z,455
2017-04-20T10:11:23.293Z,415
2017-04-20T10:12:23.585Z,385
2017-04-20T10:13:23.278Z,355
2017-04-20T10:14:23.269Z,350
2017-04-20T10:15:23.865Z,365
2017-04-20T10:16:23.257Z,375
2017-04-20T10:17:23.244Z,380
2017-04-20T10:18:23.544Z,370
2017-04-20T10:19:22.935Z,350
2017-04-20T10:20:23.781Z,345
2017-04-20T10:21:23.223Z,335
2017-04-20T10:22:23.222Z,330
2017-04-20T10:23:22.907Z,325
2017-04-20T10:24:23.514Z,335
2017-04-20T10:25:23.151Z,345
2017-04-20T10:26:22.893Z,365
2017-04-20T10:27:23.795Z,375
2017-04-20T10:28:22.877Z,395
2017-04-20T10:29:22.870Z,430
2017-04-20T10:30:23.114Z,445
2017-04-20T10:31:22.864Z,445
2017-04-20T10:32:22.552Z,455
2017-04-20T10:33:22.549Z,490
2017-04-20T10:34:22.840Z,545
2017-04-20T10:35:23.437Z,590
2017-04-20T10:36:23.469Z,595
2017-04-20T10:37:22.849Z,570
2017-04-20T10:38:22.813Z,575
2017-04-20T10:39:22.812Z,560
2017-04-20T10:40:23.357Z,535
2017-04-20T10:41:22.795Z,505
2017-04-20T10:42:23.098Z,480
2017-04-20T10:43:22.783Z,475
2017-04-20T10:44:23.113Z,475
2017-04-20T10:45:23.329Z,480
2017-04-20T10:46:23.076Z,480
2017-04-20T10:47:22.765Z,475
2017-04-20T10:48:23.363Z,485
2017-04-20T10:49:23.359Z,495
2017-04-20T10:50:23.701Z,480
2017-04-20T10:51:22.741Z,485
2017-04-20T10:52:23.438Z,505
2017-04-20T10:53:23.337Z,515
2017-04-20T10:54:22.720Z,505
2017-04-20T10:55:23.632Z,495
2017-04-20T10:56:22.713Z,460
2017-04-20T10:57:23.313Z,495
2017-04-20T10:58:22.702Z,490
2017-04-20T10:59:22.997Z,490
2017-04-20T11:00:23.296Z,475
2017-04-20T11:01:22.814Z,455
2017-04-20T11:02:22.988Z,410
2017-04-20T11:03:22.978Z,365
2017-04-20T11:04:22.671Z,345
2017-04-20T11:05:22.986Z,330
2017-04-20T11:06:22.972Z,325
2017-04-20T11:07:22.959Z,325
2017-04-20T11:08:22.955Z,330
2017-04-20T11:09:23.052Z,340
2017-04-20T11:10:23.191Z,345
2017-04-20T11:11:23.246Z,350
2017-04-20T11:12:22.633Z,355
2017-04-20T11:13:22.930Z,365
2017-04-20T11:14:22.920Z,375
2017-04-20T11:15:22.305Z,375
2017-04-20T11:16:22.608Z,375
2017-04-20T11:17:22.902Z,385
2017-04-20T11:18:22.895Z,405
2017-04-20T11:19:23.198Z,430
2017-04-20T11:20:23.452Z,460
2017-04-20T11:21:23.185Z,465
2017-04-20T11:22:22.875Z,445
2017-04-20T11:23:23.169Z,425
2017-04-20T11:24:22.869Z,420
2017-04-20T11:25:23.410Z,430
2017-04-20T11:26:22.907Z,440
2017-04-20T11:27:21.933Z,460
2017-04-20T11:28:22.534Z,455
2017-04-20T11:29:22.533Z,455
2017-04-20T11:30:23.435Z,460
2017-04-20T11:31:23.127Z,465
2017-04-20T11:32:22.511Z,450
2017-04-20T11:33:23.114Z,435
2017-04-20T11:34:23.111Z,410
2017-04-20T11:35:22.799Z,390
2017-04-20T11:36:23.094Z,375
2017-04-20T11:37:23.094Z,370
2017-04-20T11:38:22.480Z,370
2017-04-20T11:39:23.078Z,365
2017-04-20T11:40:23.076Z,355
2017-04-20T11:41:22.764Z,350
2017-04-20T11:42:22.762Z,345
2017-04-20T11:43:22.758Z,335
2017-04-20T11:44:22.778Z,335
2017-04-20T11:45:22.747Z,340
2017-04-20T11:46:23.395Z,350
2017-04-20T11:47:22.735Z,350
2017-04-20T11:48:23.036Z,355
2017-04-20T11:49:22.724Z,365
2017-04-20T11:50:22.723Z,395
2017-04-20T11:51:22.711Z,440
2017-04-20T11:52:22.708Z,485
2017-04-20T11:53:22.700Z,525
2017-04-20T11:54:22.692Z,570
2017-04-20T11:55:22.386Z,590
2017-04-20T11:56:22.629Z,570
2017-04-20T11:57:22.376Z,560
2017-04-20T11:58:22.673Z,560
2017-04-20T11:59:22.669Z,545
2017-04-20T12:00:22.668Z,545
2017-04-20T12:01:22.910Z,525
2017-04-20T12:02:22.656Z,495
2017-04-20T12:03:22.957Z,475
2017-04-20T12:04:22.946Z,445
2017-04-20T12:05:22.029Z,435
2017-04-20T12:06:22.939Z,420
2017-04-20T12:07:22.666Z,410
2017-04-20T12:08:22.496Z,410
2017-04-20T12:09:22.315Z,395
2017-04-20T12:10:22.613Z,390
2017-04-20T12:11:22.906Z,380
2017-04-20T12:12:22.597Z,365
2017-04-20T12:13:22.904Z,350
2017-04-20T12:14:22.594Z,355
2017-04-20T12:15:22.894Z,355
2017-04-20T12:16:22.678Z,370
2017-04-20T12:17:22.574Z,375
2017-04-20T12:18:22.568Z,380
2017-04-20T12:19:22.563Z,395
2017-04-20T12:20:22.555Z,410
2017-04-20T12:21:22.500Z,440
2017-04-20T12:22:22.857Z,475
2017-04-20T12:23:22.540Z,500
2017-04-20T12:24:22.742Z,525
2017-04-20T12:25:22.230Z,525
2017-04-20T12:26:22.771Z,510
2017-04-20T12:27:22.516Z,490
2017-04-20T12:28:22.817Z,465
2017-04-20T12:29:22.812Z,445
2017-04-20T12:30:22.500Z,430
2017-04-20T12:31:23.054Z,420
2017-04-20T12:32:22.705Z,410
2017-04-20T12:33:22.933Z,410
2017-04-20T12:34:22.478Z,410
2017-04-20T12:35:22.778Z,415
2017-04-20T12:36:23.069Z,415
2017-04-20T12:37:22.768Z,425
2017-04-20T12:38:22.458Z,430
2017-04-20T12:39:22.450Z,425
2017-04-20T12:40:22.654Z,425
2017-04-20T12:41:23.044Z,420
2017-04-20T12:42:22.751Z,425
2017-04-20T12:43:22.428Z,440
2017-04-20T12:44:22.425Z,455
2017-04-20T12:45:22.723Z,465
2017-04-20T12:46:22.364Z,475
2017-04-20T12:47:22.409Z,485
2017-04-20T12:48:22.404Z,495
2017-04-20T12:49:22.636Z,505
2017-04-20T12:50:22.397Z,510
2017-04-20T12:51:22.644Z,525
2017-04-20T12:52:22.691Z,530
2017-04-20T12:53:22.684Z,530
2017-04-20T12:54:22.073Z,535
2017-04-20T12:55:22.069Z,530
2017-04-20T12:56:22.113Z,530
2017-04-20T12:57:22.094Z,525
2017-04-20T12:58:22.055Z,515
2017-04-20T12:59:22.657Z,480
2017-04-20T13:00:22.656Z,455
2017-04-20T13:01:22.301Z,430
2017-04-20T13:02:22.647Z,410
2017-04-20T13:03:22.339Z,400
2017-04-20T13:04:22.339Z,380
2017-04-20T13:05:22.654Z,365
2017-04-20T13:06:22.884Z,350
2017-04-20T13:07:22.018Z,340
2017-04-20T13:08:22.620Z,335
2017-04-20T13:09:22.312Z,325
2017-04-20T13:10:22.008Z,325
2017-04-20T13:11:22.907Z,320
2017-04-20T13:12:22.609Z,325
2017-04-20T13:13:22.604Z,330
2017-04-20T13:14:22.751Z,335
2017-04-20T13:15:22.288Z,335
2017-04-20T13:16:22.889Z,335
2017-04-20T13:17:22.280Z,340
2017-04-20T13:18:22.278Z,340
2017-04-20T13:19:22.272Z,345
2017-04-20T13:20:22.270Z,350
2017-04-20T13:21:22.259Z,360
2017-04-20T13:22:22.436Z,375
2017-04-20T13:23:21.965Z,380
2017-04-20T13:24:22.555Z,395
2017-04-20T13:25:22.548Z,410
2017-04-20T13:26:22.539Z,430
2017-04-20T13:27:21.934Z,455
2017-04-20T13:28:22.545Z,470
2017-04-20T13:29:21.925Z,495
2017-04-20T13:30:22.222Z,525
2017-04-20T13:31:22.165Z,540
2017-04-20T13:32:22.215Z,530
2017-04-20T13:33:21.911Z,515
2017-04-20T13:34:22.520Z,495
2017-04-20T13:35:22.202Z,490
2017-04-20T13:36:22.808Z,490
2017-04-20T13:37:22.193Z,490
2017-04-20T13:38:22.492Z,495
2017-04-20T13:39:22.510Z,495
2017-04-20T13:40:22.486Z,510
2017-04-20T13:41:22.427Z,525
2017-04-20T13:42:22.178Z,525
2017-04-20T13:43:22.171Z,530
2017-04-20T13:44:21.864Z,525
2017-04-20T13:45:22.169Z,530
2017-04-20T13:46:22.728Z,530
2017-04-20T13:47:22.457Z,520
2017-04-20T13:48:22.456Z,510
2017-04-20T13:49:22.451Z,505
2017-04-20T13:50:22.449Z,495
2017-04-20T13:51:22.440Z,480
2017-04-20T13:52:22.139Z,455
2017-04-20T13:53:22.135Z,435
2017-04-20T13:54:22.433Z,415
2017-04-20T13:55:22.162Z,400
2017-04-20T13:56:22.376Z,385
2017-04-20T13:57:21.819Z,370
2017-04-20T13:58:22.113Z,365
2017-04-20T13:59:22.418Z,360
2017-04-20T14:00:22.107Z,360