createdAt,value
2022-08-31T00:00:36.648Z,100.00
2022-08-31T00:03:56.952Z,100.00
2022-08-31T00:06:58.536Z,100.00
2022-08-31T00:10:00.043Z,100.00
2022-08-31T00:13:02.959Z,100.00
2022-08-31T00:16:04.638Z,100.00
2022-08-31T00:19:06.230Z,100.00
2022-08-31T00:22:07.762Z,100.00
2022-08-31T00:25:09.698Z,100.00
2022-08-31T00:28:11.919Z,100.00
2022-08-31T00:31:13.725Z,100.00
2022-08-31T00:34:15.301Z,100.00
2022-08-31T00:37:16.807Z,100.00
2022-08-31T00:40:18.381Z,100.00
2022-08-31T00:43:45.110Z,100.00
2022-08-31T00:46:46.862Z,100.00
2022-08-31T00:49:51.316Z,100.00
2022-08-31T00:52:55.093Z,100.00
2022-08-31T00:55:56.599Z,100.00
2022-08-31T00:58:58.680Z,100.00
2022-08-31T01:02:00.956Z,100.00
2022-08-31T01:05:02.549Z,100.00
2022-08-31T01:08:04.328Z,100.00
2022-08-31T01:11:05.966Z,100.00
2022-08-31T01:14:08.325Z,100.00
2022-08-31T01:17:09.868Z,100.00
2022-08-31T01:20:21.916Z,100.00
2022-08-31T01:23:24.803Z,100.00
2022-08-31T01:26:27.434Z,100.00
2022-08-31T01:29:29.498Z,100.00
2022-08-31T01:32:31.005Z,100.00
2022-08-31T01:35:32.539Z,100.00
2022-08-31T01:38:34.608Z,100.00
2022-08-31T01:41:41.229Z,100.00
2022-08-31T01:44:42.786Z,100.00
2022-08-31T01:47:44.296Z,100.00
2022-08-31T01:50:45.990Z,100.00
2022-08-31T01:53:48.657Z,100.00
2022-08-31T01:56:50.381Z,100.00
2022-08-31T01:59:51.945Z,100.00
2022-08-31T02:02:53.740Z,100.00
2022-08-31T02:08:56.369Z,100.00
2022-08-31T02:11:57.966Z,100.00
2022-08-31T02:14:59.528Z,100.00
2022-08-31T02:18:01.030Z,100.00
2022-08-31T02:21:04.625Z,100.00
2022-08-31T02:24:06.569Z,100.00
2022-08-31T02:27:07.928Z,100.00
2022-08-31T02:30:18.220Z,100.00
2022-08-31T02:33:19.813Z,100.00
2022-08-31T02:36:21.464Z,100.00
2022-08-31T02:39:22.991Z,100.00
2022-08-31T02:42:24.511Z,100.00
2022-08-31T02:45:26.047Z,100.00
2022-08-31T02:48:27.688Z,100.00
2022-08-31T02:51:29.221Z,100.00
2022-08-31T02:54:30.743Z,100.00
2022-08-31T02:57:32.264Z,100.00
2022-08-31T03:00:34.595Z,100.00
2022-08-31T03:03:36.259Z,100.00
2022-08-31T03:06:37.771Z,100.00
2022-08-31T03:09:39.331Z,100.00
2022-08-31T03:12:40.964Z,100.00
2022-08-31T03:15:42.594Z,100.00
2022-08-31T03:18:44.255Z,100.00
2022-08-31T03:21:46.833Z,100.00
2022-08-31T03:24:48.986Z,100.00
2022-08-31T03:27:50.739Z,100.00
2022-08-31T03:30:52.520Z,100.00
2022-08-31T03:33:54.099Z,100.00
2022-08-31T03:36:55.599Z,100.00
2022-08-31T03:39:57.269Z,100.00
2022-08-31T03:42:58.873Z,100.00
2022-08-31T03:46:00.484Z,100.00
2022-08-31T03:49:02.260Z,100.00
2022-08-31T03:52:03.830Z,100.00
2022-08-31T03:55:05.896Z,100.00
2022-08-31T03:58:07.673Z,100.00
2022-08-31T04:01:11.443Z,100.00
2022-08-31T04:04:13.516Z,100.00
2022-08-31T04:07:15.003Z,100.00
2022-08-31T04:10:16.533Z,100.00
2022-08-31T04:13:18.195Z,100.00
2022-08-31T04:16:21.100Z,100.00
2022-08-31T04:19:24.871Z,100.00
2022-08-31T04:22:26.420Z,100.00
2022-08-31T04:25:27.939Z,100.00
2022-08-31T04:28:29.602Z,100.00
2022-08-31T04:31:31.204Z,100.00
2022-08-31T04:34:32.766Z,100.00
2022-08-31T04:37:34.385Z,100.00
2022-08-31T04:40:40.334Z,100.00
2022-08-31T04:43:46.676Z,100.00
2022-08-31T04:46:48.743Z,100.00
2022-08-31T04:49:50.178Z,100.00
2022-08-31T04:53:03.944Z,100.00
2022-08-31T04:56:14.163Z,100.00
2022-08-31T04:59:16.478Z,100.00
2022-08-31T05:02:18.056Z,100.00
2022-08-31T05:05:19.594Z,100.00
2022-08-31T05:08:21.127Z,100.00
2022-08-31T05:11:24.969Z,100.00
2022-08-31T05:14:26.746Z,100.00
2022-08-31T05:17:28.244Z,100.00
2022-08-31T05:20:29.745Z,100.00
2022-08-31T05:23:31.328Z,100.00
2022-08-31T05:26:34.496Z,100.00
2022-08-31T05:29:36.053Z,100.00
2022-08-31T05:32:37.889Z,100.00
2022-08-31T05:35:41.113Z,100.00
2022-08-31T05:38:43.444Z,100.00
2022-08-31T05:41:45.810Z,100.00
2022-08-31T05:44:47.336Z,100.00
2022-08-31T05:47:48.950Z,100.00
2022-08-31T05:50:50.615Z,100.00
2022-08-31T05:53:53.584Z,100.00
2022-08-31T05:56:55.085Z,100.00
2022-08-31T06:00:03.358Z,100.00
2022-08-31T06:03:05.358Z,100.00
2022-08-31T06:06:09.649Z,100.00
2022-08-31T06:09:11.257Z,100.00
2022-08-31T06:12:15.212Z,100.00
2022-08-31T06:15:17.677Z,100.00
2022-08-31T06:18:20.981Z,100.00
2022-08-31T06:21:27.544Z,100.00
2022-08-31T06:24:29.072Z,100.00
2022-08-31T06:27:30.599Z,100.00
2022-08-31T06:30:33.227Z,100.00
2022-08-31T06:33:35.529Z,100.00
2022-08-31T06:36:37.033Z,100.00
2022-08-31T06:39:38.844Z,100.00
2022-08-31T06:42:40.328Z,100.00
2022-08-31T06:45:41.893Z,100.00
2022-08-31T06:48:43.463Z,100.00
2022-08-31T06:51:45.157Z,100.00
2022-08-31T06:54:46.721Z,100.00
2022-08-31T06:57:48.568Z,100.00
2022-08-31T07:00:50.287Z,100.00
2022-08-31T07:03:55.688Z,100.00
2022-08-31T07:06:57.212Z,100.00
2022-08-31T07:09:58.876Z,100.00
2022-08-31T07:13:00.375Z,100.00
2022-08-31T07:16:06.261Z,100.00
2022-08-31T07:19:08.310Z,100.00
2022-08-31T07:22:11.425Z,100.00
2022-08-31T07:25:18.143Z,100.00
2022-08-31T07:28:19.649Z,100.00
2022-08-31T07:31:22.844Z,100.00
2022-08-31T07:34:26.695Z,100.00
2022-08-31T07:37:46.785Z,100.00
2022-08-31T07:41:08.192Z,100.00
2022-08-31T07:44:11.127Z,100.00
2022-08-31T07:47:14.024Z,100.00
2022-08-31T07:50:16.973Z,100.00
2022-08-31T07:53:21.113Z,100.00
2022-08-31T07:56:24.106Z,100.00
2022-08-31T07:59:25.612Z,100.00
2022-08-31T08:02:28.983Z,100.00
2022-08-31T08:05:32.529Z,100.00
2022-08-31T08:08:37.859Z,100.00
2022-08-31T08:11:44.364Z,100.00
2022-08-31T08:14:45.943Z,100.00
2022-08-31T08:17:47.490Z,100.00
2022-08-31T08:20:49.374Z,100.00
2022-08-31T08:23:50.937Z,100.00
2022-08-31T08:26:54.551Z,100.00
2022-08-31T08:29:56.222Z,100.00
2022-08-31T08:33:01.289Z,100.00
2022-08-31T08:36:07.365Z,100.00
2022-08-31T08:39:09.482Z,100.00
2022-08-31T08:42:15.106Z,100.00
2022-08-31T08:45:16.773Z,100.00
2022-08-31T08:48:19.828Z,100.00
2022-08-31T08:51:25.056Z,100.00
2022-08-31T08:54:28.926Z,100.00
2022-08-31T08:57:31.984Z,100.00
2022-08-31T09:00:34.752Z,100.00
2022-08-31T09:03:44.264Z,100.00
2022-08-31T09:07:22.909Z,100.00
2022-08-31T09:10:43.716Z,100.00
2022-08-31T09:14:08.188Z,100.00
2022-08-31T09:17:16.938Z,100.00
2022-08-31T09:20:18.545Z,100.00
2022-08-31T09:23:20.918Z,100.00
2022-08-31T09:26:25.927Z,100.00
2022-08-31T09:29:29.355Z,100.00
2022-08-31T09:32:34.821Z,100.00
2022-08-31T09:35:43.730Z,100.00
2022-08-31T09:38:46.944Z,100.00
2022-08-31T09:41:48.920Z,100.00
2022-08-31T09:44:51.287Z,100.00
2022-08-31T09:47:52.939Z,100.00
2022-08-31T09:51:00.955Z,100.00
2022-08-31T09:54:25.159Z,100.00
2022-08-31T09:57:53.868Z,100.00
2022-08-31T10:00:55.452Z,100.00
2022-08-31T10:04:12.277Z,100.00
2022-08-31T10:07:28.955Z,100.00
2022-08-31T10:10:33.068Z,100.00
2022-08-31T10:13:49.695Z,100.00
2022-08-31T10:17:00.257Z,100.00
2022-08-31T10:20:09.809Z,100.00
2022-08-31T10:23:38.314Z,100.00
2022-08-31T10:26:46.506Z,100.00
2022-08-31T10:29:52.866Z,100.00
2022-08-31T10:33:16.224Z,100.00
2022-08-31T10:36:17.958Z,100.00
2022-08-31T10:39:24.791Z,100.00
2022-08-31T10:42:37.333Z,100.00
2022-08-31T10:45:43.685Z,100.00
2022-08-31T10:48:54.335Z,100.00
2022-08-31T10:52:10.225Z,100.00
2022-08-31T10:55:15.132Z,100.00
2022-08-31T10:58:31.192Z,100.00
2022-08-31T11:01:58.789Z,100.00
2022-08-31T11:05:30.051Z,100.00
2022-08-31T11:08:49.995Z,100.00
2022-08-31T11:12:03.808Z,100.00
2022-08-31T11:15:32.222Z,100.00
2022-08-31T11:18:46.037Z,100.00
2022-08-31T11:22:08.440Z,100.00
2022-08-31T11:25:15.099Z,100.00
2022-08-31T11:28:32.716Z,100.00
2022-08-31T11:31:34.438Z,100.00
2022-08-31T11:34:46.998Z,100.00
2022-08-31T11:37:56.037Z,100.00
2022-08-31T11:40:59.592Z,100.00
2022-08-31T11:44:04.616Z,100.00
2022-08-31T11:47:12.906Z,100.00
2022-08-31T11:50:21.788Z,100.00
2022-08-31T11:53:37.651Z,100.00
2022-08-31T11:56:44.235Z,100.00
2022-08-31T11:59:46.359Z,100.00
2022-08-31T12:03:02.661Z,100.00
2022-08-31T12:06:05.746Z,100.00
2022-08-31T12:09:32.636Z,100.00
2022-08-31T12:12:46.210Z,100.00
2022-08-31T12:16:14.901Z,100.00
2022-08-31T12:19:50.277Z,100.00
2022-08-31T12:23:32.934Z,100.00
2022-08-31T12:26:47.195Z,100.00
2022-08-31T12:29:49.894Z,100.00
2022-08-31T12:33:11.741Z,100.00
2022-08-31T12:36:14.389Z,100.00
2022-08-31T12:39:26.216Z,100.00
2022-08-31T12:42:27.702Z,100.00
2022-08-31T12:45:47.983Z,100.00
2022-08-31T12:49:12.095Z,100.00
2022-08-31T12:52:20.553Z,100.00
2022-08-31T12:55:43.894Z,100.00
2022-08-31T12:59:00.206Z,100.00
2022-08-31T13:02:01.882Z,100.00
2022-08-31T13:05:04.029Z,100.00
2022-08-31T13:08:21.827Z,100.00
2022-08-31T13:11:35.225Z,100.00
2022-08-31T13:14:43.127Z,100.00
2022-08-31T13:17:45.478Z,100.00
2022-08-31T13:20:47.201Z,100.00
2022-08-31T13:23:48.842Z,100.00
2022-08-31T13:27:03.814Z,100.00
2022-08-31T13:30:18.845Z,100.00
2022-08-31T13:33:24.896Z,100.00
2022-08-31T13:36:38.703Z,98.62
2022-08-31T13:39:42.812Z,96.43
2022-08-31T13:42:47.294Z,89.54
2022-08-31T13:45:58.338Z,87.44
2022-08-31T13:49:01.942Z,85.04
2022-08-31T13:52:04.841Z,81.92
2022-08-31T13:55:09.335Z,80.95
2022-08-31T13:58:30.877Z,79.52
2022-08-31T14:01:32.590Z,80.50
2022-08-31T14:04:44.519Z,82.92
2022-08-31T14:07:46.650Z,84.41
2022-08-31T14:10:49.575Z,81.29
2022-08-31T14:13:51.937Z,76.38
2022-08-31T14:16:57.366Z,79.06
2022-08-31T14:20:25.208Z,77.03
2022-08-31T14:23:27.525Z,74.07
2022-08-31T14:26:37.256Z,76.19
2022-08-31T14:29:41.001Z,83.23
2022-08-31T14:32:45.737Z,82.13
2022-08-31T14:35:47.301Z,82.59
2022-08-31T14:38:50.655Z,78.63
2022-08-31T14:41:54.121Z,82.33
2022-08-31T14:45:06.756Z,86.08
2022-08-31T14:48:10.841Z,91.59
2022-08-31T14:51:12.379Z,92.98
2022-08-31T14:54:16.858Z,99.93
2022-08-31T14:57:26.805Z,98.29
2022-08-31T15:00:31.625Z,100.00
2022-08-31T15:03:35.006Z,100.00
2022-08-31T15:06:36.936Z,100.00
2022-08-31T15:09:43.042Z,94.95
2022-08-31T15:12:45.151Z,96.30
2022-08-31T15:15:47.850Z,97.11
2022-08-31T15:18:49.670Z,95.42
2022-08-31T15:21:52.792Z,90.67
2022-08-31T15:25:00.487Z,88.45
2022-08-31T15:28:02.125Z,89.95
2022-08-31T15:31:11.382Z,93.84
2022-08-31T15:34:19.126Z,100.00
2022-08-31T15:37:21.440Z,100.00
2022-08-31T15:40:23.475Z,100.00
2022-08-31T15:43:25.373Z,100.00
2022-08-31T15:46:45.638Z,100.00
2022-08-31T15:49:47.142Z,100.00
2022-08-31T15:52:51.205Z,100.00
2022-08-31T15:55:53.825Z,100.00
2022-08-31T15:58:58.585Z,100.00
2022-08-31T16:02:01.296Z,100.00
2022-08-31T16:05:03.698Z,100.00
2022-08-31T16:08:08.579Z,100.00
2022-08-31T16:11:10.547Z,100.00
2022-08-31T16:14:15.139Z,100.00
2022-08-31T16:17:19.711Z,100.00
2022-08-31T16:20:21.286Z,100.00
2022-08-31T16:23:24.778Z,100.00
2022-08-31T16:26:30.167Z,100.00
2022-08-31T16:29:31.802Z,100.00
2022-08-31T16:32:33.361Z,100.00
2022-08-31T16:35:36.306Z,100.00
2022-08-31T16:38:37.884Z,100.00
2022-08-31T16:41:39.308Z,100.00
2022-08-31T16:44:41.560Z,100.00
2022-08-31T16:47:43.931Z,100.00
2022-08-31T16:50:47.138Z,100.00
2022-08-31T16:53:50.695Z,100.00
2022-08-31T16:56:52.448Z,100.00
2022-08-31T16:59:54.527Z,100.00
2022-08-31T17:02:56.092Z,100.00
2022-08-31T17:05:57.537Z,100.00
2022-08-31T17:09:01.799Z,100.00
2022-08-31T17:12:07.589Z,100.00
2022-08-31T17:15:14.275Z,100.00
2022-08-31T17:18:15.870Z,100.00
2022-08-31T17:21:18.435Z,100.00
2022-08-31T17:24:23.369Z,100.00
2022-08-31T17:27:25.527Z,100.00
2022-08-31T17:30:27.149Z,100.00
2022-08-31T17:33:28.605Z,100.00
2022-08-31T17:36:37.246Z,100.00
2022-08-31T17:39:40.466Z,100.00
2022-08-31T17:42:42.206Z,100.00
2022-08-31T17:45:43.775Z,100.00
2022-08-31T17:48:46.017Z,100.00
2022-08-31T17:51:48.254Z,100.00
2022-08-31T17:54:51.100Z,100.00
2022-08-31T17:57:53.236Z,100.00
2022-08-31T18:00:55.459Z,100.00
2022-08-31T18:03:58.698Z,100.00
2022-08-31T18:07:00.459Z,100.00
2022-08-31T18:10:01.898Z,100.00
2022-08-31T18:13:03.441Z,100.00
2022-08-31T18:16:08.141Z,100.00
2022-08-31T18:19:09.866Z,100.00
2022-08-31T18:22:12.878Z,100.00
2022-08-31T18:25:14.434Z,100.00
2022-08-31T18:28:17.856Z,100.00
2022-08-31T18:31:24.084Z,100.00
2022-08-31T18:34:26.056Z,100.00
2022-08-31T18:37:27.698Z,100.00
2022-08-31T18:40:47.997Z,100.00
2022-08-31T18:44:08.273Z,100.00
2022-08-31T18:47:11.020Z,100.00
2022-08-31T18:50:13.244Z,100.00
2022-08-31T18:53:28.673Z,100.00
2022-08-31T18:56:31.315Z,100.00
2022-08-31T18:59:32.863Z,100.00
2022-08-31T19:02:40.484Z,100.00
2022-08-31T19:05:42.064Z,100.00
2022-08-31T19:08:43.915Z,100.00
2022-08-31T19:11:51.779Z,100.00
2022-08-31T19:14:55.394Z,100.00
2022-08-31T19:17:57.228Z,100.00
2022-08-31T19:20:59.077Z,100.00
2022-08-31T19:24:00.996Z,100.00
2022-08-31T19:27:02.566Z,100.00
2022-08-31T19:30:06.050Z,100.00
2022-08-31T19:33:08.357Z,100.00
2022-08-31T19:36:11.542Z,100.00
2022-08-31T19:39:18.330Z,100.00
2022-08-31T19:42:20.104Z,100.00
2022-08-31T19:45:23.455Z,100.00
2022-08-31T19:48:25.133Z,100.00
2022-08-31T19:51:27.669Z,100.00
2022-08-31T19:54:32.595Z,100.00
2022-08-31T19:57:35.011Z,100.00
2022-08-31T20:00:37.761Z,100.00
2022-08-31T20:03:40.774Z,100.00
2022-08-31T20:06:42.589Z,100.00
2022-08-31T20:09:44.141Z,100.00
2022-08-31T20:12:46.548Z,100.00
2022-08-31T20:15:48.158Z,100.00
2022-08-31T20:18:50.979Z,100.00
2022-08-31T20:22:06.862Z,100.00
2022-08-31T20:25:09.114Z,100.00
2022-08-31T20:28:13.069Z,100.00
2022-08-31T20:31:14.734Z,100.00
2022-08-31T20:34:18.813Z,100.00
2022-08-31T20:37:20.640Z,100.00
2022-08-31T20:40:22.353Z,100.00
2022-08-31T20:43:24.103Z,100.00
2022-08-31T20:46:45.600Z,100.00
2022-08-31T20:49:54.314Z,100.00
2022-08-31T20:52:56.855Z,100.00
2022-08-31T20:55:58.365Z,100.00
2022-08-31T20:59:01.684Z,100.00
2022-08-31T21:02:05.583Z,100.00
2022-08-31T21:05:36.490Z,100.00
2022-08-31T21:08:29.366Z,100.00
2022-08-31T21:11:35.603Z,100.00
2022-08-31T21:14:37.508Z,100.00
2022-08-31T21:17:40.539Z,100.00
2022-08-31T21:20:42.550Z,100.00
2022-08-31T21:23:44.666Z,100.00
2022-08-31T21:26:46.345Z,100.00
2022-08-31T21:29:49.916Z,100.00
2022-08-31T21:32:51.726Z,100.00
2022-08-31T21:36:07.836Z,100.00
2022-08-31T21:39:10.398Z,100.00
2022-08-31T21:42:11.902Z,100.00
2022-08-31T21:45:13.467Z,100.00
2022-08-31T21:48:14.982Z,100.00
2022-08-31T21:51:20.494Z,100.00
2022-08-31T21:54:24.034Z,100.00
2022-08-31T21:57:25.714Z,100.00
2022-08-31T22:00:29.566Z,100.00
2022-08-31T22:03:36.171Z,100.00
2022-08-31T22:06:37.854Z,100.00
2022-08-31T22:09:39.388Z,100.00
2022-08-31T22:12:40.918Z,100.00
2022-08-31T22:15:43.358Z,100.00
2022-08-31T22:19:06.399Z,100.00
2022-08-31T22:22:11.930Z,100.00
2022-08-31T22:25:13.981Z,100.00
2022-08-31T22:28:15.554Z,100.00
2022-08-31T22:31:17.925Z,100.00
2022-08-31T22:34:21.015Z,100.00
2022-08-31T22:37:22.605Z,100.00
2022-08-31T22:40:24.174Z,100.00
2022-08-31T22:43:25.792Z,100.00
2022-08-31T22:46:28.384Z,100.00
2022-08-31T22:49:30.103Z,100.00
2022-08-31T22:52:32.500Z,100.00
2022-08-31T22:55:37.370Z,100.00
2022-08-31T22:58:40.531Z,100.00
2022-08-31T23:01:50.527Z,100.00
2022-08-31T23:04:52.239Z,100.00
2022-08-31T23:07:53.774Z,100.00
2022-08-31T23:10:56.150Z,100.00
2022-08-31T23:13:58.768Z,100.00
2022-08-31T23:17:04.047Z,100.00
2022-08-31T23:20:07.243Z,100.00
2022-08-31T23:23:08.872Z,100.00
2022-08-31T23:26:10.776Z,100.00
2022-08-31T23:29:13.279Z,100.00
2022-08-31T23:32:19.543Z,100.00
2022-08-31T23:35:22.046Z,100.00
2022-08-31T23:38:25.544Z,100.00
2022-08-31T23:41:29.531Z,100.00
2022-08-31T23:44:31.636Z,100.00
2022-08-31T23:47:33.191Z,100.00
2022-08-31T23:50:35.011Z,100.00
2022-08-31T23:53:37.487Z,100.00
2022-08-31T23:56:40.831Z,100.00
2022-08-31T23:59:42.353Z,100.00
