createdAt,value
2018-02-23T00:00:40.018Z,3.83
2018-02-23T00:01:42.537Z,4.10
2018-02-23T00:02:45.013Z,4.20
2018-02-23T00:03:47.483Z,3.60
2018-02-23T00:04:49.943Z,3.17
2018-02-23T00:05:52.418Z,4.00
2018-02-23T00:06:54.907Z,3.77
2018-02-23T00:07:57.393Z,4.37
2018-02-23T00:08:59.882Z,3.67
2018-02-23T00:10:02.353Z,3.73
2018-02-23T00:11:04.832Z,4.03
2018-02-23T00:12:07.347Z,4.27
2018-02-23T00:13:09.807Z,4.00
2018-02-23T00:14:12.275Z,3.57
2018-02-23T00:15:14.747Z,3.70
2018-02-23T00:16:17.243Z,3.60
2018-02-23T00:17:19.732Z,3.33
2018-02-23T00:18:22.213Z,3.83
2018-02-23T00:19:24.673Z,3.80
2018-02-23T00:20:27.173Z,3.30
2018-02-23T00:21:29.652Z,4.40
2018-02-23T00:22:39.838Z,3.57
2018-02-23T00:23:42.327Z,3.50
2018-02-23T00:24:44.824Z,4.33
2018-02-23T00:25:47.292Z,4.27
2018-02-23T00:26:49.773Z,4.10
2018-02-23T00:27:52.282Z,3.33
2018-02-23T00:28:54.773Z,3.20
2018-02-23T00:29:57.266Z,3.80
2018-02-23T00:30:59.752Z,3.37
2018-02-23T00:32:02.231Z,4.53
2018-02-23T00:33:04.719Z,3.80
2018-02-23T00:34:07.187Z,3.50
2018-02-23T00:35:09.646Z,3.60
2018-02-23T00:36:12.129Z,3.23
2018-02-23T00:37:14.602Z,3.17
2018-02-23T00:38:17.104Z,3.17
2018-02-23T00:39:19.567Z,3.17
2018-02-23T00:40:22.036Z,3.07
2018-02-23T00:41:24.503Z,3.53
2018-02-23T00:42:26.967Z,3.30
2018-02-23T00:43:29.460Z,3.50
2018-02-23T00:44:31.932Z,3.90
2018-02-23T00:45:34.403Z,3.10
2018-02-23T00:46:36.889Z,3.70
2018-02-23T00:47:39.353Z,3.27
2018-02-23T00:48:41.844Z,3.20
2018-02-23T00:49:44.312Z,3.43
2018-02-23T00:50:46.779Z,3.20
2018-02-23T00:51:49.277Z,3.37
2018-02-23T00:52:51.761Z,3.03
2018-02-23T00:53:54.255Z,3.17
2018-02-23T00:54:56.736Z,3.17
2018-02-23T00:55:59.209Z,3.47
2018-02-23T00:57:01.691Z,3.57
2018-02-23T00:58:04.159Z,3.17
2018-02-23T00:59:06.648Z,3.40
2018-02-23T01:00:09.133Z,2.93
2018-02-23T01:01:11.609Z,3.50
2018-02-23T01:02:14.075Z,3.20
2018-02-23T01:03:16.551Z,3.30
2018-02-23T01:04:19.035Z,2.87
2018-02-23T01:05:21.514Z,3.07
2018-02-23T01:06:24.007Z,2.73
2018-02-23T01:07:26.486Z,3.00
2018-02-23T01:08:28.951Z,2.70
2018-02-23T01:09:31.435Z,3.30
2018-02-23T01:10:33.903Z,3.30
2018-02-23T01:11:36.381Z,3.47
2018-02-23T01:12:38.866Z,3.50
2018-02-23T01:13:41.346Z,3.60
2018-02-23T01:14:43.852Z,3.23
2018-02-23T01:15:46.322Z,3.47
2018-02-23T01:16:48.805Z,3.07
2018-02-23T01:17:51.271Z,3.07
2018-02-23T01:18:53.739Z,3.00
2018-02-23T01:19:56.237Z,3.07
2018-02-23T01:20:58.718Z,2.83
2018-02-23T01:22:01.206Z,3.23
2018-02-23T01:23:03.678Z,2.83
2018-02-23T01:24:06.147Z,3.00
2018-02-23T01:25:08.649Z,3.43
2018-02-23T01:26:11.115Z,3.23
2018-02-23T01:27:13.597Z,2.83
2018-02-23T01:28:16.086Z,3.47
2018-02-23T01:29:18.569Z,3.00
2018-02-23T01:30:21.077Z,2.60
2018-02-23T01:31:23.536Z,3.17
2018-02-23T01:32:26.026Z,2.60
2018-02-23T01:33:28.510Z,2.70
2018-02-23T01:34:30.988Z,3.20
2018-02-23T01:35:33.495Z,3.10
2018-02-23T01:36:36.017Z,2.73
2018-02-23T01:37:38.490Z,3.20
2018-02-23T01:38:40.974Z,3.33
2018-02-23T01:39:43.462Z,2.90
2018-02-23T01:40:45.965Z,3.30
2018-02-23T01:41:48.441Z,2.80
2018-02-23T01:42:50.916Z,2.70
2018-02-23T01:43:53.388Z,2.60
2018-02-23T01:44:55.883Z,2.97
2018-02-23T01:45:58.388Z,3.40
2018-02-23T01:47:00.917Z,2.93
2018-02-23T01:48:03.402Z,2.77
2018-02-23T01:49:05.904Z,3.10
2018-02-23T01:50:08.368Z,2.80
2018-02-23T01:51:10.871Z,2.60
2018-02-23T01:52:13.352Z,3.17
2018-02-23T01:53:15.837Z,3.13
2018-02-23T01:54:18.321Z,2.70
2018-02-23T01:55:20.808Z,3.03
2018-02-23T01:56:23.311Z,2.77
2018-02-23T01:57:25.797Z,2.60
2018-02-23T01:58:28.285Z,2.53
2018-02-23T01:59:30.750Z,3.07
2018-02-23T02:00:33.215Z,2.97
2018-02-23T02:01:35.713Z,2.70
2018-02-23T02:02:38.187Z,2.97
2018-02-23T02:03:40.664Z,3.20
2018-02-23T02:04:43.299Z,3.40
2018-02-23T02:05:45.785Z,3.33
2018-02-23T02:06:48.271Z,3.00
2018-02-23T02:07:50.740Z,3.00
2018-02-23T02:08:53.324Z,2.73
2018-02-23T02:09:55.800Z,2.70
2018-02-23T02:10:58.265Z,3.03
2018-02-23T02:12:00.767Z,3.60
2018-02-23T02:13:03.253Z,2.60
2018-02-23T02:14:05.753Z,3.13
2018-02-23T02:15:08.227Z,2.70
2018-02-23T02:16:10.726Z,2.60
2018-02-23T02:17:13.225Z,2.63
2018-02-23T02:18:15.727Z,2.97
2018-02-23T02:19:18.229Z,2.50
2018-02-23T02:20:20.699Z,2.80
2018-02-23T02:21:23.180Z,2.70
2018-02-23T02:22:25.698Z,2.83
2018-02-23T02:23:28.166Z,2.77
2018-02-23T02:24:30.635Z,2.60
2018-02-23T02:25:33.104Z,2.60
2018-02-23T02:26:35.584Z,2.70
2018-02-23T02:27:38.072Z,2.33
2018-02-23T02:28:40.562Z,2.67
2018-02-23T02:29:43.050Z,2.63
2018-02-23T02:30:45.545Z,2.30
2018-02-23T02:31:48.012Z,3.30
2018-02-23T02:33:59.343Z,2.60
2018-02-23T02:35:01.808Z,2.63
2018-02-23T02:36:04.277Z,2.07
2018-02-23T02:37:06.771Z,2.50
2018-02-23T02:38:09.259Z,2.90
2018-02-23T02:39:11.831Z,2.17
2018-02-23T02:40:14.322Z,2.20
2018-02-23T02:41:16.791Z,2.97
2018-02-23T02:42:19.269Z,2.60
2018-02-23T02:43:21.764Z,2.40
2018-02-23T02:44:24.249Z,2.80
2018-02-23T02:45:26.728Z,2.50
2018-02-23T02:46:29.210Z,2.30
2018-02-23T02:47:31.693Z,2.57
2018-02-23T02:48:34.220Z,2.87
2018-02-23T02:49:36.686Z,2.37
2018-02-23T02:50:39.165Z,2.60
2018-02-23T02:51:41.646Z,3.10
2018-02-23T02:52:44.197Z,2.60
2018-02-23T02:53:46.648Z,2.60
2018-02-23T02:54:49.129Z,3.10
2018-02-23T02:55:51.625Z,2.57
2018-02-23T02:56:54.092Z,2.30
2018-02-23T02:57:56.559Z,2.37
2018-02-23T02:58:59.040Z,2.10
2018-02-23T03:00:01.536Z,2.50
2018-02-23T03:01:04.019Z,2.37
2018-02-23T03:02:06.493Z,2.70
2018-02-23T03:03:09.009Z,2.57
2018-02-23T03:04:11.475Z,2.47
2018-02-23T03:05:13.952Z,2.50
2018-02-23T03:06:16.419Z,2.63
2018-02-23T03:07:18.892Z,2.30
2018-02-23T03:08:21.393Z,2.50
2018-02-23T03:09:23.876Z,2.30
2018-02-23T03:10:26.348Z,2.60
2018-02-23T03:11:28.847Z,2.23
2018-02-23T03:12:31.325Z,2.20
2018-02-23T03:13:33.834Z,2.33
2018-02-23T03:14:36.322Z,2.40
2018-02-23T03:15:38.803Z,2.40
2018-02-23T03:16:41.266Z,2.60
2018-02-23T03:17:43.732Z,2.00
2018-02-23T03:18:46.233Z,3.10
2018-02-23T03:19:48.714Z,2.43
2018-02-23T03:20:51.205Z,2.00
2018-02-23T03:21:53.680Z,2.30
2018-02-23T03:22:56.164Z,2.60
2018-02-23T03:23:58.655Z,2.33
2018-02-23T03:25:01.162Z,1.80
2018-02-23T03:26:03.642Z,2.30
2018-02-23T03:27:06.124Z,2.37
2018-02-23T03:28:08.610Z,3.07
2018-02-23T03:29:11.094Z,2.27
2018-02-23T03:30:13.583Z,2.40
2018-02-23T03:31:16.074Z,2.10
2018-02-23T03:32:18.544Z,2.27
2018-02-23T03:33:21.029Z,2.10
2018-02-23T03:34:23.532Z,2.07
2018-02-23T03:35:26.013Z,2.70
2018-02-23T03:36:28.487Z,2.70
2018-02-23T03:37:30.968Z,2.03
2018-02-23T03:38:33.441Z,2.10
2018-02-23T03:39:35.940Z,2.30
2018-02-23T03:40:38.426Z,2.43
2018-02-23T03:41:40.910Z,1.90
2018-02-23T03:42:43.380Z,2.33
2018-02-23T03:43:45.869Z,1.80
2018-02-23T03:44:48.364Z,1.97
2018-02-23T03:45:50.836Z,2.30
2018-02-23T03:46:53.330Z,2.07
2018-02-23T03:47:55.825Z,2.07
2018-02-23T03:48:58.308Z,2.50
2018-02-23T03:50:00.787Z,2.03
2018-02-23T03:51:03.269Z,2.00
2018-02-23T03:52:05.752Z,1.90
2018-02-23T03:53:08.249Z,2.10
2018-02-23T03:54:10.888Z,2.00
2018-02-23T03:55:13.380Z,2.03
2018-02-23T03:56:15.961Z,2.30
2018-02-23T03:57:18.445Z,2.27
2018-02-23T03:58:20.921Z,2.27
2018-02-23T03:59:23.402Z,2.13
2018-02-23T04:00:25.910Z,2.60
2018-02-23T04:01:28.375Z,2.10
2018-02-23T04:02:30.856Z,2.10
2018-02-23T04:03:33.339Z,1.80
2018-02-23T04:04:35.798Z,1.90
2018-02-23T04:05:38.297Z,1.87
2018-02-23T04:06:40.782Z,1.90
2018-02-23T04:07:43.286Z,2.37
2018-02-23T04:08:45.761Z,1.77
2018-02-23T04:09:48.230Z,1.80
2018-02-23T04:10:50.746Z,2.20
2018-02-23T04:11:53.223Z,1.92
2018-02-23T04:12:55.688Z,1.83
2018-02-23T04:13:58.274Z,2.00
2018-02-23T04:15:00.773Z,1.90
2018-02-23T04:16:03.256Z,2.30
2018-02-23T04:17:05.733Z,1.93
2018-02-23T04:18:08.239Z,2.10
2018-02-23T04:19:10.724Z,1.77
2018-02-23T04:20:13.217Z,2.45
2018-02-23T04:21:15.718Z,2.20
2018-02-23T04:22:18.186Z,2.20
2018-02-23T04:23:20.710Z,2.03
2018-02-23T04:24:23.163Z,1.50
2018-02-23T04:25:25.653Z,2.13
2018-02-23T04:26:28.161Z,1.90
2018-02-23T04:27:30.627Z,2.00
2018-02-23T04:28:33.142Z,1.97
2018-02-23T04:29:35.625Z,1.77
2018-02-23T04:30:38.129Z,2.30
2018-02-23T04:31:40.632Z,2.20
2018-02-23T04:32:43.107Z,2.20
2018-02-23T04:33:45.592Z,1.97
2018-02-23T04:34:48.073Z,1.83
2018-02-23T04:35:50.534Z,2.20
2018-02-23T04:36:53.066Z,2.10
2018-02-23T04:37:55.552Z,2.30
2018-02-23T04:38:58.051Z,2.10
2018-02-23T04:40:00.515Z,2.17
2018-02-23T04:41:02.998Z,1.75
2018-02-23T04:42:05.505Z,2.47
2018-02-23T04:43:07.971Z,1.80
2018-02-23T04:44:10.435Z,1.57
2018-02-23T04:45:12.906Z,1.90
2018-02-23T04:46:15.372Z,2.23
2018-02-23T04:47:17.873Z,1.80
2018-02-23T04:48:20.335Z,1.60
2018-02-23T04:49:22.830Z,1.80
2018-02-23T04:50:25.321Z,2.20
2018-02-23T04:51:27.788Z,2.30
2018-02-23T04:52:30.301Z,1.90
2018-02-23T04:53:32.781Z,2.10
2018-02-23T04:54:35.258Z,2.25
2018-02-23T04:55:37.747Z,1.87
2018-02-23T04:56:40.239Z,2.05
2018-02-23T04:57:42.757Z,1.60
2018-02-23T04:58:45.224Z,1.77
2018-02-23T04:59:47.721Z,1.60
2018-02-23T05:00:50.207Z,1.77
2018-02-23T05:01:52.676Z,1.70
2018-02-23T05:02:55.175Z,2.10
2018-02-23T05:03:57.643Z,2.28
2018-02-23T05:05:00.159Z,2.05
2018-02-23T05:06:02.645Z,2.00
2018-02-23T05:07:05.124Z,2.25
2018-02-23T05:08:07.618Z,1.83
2018-02-23T05:09:10.102Z,2.00
2018-02-23T05:10:12.597Z,1.92
2018-02-23T05:11:15.077Z,1.57
2018-02-23T05:12:17.551Z,2.50
2018-02-23T05:13:20.049Z,1.50
2018-02-23T05:14:22.537Z,2.50
2018-02-23T05:15:25.026Z,1.90
2018-02-23T05:16:27.521Z,2.03
2018-02-23T05:17:29.991Z,1.90
2018-02-23T05:18:32.498Z,2.20
2018-02-23T05:19:34.995Z,1.60
2018-02-23T05:20:37.465Z,1.67
2018-02-23T05:21:39.961Z,2.08
2018-02-23T05:22:42.465Z,1.70
2018-02-23T05:23:44.977Z,1.80
2018-02-23T05:24:47.473Z,1.60
2018-02-23T05:25:50.009Z,2.03
2018-02-23T05:26:52.505Z,2.85
2018-02-23T05:27:54.973Z,2.07
2018-02-23T05:28:57.464Z,1.90
2018-02-23T05:29:59.946Z,1.60
2018-02-23T05:31:02.449Z,1.95
2018-02-23T05:32:04.933Z,1.70
2018-02-23T05:33:07.421Z,2.05
2018-02-23T05:34:09.941Z,2.10
2018-02-23T05:35:12.430Z,1.60
2018-02-23T05:36:14.907Z,1.80
2018-02-23T05:37:17.442Z,1.60
2018-02-23T05:38:19.943Z,2.00
2018-02-23T05:39:22.455Z,1.90
2018-02-23T05:40:24.934Z,1.53
2018-02-23T05:41:27.425Z,1.77
2018-02-23T05:42:29.895Z,1.67
2018-02-23T05:43:32.363Z,1.73
2018-02-23T05:44:34.851Z,1.93
2018-02-23T05:45:37.330Z,1.93
2018-02-23T05:46:39.798Z,1.80
2018-02-23T05:47:42.278Z,2.20
2018-02-23T05:48:44.747Z,1.90
2018-02-23T05:49:47.232Z,1.70
2018-02-23T05:50:49.757Z,1.47
2018-02-23T05:51:52.240Z,2.20
2018-02-23T05:52:54.732Z,2.00
2018-02-23T05:53:57.230Z,1.52
2018-02-23T05:54:59.734Z,1.63
2018-02-23T05:56:02.225Z,1.52
2018-02-23T05:57:04.703Z,1.60
2018-02-23T05:58:07.202Z,1.75
2018-02-23T05:59:09.683Z,1.70
2018-02-23T06:00:12.196Z,1.80
2018-02-23T06:01:14.685Z,1.77
2018-02-23T06:02:17.175Z,1.83
2018-02-23T06:03:19.665Z,1.80
2018-02-23T06:04:22.161Z,1.80
2018-02-23T06:05:24.695Z,1.70
2018-02-23T06:06:27.168Z,1.60
2018-02-23T06:07:29.698Z,1.50
2018-02-23T06:08:32.205Z,2.10
2018-02-23T06:09:34.683Z,2.03
2018-02-23T06:10:37.168Z,1.70
2018-02-23T06:11:39.631Z,1.67
2018-02-23T06:12:42.186Z,1.70
2018-02-23T06:13:44.696Z,2.00
2018-02-23T06:14:47.167Z,1.93
2018-02-23T06:15:55.302Z,1.60
2018-02-23T06:16:57.799Z,1.80
2018-02-23T06:18:05.889Z,1.70
2018-02-23T06:19:08.368Z,1.35
2018-02-23T06:20:10.847Z,1.93
2018-02-23T06:21:13.356Z,1.55
2018-02-23T06:22:15.879Z,1.52
2018-02-23T06:23:18.342Z,1.50
2018-02-23T06:24:20.830Z,1.50
2018-02-23T06:25:23.321Z,1.40
2018-02-23T06:26:25.839Z,1.98
2018-02-23T06:27:28.333Z,1.40
2018-02-23T06:28:30.825Z,1.70
2018-02-23T06:29:33.330Z,1.45
2018-02-23T06:30:35.815Z,1.50
2018-02-23T06:31:38.324Z,1.48
2018-02-23T06:32:40.800Z,1.50
2018-02-23T06:33:43.294Z,1.67
2018-02-23T06:34:45.768Z,1.60
2018-02-23T06:35:48.346Z,1.65
2018-02-23T06:36:50.957Z,1.70
2018-02-23T06:37:53.438Z,1.62
2018-02-23T06:38:55.925Z,1.30
2018-02-23T06:39:58.417Z,1.77
2018-02-23T06:41:00.898Z,1.45
2018-02-23T06:42:03.415Z,1.58
2018-02-23T06:43:05.911Z,1.75
2018-02-23T06:44:08.405Z,1.60
2018-02-23T06:45:10.933Z,1.40
2018-02-23T06:46:13.421Z,1.60
2018-02-23T06:47:15.922Z,1.55
2018-02-23T06:48:18.411Z,1.90
2018-02-23T06:49:20.886Z,1.65
2018-02-23T06:50:23.366Z,1.98
2018-02-23T06:51:25.865Z,2.75
2018-02-23T06:52:28.378Z,1.60
2018-02-23T06:53:30.908Z,1.60
2018-02-23T06:54:33.391Z,1.90
2018-02-23T06:55:35.880Z,2.30
2018-02-23T06:56:38.382Z,1.65
2018-02-23T06:57:40.889Z,1.55
2018-02-23T06:58:43.368Z,1.60
2018-02-23T06:59:45.872Z,1.30
2018-02-23T07:00:48.373Z,1.83
2018-02-23T07:01:50.862Z,1.50
2018-02-23T07:02:53.399Z,1.90
2018-02-23T07:03:55.861Z,1.48
2018-02-23T07:04:58.336Z,1.60
2018-02-23T07:06:00.829Z,1.60
2018-02-23T07:07:03.322Z,1.65
2018-02-23T07:08:05.834Z,1.65
2018-02-23T07:09:08.329Z,2.50
2018-02-23T07:10:10.808Z,2.90
2018-02-23T07:11:13.416Z,2.75
2018-02-23T07:12:15.797Z,2.87
2018-02-23T07:13:18.307Z,3.27
2018-02-23T07:14:20.805Z,4.70
2018-02-23T07:15:23.309Z,5.22
2018-02-23T07:16:25.819Z,5.05
2018-02-23T07:17:28.292Z,6.45
2018-02-23T07:18:31.139Z,7.30
2018-02-23T07:19:33.631Z,6.80
2018-02-23T07:20:36.134Z,6.93
2018-02-23T07:21:38.647Z,7.10
2018-02-23T07:22:41.127Z,5.95
2018-02-23T07:23:43.637Z,6.80
2018-02-23T07:24:46.161Z,6.32
2018-02-23T07:25:48.669Z,7.03
2018-02-23T07:26:51.162Z,6.85
2018-02-23T07:27:53.670Z,7.72
2018-02-23T07:28:56.196Z,7.93
2018-02-23T07:29:58.691Z,7.05
2018-02-23T07:31:01.171Z,7.30
2018-02-23T07:32:03.668Z,7.80
2018-02-23T07:33:06.165Z,7.82
2018-02-23T07:34:08.664Z,6.75
2018-02-23T07:35:11.145Z,8.45
2018-02-23T07:36:13.637Z,8.50
2018-02-23T07:37:16.119Z,7.43
2018-02-23T07:38:18.730Z,8.23
2018-02-23T07:39:21.230Z,8.07
2018-02-23T07:40:23.726Z,8.73
2018-02-23T07:41:26.448Z,7.90
2018-02-23T07:42:28.982Z,8.70
2018-02-23T07:43:31.464Z,7.82
2018-02-23T07:44:34.014Z,8.70
2018-02-23T07:45:36.528Z,8.55
2018-02-23T07:46:39.004Z,8.68
2018-02-23T07:47:41.491Z,8.45
2018-02-23T07:48:43.981Z,8.52
2018-02-23T07:49:46.497Z,8.60
2018-02-23T07:50:48.972Z,7.53
2018-02-23T07:51:51.494Z,7.53
2018-02-23T07:52:53.972Z,7.65
2018-02-23T07:53:56.459Z,8.40
2018-02-23T07:54:58.948Z,8.32
2018-02-23T07:56:01.441Z,8.60
2018-02-23T07:57:03.930Z,8.50
2018-02-23T07:58:06.417Z,9.07
2018-02-23T07:59:08.922Z,9.10
2018-02-23T08:00:11.463Z,9.85
2018-02-23T08:01:13.961Z,8.32
2018-02-23T08:02:16.447Z,9.70
2018-02-23T08:03:18.942Z,8.10
2018-02-23T08:04:21.432Z,8.80
2018-02-23T08:05:24.066Z,8.90
2018-02-23T08:06:26.544Z,7.80
2018-02-23T08:07:29.018Z,9.40
2018-02-23T08:08:31.509Z,8.95
2018-02-23T08:09:34.010Z,10.07
2018-02-23T08:10:36.553Z,8.85
2018-02-23T08:11:39.032Z,8.90
2018-02-23T08:12:41.507Z,8.82
2018-02-23T08:13:43.992Z,8.27
2018-02-23T08:14:46.467Z,8.63
2018-02-23T08:15:48.967Z,7.78
2018-02-23T08:16:51.449Z,7.78
2018-02-23T08:17:53.931Z,8.40
2018-02-23T08:18:56.430Z,8.05
2018-02-23T08:19:58.912Z,8.32
2018-02-23T08:21:01.484Z,8.10
2018-02-23T08:22:03.977Z,8.70
2018-02-23T08:23:06.474Z,7.90
2018-02-23T08:24:08.951Z,7.95
2018-02-23T08:25:11.435Z,7.40
2018-02-23T08:26:13.936Z,8.00
2018-02-23T08:27:16.423Z,7.55
2018-02-23T08:28:18.900Z,8.27
2018-02-23T08:29:21.401Z,6.72
2018-02-23T08:30:23.893Z,6.82
2018-02-23T08:31:26.396Z,7.12
2018-02-23T08:32:28.870Z,6.87
2018-02-23T08:33:31.439Z,5.75
2018-02-23T08:34:33.924Z,7.12
2018-02-23T08:35:36.455Z,6.28
2018-02-23T08:36:38.972Z,5.70
2018-02-23T08:37:41.460Z,5.87
2018-02-23T08:38:43.950Z,6.00
2018-02-23T08:39:46.446Z,5.78
2018-02-23T08:40:48.955Z,6.07
2018-02-23T08:41:51.455Z,5.70
2018-02-23T08:42:53.943Z,5.73
2018-02-23T08:43:56.416Z,5.80
2018-02-23T08:44:58.882Z,6.13
2018-02-23T08:46:01.446Z,5.72
2018-02-23T08:47:03.948Z,5.65
2018-02-23T08:48:06.449Z,5.37
2018-02-23T08:49:08.950Z,5.53
2018-02-23T08:50:11.419Z,5.60
2018-02-23T08:51:13.899Z,5.93
2018-02-23T08:52:16.387Z,4.93
2018-02-23T08:53:18.854Z,4.90
2018-02-23T08:54:21.341Z,5.20
2018-02-23T08:55:23.826Z,5.60
2018-02-23T08:56:26.307Z,6.67
2018-02-23T08:57:28.795Z,5.90
2018-02-23T08:58:31.268Z,5.50
2018-02-23T08:59:33.760Z,6.90
2018-02-23T09:00:46.049Z,8.03
2018-02-23T09:01:48.519Z,8.80
2018-02-23T09:02:51.022Z,9.10
2018-02-23T09:03:53.499Z,9.07
2018-02-23T09:04:56.000Z,9.70
2018-02-23T09:05:58.477Z,9.30
2018-02-23T09:07:00.963Z,8.40
2018-02-23T09:08:03.546Z,9.90
2018-02-23T09:09:06.023Z,8.60
2018-02-23T09:10:08.505Z,9.20
2018-02-23T09:11:10.993Z,8.63
2018-02-23T09:12:13.480Z,8.80
2018-02-23T09:13:15.968Z,8.60
2018-02-23T09:14:18.453Z,8.43
2018-02-23T09:15:20.933Z,8.53
2018-02-23T09:16:23.423Z,8.07
2018-02-23T09:17:25.928Z,8.10
2018-02-23T09:18:28.464Z,8.67
2018-02-23T09:19:30.960Z,7.90
2018-02-23T09:20:33.485Z,7.73
2018-02-23T09:21:35.956Z,7.70
2018-02-23T09:22:38.449Z,7.80
2018-02-23T09:23:40.935Z,7.40
2018-02-23T09:24:43.408Z,8.03
2018-02-23T09:25:45.875Z,7.67
2018-02-23T09:26:48.352Z,7.20
2018-02-23T09:27:50.912Z,7.77
2018-02-23T09:28:53.422Z,6.57
2018-02-23T09:29:55.895Z,7.47
2018-02-23T09:30:58.377Z,6.87
2018-02-23T09:32:00.848Z,7.83
2018-02-23T09:33:03.489Z,7.33
2018-02-23T09:34:17.854Z,7.53
2018-02-23T09:35:20.331Z,6.90
2018-02-23T09:36:22.818Z,6.40
2018-02-23T09:37:25.296Z,7.13
2018-02-23T09:38:27.787Z,7.70
2018-02-23T09:39:30.264Z,7.80
2018-02-23T09:40:32.749Z,7.50
2018-02-23T09:41:35.245Z,7.40
2018-02-23T09:42:37.915Z,8.20
2018-02-23T09:43:40.595Z,7.63
2018-02-23T09:44:43.062Z,7.07
2018-02-23T09:45:45.527Z,6.43
2018-02-23T09:46:48.011Z,6.80
2018-02-23T09:47:50.489Z,6.30
2018-02-23T09:48:53.000Z,6.60
2018-02-23T09:49:55.493Z,6.70
2018-02-23T09:50:57.980Z,6.53
2018-02-23T09:52:00.553Z,6.47
2018-02-23T09:53:03.042Z,7.40
2018-02-23T09:54:05.536Z,6.00
2018-02-23T09:55:08.025Z,6.70
2018-02-23T09:56:10.495Z,5.90
2018-02-23T09:57:12.957Z,6.07
2018-02-23T09:58:15.445Z,6.70
2018-02-23T09:59:17.945Z,7.10
2018-02-23T10:00:20.434Z,6.30
2018-02-23T10:01:22.904Z,6.70
2018-02-23T10:02:25.385Z,6.50
2018-02-23T10:03:27.872Z,6.13
2018-02-23T10:04:30.373Z,6.40
2018-02-23T10:05:32.907Z,7.00
2018-02-23T10:06:35.380Z,6.53
2018-02-23T10:07:37.865Z,7.03
2018-02-23T10:08:40.340Z,6.13
2018-02-23T10:09:42.845Z,7.17
2018-02-23T10:10:45.344Z,6.17
2018-02-23T10:11:47.821Z,6.47
2018-02-23T10:12:50.292Z,6.50
2018-02-23T10:13:52.769Z,5.60
2018-02-23T10:14:55.255Z,6.07
2018-02-23T10:15:57.732Z,6.10
2018-02-23T10:17:00.203Z,6.47
2018-02-23T10:18:02.676Z,6.00
2018-02-23T10:19:05.228Z,6.00
2018-02-23T10:20:07.944Z,6.67
2018-02-23T10:21:10.424Z,6.13
2018-02-23T10:22:12.890Z,6.30
2018-02-23T10:23:15.372Z,6.03
2018-02-23T10:24:17.861Z,6.00
2018-02-23T10:25:20.355Z,5.53
2018-02-23T10:26:22.821Z,5.20
2018-02-23T10:27:25.329Z,5.80
2018-02-23T10:28:27.798Z,5.70
2018-02-23T10:29:30.285Z,5.47
2018-02-23T10:30:32.793Z,5.63
2018-02-23T10:31:35.278Z,5.60
2018-02-23T10:32:37.758Z,6.27
2018-02-23T10:33:40.233Z,5.03
2018-02-23T10:34:42.717Z,6.20
2018-02-23T10:35:45.199Z,5.83
2018-02-23T10:36:47.764Z,5.47
2018-02-23T10:37:50.227Z,5.30
2018-02-23T10:38:52.705Z,5.53
2018-02-23T10:39:55.194Z,5.70
2018-02-23T10:40:57.678Z,5.37
2018-02-23T10:42:00.196Z,5.60
2018-02-23T10:43:02.663Z,5.80
2018-02-23T10:44:05.155Z,5.10
2018-02-23T10:45:07.633Z,5.10
2018-02-23T10:46:10.127Z,5.70
2018-02-23T10:47:12.636Z,5.30
2018-02-23T10:48:15.118Z,5.53
2018-02-23T10:49:17.584Z,5.20
2018-02-23T10:50:20.047Z,5.03
2018-02-23T10:51:22.544Z,5.60
2018-02-23T10:52:25.033Z,5.53
2018-02-23T10:53:27.526Z,5.23
2018-02-23T10:54:29.998Z,5.27
2018-02-23T10:55:32.490Z,5.07
2018-02-23T10:56:34.991Z,5.20
2018-02-23T10:57:37.487Z,5.43
2018-02-23T10:58:39.961Z,5.40
2018-02-23T10:59:42.444Z,4.73
2018-02-23T11:00:44.915Z,5.70
2018-02-23T11:01:47.414Z,5.40
2018-02-23T11:02:49.897Z,5.10
2018-02-23T11:03:52.382Z,5.50
2018-02-23T11:04:54.859Z,4.93
2018-02-23T11:05:57.336Z,5.17
2018-02-23T11:06:59.877Z,5.37
2018-02-23T11:08:02.364Z,5.60
2018-02-23T11:09:04.862Z,5.10
2018-02-23T11:10:07.360Z,4.10
2018-02-23T11:11:09.856Z,4.53
2018-02-23T11:12:12.367Z,4.90
2018-02-23T11:13:14.868Z,3.97
2018-02-23T11:14:17.345Z,4.97
2018-02-23T11:15:19.803Z,5.00
2018-02-23T11:16:22.263Z,5.23
2018-02-23T11:17:24.747Z,5.07
2018-02-23T11:18:27.214Z,4.33
2018-02-23T11:19:29.731Z,4.90
2018-02-23T11:20:32.315Z,4.77
2018-02-23T11:21:34.797Z,5.20
2018-02-23T11:22:37.295Z,4.63
2018-02-23T11:23:39.782Z,4.87
2018-02-23T11:24:42.261Z,4.80
2018-02-23T11:25:44.741Z,4.60
2018-02-23T11:26:47.217Z,4.13
2018-02-23T11:27:49.701Z,4.47
2018-02-23T11:28:52.185Z,4.50
2018-02-23T11:29:54.655Z,4.70
2018-02-23T11:30:57.124Z,4.77
2018-02-23T11:31:59.617Z,3.93
2018-02-23T11:33:02.218Z,4.13
2018-02-23T11:34:04.688Z,4.77
2018-02-23T11:35:07.204Z,4.70
2018-02-23T11:36:09.679Z,4.90
2018-02-23T11:37:12.139Z,4.33
2018-02-23T11:38:14.641Z,4.20
2018-02-23T11:39:17.115Z,4.30
2018-02-23T11:40:19.597Z,4.40
2018-02-23T11:41:22.101Z,4.03
2018-02-23T11:42:24.585Z,4.67
2018-02-23T11:43:27.093Z,4.43
2018-02-23T11:44:29.584Z,4.20
2018-02-23T11:45:32.071Z,4.20
2018-02-23T11:46:34.549Z,4.73
2018-02-23T11:47:37.033Z,4.13
2018-02-23T11:48:39.601Z,4.57
2018-02-23T11:49:42.081Z,3.90
2018-02-23T11:50:44.569Z,4.50
2018-02-23T11:51:47.043Z,4.23
2018-02-23T11:52:49.525Z,3.87
2018-02-23T11:53:52.003Z,3.40
2018-02-23T11:54:54.464Z,4.13
2018-02-23T11:55:56.932Z,3.97
2018-02-23T11:56:59.419Z,4.73
2018-02-23T11:58:07.931Z,4.50
2018-02-23T11:59:10.436Z,3.80
2018-02-23T12:00:12.953Z,3.50
2018-02-23T12:01:15.429Z,4.00
2018-02-23T12:02:17.908Z,3.90
2018-02-23T12:03:20.394Z,4.63
2018-02-23T12:04:22.862Z,4.03
2018-02-23T12:05:25.341Z,4.47
2018-02-23T12:06:27.807Z,3.83
2018-02-23T12:07:30.271Z,3.90
2018-02-23T12:08:32.739Z,4.30
2018-02-23T12:09:35.202Z,4.30
2018-02-23T12:10:37.683Z,4.37
2018-02-23T12:11:40.178Z,4.30
2018-02-23T12:12:42.647Z,3.60
2018-02-23T12:13:45.115Z,4.00
2018-02-23T12:14:47.584Z,4.30
2018-02-23T12:15:50.067Z,3.97
2018-02-23T12:16:52.536Z,4.17
2018-02-23T12:17:55.002Z,3.90
2018-02-23T12:18:57.467Z,3.73
2018-02-23T12:19:59.971Z,4.23
2018-02-23T12:21:02.575Z,3.87
2018-02-23T12:22:05.071Z,4.20
2018-02-23T12:23:07.881Z,4.10
2018-02-23T12:24:10.402Z,3.70
2018-02-23T12:25:12.887Z,4.10
2018-02-23T12:26:15.368Z,3.97
2018-02-23T12:27:17.835Z,4.40
2018-02-23T12:28:20.335Z,4.27
2018-02-23T12:29:22.802Z,3.53
2018-02-23T12:30:25.354Z,3.77
2018-02-23T12:31:27.845Z,3.83
2018-02-23T12:32:30.316Z,4.13
2018-02-23T12:33:32.786Z,3.53
2018-02-23T12:34:35.251Z,3.83
2018-02-23T12:35:37.743Z,3.50
2018-02-23T12:36:40.224Z,4.20
2018-02-23T12:37:42.706Z,4.13
2018-02-23T12:38:45.193Z,4.37
2018-02-23T12:39:47.677Z,3.80
2018-02-23T12:40:50.169Z,4.07
2018-02-23T12:41:52.639Z,3.80
2018-02-23T12:42:55.117Z,4.50
2018-02-23T12:43:57.598Z,3.70
2018-02-23T12:45:00.072Z,4.10
2018-02-23T12:46:02.575Z,3.70
2018-02-23T12:47:05.066Z,3.87
2018-02-23T12:48:07.541Z,3.73
2018-02-23T12:49:10.009Z,3.93
2018-02-23T12:50:12.516Z,3.80
2018-02-23T12:51:15.034Z,4.00
2018-02-23T12:52:17.495Z,3.97
2018-02-23T12:53:19.977Z,3.70
2018-02-23T12:54:22.453Z,3.47
2018-02-23T12:55:24.923Z,3.47
2018-02-23T12:56:27.430Z,3.97
2018-02-23T12:57:29.900Z,3.63
2018-02-23T12:58:32.479Z,3.73
2018-02-23T12:59:34.943Z,3.90
2018-02-23T13:00:37.425Z,3.63
2018-02-23T13:01:39.906Z,3.50
2018-02-23T13:02:42.376Z,4.33
2018-02-23T13:03:44.865Z,4.23
2018-02-23T13:04:47.327Z,4.30
2018-02-23T13:05:49.805Z,5.30
2018-02-23T13:06:52.306Z,4.27
2018-02-23T13:07:54.793Z,4.47
2018-02-23T13:08:57.270Z,4.00
2018-02-23T13:09:59.735Z,4.67
2018-02-23T13:11:02.222Z,3.97
2018-02-23T13:12:04.706Z,4.30
2018-02-23T13:13:07.194Z,3.83
2018-02-23T13:14:09.663Z,4.27
2018-02-23T13:15:17.889Z,4.30
2018-02-23T13:16:26.028Z,4.03
2018-02-23T13:17:28.559Z,4.03
2018-02-23T13:18:31.609Z,3.60
2018-02-23T13:19:34.084Z,3.90
2018-02-23T13:20:36.573Z,3.70
2018-02-23T13:21:39.059Z,3.70
2018-02-23T13:22:41.555Z,4.23
2018-02-23T13:23:44.092Z,3.93
2018-02-23T13:24:46.579Z,3.80
2018-02-23T13:25:49.061Z,4.20
2018-02-23T13:26:51.529Z,3.67
2018-02-23T13:27:59.768Z,4.10
2018-02-23T13:29:02.256Z,4.03
2018-02-23T13:30:04.756Z,4.20
2018-02-23T13:31:07.246Z,3.93
2018-02-23T13:32:09.717Z,3.97
2018-02-23T13:33:12.241Z,4.00
2018-02-23T13:34:14.734Z,4.27
2018-02-23T13:35:17.242Z,4.10
2018-02-23T13:36:19.709Z,4.20
2018-02-23T13:37:22.201Z,3.90
2018-02-23T13:38:24.708Z,4.20
2018-02-23T13:39:27.194Z,4.10
2018-02-23T13:40:30.499Z,4.30
2018-02-23T13:41:38.596Z,4.70
2018-02-23T13:42:41.077Z,3.77
2018-02-23T13:43:43.581Z,4.53
2018-02-23T13:44:46.127Z,4.13
2018-02-23T13:45:48.635Z,3.80
2018-02-23T13:46:51.143Z,4.00
2018-02-23T13:47:53.707Z,3.83
2018-02-23T13:48:56.209Z,3.63
2018-02-23T13:49:58.714Z,4.20
2018-02-23T13:51:01.240Z,3.70
2018-02-23T13:52:03.752Z,4.13
2018-02-23T13:53:12.014Z,3.73
2018-02-23T13:54:20.246Z,3.77