createdAt,value
2018-03-01T00:19:13.414Z,958.64
2018-03-01T00:20:13.908Z,958.62
2018-03-01T00:21:13.180Z,958.63
2018-03-01T00:22:13.053Z,958.60
2018-03-01T00:23:13.090Z,958.59
2018-03-01T00:24:13.069Z,958.62
2018-03-01T00:25:13.096Z,958.59
2018-03-01T00:26:13.074Z,958.64
2018-03-01T00:27:13.050Z,958.60
2018-03-01T00:28:14.909Z,958.53
2018-03-01T00:29:15.907Z,958.51
2018-03-01T00:30:14.908Z,958.50
2018-03-01T00:31:16.912Z,958.54
2018-03-01T00:32:17.407Z,958.47
2018-03-01T00:33:15.911Z,958.48
2018-03-01T00:34:14.284Z,958.42
2018-03-01T00:35:15.908Z,958.45
2018-03-01T00:36:14.186Z,958.41
2018-03-01T00:37:13.177Z,958.43
2018-03-01T00:38:14.407Z,958.39
2018-03-01T00:39:14.427Z,958.38
2018-03-01T00:40:13.210Z,958.34
2018-03-01T00:41:13.335Z,958.34
2018-03-01T00:42:13.233Z,958.36
2018-03-01T00:43:13.241Z,958.35
2018-03-01T00:44:13.165Z,958.33
2018-03-01T00:45:13.197Z,958.34
2018-03-01T00:46:13.235Z,958.32
2018-03-01T00:47:13.200Z,958.32
2018-03-01T00:48:13.199Z,958.27
2018-03-01T00:49:13.218Z,958.31
2018-03-01T00:50:13.264Z,958.33
2018-03-01T00:51:13.251Z,958.28
2018-03-01T00:52:13.227Z,958.30
2018-03-01T00:53:13.290Z,958.24
2018-03-01T00:54:13.269Z,958.20
2018-03-01T00:55:13.260Z,958.22
2018-03-01T00:56:13.268Z,958.28
2018-03-01T00:57:13.299Z,958.33
2018-03-01T00:58:13.284Z,958.35
2018-03-01T00:59:13.292Z,958.31
2018-03-01T01:00:13.291Z,958.30
2018-03-01T01:01:13.301Z,958.32
2018-03-01T01:02:13.328Z,958.30
2018-03-01T01:03:13.317Z,958.32
2018-03-01T01:04:13.307Z,958.35
2018-03-01T01:05:13.337Z,958.35
2018-03-01T01:06:13.341Z,958.32
2018-03-01T01:07:13.335Z,958.32
2018-03-01T01:08:13.367Z,958.36
2018-03-01T01:09:13.377Z,958.37
2018-03-01T01:10:13.346Z,958.36
2018-03-01T01:11:13.364Z,958.38
2018-03-01T01:12:13.360Z,958.39
2018-03-01T01:13:13.390Z,958.36
2018-03-01T01:14:13.391Z,958.32
2018-03-01T01:15:13.401Z,958.29
2018-03-01T01:16:13.387Z,958.30
2018-03-01T01:17:13.400Z,958.28
2018-03-01T01:18:13.413Z,958.25
2018-03-01T01:19:13.441Z,958.21
2018-03-01T01:24:32.404Z,958.14
2018-03-01T01:25:27.030Z,958.12
2018-03-01T01:26:27.040Z,958.09
2018-03-01T01:27:27.021Z,958.11
2018-03-01T01:28:27.072Z,958.12
2018-03-01T01:29:27.044Z,958.13
2018-03-01T01:30:27.223Z,958.12
2018-03-01T01:31:27.082Z,958.13
2018-03-01T01:32:27.120Z,958.12
2018-03-01T01:33:27.164Z,958.07
2018-03-01T01:47:37.437Z,957.51
2018-03-01T01:48:37.444Z,957.35
2018-03-01T01:49:37.443Z,957.28
2018-03-01T01:50:37.449Z,957.32
2018-03-01T01:51:37.469Z,957.24
2018-03-01T01:52:37.465Z,957.15
2018-03-01T01:53:37.471Z,957.11
2018-03-01T01:54:37.476Z,957.07
2018-03-01T01:55:37.496Z,957.01
2018-03-01T01:56:37.492Z,957.04
2018-03-01T01:57:37.529Z,957.02
2018-03-01T01:58:37.507Z,956.89
2018-03-01T01:59:37.521Z,956.82
2018-03-01T02:00:37.514Z,956.81
2018-03-01T02:01:37.526Z,956.73
2018-03-01T02:02:37.569Z,956.70
2018-03-01T02:03:37.534Z,956.64
2018-03-01T02:04:37.545Z,956.63
2018-03-01T02:05:37.545Z,956.60
2018-03-01T02:06:37.554Z,956.53
2018-03-01T02:07:37.567Z,956.59
2018-03-01T02:08:37.604Z,956.61
2018-03-01T02:09:37.574Z,956.57
2018-03-01T02:10:37.583Z,956.53
2018-03-01T02:11:37.594Z,956.52
2018-03-01T02:12:37.595Z,956.56
2018-03-01T02:13:37.607Z,956.53
2018-03-01T02:14:37.624Z,956.48
2018-03-01T02:15:37.628Z,956.51
2018-03-01T02:16:37.644Z,956.57
2018-03-01T02:17:37.676Z,956.62
2018-03-01T02:18:37.642Z,956.61
2018-03-01T02:19:37.650Z,956.61
2018-03-01T02:20:37.662Z,956.59
2018-03-01T02:21:37.675Z,956.51
2018-03-01T02:22:37.685Z,956.52
2018-03-01T02:23:37.692Z,956.52
2018-03-01T02:24:37.690Z,956.52
2018-03-01T02:25:37.693Z,956.52
2018-03-01T02:26:37.725Z,956.52
2018-03-01T02:27:37.727Z,956.53
2018-03-01T02:28:55.342Z,956.53
2018-03-01T02:29:37.756Z,956.53
2018-03-01T02:30:37.739Z,956.50
2018-03-01T02:31:57.112Z,956.54
2018-03-01T02:32:37.741Z,956.54
2018-03-01T02:33:37.754Z,956.56
2018-03-01T02:34:37.766Z,956.58
2018-03-01T02:35:37.776Z,956.52
2018-03-01T02:36:37.778Z,956.53
2018-03-01T02:37:37.783Z,956.59
2018-03-01T02:38:37.783Z,956.66
2018-03-01T02:39:37.789Z,956.60
2018-03-01T02:40:37.796Z,956.53
2018-03-01T02:41:37.812Z,956.52
2018-03-01T02:42:37.841Z,956.54
2018-03-01T02:43:37.816Z,956.58
2018-03-01T02:44:37.826Z,956.61
2018-03-01T02:45:37.825Z,956.66
2018-03-01T02:46:37.836Z,956.64
2018-03-01T02:47:37.852Z,956.70
2018-03-01T02:48:37.860Z,956.69
2018-03-01T02:49:37.861Z,956.65
2018-03-01T02:50:37.866Z,956.55
2018-03-01T02:51:37.886Z,956.53
2018-03-01T02:52:37.882Z,956.53
2018-03-01T02:53:37.893Z,956.53
2018-03-01T02:54:37.909Z,956.52
2018-03-01T02:55:37.895Z,956.40
2018-03-01T02:56:37.926Z,956.41
2018-03-01T02:57:37.910Z,956.44
2018-03-01T02:58:37.950Z,956.43
2018-03-01T02:59:37.930Z,956.42
2018-03-01T03:00:37.931Z,956.47
2018-03-01T03:01:37.941Z,956.50
2018-03-01T03:02:37.981Z,956.50
2018-03-01T03:03:37.964Z,956.47
2018-03-01T03:04:37.967Z,956.49
2018-03-01T03:05:37.998Z,956.43
2018-03-01T03:06:37.978Z,956.48
2018-03-01T03:07:37.999Z,956.47
2018-03-01T03:08:38.022Z,956.47
2018-03-01T03:09:37.997Z,956.50
2018-03-01T03:10:38.231Z,956.47
2018-03-01T03:11:38.547Z,956.49
2018-03-01T03:12:38.885Z,956.49
2018-03-01T03:13:38.648Z,956.48
2018-03-01T03:14:39.656Z,956.47
2018-03-01T03:15:40.027Z,956.45
2018-03-01T03:16:40.532Z,956.44
2018-03-01T03:17:39.527Z,956.37
2018-03-01T03:18:38.810Z,956.42
2018-03-01T03:19:38.778Z,956.42
2018-03-01T03:20:38.288Z,956.40
2018-03-01T03:21:39.045Z,956.43
2018-03-01T03:22:38.331Z,956.43
2018-03-01T03:23:39.237Z,956.49
2018-03-01T03:24:38.261Z,956.45
2018-03-01T03:25:38.145Z,956.42
2018-03-01T03:26:38.251Z,956.47
2018-03-01T03:27:39.120Z,956.46
2018-03-01T03:28:39.026Z,956.45
2018-03-01T03:29:38.322Z,956.41
2018-03-01T03:30:38.253Z,956.43
2018-03-01T03:31:38.392Z,956.42
2018-03-01T03:32:38.280Z,956.37
2018-03-01T03:33:38.244Z,956.38
2018-03-01T03:34:38.252Z,956.38
2018-03-01T03:35:38.191Z,956.38
2018-03-01T03:36:38.183Z,956.35
2018-03-01T03:37:38.191Z,956.31
2018-03-01T03:38:38.220Z,956.31
2018-03-01T03:39:38.244Z,956.29
2018-03-01T03:40:38.246Z,956.25
2018-03-01T03:41:38.239Z,956.22
2018-03-01T03:42:38.261Z,956.19
2018-03-01T03:43:38.269Z,956.17
2018-03-01T03:44:38.246Z,956.10
2018-03-01T03:45:38.302Z,956.11
2018-03-01T03:46:38.270Z,956.08
2018-03-01T04:26:16.133Z,955.17
2018-03-01T04:27:15.442Z,955.12
2018-03-01T04:28:15.427Z,955.10
2018-03-01T04:29:15.441Z,955.03
2018-03-01T04:30:15.444Z,955.10
2018-03-01T04:31:15.456Z,955.18
2018-03-01T04:32:15.506Z,955.16
2018-03-01T04:33:15.527Z,955.15
2018-03-01T04:34:15.532Z,955.12
2018-03-01T04:35:15.516Z,955.15
2018-03-01T04:36:15.507Z,955.13
2018-03-01T04:37:15.549Z,955.16
2018-03-01T04:38:15.542Z,955.13
2018-03-01T04:39:15.532Z,955.21
2018-03-01T04:40:15.594Z,955.19
2018-03-01T04:41:15.531Z,955.21
2018-03-01T04:42:15.548Z,955.25
2018-03-01T04:43:15.563Z,955.26
2018-03-01T04:44:15.557Z,955.38
2018-03-01T04:45:15.598Z,955.37
2018-03-01T04:46:15.596Z,955.38
2018-03-01T04:47:15.579Z,955.37
2018-03-01T04:48:15.616Z,955.33
2018-03-01T04:49:15.606Z,955.33
2018-03-01T04:50:15.646Z,955.34
2018-03-01T04:51:15.603Z,955.33
2018-03-01T04:52:15.621Z,955.31
2018-03-01T04:53:15.650Z,955.27
2018-03-01T04:54:15.655Z,955.25
2018-03-01T04:55:15.630Z,955.28
2018-03-01T04:56:15.667Z,955.33
2018-03-01T04:57:15.663Z,955.29
2018-03-01T04:58:15.671Z,955.26
2018-03-01T05:30:16.393Z,954.60
2018-03-01T05:31:16.390Z,954.60
2018-03-01T05:32:16.327Z,954.60
2018-03-01T05:33:16.321Z,954.55
2018-03-01T05:34:16.349Z,954.54
2018-03-01T05:35:16.334Z,954.57
2018-03-01T05:36:16.349Z,954.59
2018-03-01T05:37:16.349Z,954.58
2018-03-01T05:38:16.356Z,954.60
2018-03-01T05:39:16.383Z,954.52
2018-03-01T05:40:16.372Z,954.52
2018-03-01T05:41:16.376Z,954.49
2018-03-01T05:42:16.420Z,954.57
2018-03-01T05:43:16.391Z,954.57
2018-03-01T05:44:16.421Z,954.55
2018-03-01T05:45:16.402Z,954.63
2018-03-01T05:46:16.413Z,954.63
2018-03-01T05:47:16.992Z,954.62
2018-03-01T05:48:16.425Z,954.64
2018-03-01T05:49:16.447Z,954.69
2018-03-01T05:50:16.461Z,954.70
2018-03-01T05:51:16.450Z,954.77
2018-03-01T05:52:16.456Z,954.79
2018-03-01T05:53:16.493Z,954.86
2018-03-01T05:54:16.486Z,954.87
2018-03-01T05:55:16.488Z,954.85
2018-03-01T05:56:16.495Z,954.82
2018-03-01T05:57:16.491Z,954.83
2018-03-01T05:58:16.524Z,954.85
2018-03-01T05:59:16.544Z,954.84
2018-03-01T06:00:16.541Z,954.85
2018-03-01T06:01:16.524Z,954.81
2018-03-01T06:02:16.528Z,954.86
2018-03-01T06:03:16.534Z,954.82
2018-03-01T06:04:16.544Z,954.85
2018-03-01T06:05:16.572Z,954.82
2018-03-01T06:06:16.551Z,954.80
2018-03-01T06:07:16.572Z,954.84
2018-03-01T06:08:16.568Z,954.85
2018-03-01T06:09:16.599Z,954.84
2018-03-01T06:10:16.590Z,954.84
2018-03-01T06:11:16.631Z,954.81
2018-03-01T06:12:16.600Z,954.79
2018-03-01T06:13:16.612Z,954.78
2018-03-01T06:14:16.635Z,954.76
2018-03-01T06:15:16.621Z,954.72
2018-03-01T06:16:16.622Z,954.72
2018-03-01T06:17:16.656Z,954.76
2018-03-01T06:18:16.635Z,954.71
2018-03-01T06:19:16.646Z,954.72
2018-03-01T06:20:16.652Z,954.73
2018-03-01T06:21:16.680Z,954.72
2018-03-01T06:22:16.667Z,954.73
2018-03-01T06:23:16.671Z,954.73
2018-03-01T06:24:16.681Z,954.71
2018-03-01T06:25:16.688Z,954.75
2018-03-01T06:26:16.700Z,954.71
2018-03-01T06:27:16.735Z,954.70
2018-03-01T06:28:16.708Z,954.70
2018-03-01T06:29:16.714Z,954.73
2018-03-01T06:30:16.727Z,954.70
2018-03-01T06:31:18.655Z,954.72
2018-03-01T06:32:16.772Z,954.63
2018-03-01T06:33:16.806Z,954.63
2018-03-01T06:34:16.793Z,954.64
2018-03-01T06:35:16.762Z,954.64
2018-03-01T06:36:16.768Z,954.62
2018-03-01T06:37:16.781Z,954.63
2018-03-01T06:38:16.780Z,954.63
2018-03-01T06:39:16.822Z,954.63
2018-03-01T06:40:16.803Z,954.63
2018-03-01T06:41:16.806Z,954.60
2018-03-01T06:42:16.829Z,954.65
2018-03-01T06:43:16.819Z,954.59
2018-03-01T06:44:16.861Z,954.57
2018-03-01T06:45:16.854Z,954.53
2018-03-01T06:46:16.868Z,954.55
2018-03-01T06:47:16.849Z,954.55
2018-03-01T06:48:16.879Z,954.49
2018-03-01T06:49:16.872Z,954.50
2018-03-01T06:50:16.884Z,954.51
2018-03-01T06:51:16.886Z,954.48
2018-03-01T06:52:16.887Z,954.48
2018-03-01T06:53:16.928Z,954.41
2018-03-01T06:54:16.922Z,954.37
2018-03-01T06:55:16.906Z,954.39
2018-03-01T06:56:16.915Z,954.44
2018-03-01T06:57:16.922Z,954.42
2018-03-01T06:58:16.942Z,954.32
2018-03-01T06:59:16.966Z,954.30
2018-03-01T07:00:16.954Z,954.30
2018-03-01T07:01:16.951Z,954.33
2018-03-01T07:02:16.978Z,954.30
2018-03-01T07:03:16.985Z,954.37
2018-03-01T07:04:16.997Z,954.31
2018-03-01T07:05:16.984Z,954.29
2018-03-01T07:06:17.004Z,954.28
2018-03-01T07:07:16.998Z,954.23
2018-03-01T07:08:17.004Z,954.22
2018-03-01T07:09:17.073Z,954.16
2018-03-01T07:10:17.036Z,954.12
2018-03-01T07:11:17.072Z,954.04
2018-03-01T07:12:17.031Z,954.07
2018-03-01T07:13:17.042Z,954.12
2018-03-01T07:14:17.050Z,954.06
2018-03-01T07:15:17.092Z,954.08
2018-03-01T07:16:17.062Z,954.07
2018-03-01T07:17:17.072Z,954.09
2018-03-01T07:18:17.087Z,954.10
2018-03-01T07:19:17.087Z,953.96
2018-03-01T07:20:17.115Z,953.99
2018-03-01T07:21:17.104Z,953.97
2018-03-01T07:22:17.114Z,953.93
2018-03-01T07:23:17.117Z,953.96
2018-03-01T07:24:17.136Z,953.99
2018-03-01T07:25:17.158Z,953.95
2018-03-01T07:26:17.143Z,953.98
2018-03-01T07:27:17.153Z,953.89
2018-03-01T07:28:17.199Z,953.89
2018-03-01T07:29:17.164Z,953.89
2018-03-01T07:30:17.177Z,953.88
2018-03-01T07:31:17.187Z,953.87
2018-03-01T07:32:17.189Z,953.89
2018-03-01T07:33:17.198Z,953.92
2018-03-01T07:34:17.222Z,953.84
2018-03-01T07:35:17.222Z,953.81
2018-03-01T07:36:17.248Z,953.78
2018-03-01T07:37:17.244Z,953.77
2018-03-01T07:38:17.269Z,953.75
2018-03-01T07:39:17.244Z,953.77
2018-03-01T07:40:17.263Z,953.76
2018-03-01T07:41:17.271Z,953.72
2018-03-01T07:42:17.268Z,953.72
2018-03-01T07:43:17.316Z,953.74
2018-03-01T07:44:17.312Z,953.80
2018-03-01T07:45:17.302Z,953.78
2018-03-01T07:46:17.317Z,953.76
2018-03-01T07:47:17.313Z,953.75
2018-03-01T07:48:17.320Z,953.74
2018-03-01T07:49:17.365Z,953.80
2018-03-01T07:50:17.342Z,953.78
2018-03-01T07:51:17.356Z,953.75
2018-03-01T07:52:17.356Z,953.72
2018-03-01T07:53:17.374Z,953.72
2018-03-01T07:54:17.421Z,953.69
2018-03-01T07:55:17.374Z,953.69
2018-03-01T07:56:17.455Z,953.68
2018-03-01T07:57:17.402Z,953.61
2018-03-01T07:58:17.501Z,953.60
2018-03-01T07:59:17.416Z,953.57
2018-03-01T08:00:17.582Z,953.54
2018-03-01T08:01:17.453Z,953.52
2018-03-01T08:02:17.465Z,953.52
2018-03-01T08:03:17.503Z,953.51
2018-03-01T08:04:17.495Z,953.59
2018-03-01T08:05:17.463Z,953.59
2018-03-01T08:06:17.479Z,953.58
2018-03-01T08:07:17.537Z,953.52
2018-03-01T08:08:17.517Z,953.50
2018-03-01T08:09:17.529Z,953.48
2018-03-01T08:10:17.520Z,953.52
2018-03-01T08:11:17.524Z,953.47
2018-03-01T08:12:17.544Z,953.49
2018-03-01T08:13:17.536Z,953.37
2018-03-01T08:14:17.538Z,953.35
2018-03-01T08:15:17.587Z,953.40
2018-03-01T08:16:17.549Z,953.40
2018-03-01T08:17:17.569Z,953.38
2018-03-01T08:18:17.574Z,953.37
2018-03-01T08:19:17.579Z,953.36
2018-03-01T08:20:17.622Z,953.34
2018-03-01T08:21:17.631Z,953.35
2018-03-01T08:22:17.601Z,953.33
2018-03-01T08:23:17.609Z,953.29
2018-03-01T08:24:17.636Z,953.34
2018-03-01T08:25:17.663Z,953.32
2018-03-01T08:26:17.637Z,953.32
2018-03-01T08:27:17.737Z,953.26
2018-03-01T08:28:18.480Z,953.27
2018-03-01T08:29:17.668Z,953.25
2018-03-01T08:30:17.713Z,953.30
2018-03-01T08:31:17.685Z,953.27
2018-03-01T08:32:17.686Z,953.26
2018-03-01T08:33:17.691Z,953.26
2018-03-01T08:34:17.705Z,953.22
2018-03-01T08:35:17.736Z,953.25
2018-03-01T08:36:17.731Z,953.24
2018-03-01T08:37:17.781Z,953.22
2018-03-01T08:38:17.767Z,953.20
2018-03-01T08:39:17.752Z,953.16
2018-03-01T08:40:17.777Z,953.17
2018-03-01T08:41:17.785Z,953.08
2018-03-01T08:42:17.771Z,953.14
2018-03-01T08:43:17.832Z,953.06
2018-03-01T08:44:17.805Z,953.10
2018-03-01T08:45:17.804Z,953.14
2018-03-01T08:46:17.817Z,953.19
2018-03-01T08:47:17.830Z,953.12
2018-03-01T08:48:17.836Z,953.11
2018-03-01T08:49:17.852Z,953.08
2018-03-01T08:50:17.849Z,953.09
2018-03-01T08:51:17.873Z,953.08
2018-03-01T08:52:17.863Z,953.10
2018-03-01T08:53:17.867Z,953.07
2018-03-01T08:54:17.921Z,953.06
2018-03-01T08:55:17.886Z,953.14
2018-03-01T08:56:17.891Z,953.12
2018-03-01T08:57:17.920Z,953.11
2018-03-01T08:58:17.909Z,953.08
2018-03-01T08:59:17.933Z,953.09
2018-03-01T09:00:17.963Z,953.09
2018-03-01T09:01:17.954Z,953.12
2018-03-01T09:02:17.946Z,953.05
2018-03-01T09:03:17.956Z,953.00
2018-03-01T09:04:17.967Z,953.01
2018-03-01T09:05:17.980Z,952.98
2018-03-01T09:06:18.006Z,952.94
2018-03-01T09:07:17.992Z,953.00
2018-03-01T09:08:18.011Z,952.99
2018-03-01T09:09:18.010Z,953.00
2018-03-01T09:10:18.029Z,953.03
2018-03-01T09:11:18.060Z,952.99
2018-03-01T09:12:18.158Z,952.96
2018-03-01T09:13:18.046Z,952.97
2018-03-01T09:14:18.054Z,952.97
2018-03-01T09:15:18.062Z,952.98
2018-03-01T09:16:18.096Z,952.97
2018-03-01T09:17:18.094Z,952.97
2018-03-01T09:18:18.093Z,952.97
2018-03-01T09:19:18.100Z,953.03
2018-03-01T09:20:18.108Z,952.98
2018-03-01T09:21:18.142Z,952.98
2018-03-01T09:22:18.123Z,952.93
2018-03-01T09:23:18.136Z,952.93
2018-03-01T09:24:18.152Z,952.90
2018-03-01T09:25:18.187Z,952.87
2018-03-01T09:26:18.163Z,952.80
2018-03-01T09:27:18.172Z,952.83
2018-03-01T09:28:18.191Z,952.77
2018-03-01T09:29:18.194Z,952.82
2018-03-01T09:30:18.240Z,952.77
2018-03-01T09:31:18.219Z,952.80
2018-03-01T09:32:18.219Z,952.71
2018-03-01T09:33:18.232Z,952.76
2018-03-01T09:34:18.247Z,952.78
2018-03-01T09:35:18.279Z,952.75
2018-03-01T09:36:18.260Z,952.71
2018-03-01T09:37:18.265Z,952.71
2018-03-01T09:38:18.280Z,952.65
2018-03-01T09:39:18.284Z,952.65
2018-03-01T09:40:18.342Z,952.67
2018-03-01T09:41:18.303Z,952.61
2018-03-01T09:42:18.316Z,952.59
2018-03-01T09:43:18.339Z,952.57
2018-03-01T09:44:18.346Z,952.55
2018-03-01T09:45:18.355Z,952.52
2018-03-01T09:46:18.445Z,952.61
2018-03-01T09:47:18.375Z,952.60
2018-03-01T09:48:18.365Z,952.58
2018-03-01T09:49:18.385Z,952.56
2018-03-01T09:50:18.405Z,952.57
2018-03-01T09:51:18.407Z,952.52
2018-03-01T09:52:18.435Z,952.50
2018-03-01T09:53:18.425Z,952.44
2018-03-01T09:54:18.425Z,952.32
2018-03-01T09:55:18.470Z,952.43
2018-03-01T09:56:18.467Z,952.41
2018-03-01T09:57:18.475Z,952.33
2018-03-01T09:58:18.527Z,952.37
2018-03-01T09:59:18.517Z,952.36
2018-03-01T10:00:18.499Z,952.35
2018-03-01T10:01:18.501Z,952.32
2018-03-01T10:02:18.509Z,952.34
2018-03-01T10:03:18.518Z,952.32
2018-03-01T10:04:18.524Z,952.31
2018-03-01T10:05:18.550Z,952.25
2018-03-01T10:06:18.532Z,952.27
2018-03-01T10:07:18.557Z,952.29
2018-03-01T10:08:18.556Z,952.27
2018-03-01T10:09:18.572Z,952.30
2018-03-01T10:10:18.603Z,952.32
2018-03-01T10:11:18.586Z,952.34
2018-03-01T10:12:18.598Z,952.30
2018-03-01T10:13:18.609Z,952.26
2018-03-01T10:14:18.642Z,952.25
2018-03-01T10:15:18.642Z,952.22
2018-03-01T10:16:18.634Z,952.20
2018-03-01T10:17:18.672Z,952.20
2018-03-01T10:18:18.653Z,952.24
2018-03-01T10:19:18.702Z,952.26
2018-03-01T10:20:18.676Z,952.22
2018-03-01T10:21:18.686Z,952.23
2018-03-01T10:22:18.702Z,952.21
2018-03-01T10:23:18.728Z,952.21
2018-03-01T10:24:18.716Z,952.16
2018-03-01T10:25:18.784Z,952.17
2018-03-01T10:26:18.733Z,952.17
2018-03-01T10:27:18.734Z,952.17
2018-03-01T10:28:18.781Z,952.21
2018-03-01T10:29:18.766Z,952.23
2018-03-01T10:30:18.777Z,952.16
2018-03-01T10:31:18.794Z,952.20
2018-03-01T10:32:18.782Z,952.22
2018-03-01T10:33:18.819Z,952.22
2018-03-01T10:34:18.886Z,952.20
2018-03-01T10:35:18.818Z,952.17
2018-03-01T10:36:18.829Z,952.18
2018-03-01T10:37:18.874Z,952.20
2018-03-01T10:38:18.857Z,952.20
2018-03-01T10:39:18.864Z,952.22
2018-03-01T10:40:18.865Z,952.26
2018-03-01T10:41:18.895Z,952.29
2018-03-01T10:42:18.884Z,952.32
2018-03-01T10:43:18.890Z,952.31
2018-03-01T10:44:18.912Z,952.34
2018-03-01T10:45:18.917Z,952.32
2018-03-01T10:46:18.931Z,952.27
2018-03-01T10:47:18.925Z,952.26
2018-03-01T10:48:18.933Z,952.30
2018-03-01T10:49:18.990Z,952.26
2018-03-01T10:50:18.953Z,952.26
2018-03-01T10:51:18.980Z,952.25
2018-03-01T10:52:18.978Z,952.23
2018-03-01T10:53:19.088Z,952.22
2018-03-01T10:54:19.032Z,952.27
2018-03-01T10:55:19.012Z,952.26
2018-03-01T10:56:19.031Z,952.30
2018-03-01T10:57:19.016Z,952.34
2018-03-01T10:58:19.026Z,952.33
2018-03-01T10:59:19.081Z,952.31
2018-03-01T11:00:19.050Z,952.33
2018-03-01T11:01:19.065Z,952.32
2018-03-01T11:02:19.071Z,952.27
2018-03-01T11:03:46.011Z,952.29
2018-03-01T11:04:19.149Z,952.28
2018-03-01T11:05:19.114Z,952.26
2018-03-01T11:06:19.124Z,952.23
2018-03-01T11:07:19.110Z,952.24
2018-03-01T11:08:19.119Z,952.22
2018-03-01T11:09:19.129Z,952.20
2018-03-01T11:10:19.136Z,952.19
2018-03-01T11:11:19.176Z,952.24
2018-03-01T11:12:19.171Z,952.18
2018-03-01T11:13:19.163Z,952.24
2018-03-01T11:14:19.202Z,952.20
2018-03-01T11:15:19.182Z,952.21
2018-03-01T11:16:19.196Z,952.23
2018-03-01T11:17:19.197Z,952.22
2018-03-01T11:18:19.279Z,952.16
2018-03-01T11:19:19.248Z,952.13
2018-03-01T11:20:19.239Z,952.17
2018-03-01T11:21:19.265Z,952.15
2018-03-01T11:22:19.246Z,952.17
2018-03-01T11:23:19.324Z,952.15
2018-03-01T11:24:19.295Z,952.16
2018-03-01T11:25:19.280Z,952.15
2018-03-01T11:26:19.293Z,952.13
2018-03-01T11:27:19.303Z,952.16
2018-03-01T11:28:19.300Z,952.15
2018-03-01T11:29:19.368Z,952.17
2018-03-01T11:30:19.325Z,952.16
2018-03-01T11:31:19.333Z,952.11
2018-03-01T11:32:19.339Z,952.11
2018-03-01T11:33:19.348Z,952.12
2018-03-01T11:34:19.362Z,952.12
2018-03-01T11:35:19.428Z,952.13
2018-03-01T11:36:19.373Z,952.17
2018-03-01T11:37:19.382Z,952.23
2018-03-01T11:38:19.396Z,952.18
2018-03-01T11:39:19.416Z,952.23
2018-03-01T11:40:19.431Z,952.19
2018-03-01T11:41:19.459Z,952.17
2018-03-01T11:42:19.457Z,952.14
2018-03-01T11:43:19.444Z,952.24
2018-03-01T11:44:19.459Z,952.29
2018-03-01T11:45:19.475Z,952.28
2018-03-01T11:46:19.490Z,952.28
2018-03-01T11:47:19.780Z,952.34
2018-03-01T11:48:19.536Z,952.39
2018-03-01T11:49:19.509Z,952.45
2018-03-01T11:50:19.532Z,952.42
2018-03-01T11:51:19.519Z,952.45
2018-03-01T11:52:19.528Z,952.39
2018-03-01T11:53:19.557Z,952.45
2018-03-01T11:54:19.575Z,952.37
2018-03-01T11:55:19.560Z,952.42
2018-03-01T11:56:19.570Z,952.40
2018-03-01T11:57:19.599Z,952.41
2018-03-01T11:58:19.592Z,952.47
2018-03-01T11:59:19.639Z,952.45
2018-03-01T12:00:19.607Z,952.44
2018-03-01T12:01:19.627Z,952.43
2018-03-01T12:02:19.627Z,952.48
2018-03-01T12:03:19.629Z,952.47
2018-03-01T12:04:19.703Z,952.47
2018-03-01T12:05:19.654Z,952.46
2018-03-01T12:06:19.666Z,952.43
2018-03-01T12:07:19.665Z,952.47
2018-03-01T12:08:19.680Z,952.44
2018-03-01T12:09:19.747Z,952.44
2018-03-01T12:10:19.691Z,952.43
2018-03-01T12:11:19.702Z,952.42
2018-03-01T12:12:19.711Z,952.40
2018-03-01T12:13:19.737Z,952.39
2018-03-01T12:14:19.735Z,952.38
2018-03-01T12:15:19.797Z,952.45
2018-03-01T12:16:19.790Z,952.47
2018-03-01T12:17:19.780Z,952.45
2018-03-01T12:18:19.818Z,952.48
2018-03-01T12:19:19.800Z,952.48
2018-03-01T12:20:19.795Z,952.46
2018-03-01T12:21:19.829Z,952.48
2018-03-01T12:22:19.828Z,952.39
2018-03-01T12:23:19.818Z,952.40
2018-03-01T12:24:19.827Z,952.39
2018-03-01T12:25:19.835Z,952.43
2018-03-01T12:26:19.884Z,952.43
2018-03-01T12:27:19.864Z,952.42
2018-03-01T12:28:19.872Z,952.41
2018-03-01T12:29:19.883Z,952.40
2018-03-01T12:30:19.883Z,952.36
2018-03-01T12:31:19.918Z,952.32
2018-03-01T12:32:19.903Z,952.27
2018-03-01T12:33:19.916Z,952.30
2018-03-01T12:34:19.932Z,952.29
2018-03-01T12:35:19.934Z,952.26
2018-03-01T12:36:19.991Z,952.27
2018-03-01T12:37:19.957Z,952.22
2018-03-01T12:38:19.968Z,952.26
2018-03-01T12:39:19.977Z,952.29
2018-03-01T12:40:20.002Z,952.23
2018-03-01T12:41:19.996Z,952.17
2018-03-01T12:42:20.026Z,952.17
2018-03-01T12:43:20.007Z,952.15
2018-03-01T12:44:20.034Z,952.14
2018-03-01T12:45:20.028Z,952.12
2018-03-01T12:46:20.045Z,952.07
2018-03-01T12:47:20.123Z,952.09
2018-03-01T12:48:20.060Z,952.06
2018-03-01T12:49:20.079Z,952.03
2018-03-01T12:50:20.094Z,952.03
2018-03-01T12:51:20.141Z,952.01
2018-03-01T12:52:20.156Z,952.04
2018-03-01T12:53:20.111Z,951.93
2018-03-01T12:54:20.120Z,951.92
2018-03-01T12:55:20.120Z,951.90
2018-03-01T12:56:20.167Z,951.94
2018-03-01T12:57:20.143Z,951.88
2018-03-01T12:58:20.155Z,951.90
2018-03-01T12:59:20.162Z,951.86
2018-03-01T13:00:20.171Z,951.88
2018-03-01T13:01:20.185Z,951.84
2018-03-01T13:02:20.232Z,951.82
2018-03-01T13:03:20.232Z,951.79
2018-03-01T13:04:20.243Z,951.82
2018-03-01T13:05:20.224Z,951.76
2018-03-01T13:06:20.234Z,951.78
2018-03-01T13:07:20.242Z,951.79
2018-03-01T13:08:20.272Z,951.73
2018-03-01T13:09:20.303Z,951.75
2018-03-01T13:10:20.271Z,951.77
2018-03-01T13:11:20.283Z,951.74
2018-03-01T13:12:20.287Z,951.73
2018-03-01T13:13:20.302Z,951.76
2018-03-01T13:14:20.316Z,951.71
2018-03-01T13:15:20.354Z,951.69
2018-03-01T13:16:20.328Z,951.70
2018-03-01T13:17:20.337Z,951.70
2018-03-01T13:18:20.350Z,951.72
2018-03-01T13:19:20.369Z,951.71
2018-03-01T13:20:20.392Z,951.71
2018-03-01T13:21:20.380Z,951.69
2018-03-01T13:22:20.441Z,951.68
2018-03-01T13:23:20.404Z,951.67
2018-03-01T13:24:20.414Z,951.64
2018-03-01T13:25:20.442Z,951.65
2018-03-01T13:26:20.431Z,951.64
2018-03-01T13:27:20.461Z,951.63
2018-03-01T13:28:20.505Z,951.64
2018-03-01T13:29:20.455Z,951.63
2018-03-01T13:30:20.472Z,951.59
2018-03-01T13:31:20.475Z,951.60
2018-03-01T13:32:20.496Z,951.67
2018-03-01T13:33:20.639Z,951.65
2018-03-01T13:34:20.533Z,951.63
2018-03-01T13:35:20.517Z,951.66
2018-03-01T13:36:20.532Z,951.67
2018-03-01T13:37:20.533Z,951.64
2018-03-01T13:38:20.546Z,951.66
2018-03-01T13:39:20.571Z,951.67
2018-03-01T13:40:20.564Z,951.67
2018-03-01T13:41:20.568Z,951.66
2018-03-01T13:42:20.612Z,951.70
2018-03-01T13:43:20.602Z,951.72
2018-03-01T13:44:20.604Z,951.69
2018-03-01T13:45:20.610Z,951.60
2018-03-01T13:46:20.651Z,951.58
2018-03-01T13:47:20.639Z,951.60
2018-03-01T13:48:20.736Z,951.56
2018-03-01T13:49:20.720Z,951.59
2018-03-01T13:50:20.668Z,951.55
2018-03-01T13:51:20.715Z,951.51
2018-03-01T13:52:20.681Z,951.52
2018-03-01T13:53:20.711Z,951.50
2018-03-01T13:54:20.701Z,951.46
2018-03-01T13:55:20.713Z,951.48
2018-03-01T13:56:20.759Z,951.43
2018-03-01T13:57:20.737Z,951.43
2018-03-01T13:58:20.746Z,951.36
2018-03-01T13:59:20.784Z,951.34
2018-03-01T14:00:20.772Z,951.35
2018-03-01T14:01:20.808Z,951.35
2018-03-01T14:02:20.787Z,951.30
2018-03-01T14:03:20.795Z,951.32
2018-03-01T14:04:20.798Z,951.34
2018-03-01T14:05:20.815Z,951.31
2018-03-01T14:06:20.854Z,951.33
2018-03-01T14:07:20.935Z,951.25
2018-03-01T14:08:20.847Z,951.24
2018-03-01T14:09:20.904Z,951.25
2018-03-01T14:10:20.867Z,951.24
2018-03-01T14:11:20.921Z,951.19
2018-03-01T14:12:20.930Z,951.15
2018-03-01T14:13:21.764Z,951.14
2018-03-01T14:14:21.027Z,951.13