createdAt,value
2018-12-03T00:02:19.891Z,46.87
2018-12-03T00:04:49.052Z,46.03
2018-12-03T00:07:24.099Z,35.83
2018-12-03T00:09:53.318Z,55.63
2018-12-03T00:12:22.517Z,52.47
2018-12-03T00:14:51.610Z,44.50
2018-12-03T00:17:20.901Z,37.87
2018-12-03T00:19:50.088Z,50.20
2018-12-03T00:22:19.313Z,43.87
2018-12-03T00:24:48.572Z,46.00
2018-12-03T00:27:18.876Z,38.60
2018-12-03T00:29:48.195Z,49.40
2018-12-03T00:32:17.319Z,47.93
2018-12-03T00:34:46.455Z,45.23
2018-12-03T00:37:15.584Z,49.80
2018-12-03T00:39:44.734Z,41.83
2018-12-03T00:42:13.849Z,48.17
2018-12-03T00:44:43.027Z,52.77
2018-12-03T00:47:12.208Z,40.47
2018-12-03T00:49:41.318Z,53.40
2018-12-03T00:52:11.311Z,47.47
2018-12-03T00:54:40.513Z,42.83
2018-12-03T00:57:09.630Z,43.50
2018-12-03T00:59:38.745Z,40.07
2018-12-03T01:02:12.024Z,47.70
2018-12-03T01:04:41.198Z,49.57
2018-12-03T01:07:10.501Z,50.93
2018-12-03T01:09:39.799Z,44.60
2018-12-03T01:12:08.910Z,37.13
2018-12-03T01:14:38.033Z,44.50
2018-12-03T01:17:07.192Z,48.93
2018-12-03T01:19:36.286Z,40.33
2018-12-03T01:22:06.719Z,39.23
2018-12-03T01:24:35.910Z,34.77
2018-12-03T01:27:05.829Z,56.27
2018-12-03T01:29:34.928Z,44.90
2018-12-03T01:32:04.124Z,50.03
2018-12-03T01:34:33.416Z,49.73
2018-12-03T01:37:02.518Z,43.80
2018-12-03T01:39:32.838Z,39.93
2018-12-03T01:42:03.879Z,41.13
2018-12-03T01:44:33.073Z,33.27
2018-12-03T01:47:02.216Z,47.40
2018-12-03T01:49:31.273Z,35.03
2018-12-03T01:52:00.362Z,47.03
2018-12-03T01:54:29.439Z,51.93
2018-12-03T01:56:59.167Z,52.43
2018-12-03T01:59:28.982Z,44.13
2018-12-03T02:01:58.078Z,47.90
2018-12-03T02:04:27.742Z,43.60
2018-12-03T02:06:57.055Z,55.30
2018-12-03T02:09:26.319Z,44.27
2018-12-03T02:11:56.303Z,46.30
2018-12-03T02:14:25.404Z,50.80
2018-12-03T02:16:54.696Z,50.13
2018-12-03T02:19:23.902Z,40.17
2018-12-03T02:21:53.297Z,41.07
2018-12-03T02:24:22.382Z,38.53
2018-12-03T02:26:51.515Z,43.00
2018-12-03T02:29:20.761Z,44.77
2018-12-03T02:31:50.286Z,49.77
2018-12-03T02:34:19.415Z,54.67
2018-12-03T02:36:50.690Z,46.40
2018-12-03T02:39:19.931Z,53.33
2018-12-03T02:41:49.026Z,39.73
2018-12-03T02:44:18.133Z,46.27
2018-12-03T02:46:47.226Z,42.17
2018-12-03T02:49:16.337Z,44.17
2018-12-03T02:51:45.427Z,47.07
2018-12-03T02:54:14.520Z,42.60
2018-12-03T02:56:43.737Z,41.10
2018-12-03T02:59:12.832Z,49.80
2018-12-03T03:01:45.787Z,39.47
2018-12-03T03:04:15.832Z,44.43
2018-12-03T03:06:44.971Z,52.33
2018-12-03T03:09:14.094Z,38.23
2018-12-03T03:11:43.242Z,36.97
2018-12-03T03:14:12.491Z,43.53
2018-12-03T03:16:41.634Z,37.67
2018-12-03T03:19:10.777Z,39.63
2018-12-03T03:21:39.941Z,45.03
2018-12-03T03:24:09.155Z,42.70
2018-12-03T03:26:38.254Z,26.70
2018-12-03T03:29:07.587Z,23.27
2018-12-03T03:31:36.752Z,27.60
2018-12-03T03:34:06.167Z,20.40
2018-12-03T03:36:36.271Z,29.40
2018-12-03T03:39:09.974Z,33.53
2018-12-03T03:41:39.071Z,33.43
2018-12-03T03:44:08.254Z,33.27
2018-12-03T03:46:37.379Z,47.13
2018-12-03T03:49:06.612Z,48.60
2018-12-03T03:51:35.676Z,50.13
2018-12-03T03:54:06.046Z,46.67
2018-12-03T03:56:35.154Z,45.47
2018-12-03T03:59:04.705Z,36.57
2018-12-03T04:01:33.785Z,38.47
2018-12-03T04:04:03.565Z,41.23
2018-12-03T04:06:33.942Z,41.63
2018-12-03T04:09:03.141Z,42.37
2018-12-03T04:11:32.277Z,49.97
2018-12-03T04:14:01.433Z,47.37
2018-12-03T04:16:30.543Z,38.20
2018-12-03T04:18:59.633Z,40.00
2018-12-03T04:21:28.614Z,52.63
2018-12-03T04:23:57.618Z,49.13
2018-12-03T04:26:26.605Z,45.20
2018-12-03T04:28:55.647Z,39.50
2018-12-03T04:31:24.775Z,45.77
2018-12-03T04:33:54.202Z,52.57
2018-12-03T04:36:23.308Z,37.67
2018-12-03T04:38:52.363Z,49.90
2018-12-03T04:41:21.421Z,45.80
2018-12-03T04:43:50.550Z,47.63
2018-12-03T04:46:19.606Z,47.40
2018-12-03T04:51:51.785Z,44.30
2018-12-03T04:54:20.937Z,38.20
2018-12-03T04:56:50.044Z,38.67
2018-12-03T04:59:19.138Z,53.93
2018-12-03T05:01:48.987Z,49.60
2018-12-03T05:04:18.057Z,59.17
2018-12-03T05:06:47.174Z,36.17
2018-12-03T05:09:16.289Z,37.60
2018-12-03T05:11:45.382Z,43.73
2018-12-03T05:14:14.479Z,36.00
2018-12-03T05:16:43.551Z,58.20
2018-12-03T05:19:12.707Z,40.17
2018-12-03T05:21:42.619Z,41.93
2018-12-03T05:24:11.640Z,43.67
2018-12-03T05:26:40.728Z,53.07
2018-12-03T05:29:09.886Z,30.63
2018-12-03T05:31:39.297Z,43.70
2018-12-03T05:34:09.369Z,49.90
2018-12-03T05:36:38.468Z,42.53
2018-12-03T05:39:09.505Z,41.07
2018-12-03T05:41:38.612Z,32.00
2018-12-03T05:44:07.774Z,29.77
2018-12-03T05:46:36.971Z,37.37
2018-12-03T05:49:06.250Z,38.07
2018-12-03T05:51:35.386Z,48.87
2018-12-03T05:54:04.478Z,48.07
2018-12-03T05:56:33.679Z,43.10
2018-12-03T05:59:02.795Z,41.33
2018-12-03T06:01:31.879Z,42.20
2018-12-03T06:04:00.999Z,37.53
2018-12-03T06:06:30.068Z,46.20
2018-12-03T06:08:59.229Z,40.10
2018-12-03T06:11:28.365Z,41.43
2018-12-03T06:13:57.639Z,39.57
2018-12-03T06:16:26.848Z,45.33
2018-12-03T06:18:55.975Z,37.07
2018-12-03T06:21:25.113Z,45.13
2018-12-03T06:23:54.254Z,47.00
2018-12-03T06:26:23.348Z,46.00
2018-12-03T06:28:52.574Z,45.77
2018-12-03T06:31:21.801Z,39.77
2018-12-03T06:33:51.000Z,31.47
2018-12-03T06:36:20.707Z,51.57
2018-12-03T06:38:49.834Z,45.00
2018-12-03T06:41:18.989Z,41.30
2018-12-03T06:43:48.157Z,40.13
2018-12-03T06:46:17.324Z,49.10
2018-12-03T06:48:46.522Z,41.60
2018-12-03T06:51:15.653Z,38.13
2018-12-03T06:53:44.827Z,38.00
2018-12-03T06:56:14.030Z,43.27
2018-12-03T06:58:43.835Z,43.77
2018-12-03T07:01:13.033Z,35.83
2018-12-03T07:03:42.151Z,49.03
2018-12-03T07:06:11.938Z,40.60
2018-12-03T07:08:41.141Z,38.63
2018-12-03T07:11:12.393Z,47.33
2018-12-03T07:13:41.443Z,44.67
2018-12-03T07:16:10.574Z,43.73
2018-12-03T07:18:39.684Z,38.27
2018-12-03T07:21:08.736Z,38.33
2018-12-03T07:23:38.069Z,26.83
2018-12-03T07:26:07.359Z,36.33
2018-12-03T07:28:36.467Z,30.70
2018-12-03T07:31:05.858Z,37.90
2018-12-03T07:33:34.979Z,43.70
2018-12-03T07:36:04.388Z,39.53
2018-12-03T07:38:34.471Z,41.07
2018-12-03T07:41:03.603Z,30.33
2018-12-03T07:43:32.726Z,38.17
2018-12-03T07:46:02.185Z,44.33
2018-12-03T07:48:31.579Z,45.97
2018-12-03T07:51:01.616Z,38.50
2018-12-03T07:53:31.770Z,48.60
2018-12-03T07:56:01.736Z,42.20
2018-12-03T07:58:31.139Z,41.33
2018-12-03T08:01:02.183Z,48.83
2018-12-03T08:03:32.534Z,37.60
2018-12-03T08:06:03.036Z,43.27
2018-12-03T08:08:33.287Z,32.77
2018-12-03T08:11:02.998Z,26.77
2018-12-03T08:13:32.978Z,44.50
2018-12-03T08:16:06.721Z,40.60
2018-12-03T08:18:36.694Z,39.80
2018-12-03T08:21:08.269Z,53.43
2018-12-03T08:23:39.454Z,50.63
2018-12-03T08:26:13.141Z,46.33
2018-12-03T08:28:42.700Z,40.10
2018-12-03T08:31:14.440Z,23.67
2018-12-03T08:33:43.988Z,31.50
2018-12-03T08:36:15.662Z,39.30
2018-12-03T08:38:47.682Z,32.93
2018-12-03T08:41:17.102Z,47.20
2018-12-03T08:43:52.150Z,35.17
2018-12-03T08:46:22.760Z,39.87
2018-12-03T08:48:53.200Z,38.67
2018-12-03T08:51:22.549Z,40.10
2018-12-03T08:53:52.410Z,34.87
2018-12-03T08:56:21.906Z,34.23
2018-12-03T08:58:51.303Z,39.33
2018-12-03T09:01:22.551Z,44.13
2018-12-03T09:03:59.908Z,37.63
2018-12-03T09:06:29.059Z,40.90
2018-12-03T09:08:58.316Z,38.97
2018-12-03T09:11:27.528Z,47.73
2018-12-03T09:14:13.165Z,37.03
2018-12-03T09:17:02.471Z,41.53
2018-12-03T09:19:46.886Z,33.87
2018-12-03T09:22:26.150Z,33.67
2018-12-03T09:25:11.168Z,35.43
2018-12-03T09:27:58.756Z,32.33
2018-12-03T09:30:28.307Z,33.20
2018-12-03T09:33:15.383Z,34.20
2018-12-03T09:36:02.299Z,35.90
2018-12-03T09:38:53.828Z,30.57
2018-12-03T09:41:42.886Z,29.97
2018-12-03T09:44:24.508Z,35.23
2018-12-03T09:47:10.580Z,32.40
2018-12-03T09:50:01.848Z,27.57
2018-12-03T09:52:46.331Z,31.03
2018-12-03T09:55:38.127Z,32.03
2018-12-03T09:58:10.368Z,26.07
2018-12-03T10:00:57.278Z,25.93
2018-12-03T10:03:49.076Z,30.13
2018-12-03T10:06:20.167Z,22.50
2018-12-03T10:09:10.541Z,30.60
2018-12-03T10:11:54.666Z,26.13
2018-12-03T10:14:24.603Z,18.40
2018-12-03T10:16:54.717Z,19.70
2018-12-03T10:19:24.285Z,27.57
2018-12-03T10:22:11.565Z,22.13
2018-12-03T10:24:57.201Z,23.43
2018-12-03T10:27:26.916Z,17.57
2018-12-03T10:30:03.611Z,21.80
2018-12-03T10:32:33.690Z,15.23
2018-12-03T10:35:20.609Z,20.10
2018-12-03T10:38:12.547Z,26.97
2018-12-03T10:41:11.129Z,21.10
2018-12-03T10:44:11.250Z,20.83
2018-12-03T10:46:41.066Z,7.90
2018-12-03T10:49:26.761Z,15.43
2018-12-03T10:52:09.744Z,11.17
2018-12-03T10:54:57.786Z,14.97
2018-12-03T10:57:47.151Z,23.20
2018-12-03T11:00:39.081Z,17.57
2018-12-03T11:03:15.230Z,22.93
2018-12-03T11:06:08.598Z,17.67
2018-12-03T11:08:54.996Z,25.60
2018-12-03T11:11:39.926Z,19.30
2018-12-03T11:14:29.458Z,15.80
2018-12-03T11:17:12.565Z,17.67
2018-12-03T11:20:01.501Z,18.17
2018-12-03T11:22:34.943Z,22.33
2018-12-03T11:25:25.237Z,23.37
2018-12-03T11:27:55.135Z,33.97
2018-12-03T11:30:39.723Z,21.00
2018-12-03T11:33:09.094Z,29.70
2018-12-03T11:35:55.747Z,19.50
2018-12-03T11:42:59.585Z,14.63
2018-12-03T11:45:29.496Z,14.17
2018-12-03T11:47:58.756Z,9.70
2018-12-03T11:50:28.186Z,17.93
2018-12-03T11:52:57.395Z,18.97
2018-12-03T11:55:26.639Z,13.23
2018-12-03T11:57:57.456Z,14.17
2018-12-03T12:00:26.669Z,23.43
2018-12-03T12:05:51.902Z,14.60
2018-12-03T12:08:21.090Z,18.20
2018-12-03T12:10:50.282Z,19.00
2018-12-03T12:13:19.570Z,28.77
2018-12-03T12:15:52.183Z,17.03
2018-12-03T12:18:22.173Z,11.20
2018-12-03T12:20:51.316Z,10.70
2018-12-03T12:23:20.791Z,16.37
2018-12-03T12:25:51.554Z,9.60
2018-12-03T12:28:21.830Z,7.63
2018-12-03T12:30:50.948Z,9.20
2018-12-03T12:33:20.398Z,15.43
2018-12-03T12:35:49.543Z,16.27
2018-12-03T12:38:18.754Z,14.23
2018-12-03T12:40:47.949Z,12.23
2018-12-03T12:43:17.247Z,7.07
2018-12-03T12:45:55.233Z,12.60
2018-12-03T12:48:25.532Z,5.67
2018-12-03T12:50:54.649Z,4.57
2018-12-03T12:53:24.120Z,11.87
2018-12-03T12:55:53.354Z,9.50
2018-12-03T12:58:23.044Z,11.07
2018-12-03T13:00:52.182Z,6.50
2018-12-03T13:03:21.452Z,4.73
2018-12-03T13:05:50.704Z,11.07
2018-12-03T13:08:19.899Z,8.57
2018-12-03T13:35:35.104Z,3.57
2018-12-03T13:38:04.714Z,5.13
2018-12-03T13:40:33.991Z,10.40
2018-12-03T13:43:04.293Z,11.13
2018-12-03T13:45:33.498Z,4.57
2018-12-03T13:48:03.533Z,5.53
2018-12-03T13:50:35.412Z,6.50
2018-12-03T13:53:04.610Z,4.53
2018-12-03T13:55:34.733Z,10.10
2018-12-03T13:58:04.148Z,7.87
2018-12-03T14:00:34.371Z,8.83
2018-12-03T14:03:16.856Z,9.53
2018-12-03T14:05:50.432Z,7.27
2018-12-03T14:08:35.898Z,6.27
2018-12-03T14:11:17.519Z,7.67
2018-12-03T14:15:59.614Z,4.80
2018-12-03T14:18:38.238Z,3.83
2018-12-03T14:21:18.271Z,5.23
2018-12-03T14:23:50.183Z,17.60
2018-12-03T14:26:19.513Z,6.50
2018-12-03T14:28:50.562Z,6.83
2018-12-03T14:31:20.895Z,8.43
2018-12-03T14:33:50.111Z,6.33
2018-12-03T14:36:19.402Z,5.97
2018-12-03T14:38:49.449Z,8.07
2018-12-03T14:41:18.651Z,3.03
2018-12-03T14:43:53.883Z,8.83
2018-12-03T14:46:23.176Z,6.83
2018-12-03T14:48:53.017Z,6.00
2018-12-03T14:51:22.324Z,6.90
2018-12-03T14:53:51.467Z,6.33
2018-12-03T14:56:20.681Z,6.47
2018-12-03T14:58:51.907Z,7.43
2018-12-03T15:01:23.291Z,6.17
2018-12-03T15:03:52.657Z,5.00
2018-12-03T15:06:22.790Z,5.47
2018-12-03T15:08:52.266Z,2.87
2018-12-03T15:11:21.614Z,3.50
2018-12-03T15:13:50.730Z,7.10
2018-12-03T15:16:20.378Z,4.70
2018-12-03T15:18:49.487Z,10.90
2018-12-03T15:21:18.865Z,5.90
2018-12-03T15:23:47.980Z,3.90
2018-12-03T15:26:19.049Z,4.90
2018-12-03T15:28:48.216Z,3.93
2018-12-03T15:31:17.421Z,7.37
2018-12-03T15:33:50.135Z,4.07
2018-12-03T15:36:19.428Z,2.93
2018-12-03T15:38:48.698Z,6.37
2018-12-03T15:41:18.924Z,5.30
2018-12-03T15:43:48.321Z,4.70
2018-12-03T15:46:17.537Z,12.50
2018-12-03T15:48:46.657Z,6.50
2018-12-03T15:51:16.123Z,10.13
2018-12-03T15:53:46.243Z,4.73
2018-12-03T15:56:15.646Z,7.17
2018-12-03T15:58:44.860Z,3.60
2018-12-03T16:01:14.542Z,7.27
2018-12-03T16:03:43.362Z,6.13
2018-12-03T16:06:12.535Z,6.83
2018-12-03T16:08:41.788Z,3.23
2018-12-03T16:11:12.101Z,9.77
2018-12-03T16:13:43.578Z,6.00
2018-12-03T16:16:13.181Z,8.97
2018-12-03T16:18:42.423Z,5.57
2018-12-03T16:21:11.824Z,2.93
2018-12-03T16:23:42.300Z,8.50
2018-12-03T16:26:13.236Z,9.63
2018-12-03T16:28:43.246Z,10.23
2018-12-03T16:31:12.801Z,3.73
2018-12-03T16:33:42.118Z,4.70
2018-12-03T16:36:11.576Z,8.23
2018-12-03T16:38:41.099Z,3.13
2018-12-03T16:41:10.547Z,2.87
2018-12-03T16:43:40.547Z,4.93
2018-12-03T16:46:10.864Z,3.47
2018-12-03T16:48:40.199Z,5.83
2018-12-03T16:51:09.365Z,8.67
2018-12-03T16:56:11.941Z,4.53
2018-12-03T16:58:41.626Z,3.23
2018-12-03T17:01:11.736Z,8.20
2018-12-03T17:03:40.814Z,7.77
2018-12-03T17:06:09.987Z,5.00
2018-12-03T17:08:39.654Z,6.23
2018-12-03T17:11:08.893Z,8.07
2018-12-03T17:13:38.778Z,3.33
2018-12-03T17:16:08.179Z,8.97
2018-12-03T17:18:37.305Z,5.00
2018-12-03T17:21:12.545Z,5.10
2018-12-03T17:24:18.794Z,6.90
2018-12-03T17:26:48.496Z,3.80
2018-12-03T17:29:17.681Z,6.67
2018-12-03T17:31:48.616Z,18.73
2018-12-03T17:34:19.041Z,5.53
2018-12-03T17:36:48.202Z,4.20
2018-12-03T17:39:17.333Z,3.03
2018-12-03T17:41:46.898Z,3.20
2018-12-03T17:44:16.047Z,7.83
2018-12-03T17:46:45.141Z,7.73
2018-12-03T17:49:14.513Z,9.13
2018-12-03T17:51:44.823Z,6.00
2018-12-03T17:54:13.860Z,5.50
2018-12-03T17:57:00.568Z,7.17
2018-12-03T17:59:29.634Z,6.67
2018-12-03T18:01:58.713Z,4.67
2018-12-03T18:04:27.935Z,2.87
2018-12-03T18:06:57.090Z,4.60
2018-12-03T18:09:28.191Z,6.53
2018-12-03T18:11:57.407Z,5.87
2018-12-03T18:14:26.484Z,4.63
2018-12-03T18:16:57.030Z,5.13
2018-12-03T18:19:26.220Z,8.37
2018-12-03T18:21:56.758Z,4.93
2018-12-03T18:24:25.831Z,5.50
2018-12-03T18:26:54.952Z,7.03
2018-12-03T18:29:24.172Z,6.80
2018-12-03T18:31:53.303Z,7.03
2018-12-03T18:34:22.328Z,7.43
2018-12-03T18:36:51.487Z,4.20
2018-12-03T18:39:20.702Z,4.53
2018-12-03T18:41:49.765Z,3.37
2018-12-03T18:44:18.919Z,6.73
2018-12-03T18:46:48.007Z,4.93
2018-12-03T18:49:21.932Z,5.23
2018-12-03T18:51:51.046Z,7.37
2018-12-03T18:54:20.380Z,10.47
2018-12-03T18:56:49.467Z,6.63
2018-12-03T18:59:18.590Z,7.97
2018-12-03T19:01:47.613Z,5.43
2018-12-03T19:04:17.098Z,6.67
2018-12-03T19:06:46.341Z,7.10
2018-12-03T19:09:15.432Z,1.57
2018-12-03T19:11:44.736Z,4.73
2018-12-03T19:14:13.969Z,8.00
2018-12-03T19:16:43.053Z,9.83
2018-12-03T19:19:12.144Z,8.13
2018-12-03T19:21:41.456Z,4.30
2018-12-03T19:24:10.656Z,5.47
2018-12-03T19:26:40.158Z,9.20
2018-12-03T19:29:09.280Z,8.87
2018-12-03T19:31:38.482Z,4.00
2018-12-03T19:34:07.555Z,7.17
2018-12-03T19:36:36.650Z,4.97
2018-12-03T19:39:07.513Z,4.57
2018-12-03T19:41:36.698Z,5.20
2018-12-03T19:44:05.826Z,8.37
2018-12-03T19:46:35.788Z,5.80
2018-12-03T19:49:05.919Z,3.13
2018-12-03T19:51:35.036Z,4.10
2018-12-03T19:54:04.177Z,2.53
2018-12-03T19:56:33.489Z,4.67
2018-12-03T19:59:02.599Z,3.97
2018-12-03T20:01:32.378Z,5.33
2018-12-03T20:04:01.707Z,4.23
2018-12-03T20:06:30.884Z,5.53
2018-12-03T20:09:00.105Z,4.77
2018-12-03T20:11:29.206Z,3.40
2018-12-03T20:13:58.305Z,4.23
2018-12-03T20:16:27.370Z,4.83
2018-12-03T20:18:56.560Z,3.63
2018-12-03T20:21:28.211Z,4.03
2018-12-03T20:24:04.505Z,6.17
2018-12-03T20:26:41.993Z,3.83
2018-12-03T20:30:01.766Z,5.13
2018-12-03T20:32:40.142Z,7.30
2018-12-03T20:35:15.923Z,6.17
2018-12-03T20:37:54.882Z,3.73
2018-12-03T20:40:29.923Z,2.47
2018-12-03T20:43:04.236Z,1.43
2018-12-03T20:47:47.414Z,5.30
2018-12-03T20:50:43.452Z,6.13
2018-12-03T20:53:08.494Z,5.40
2018-12-03T20:55:40.948Z,2.13
2018-12-03T20:58:10.136Z,3.27
2018-12-03T21:00:40.084Z,4.67
2018-12-03T21:03:09.360Z,3.40
2018-12-03T21:05:42.391Z,3.00
2018-12-03T21:08:11.731Z,4.30
2018-12-03T21:10:40.922Z,2.63
2018-12-03T21:13:10.090Z,3.87
2018-12-03T21:15:40.275Z,3.50
2018-12-03T21:18:10.810Z,6.27
2018-12-03T21:20:48.244Z,9.27
2018-12-03T21:23:17.410Z,3.33
2018-12-03T21:25:46.577Z,8.43
2018-12-03T21:28:16.170Z,3.67
2018-12-03T21:30:45.342Z,2.40
2018-12-03T21:33:15.162Z,1.03
2018-12-03T21:35:44.576Z,3.30
2018-12-03T21:38:14.103Z,2.57
2018-12-03T21:40:44.696Z,4.83
2018-12-03T21:43:14.029Z,3.73
2018-12-03T21:45:43.192Z,2.40
2018-12-03T21:48:12.589Z,6.53
2018-12-03T21:50:41.848Z,5.30
2018-12-03T21:53:10.985Z,7.03
2018-12-03T21:55:40.168Z,6.27
2018-12-03T21:58:09.331Z,2.83
2018-12-03T22:00:38.576Z,1.33
2018-12-03T22:03:07.661Z,4.53
2018-12-03T22:05:40.329Z,4.73
2018-12-03T22:08:09.554Z,5.13
2018-12-03T22:10:38.630Z,5.33
2018-12-03T22:13:07.829Z,2.90
2018-12-03T22:15:36.889Z,4.60
2018-12-03T22:18:06.105Z,3.07
2018-12-03T22:20:35.368Z,8.50
2018-12-03T22:23:04.584Z,6.90
2018-12-03T22:25:33.661Z,1.97
2018-12-03T22:28:02.754Z,2.17
2018-12-03T22:30:31.972Z,1.73
2018-12-03T22:33:01.148Z,3.33
2018-12-03T22:35:30.141Z,3.57
2018-12-03T22:37:59.338Z,5.83
2018-12-03T22:40:28.657Z,3.23
2018-12-03T22:42:57.791Z,4.10
2018-12-03T22:45:26.891Z,2.73
2018-12-03T22:47:56.094Z,2.40
2018-12-03T22:50:25.250Z,5.13
2018-12-03T22:52:54.348Z,6.53
2018-12-03T22:55:23.442Z,2.47
2018-12-03T22:57:52.471Z,3.93
2018-12-03T23:00:26.652Z,6.87
2018-12-03T23:02:55.740Z,3.27
2018-12-03T23:05:25.580Z,5.20
2018-12-03T23:07:54.630Z,9.20
2018-12-03T23:10:23.999Z,6.43
2018-12-03T23:12:53.191Z,6.47
2018-12-03T23:15:22.267Z,1.50
2018-12-03T23:18:12.190Z,4.10
2018-12-03T23:20:52.068Z,3.83
2018-12-03T23:23:27.540Z,1.73
2018-12-03T23:26:13.721Z,7.53
2018-12-03T23:28:54.256Z,3.93
2018-12-03T23:31:35.333Z,5.27
2018-12-03T23:34:17.325Z,3.50
2018-12-03T23:37:02.850Z,6.43
2018-12-03T23:39:43.272Z,6.30
2018-12-03T23:42:24.029Z,3.80
2018-12-03T23:45:10.342Z,3.97
2018-12-03T23:47:54.429Z,4.40
2018-12-03T23:50:42.984Z,5.90
2018-12-03T23:53:13.396Z,9.93
2018-12-03T23:55:42.700Z,4.13
2018-12-03T23:58:29.758Z,6.57
