createdAt,value
2018-12-08T00:05:08.366Z,8.60
2018-12-08T00:10:36.466Z,8.50
2018-12-08T00:16:04.667Z,8.40
2018-12-08T00:21:32.806Z,8.30
2018-12-08T00:27:00.902Z,8.10
2018-12-08T00:32:29.023Z,8.00
2018-12-08T00:37:57.182Z,7.90
2018-12-08T00:43:25.340Z,7.80
2018-12-08T00:48:53.460Z,7.70
2018-12-08T00:54:21.629Z,7.50
2018-12-08T00:59:50.873Z,7.30
2018-12-08T01:05:18.938Z,7.10
2018-12-08T01:10:47.015Z,7.00
2018-12-08T01:16:15.093Z,6.90
2018-12-08T01:21:43.218Z,6.90
2018-12-08T01:27:11.648Z,6.90
2018-12-08T01:32:39.844Z,6.80
2018-12-08T01:38:08.087Z,6.80
2018-12-08T01:43:36.243Z,6.70
2018-12-08T01:49:04.559Z,6.70
2018-12-08T01:54:32.692Z,6.60
2018-12-08T02:00:00.763Z,6.60
2018-12-08T02:05:28.859Z,6.50
2018-12-08T02:10:56.991Z,6.50
2018-12-08T02:16:25.093Z,6.50
2018-12-08T02:21:53.230Z,6.40
2018-12-08T02:27:21.385Z,6.40
2018-12-08T02:32:49.479Z,6.30
2018-12-08T02:38:17.651Z,6.20
2018-12-08T02:43:45.739Z,6.10
2018-12-08T02:49:16.468Z,6.10
2018-12-08T02:54:44.563Z,6.10
2018-12-08T03:00:12.723Z,6.00
2018-12-08T03:05:40.843Z,6.00
2018-12-08T03:11:09.046Z,6.00
2018-12-08T03:16:37.138Z,6.00
2018-12-08T03:22:05.212Z,6.00
2018-12-08T03:27:33.368Z,6.00
2018-12-08T03:33:01.450Z,5.90
2018-12-08T03:38:29.537Z,5.90
2018-12-08T03:43:57.649Z,5.90
2018-12-08T03:49:26.027Z,5.80
2018-12-08T03:54:54.196Z,5.70
2018-12-08T04:00:22.320Z,5.60
2018-12-08T04:05:50.753Z,5.50
2018-12-08T04:11:18.828Z,5.50
2018-12-08T04:16:47.060Z,5.40
2018-12-08T04:22:15.177Z,5.30
2018-12-08T04:27:43.279Z,5.20
2018-12-08T04:33:11.404Z,5.00
2018-12-08T04:38:39.495Z,5.00
2018-12-08T04:44:07.580Z,5.00
2018-12-08T04:49:35.977Z,5.10
2018-12-08T04:55:04.568Z,5.10
2018-12-08T05:00:32.684Z,5.10
2018-12-08T05:06:00.949Z,5.10
2018-12-08T05:11:29.311Z,5.10
2018-12-08T05:16:57.612Z,5.00
2018-12-08T05:22:25.956Z,4.90
2018-12-08T05:27:54.217Z,4.90
2018-12-08T05:33:22.318Z,4.80
2018-12-08T05:38:50.454Z,4.80
2018-12-08T05:44:18.610Z,4.80
2018-12-08T05:49:46.712Z,4.90
2018-12-08T05:55:14.832Z,4.90
2018-12-08T06:00:42.987Z,4.90
2018-12-08T06:06:11.363Z,5.00
2018-12-08T06:11:39.498Z,5.00
2018-12-08T06:17:07.568Z,5.00
2018-12-08T06:22:35.661Z,4.90
2018-12-08T06:28:08.409Z,4.90
2018-12-08T06:33:36.479Z,4.80
2018-12-08T06:39:05.654Z,4.80
2018-12-08T06:44:33.757Z,4.70
2018-12-08T06:50:01.862Z,4.70
2018-12-08T06:55:29.947Z,4.70
2018-12-08T07:00:58.044Z,4.70
2018-12-08T07:06:26.249Z,4.70
2018-12-08T07:11:54.346Z,4.70
2018-12-08T07:17:22.474Z,4.70
2018-12-08T07:22:50.752Z,4.80
2018-12-08T07:28:18.863Z,4.90
2018-12-08T07:33:46.953Z,5.10
2018-12-08T07:39:15.052Z,5.20
2018-12-08T07:44:43.253Z,5.30
2018-12-08T07:50:11.921Z,5.30
2018-12-08T07:55:40.024Z,5.50
2018-12-08T08:01:08.101Z,5.50
2018-12-08T08:06:37.136Z,5.50
2018-12-08T08:12:05.243Z,5.60
2018-12-08T08:17:33.511Z,5.70
2018-12-08T08:23:03.705Z,5.80
2018-12-08T08:28:31.908Z,6.00
2018-12-08T08:34:00.003Z,6.00
2018-12-08T08:39:28.104Z,6.10
2018-12-08T08:44:57.326Z,6.10
2018-12-08T08:50:25.480Z,6.20
2018-12-08T08:55:53.641Z,6.20
2018-12-08T09:01:22.904Z,6.30
2018-12-08T09:06:52.922Z,6.30
2018-12-08T09:12:21.307Z,6.40
2018-12-08T09:17:50.534Z,6.40
2018-12-08T09:23:18.642Z,6.50
2018-12-08T09:28:47.056Z,6.50
2018-12-08T09:34:15.191Z,6.70
2018-12-08T09:39:50.291Z,6.80
2018-12-08T09:45:19.680Z,6.90
2018-12-08T09:50:47.820Z,6.90
2018-12-08T09:56:15.915Z,6.90
2018-12-08T10:01:44.282Z,7.00
2018-12-08T10:07:12.815Z,7.00
2018-12-08T10:12:42.344Z,7.00
2018-12-08T10:18:10.843Z,7.00
2018-12-08T10:23:40.199Z,7.30
2018-12-08T10:29:12.197Z,7.30
2018-12-08T10:34:41.308Z,7.30
2018-12-08T10:40:11.695Z,7.40
2018-12-08T10:45:40.161Z,7.60
2018-12-08T10:51:08.389Z,7.70
2018-12-08T10:56:36.956Z,7.80
2018-12-08T11:02:07.228Z,7.90
2018-12-08T11:07:42.632Z,7.90
2018-12-08T11:13:11.814Z,7.90
2018-12-08T11:18:39.978Z,7.90
2018-12-08T11:24:08.205Z,8.00
2018-12-08T11:29:36.442Z,8.00
2018-12-08T11:35:04.782Z,8.00
2018-12-08T11:40:36.949Z,7.80
2018-12-08T11:46:14.336Z,7.70
2018-12-08T11:51:50.932Z,8.00
2018-12-08T11:57:28.830Z,8.20
2018-12-08T12:02:58.617Z,8.20
2018-12-08T12:08:26.961Z,8.20
2018-12-08T12:13:55.152Z,8.10
2018-12-08T12:19:23.259Z,8.10
2018-12-08T12:24:51.512Z,8.00
2018-12-08T12:30:19.748Z,8.00
2018-12-08T12:35:47.946Z,8.00
2018-12-08T12:41:16.048Z,7.90
2018-12-08T12:46:54.680Z,7.90
2018-12-08T12:52:33.513Z,7.80
2018-12-08T12:58:02.909Z,7.80
2018-12-08T13:03:31.029Z,7.70
2018-12-08T13:09:07.657Z,7.70
2018-12-08T13:14:43.635Z,7.80
2018-12-08T13:20:12.859Z,7.80
2018-12-08T13:25:44.797Z,7.90
2018-12-08T13:31:14.113Z,7.90
2018-12-08T13:36:43.244Z,7.90
2018-12-08T13:42:11.463Z,8.00
2018-12-08T13:47:39.660Z,8.00
2018-12-08T13:53:07.916Z,8.60
2018-12-08T13:58:36.103Z,9.30
2018-12-08T14:04:08.438Z,8.40
2018-12-08T14:09:36.983Z,8.10
2018-12-08T14:15:06.089Z,7.90
2018-12-08T14:20:35.935Z,7.90
2018-12-08T14:26:07.761Z,7.70
2018-12-08T14:31:36.872Z,7.70
2018-12-08T14:37:05.047Z,7.70
2018-12-08T14:42:33.672Z,7.70
2018-12-08T14:48:01.757Z,7.60
2018-12-08T14:53:29.852Z,7.50
2018-12-08T14:58:58.513Z,7.40
2018-12-08T15:04:26.879Z,7.40
2018-12-08T15:09:55.041Z,7.40
2018-12-08T15:15:23.150Z,7.40
2018-12-08T15:20:51.240Z,7.30
2018-12-08T15:26:19.351Z,7.20
2018-12-08T15:31:47.451Z,7.10
2018-12-08T15:37:15.647Z,7.10
2018-12-08T15:42:43.803Z,7.10
2018-12-08T15:48:11.952Z,7.10
2018-12-08T15:53:40.225Z,7.00
2018-12-08T15:59:08.456Z,7.10
2018-12-08T16:04:36.866Z,7.00
2018-12-08T16:10:08.427Z,7.00
2018-12-08T16:15:36.684Z,7.00
2018-12-08T16:21:04.846Z,7.00
2018-12-08T16:26:32.983Z,6.90
2018-12-08T16:32:01.078Z,6.90
2018-12-08T16:37:29.263Z,6.90
2018-12-08T16:42:57.749Z,7.00
2018-12-08T16:48:25.849Z,7.10
2018-12-08T16:53:53.948Z,7.10
2018-12-08T16:59:22.236Z,7.20
2018-12-08T17:04:50.661Z,7.30
2018-12-08T17:10:18.915Z,7.20
2018-12-08T17:15:47.040Z,7.20
2018-12-08T17:21:15.591Z,7.20
2018-12-08T17:26:43.672Z,7.10
2018-12-08T17:32:12.043Z,7.10
2018-12-08T17:37:40.366Z,7.00
2018-12-08T17:43:08.607Z,7.00
2018-12-08T17:48:36.787Z,7.00
2018-12-08T17:54:04.911Z,7.00
2018-12-08T17:59:33.059Z,7.10
2018-12-08T18:05:01.715Z,7.10
2018-12-08T18:10:29.904Z,7.10
2018-12-08T18:15:57.990Z,7.10
2018-12-08T18:21:26.403Z,7.10
2018-12-08T18:26:54.882Z,7.20
2018-12-08T18:32:22.978Z,7.10
2018-12-08T18:37:51.068Z,7.20
2018-12-08T18:43:19.224Z,7.20
2018-12-08T18:48:47.312Z,7.30
2018-12-08T18:54:15.439Z,7.30
2018-12-08T18:59:43.564Z,7.30
2018-12-08T19:05:12.193Z,7.40
2018-12-08T19:10:40.389Z,7.40
2018-12-08T19:16:08.829Z,7.50
2018-12-08T19:21:37.096Z,7.50
2018-12-08T19:27:06.158Z,7.60
2018-12-08T19:32:34.700Z,7.70
2018-12-08T19:38:02.787Z,7.60
2018-12-08T19:43:31.136Z,7.70
2018-12-08T19:49:00.964Z,7.80
2018-12-08T19:54:29.462Z,7.70
2018-12-08T19:59:57.657Z,7.80
2018-12-08T20:05:25.866Z,7.80
2018-12-08T20:10:54.307Z,7.80
2018-12-08T20:16:23.187Z,7.80
2018-12-08T20:21:51.735Z,7.80
2018-12-08T20:27:20.647Z,7.80
2018-12-08T20:32:49.003Z,7.90
2018-12-08T20:38:17.079Z,7.90
2018-12-08T20:43:45.245Z,7.80
2018-12-08T20:49:14.465Z,7.90
2018-12-08T20:54:42.891Z,7.90
2018-12-08T21:00:11.197Z,7.90
2018-12-08T21:05:39.523Z,7.90
2018-12-08T21:11:07.810Z,7.90
2018-12-08T21:16:36.484Z,7.90
2018-12-08T21:22:04.589Z,7.90
2018-12-08T21:27:32.731Z,8.00
2018-12-08T21:33:00.904Z,8.10
2018-12-08T21:38:29.095Z,8.10
2018-12-08T21:43:57.281Z,8.10
2018-12-08T21:49:25.434Z,8.10
2018-12-08T21:54:53.758Z,8.10
2018-12-08T22:00:21.914Z,8.10
2018-12-08T22:05:50.103Z,8.10
2018-12-08T22:11:18.319Z,8.10
2018-12-08T22:16:47.579Z,8.10
2018-12-08T22:22:15.935Z,8.20
2018-12-08T22:27:44.037Z,8.20
2018-12-08T22:33:12.153Z,8.20
2018-12-08T22:38:40.393Z,8.30
2018-12-08T22:44:08.549Z,8.20
2018-12-08T22:49:36.828Z,8.10
2018-12-08T22:55:05.228Z,8.10
2018-12-08T23:00:42.585Z,8.10
2018-12-08T23:06:10.688Z,8.20
2018-12-08T23:11:38.805Z,8.10
2018-12-08T23:17:06.955Z,8.10
2018-12-08T23:22:35.116Z,8.10
2018-12-08T23:28:03.195Z,8.10
2018-12-08T23:33:31.277Z,8.10
2018-12-08T23:38:59.373Z,8.10
2018-12-08T23:44:27.460Z,8.20
2018-12-08T23:49:55.686Z,8.30
2018-12-08T23:55:23.896Z,8.30
