createdAt,value
2022-08-31T00:00:34.662Z,3.80
2022-08-31T00:03:20.722Z,3.87
2022-08-31T00:05:47.958Z,2.00
2022-08-31T00:08:15.730Z,2.77
2022-08-31T00:10:46.240Z,2.37
2022-08-31T00:13:13.560Z,2.63
2022-08-31T00:15:41.492Z,3.07
2022-08-31T00:18:09.346Z,3.50
2022-08-31T00:20:36.835Z,2.60
2022-08-31T00:23:10.737Z,2.80
2022-08-31T00:25:42.854Z,2.13
2022-08-31T00:28:12.865Z,2.50
2022-08-31T00:30:40.502Z,2.57
2022-08-31T00:33:08.169Z,2.67
2022-08-31T00:35:41.638Z,2.70
2022-08-31T00:38:10.870Z,2.23
2022-08-31T00:40:45.058Z,2.80
2022-08-31T00:43:40.215Z,3.10
2022-08-31T00:46:10.230Z,3.17
2022-08-31T00:48:46.746Z,3.50
2022-08-31T00:51:18.610Z,2.70
2022-08-31T00:53:48.034Z,2.70
2022-08-31T00:56:20.829Z,2.50
2022-08-31T00:58:54.443Z,1.90
2022-08-31T01:01:23.578Z,3.00
2022-08-31T01:03:50.989Z,3.20
2022-08-31T01:06:18.679Z,3.07
2022-08-31T01:08:47.253Z,2.57
2022-08-31T01:11:16.145Z,3.73
2022-08-31T01:13:44.933Z,3.40
2022-08-31T01:16:43.877Z,3.30
2022-08-31T01:19:38.804Z,3.30
2022-08-31T01:22:26.703Z,2.53
2022-08-31T01:24:56.314Z,3.80
2022-08-31T01:27:28.071Z,3.03
2022-08-31T01:29:59.470Z,2.83
2022-08-31T01:32:28.764Z,4.00
2022-08-31T01:34:55.845Z,2.87
2022-08-31T01:37:29.523Z,2.57
2022-08-31T01:39:57.305Z,3.30
2022-08-31T01:42:31.030Z,2.87
2022-08-31T01:45:03.329Z,2.70
2022-08-31T01:47:30.228Z,3.20
2022-08-31T01:49:57.663Z,2.53
2022-08-31T01:52:28.112Z,3.33
2022-08-31T01:54:56.808Z,3.70
2022-08-31T01:57:33.643Z,3.03
2022-08-31T02:00:22.150Z,3.40
2022-08-31T02:02:49.287Z,3.30
2022-08-31T02:05:16.393Z,3.70
2022-08-31T02:07:46.156Z,3.17
2022-08-31T02:10:13.609Z,3.57
2022-08-31T02:12:40.776Z,4.50
2022-08-31T02:15:10.147Z,3.67
2022-08-31T02:17:37.577Z,3.50
2022-08-31T02:20:10.735Z,3.87
2022-08-31T02:22:37.816Z,3.50
2022-08-31T02:25:05.959Z,3.33
2022-08-31T02:27:38.455Z,4.10
2022-08-31T02:30:14.050Z,3.20
2022-08-31T02:32:41.138Z,4.00
2022-08-31T02:35:10.092Z,4.57
2022-08-31T02:37:40.162Z,3.93
2022-08-31T02:40:11.940Z,4.10
2022-08-31T02:42:53.489Z,3.83
2022-08-31T02:45:25.048Z,3.77
2022-08-31T02:47:54.992Z,3.50
2022-08-31T02:50:36.467Z,3.60
2022-08-31T02:53:05.734Z,3.83
2022-08-31T02:55:32.656Z,3.50
2022-08-31T02:58:00.888Z,3.43
2022-08-31T03:00:27.994Z,3.80
2022-08-31T03:02:55.868Z,3.83
2022-08-31T03:05:23.498Z,3.63
2022-08-31T03:07:50.958Z,3.30
2022-08-31T03:10:23.422Z,2.53
2022-08-31T03:12:54.274Z,3.30
2022-08-31T03:15:24.801Z,2.77
2022-08-31T03:17:52.722Z,2.60
2022-08-31T03:20:24.686Z,3.67
2022-08-31T03:22:54.157Z,3.77
2022-08-31T03:25:21.868Z,3.10
2022-08-31T03:27:49.894Z,3.93
2022-08-31T03:30:21.489Z,4.17
2022-08-31T03:33:02.554Z,4.10
2022-08-31T03:35:31.405Z,3.20
2022-08-31T03:37:58.609Z,3.90
2022-08-31T03:40:25.747Z,3.70
2022-08-31T03:42:52.725Z,4.10
2022-08-31T03:45:20.159Z,3.67
2022-08-31T03:47:47.215Z,3.33
2022-08-31T03:50:16.106Z,3.33
2022-08-31T03:52:57.073Z,3.57
2022-08-31T03:55:24.631Z,2.90
2022-08-31T03:57:52.815Z,3.93
2022-08-31T04:00:19.883Z,3.23
2022-08-31T04:02:57.804Z,3.70
2022-08-31T04:05:41.099Z,3.60
2022-08-31T04:08:34.033Z,3.03
2022-08-31T04:11:27.975Z,3.20
2022-08-31T04:14:29.673Z,2.40
2022-08-31T04:17:15.783Z,3.70
2022-08-31T04:19:47.122Z,2.87
2022-08-31T04:22:26.689Z,2.73
2022-08-31T04:25:13.886Z,3.40
2022-08-31T04:27:45.472Z,4.13
2022-08-31T04:30:13.250Z,3.70
2022-08-31T04:32:40.500Z,3.07
2022-08-31T04:35:08.518Z,2.73
2022-08-31T04:37:35.579Z,2.83
2022-08-31T04:40:04.808Z,3.67
2022-08-31T04:42:31.856Z,3.33
2022-08-31T04:44:58.998Z,4.10
2022-08-31T04:47:26.028Z,3.87
2022-08-31T04:49:52.943Z,3.80
2022-08-31T04:52:21.919Z,2.90
2022-08-31T04:54:55.674Z,3.63
2022-08-31T04:57:22.516Z,2.50
2022-08-31T04:59:49.388Z,3.73
2022-08-31T05:02:50.029Z,4.40
2022-08-31T05:05:18.777Z,3.50
2022-08-31T05:07:45.666Z,3.53
2022-08-31T05:10:12.723Z,3.40
2022-08-31T05:12:39.649Z,3.50
2022-08-31T05:15:07.225Z,4.03
2022-08-31T05:17:34.141Z,5.20
2022-08-31T05:20:01.122Z,4.60
2022-08-31T05:22:30.325Z,4.83
2022-08-31T05:24:58.316Z,4.07
2022-08-31T05:27:25.187Z,4.07
2022-08-31T05:29:52.128Z,5.60
2022-08-31T05:32:38.161Z,3.60
2022-08-31T05:35:07.384Z,4.70
2022-08-31T05:37:34.249Z,4.30
2022-08-31T05:40:01.330Z,5.17
2022-08-31T05:42:29.133Z,4.23
2022-08-31T05:44:56.216Z,5.27
2022-08-31T05:47:23.410Z,4.70
2022-08-31T05:49:50.399Z,3.70
2022-08-31T05:52:24.803Z,4.37
2022-08-31T05:54:52.776Z,3.37
2022-08-31T05:57:23.329Z,4.70
2022-08-31T05:59:53.198Z,5.13
2022-08-31T06:02:21.259Z,4.37
2022-08-31T06:04:48.682Z,5.73
2022-08-31T06:07:19.988Z,4.57
2022-08-31T06:09:53.518Z,5.20
2022-08-31T06:12:22.941Z,5.17
2022-08-31T06:14:53.375Z,4.23
2022-08-31T06:17:20.935Z,4.63
2022-08-31T06:19:47.991Z,4.80
2022-08-31T06:22:15.074Z,5.40
2022-08-31T06:24:43.003Z,4.53
2022-08-31T06:27:10.163Z,4.63
2022-08-31T06:29:37.503Z,5.10
2022-08-31T06:32:10.137Z,4.63
2022-08-31T06:34:48.297Z,4.23
2022-08-31T06:37:33.900Z,4.13
2022-08-31T06:40:21.124Z,4.77
2022-08-31T06:43:07.695Z,4.40
2022-08-31T06:45:58.060Z,6.63
2022-08-31T06:48:50.636Z,4.60
2022-08-31T06:51:18.176Z,5.27
2022-08-31T06:53:45.276Z,5.30
2022-08-31T06:56:30.902Z,4.13
2022-08-31T06:59:28.262Z,5.20
2022-08-31T07:02:11.552Z,4.70
2022-08-31T07:04:39.793Z,5.50
2022-08-31T07:07:11.211Z,4.43
2022-08-31T07:09:41.045Z,5.83
2022-08-31T07:12:09.440Z,5.53
2022-08-31T07:14:37.413Z,5.23
2022-08-31T07:17:05.181Z,4.97
2022-08-31T07:19:33.266Z,5.13
2022-08-31T07:22:09.134Z,7.13
2022-08-31T07:24:40.306Z,4.83
2022-08-31T07:27:12.947Z,6.53
2022-08-31T07:29:45.861Z,5.90
2022-08-31T07:32:17.257Z,5.53
2022-08-31T07:34:44.815Z,5.13
2022-08-31T07:37:52.861Z,4.50
2022-08-31T07:40:42.933Z,4.57
2022-08-31T07:43:12.602Z,4.30
2022-08-31T07:45:41.762Z,4.13
2022-08-31T07:48:09.317Z,4.30
2022-08-31T07:50:47.028Z,4.23
2022-08-31T07:53:24.780Z,4.30
2022-08-31T07:56:07.637Z,3.67
2022-08-31T07:58:40.378Z,3.90
2022-08-31T08:01:08.453Z,3.90
2022-08-31T08:03:35.641Z,3.83
2022-08-31T08:06:21.894Z,3.70
2022-08-31T08:09:24.188Z,3.90
2022-08-31T08:12:15.182Z,3.63
2022-08-31T08:14:59.120Z,3.60
2022-08-31T08:17:48.893Z,3.90
2022-08-31T08:20:23.797Z,3.90
2022-08-31T08:23:17.945Z,3.50
2022-08-31T08:25:47.242Z,3.40
2022-08-31T08:31:18.542Z,3.73
2022-08-31T08:33:46.525Z,3.43
2022-08-31T08:36:19.131Z,3.60
2022-08-31T08:38:51.896Z,3.37
2022-08-31T08:41:29.096Z,3.30
2022-08-31T08:44:01.905Z,2.60
2022-08-31T08:46:47.828Z,3.03
2022-08-31T08:49:24.717Z,3.00
2022-08-31T08:52:03.658Z,3.23
2022-08-31T08:54:38.622Z,3.40
2022-08-31T08:57:24.343Z,3.33
2022-08-31T08:59:57.012Z,3.00
2022-08-31T09:03:01.962Z,3.20
2022-08-31T09:06:09.635Z,3.70
2022-08-31T09:09:25.248Z,3.30
2022-08-31T09:12:30.834Z,3.00
2022-08-31T09:15:37.708Z,3.50
2022-08-31T09:19:07.922Z,2.67
2022-08-31T09:21:57.298Z,2.90
2022-08-31T09:24:30.147Z,3.17
2022-08-31T09:27:57.445Z,3.50
2022-08-31T09:30:45.747Z,2.83
2022-08-31T09:33:30.136Z,3.22
2022-08-31T09:36:25.200Z,3.42
2022-08-31T09:38:52.199Z,2.95
2022-08-31T09:41:37.409Z,2.80
2022-08-31T09:44:34.272Z,3.15
2022-08-31T09:47:43.106Z,3.17
2022-08-31T09:50:11.954Z,3.15
2022-08-31T09:52:59.154Z,3.47
2022-08-31T09:55:30.333Z,3.33
2022-08-31T09:58:08.305Z,3.08
2022-08-31T10:00:43.113Z,3.40
2022-08-31T10:03:29.230Z,3.45
2022-08-31T10:05:56.870Z,3.58
2022-08-31T10:08:57.003Z,3.78
2022-08-31T10:11:31.385Z,4.57
2022-08-31T10:14:26.524Z,4.43
2022-08-31T10:17:02.702Z,3.35
2022-08-31T10:19:53.307Z,3.65
2022-08-31T10:22:36.072Z,3.25
2022-08-31T10:25:15.753Z,3.58
2022-08-31T10:27:53.855Z,3.33
2022-08-31T10:30:40.610Z,3.13
2022-08-31T10:33:21.454Z,3.33
2022-08-31T10:35:57.501Z,3.35
2022-08-31T10:38:50.547Z,3.50
2022-08-31T10:41:17.383Z,3.88
2022-08-31T10:44:18.143Z,3.10
2022-08-31T10:46:45.803Z,2.90
2022-08-31T10:49:13.177Z,3.15
2022-08-31T10:52:02.325Z,3.28
2022-08-31T10:54:54.501Z,3.42
2022-08-31T10:57:49.875Z,5.70
2022-08-31T11:00:41.817Z,4.68
2022-08-31T11:04:03.209Z,2.97
2022-08-31T11:06:54.342Z,3.17
2022-08-31T11:09:46.282Z,3.80
2022-08-31T11:12:21.587Z,3.22
2022-08-31T11:15:30.472Z,2.80
2022-08-31T11:18:44.074Z,3.28
2022-08-31T11:21:45.351Z,4.00
2022-08-31T11:24:52.963Z,3.10
2022-08-31T11:27:27.346Z,3.05
2022-08-31T11:30:02.650Z,3.17
2022-08-31T11:32:41.039Z,3.30
2022-08-31T11:35:10.073Z,2.67
2022-08-31T11:37:55.682Z,2.17
2022-08-31T11:40:44.031Z,1.95
2022-08-31T11:43:35.661Z,1.75
2022-08-31T11:46:26.967Z,2.00
2022-08-31T11:48:54.858Z,1.35
2022-08-31T11:51:55.637Z,2.03
2022-08-31T11:54:26.729Z,1.55
2022-08-31T11:56:57.243Z,2.03
2022-08-31T11:59:35.253Z,2.22
2022-08-31T12:02:20.562Z,2.20
2022-08-31T12:05:00.242Z,2.20
2022-08-31T12:07:35.750Z,5.85
2022-08-31T12:10:14.992Z,1.52
2022-08-31T12:13:19.503Z,1.58
2022-08-31T12:16:20.895Z,1.67
2022-08-31T12:19:42.987Z,1.85
2022-08-31T12:23:04.820Z,1.40
2022-08-31T12:25:49.625Z,1.52
2022-08-31T12:29:03.016Z,1.98
2022-08-31T12:31:30.089Z,1.77
2022-08-31T12:34:06.219Z,2.30
2022-08-31T12:36:37.022Z,2.88
2022-08-31T12:39:19.584Z,1.55
2022-08-31T12:42:03.096Z,2.63
2022-08-31T12:44:36.354Z,2.00
2022-08-31T12:47:34.104Z,2.50
2022-08-31T12:50:18.003Z,2.30
2022-08-31T12:53:34.514Z,1.70
2022-08-31T12:56:13.787Z,1.60
2022-08-31T12:59:14.086Z,2.20
2022-08-31T13:01:46.661Z,1.45
2022-08-31T13:04:20.770Z,1.80
2022-08-31T13:06:48.344Z,1.90
2022-08-31T13:09:29.180Z,1.90
2022-08-31T13:12:00.800Z,2.05
2022-08-31T13:14:43.036Z,1.98
2022-08-31T13:17:21.802Z,3.08
2022-08-31T13:20:07.726Z,2.17
2022-08-31T13:22:42.776Z,2.30
2022-08-31T13:25:36.123Z,2.13
2022-08-31T13:28:26.059Z,2.50
2022-08-31T13:31:19.834Z,2.97
2022-08-31T13:33:47.900Z,2.50
2022-08-31T13:36:59.737Z,2.47
2022-08-31T13:39:44.786Z,3.03
2022-08-31T13:42:31.767Z,2.50
2022-08-31T13:45:09.470Z,2.53
2022-08-31T13:47:47.543Z,2.63
2022-08-31T13:50:33.321Z,2.00
2022-08-31T13:55:52.482Z,2.08
2022-08-31T13:58:32.164Z,2.50
2022-08-31T14:01:26.279Z,2.60
2022-08-31T14:03:59.875Z,2.03
2022-08-31T14:06:34.626Z,2.05
2022-08-31T14:09:16.414Z,2.10
2022-08-31T14:12:01.216Z,2.42
2022-08-31T14:14:39.786Z,1.85
2022-08-31T14:17:16.389Z,2.42
2022-08-31T14:19:45.352Z,1.70
2022-08-31T14:22:32.376Z,1.85
2022-08-31T14:25:00.850Z,2.05
2022-08-31T14:27:29.747Z,2.20
2022-08-31T14:29:58.199Z,2.20
2022-08-31T14:32:28.983Z,1.95
2022-08-31T14:34:57.807Z,2.00
2022-08-31T14:37:28.669Z,2.00
2022-08-31T14:40:07.121Z,2.20
2022-08-31T14:42:38.170Z,1.92
2022-08-31T14:45:21.563Z,2.10
2022-08-31T14:47:52.154Z,2.00
2022-08-31T14:50:25.337Z,2.17
2022-08-31T14:52:55.425Z,1.95
2022-08-31T14:55:26.470Z,1.98
2022-08-31T14:58:01.950Z,2.15
2022-08-31T15:00:31.732Z,1.83
2022-08-31T15:03:02.431Z,1.98
2022-08-31T15:05:29.785Z,1.88
2022-08-31T15:07:57.092Z,1.77
2022-08-31T15:10:25.779Z,1.83
2022-08-31T15:12:53.659Z,1.83
2022-08-31T15:15:21.483Z,2.05
2022-08-31T15:17:51.411Z,2.20
2022-08-31T15:20:23.200Z,1.83
2022-08-31T15:22:50.524Z,2.00
2022-08-31T15:25:19.764Z,2.00
2022-08-31T15:27:47.097Z,1.83
2022-08-31T15:30:18.746Z,2.03
2022-08-31T15:32:46.712Z,2.28
2022-08-31T15:35:19.438Z,2.55
2022-08-31T15:38:01.237Z,2.50
2022-08-31T15:40:38.718Z,1.90
2022-08-31T15:43:09.319Z,2.53
2022-08-31T15:45:36.620Z,2.00
2022-08-31T15:48:23.023Z,2.28
2022-08-31T15:51:00.586Z,2.33
2022-08-31T15:53:30.213Z,1.95
2022-08-31T15:56:06.421Z,2.15
2022-08-31T15:58:39.010Z,1.98
2022-08-31T16:01:16.210Z,2.10
2022-08-31T16:03:56.923Z,1.92
2022-08-31T16:06:32.641Z,2.03
2022-08-31T16:09:02.450Z,1.98
2022-08-31T16:11:37.115Z,1.88
2022-08-31T16:14:11.075Z,2.00
2022-08-31T16:16:44.264Z,2.10
2022-08-31T16:19:27.721Z,2.63
2022-08-31T16:22:02.947Z,2.20
2022-08-31T16:24:35.915Z,2.50
2022-08-31T16:27:08.079Z,2.60
2022-08-31T16:29:36.314Z,2.33
2022-08-31T16:32:06.818Z,2.75
2022-08-31T16:34:36.061Z,2.25
2022-08-31T16:37:07.319Z,2.13
2022-08-31T16:39:44.393Z,2.38
2022-08-31T16:42:12.860Z,2.10
2022-08-31T16:44:47.884Z,2.00
2022-08-31T16:47:18.716Z,2.10
2022-08-31T16:49:47.388Z,2.10
2022-08-31T16:52:25.797Z,2.38
2022-08-31T16:54:54.954Z,2.63
2022-08-31T16:57:27.653Z,2.65
2022-08-31T16:59:59.658Z,2.03
2022-08-31T17:02:27.655Z,2.25
2022-08-31T17:04:56.523Z,2.22
2022-08-31T17:07:24.900Z,2.78
2022-08-31T17:10:01.841Z,2.33
2022-08-31T17:12:29.206Z,2.22
2022-08-31T17:14:58.156Z,2.38
2022-08-31T17:17:26.889Z,3.00
2022-08-31T17:19:58.900Z,2.33
2022-08-31T17:22:32.456Z,2.70
2022-08-31T17:25:03.968Z,2.75
2022-08-31T17:27:34.291Z,2.53
2022-08-31T17:30:05.818Z,2.45
2022-08-31T17:32:37.245Z,2.20
2022-08-31T17:35:07.720Z,2.55
2022-08-31T17:37:38.517Z,2.50
2022-08-31T17:40:09.028Z,2.28
2022-08-31T17:42:36.523Z,2.42
2022-08-31T17:45:06.370Z,2.67
2022-08-31T17:47:34.294Z,2.65
2022-08-31T17:50:01.997Z,2.38
2022-08-31T17:52:29.127Z,2.30
2022-08-31T17:54:56.494Z,2.47
2022-08-31T17:57:25.227Z,2.47
2022-08-31T17:59:55.015Z,2.40
2022-08-31T18:02:32.498Z,2.30
2022-08-31T18:05:01.622Z,2.37
2022-08-31T18:07:29.192Z,2.40
2022-08-31T18:09:56.815Z,2.13
2022-08-31T18:12:25.698Z,1.87
2022-08-31T18:14:57.376Z,2.13
2022-08-31T18:17:26.590Z,1.97
2022-08-31T18:19:54.815Z,2.40
2022-08-31T18:22:21.901Z,2.43
2022-08-31T18:24:48.908Z,2.87
2022-08-31T18:27:15.888Z,2.43
2022-08-31T18:29:45.185Z,2.57
2022-08-31T18:32:14.369Z,2.50
2022-08-31T18:34:47.403Z,2.03
2022-08-31T18:37:22.013Z,2.40
2022-08-31T18:40:08.681Z,3.17
2022-08-31T18:42:56.808Z,2.30
2022-08-31T18:45:26.402Z,2.30
2022-08-31T18:50:46.690Z,2.43
2022-08-31T18:53:28.717Z,2.73
2022-08-31T18:56:16.850Z,2.30
2022-08-31T18:58:44.388Z,2.10
2022-08-31T19:01:13.385Z,1.90
2022-08-31T19:03:41.269Z,2.07
2022-08-31T19:06:15.037Z,2.00
2022-08-31T19:08:42.088Z,2.47
2022-08-31T19:11:09.108Z,2.27
2022-08-31T19:13:36.109Z,2.50
2022-08-31T19:16:10.905Z,2.10
2022-08-31T19:18:42.219Z,1.83
2022-08-31T19:21:20.907Z,1.80
2022-08-31T19:23:49.490Z,1.80
2022-08-31T19:26:27.711Z,2.17
2022-08-31T19:28:56.450Z,1.67
2022-08-31T19:31:26.915Z,2.10
2022-08-31T19:33:57.561Z,1.93
2022-08-31T19:36:25.080Z,1.77
2022-08-31T19:38:53.946Z,1.77
2022-08-31T19:41:24.409Z,1.67
2022-08-31T19:43:55.962Z,2.07
2022-08-31T19:46:33.253Z,2.10
2022-08-31T19:49:00.994Z,1.90
2022-08-31T19:51:31.459Z,2.00
2022-08-31T19:54:03.340Z,2.10
2022-08-31T19:56:31.293Z,1.97
2022-08-31T19:58:59.817Z,1.60
2022-08-31T20:01:34.019Z,1.63
2022-08-31T20:04:08.323Z,1.70
2022-08-31T20:06:37.365Z,1.63
2022-08-31T20:09:06.025Z,2.00
2022-08-31T20:11:36.290Z,2.03
2022-08-31T20:14:05.179Z,1.50
2022-08-31T20:16:35.412Z,2.03
2022-08-31T20:19:04.874Z,1.63
2022-08-31T20:21:35.267Z,1.43
2022-08-31T20:24:08.415Z,2.37
2022-08-31T20:26:47.395Z,1.80
2022-08-31T20:29:20.866Z,2.40
2022-08-31T20:31:51.184Z,2.30
2022-08-31T20:34:21.784Z,2.10
2022-08-31T20:36:52.287Z,1.90
2022-08-31T20:39:22.853Z,1.80
2022-08-31T20:41:53.710Z,1.80
2022-08-31T20:44:36.173Z,2.50
2022-08-31T20:47:29.253Z,2.40
2022-08-31T20:50:03.482Z,1.80
2022-08-31T20:52:35.052Z,1.77
2022-08-31T20:55:05.071Z,2.60
2022-08-31T20:57:34.968Z,3.30
2022-08-31T21:00:05.509Z,2.53
2022-08-31T21:02:34.239Z,1.90
2022-08-31T21:05:20.719Z,2.07
2022-08-31T21:07:49.224Z,2.00
2022-08-31T21:10:16.540Z,2.00
2022-08-31T21:12:53.270Z,2.47
2022-08-31T21:15:31.989Z,2.20
2022-08-31T21:17:59.570Z,1.93
2022-08-31T21:20:26.533Z,2.00
2022-08-31T21:22:53.802Z,1.70
2022-08-31T21:25:21.217Z,2.23
2022-08-31T21:27:48.183Z,1.93
2022-08-31T21:30:15.374Z,2.87
2022-08-31T21:32:42.328Z,3.00
2022-08-31T21:35:12.501Z,2.50
2022-08-31T21:37:40.242Z,2.50
2022-08-31T21:40:07.950Z,2.23
2022-08-31T21:42:35.020Z,2.57
2022-08-31T21:45:01.898Z,2.37
2022-08-31T21:47:28.910Z,1.80
2022-08-31T21:49:55.738Z,1.87
2022-08-31T21:52:22.704Z,1.47
2022-08-31T21:54:49.589Z,2.10
2022-08-31T21:57:17.697Z,1.63
2022-08-31T21:59:44.604Z,1.73
2022-08-31T22:02:12.014Z,1.90
2022-08-31T22:04:42.928Z,1.73
2022-08-31T22:07:14.092Z,1.83
2022-08-31T22:09:42.657Z,1.70
2022-08-31T22:12:12.298Z,1.73
2022-08-31T22:14:42.663Z,2.27
2022-08-31T22:17:09.924Z,1.53
2022-08-31T22:19:39.453Z,2.10
2022-08-31T22:22:12.579Z,1.70
2022-08-31T22:24:41.525Z,1.77
2022-08-31T22:27:11.950Z,1.87
2022-08-31T22:29:40.783Z,2.20
2022-08-31T22:32:15.125Z,1.40
2022-08-31T22:34:43.248Z,1.87
2022-08-31T22:37:11.861Z,2.10
2022-08-31T22:39:40.142Z,2.60
2022-08-31T22:42:08.939Z,2.40
2022-08-31T22:44:39.888Z,2.50
2022-08-31T22:47:06.772Z,3.37
2022-08-31T22:49:33.692Z,3.87
2022-08-31T22:52:00.614Z,2.67
2022-08-31T22:54:27.989Z,2.10
2022-08-31T22:56:55.274Z,1.60
2022-08-31T22:59:27.370Z,2.07
2022-08-31T23:02:01.880Z,2.43
2022-08-31T23:04:33.263Z,2.50
2022-08-31T23:07:01.373Z,3.27
2022-08-31T23:09:30.746Z,3.03
2022-08-31T23:12:01.485Z,2.53
2022-08-31T23:14:31.414Z,2.10
2022-08-31T23:17:00.761Z,2.33
2022-08-31T23:19:36.554Z,3.17
2022-08-31T23:22:09.197Z,2.70
2022-08-31T23:24:46.214Z,2.47
2022-08-31T23:27:18.888Z,2.60
2022-08-31T23:29:53.091Z,2.70
2022-08-31T23:32:26.139Z,3.43
2022-08-31T23:34:54.293Z,3.60
2022-08-31T23:37:25.920Z,3.07
2022-08-31T23:39:54.606Z,2.30
2022-08-31T23:42:23.573Z,2.87
2022-08-31T23:44:51.200Z,2.43
2022-08-31T23:47:23.064Z,3.07
2022-08-31T23:49:52.335Z,3.50
2022-08-31T23:52:25.373Z,3.17
2022-08-31T23:55:00.635Z,2.50
2022-08-31T23:57:32.342Z,2.40
