createdAt,value
2018-10-07T00:00:11.681Z,99.99
2018-10-07T00:01:11.658Z,99.99
2018-10-07T00:02:11.657Z,99.99
2018-10-07T00:03:11.627Z,99.99
2018-10-07T00:04:11.609Z,99.99
2018-10-07T00:05:11.605Z,99.99
2018-10-07T00:06:11.581Z,99.99
2018-10-07T00:07:11.557Z,99.99
2018-10-07T00:08:11.543Z,99.99
2018-10-07T00:09:11.527Z,99.99
2018-10-07T00:10:11.507Z,99.99
2018-10-07T00:11:11.489Z,99.99
2018-10-07T00:12:11.470Z,99.99
2018-10-07T00:13:11.562Z,99.99
2018-10-07T00:14:11.437Z,99.99
2018-10-07T00:15:11.423Z,99.99
2018-10-07T00:16:11.406Z,99.99
2018-10-07T00:17:11.385Z,99.99
2018-10-07T00:18:11.367Z,99.99
2018-10-07T00:19:11.350Z,99.99
2018-10-07T00:20:11.339Z,99.99
2018-10-07T00:21:11.323Z,99.99
2018-10-07T00:22:11.305Z,99.99
2018-10-07T00:23:11.285Z,99.99
2018-10-07T00:24:11.272Z,99.99
2018-10-07T00:25:11.250Z,99.99
2018-10-07T00:26:11.241Z,99.99
2018-10-07T00:27:11.218Z,99.99
2018-10-07T00:28:11.202Z,99.99
2018-10-07T00:29:11.177Z,99.99
2018-10-07T00:30:11.164Z,99.99
2018-10-07T00:31:11.145Z,99.99
2018-10-07T00:32:11.129Z,99.99
2018-10-07T00:33:11.110Z,99.99
2018-10-07T00:34:11.098Z,99.99
2018-10-07T00:35:11.078Z,99.99
2018-10-07T00:36:11.058Z,99.99
2018-10-07T00:37:11.040Z,99.99
2018-10-07T00:38:11.030Z,99.99
2018-10-07T00:39:11.006Z,99.99
2018-10-07T00:40:10.993Z,99.99
2018-10-07T00:41:10.972Z,99.99
2018-10-07T00:42:10.954Z,99.99
2018-10-07T00:43:10.936Z,99.99
2018-10-07T00:44:10.922Z,99.99
2018-10-07T00:45:10.904Z,99.99
2018-10-07T00:46:10.886Z,99.99
2018-10-07T00:47:10.867Z,99.99
2018-10-07T00:48:10.865Z,99.99
2018-10-07T00:49:10.833Z,99.99
2018-10-07T00:50:10.824Z,99.99
2018-10-07T00:51:10.798Z,99.99
2018-10-07T00:52:10.782Z,99.99
2018-10-07T00:53:10.778Z,99.99
2018-10-07T00:54:10.746Z,99.99
2018-10-07T00:55:10.733Z,99.99
2018-10-07T00:56:10.723Z,99.99
2018-10-07T00:57:10.702Z,99.99
2018-10-07T00:58:10.680Z,99.99
2018-10-07T00:59:10.666Z,99.99
2018-10-07T01:00:10.646Z,99.99
2018-10-07T01:01:10.627Z,99.99
2018-10-07T01:02:10.609Z,99.99
2018-10-07T01:03:10.591Z,99.99
2018-10-07T01:04:10.576Z,99.99
2018-10-07T01:05:10.561Z,99.99
2018-10-07T01:06:10.545Z,99.99
2018-10-07T01:07:10.526Z,99.99
2018-10-07T01:08:10.507Z,99.99
2018-10-07T01:09:10.489Z,99.99
2018-10-07T01:10:10.471Z,99.99
2018-10-07T01:11:10.458Z,99.99
2018-10-07T01:12:10.436Z,99.99
2018-10-07T01:13:10.424Z,99.99
2018-10-07T01:14:10.400Z,99.99
2018-10-07T01:15:10.385Z,99.99
2018-10-07T01:16:10.367Z,99.99
2018-10-07T01:17:10.350Z,99.99
2018-10-07T01:18:10.343Z,99.99
2018-10-07T01:19:10.323Z,99.99
2018-10-07T01:20:10.299Z,99.99
2018-10-07T01:21:10.298Z,99.99
2018-10-07T01:22:10.262Z,99.99
2018-10-07T01:23:10.246Z,99.99
2018-10-07T01:24:10.230Z,99.99
2018-10-07T01:25:10.219Z,99.99
2018-10-07T01:26:10.196Z,99.99
2018-10-07T01:27:10.180Z,99.99
2018-10-07T01:28:10.160Z,99.99
2018-10-07T01:29:10.149Z,99.99
2018-10-07T01:30:10.124Z,99.99
2018-10-07T01:31:10.108Z,99.99
2018-10-07T01:32:10.089Z,99.99
2018-10-07T01:33:10.071Z,99.99
2018-10-07T01:34:10.056Z,99.99
2018-10-07T01:35:10.038Z,99.99
2018-10-07T01:36:10.041Z,99.99
2018-10-07T01:37:10.014Z,99.99
2018-10-07T01:38:09.985Z,99.99
2018-10-07T01:39:09.966Z,99.99
2018-10-07T01:40:09.952Z,99.99
2018-10-07T01:41:09.934Z,99.99
2018-10-07T01:42:09.916Z,99.99
2018-10-07T01:43:09.903Z,99.99
2018-10-07T01:44:09.881Z,99.99
2018-10-07T01:45:09.996Z,99.99
2018-10-07T01:46:09.845Z,99.99
2018-10-07T01:47:09.829Z,99.99
2018-10-07T01:48:09.840Z,99.99
2018-10-07T01:49:09.794Z,99.99
2018-10-07T01:50:09.776Z,99.99
2018-10-07T01:51:09.760Z,99.99
2018-10-07T01:52:09.742Z,99.99
2018-10-07T01:53:09.729Z,99.99
2018-10-07T01:54:09.711Z,99.99
2018-10-07T01:55:09.694Z,99.99
2018-10-07T01:56:09.683Z,99.99
2018-10-07T01:57:09.657Z,99.99
2018-10-07T01:58:09.647Z,99.99
2018-10-07T01:59:09.632Z,99.99
2018-10-07T02:00:09.603Z,99.99
2018-10-07T02:01:09.590Z,99.99
2018-10-07T02:02:09.570Z,99.99
2018-10-07T02:03:09.559Z,99.99
2018-10-07T02:04:09.533Z,99.99
2018-10-07T02:05:09.640Z,99.99
2018-10-07T02:06:09.500Z,99.99
2018-10-07T02:07:09.619Z,99.99
2018-10-07T02:08:09.475Z,99.99
2018-10-07T02:09:09.448Z,99.99
2018-10-07T02:10:09.440Z,99.99
2018-10-07T02:11:09.414Z,99.99
2018-10-07T02:12:09.463Z,99.99
2018-10-07T02:13:09.386Z,99.99
2018-10-07T02:14:09.358Z,99.99
2018-10-07T02:15:09.375Z,99.99
2018-10-07T02:16:09.324Z,99.99
2018-10-07T02:17:09.324Z,99.99
2018-10-07T02:18:09.298Z,99.99
2018-10-07T02:19:09.272Z,99.99
2018-10-07T02:20:09.257Z,99.99
2018-10-07T02:21:09.237Z,99.99
2018-10-07T02:22:09.225Z,99.99
2018-10-07T02:23:09.211Z,99.99
2018-10-07T02:24:09.188Z,99.99
2018-10-07T02:25:09.178Z,99.99
2018-10-07T02:26:09.149Z,99.99
2018-10-07T02:27:09.133Z,99.99
2018-10-07T02:28:09.125Z,99.99
2018-10-07T02:29:09.099Z,99.99
2018-10-07T02:30:09.079Z,99.99
2018-10-07T02:31:09.063Z,99.99
2018-10-07T02:32:09.050Z,99.99
2018-10-07T02:33:09.027Z,99.99
2018-10-07T02:34:09.008Z,99.99
2018-10-07T02:35:09.002Z,99.99
2018-10-07T02:36:08.974Z,99.99
2018-10-07T02:37:09.065Z,99.99
2018-10-07T02:38:08.948Z,99.99
2018-10-07T02:39:08.921Z,99.99
2018-10-07T02:40:08.906Z,99.99
2018-10-07T02:41:08.889Z,99.99
2018-10-07T02:42:08.871Z,99.99
2018-10-07T02:43:08.854Z,99.99
2018-10-07T02:44:08.835Z,99.99
2018-10-07T02:45:08.820Z,99.99
2018-10-07T02:46:08.800Z,99.99
2018-10-07T02:47:08.786Z,99.99
2018-10-07T02:48:08.762Z,99.99
2018-10-07T02:49:08.746Z,99.99
2018-10-07T02:50:08.727Z,99.99
2018-10-07T02:51:08.710Z,99.99
2018-10-07T02:52:08.692Z,99.99
2018-10-07T02:53:08.728Z,99.99
2018-10-07T02:54:08.659Z,99.99
2018-10-07T02:55:08.637Z,99.99
2018-10-07T02:56:08.617Z,99.99
2018-10-07T02:57:08.602Z,99.99
2018-10-07T02:58:08.582Z,99.99
2018-10-07T02:59:08.563Z,99.99
2018-10-07T03:00:08.547Z,99.99
2018-10-07T03:01:08.533Z,99.99
2018-10-07T03:02:08.520Z,99.99
2018-10-07T03:03:08.494Z,99.99
2018-10-07T03:04:08.574Z,99.99
2018-10-07T03:05:08.456Z,99.99
2018-10-07T03:06:08.439Z,99.99
2018-10-07T03:07:08.427Z,99.99
2018-10-07T03:08:08.402Z,99.99
2018-10-07T03:09:08.384Z,99.99
2018-10-07T03:10:08.366Z,99.99
2018-10-07T03:11:08.350Z,99.99
2018-10-07T03:12:08.327Z,99.99
2018-10-07T03:13:08.312Z,99.99
2018-10-07T03:14:08.291Z,99.99
2018-10-07T03:15:08.281Z,99.99
2018-10-07T03:16:08.254Z,99.99
2018-10-07T03:17:08.243Z,99.99
2018-10-07T03:18:08.221Z,99.99
2018-10-07T03:19:08.202Z,99.99
2018-10-07T03:20:08.244Z,99.99
2018-10-07T03:21:08.168Z,99.99
2018-10-07T03:22:08.150Z,99.99
2018-10-07T03:23:08.127Z,99.99
2018-10-07T03:24:08.109Z,99.99
2018-10-07T03:25:08.090Z,99.99
2018-10-07T03:26:08.093Z,99.99
2018-10-07T03:27:08.055Z,99.99
2018-10-07T03:28:08.036Z,99.99
2018-10-07T03:29:08.029Z,99.99
2018-10-07T03:30:08.013Z,99.99
2018-10-07T03:31:07.980Z,99.99
2018-10-07T03:32:07.971Z,99.99
2018-10-07T03:33:07.945Z,99.99
2018-10-07T03:34:07.926Z,99.99
2018-10-07T03:35:07.911Z,99.99
2018-10-07T03:36:07.891Z,99.99
2018-10-07T03:37:07.870Z,99.99
2018-10-07T03:38:07.853Z,99.99
2018-10-07T03:39:07.849Z,99.99
2018-10-07T03:40:07.817Z,99.99
2018-10-07T03:41:07.796Z,99.99
2018-10-07T03:42:07.781Z,99.99
2018-10-07T03:43:07.768Z,99.99
2018-10-07T03:44:07.740Z,99.99
2018-10-07T03:45:07.727Z,99.99
2018-10-07T03:46:07.701Z,99.99
2018-10-07T03:47:07.694Z,99.99
2018-10-07T03:48:07.664Z,99.99
2018-10-07T03:49:07.649Z,99.99
2018-10-07T03:50:07.649Z,99.99
2018-10-07T03:51:07.610Z,99.99
2018-10-07T03:52:07.593Z,99.99
2018-10-07T03:53:07.572Z,99.99
2018-10-07T03:54:07.552Z,99.99
2018-10-07T03:55:07.542Z,99.99
2018-10-07T03:56:07.514Z,99.99
2018-10-07T03:57:07.494Z,99.99
2018-10-07T03:58:07.477Z,99.99
2018-10-07T03:59:07.459Z,99.99
2018-10-07T04:00:07.448Z,99.99
2018-10-07T04:01:07.420Z,99.99
2018-10-07T04:02:07.404Z,99.99
2018-10-07T04:03:07.382Z,99.99
2018-10-07T04:04:07.363Z,99.99
2018-10-07T04:05:07.343Z,99.99
2018-10-07T04:06:07.328Z,99.99
2018-10-07T04:07:07.310Z,99.99
2018-10-07T04:08:07.288Z,99.99
2018-10-07T04:09:07.271Z,99.99
2018-10-07T04:10:07.250Z,99.99
2018-10-07T04:11:07.233Z,99.99
2018-10-07T04:12:07.368Z,99.99
2018-10-07T04:13:07.192Z,99.99
2018-10-07T04:14:07.176Z,99.99
2018-10-07T04:15:07.155Z,99.99
2018-10-07T04:16:07.134Z,99.99
2018-10-07T04:17:07.117Z,99.99
2018-10-07T04:18:07.100Z,99.99
2018-10-07T04:19:07.078Z,99.99
2018-10-07T04:20:07.059Z,99.99
2018-10-07T04:21:07.040Z,99.99
2018-10-07T04:22:07.020Z,99.99
2018-10-07T04:23:07.002Z,99.99
2018-10-07T04:24:06.982Z,99.99
2018-10-07T04:25:06.962Z,99.99
2018-10-07T04:26:06.954Z,99.99
2018-10-07T04:27:06.926Z,99.99
2018-10-07T04:28:06.907Z,99.99
2018-10-07T04:29:06.885Z,99.99
2018-10-07T04:30:06.865Z,99.99
2018-10-07T04:31:06.849Z,99.99
2018-10-07T04:32:06.829Z,99.99
2018-10-07T04:33:06.811Z,99.99
2018-10-07T04:34:06.803Z,99.99
2018-10-07T04:35:06.771Z,99.99
2018-10-07T04:36:06.750Z,99.99
2018-10-07T04:37:06.742Z,99.99
2018-10-07T04:38:06.719Z,99.99
2018-10-07T04:39:06.701Z,99.99
2018-10-07T04:40:06.673Z,99.99
2018-10-07T04:41:06.659Z,99.99
2018-10-07T04:42:06.735Z,99.99
2018-10-07T04:43:06.616Z,99.99
2018-10-07T04:44:06.600Z,99.99
2018-10-07T04:45:06.581Z,99.99
2018-10-07T04:46:06.560Z,99.99
2018-10-07T04:47:06.542Z,99.99
2018-10-07T04:48:06.520Z,99.99
2018-10-07T04:49:06.501Z,99.99
2018-10-07T04:50:06.568Z,99.99
2018-10-07T04:51:06.465Z,99.99
2018-10-07T04:52:06.452Z,99.99
2018-10-07T04:53:06.424Z,99.99
2018-10-07T04:54:06.411Z,99.99
2018-10-07T04:55:06.389Z,99.99
2018-10-07T04:56:06.369Z,99.99
2018-10-07T04:57:06.345Z,99.99
2018-10-07T04:58:06.327Z,99.99
2018-10-07T04:59:06.306Z,99.99
2018-10-07T05:00:06.302Z,99.99
2018-10-07T05:01:06.268Z,99.99
2018-10-07T05:02:06.248Z,99.99
2018-10-07T05:03:06.237Z,99.99
2018-10-07T05:04:06.212Z,99.99
2018-10-07T05:05:06.194Z,99.99
2018-10-07T05:06:06.172Z,99.99
2018-10-07T05:07:06.159Z,99.99
2018-10-07T05:08:06.133Z,99.99
2018-10-07T05:09:06.115Z,99.99
2018-10-07T05:10:06.096Z,99.99
2018-10-07T05:11:06.074Z,99.99
2018-10-07T05:12:06.080Z,99.99
2018-10-07T05:13:06.041Z,99.99
2018-10-07T05:14:06.016Z,99.99
2018-10-07T05:15:05.996Z,99.99
2018-10-07T05:16:05.981Z,99.99
2018-10-07T05:17:05.957Z,99.99
2018-10-07T05:18:05.946Z,99.99
2018-10-07T05:19:05.921Z,99.99
2018-10-07T05:20:05.901Z,99.99
2018-10-07T05:21:05.978Z,99.99
2018-10-07T05:22:05.859Z,99.99
2018-10-07T05:23:05.949Z,99.99
2018-10-07T05:24:05.823Z,99.99
2018-10-07T05:25:05.803Z,99.99
2018-10-07T05:26:05.794Z,99.99
2018-10-07T05:27:05.766Z,99.99
2018-10-07T05:28:05.747Z,99.99
2018-10-07T05:29:05.725Z,99.99
2018-10-07T05:30:05.708Z,99.99
2018-10-07T05:31:05.693Z,99.99
2018-10-07T05:32:05.665Z,99.99
2018-10-07T05:33:05.698Z,99.99
2018-10-07T05:34:05.625Z,99.99
2018-10-07T05:35:05.607Z,99.99
2018-10-07T05:36:05.593Z,99.99
2018-10-07T05:37:05.622Z,99.99
2018-10-07T05:38:05.547Z,99.99
2018-10-07T05:39:05.544Z,99.99
2018-10-07T05:40:05.509Z,99.99
2018-10-07T05:41:05.491Z,99.99
2018-10-07T05:42:05.468Z,99.99
2018-10-07T05:43:05.452Z,99.99
2018-10-07T05:44:05.432Z,99.99
2018-10-07T05:45:05.411Z,99.99
2018-10-07T05:46:05.391Z,99.99
2018-10-07T05:47:05.374Z,99.99
2018-10-07T05:48:05.351Z,99.99
2018-10-07T05:49:05.340Z,99.99
2018-10-07T05:50:05.479Z,99.99
2018-10-07T05:51:05.296Z,99.99
2018-10-07T05:52:05.282Z,99.99
2018-10-07T05:53:05.255Z,99.99
2018-10-07T05:54:05.237Z,99.99
2018-10-07T05:55:05.216Z,99.99
2018-10-07T05:56:05.204Z,99.99
2018-10-07T05:57:05.177Z,99.99
2018-10-07T05:58:05.156Z,99.99
2018-10-07T05:59:05.145Z,99.99
2018-10-07T06:00:05.119Z,99.99
2018-10-07T06:01:05.099Z,99.99
2018-10-07T06:02:05.140Z,99.99
2018-10-07T06:03:05.066Z,99.99
2018-10-07T06:04:05.051Z,99.99
2018-10-07T06:05:05.026Z,99.99
2018-10-07T06:06:04.999Z,99.99
2018-10-07T06:07:04.981Z,99.99
2018-10-07T06:08:04.962Z,99.99
2018-10-07T06:09:04.940Z,99.99
2018-10-07T06:10:04.920Z,99.99
2018-10-07T06:11:04.897Z,99.99
2018-10-07T06:12:04.881Z,99.99
2018-10-07T06:13:04.869Z,99.99
2018-10-07T06:14:04.841Z,99.99
2018-10-07T06:15:04.823Z,99.99
2018-10-07T06:16:04.804Z,99.99
2018-10-07T06:17:04.784Z,99.99
2018-10-07T06:18:04.770Z,99.99
2018-10-07T06:19:04.743Z,99.99
2018-10-07T06:20:04.734Z,99.99
2018-10-07T06:21:04.712Z,99.99
2018-10-07T06:22:04.687Z,99.99
2018-10-07T06:23:04.829Z,99.99
2018-10-07T06:24:04.645Z,99.99
2018-10-07T06:25:04.624Z,99.99
2018-10-07T06:26:04.614Z,99.99
2018-10-07T06:27:04.584Z,99.99
2018-10-07T06:28:04.567Z,99.61
2018-10-07T06:29:04.550Z,98.94
2018-10-07T06:30:04.526Z,99.99
2018-10-07T06:31:04.519Z,99.99
2018-10-07T06:32:04.489Z,98.56
2018-10-07T06:33:04.470Z,99.42
2018-10-07T06:34:04.448Z,99.99
2018-10-07T06:35:04.429Z,99.90
2018-10-07T06:36:04.410Z,98.94
2018-10-07T06:37:04.397Z,99.32
2018-10-07T06:38:04.370Z,99.90
2018-10-07T06:39:04.355Z,97.99
2018-10-07T06:40:04.337Z,96.94
2018-10-07T06:41:04.319Z,98.66
2018-10-07T06:42:04.296Z,98.27
2018-10-07T06:43:04.275Z,97.89
2018-10-07T06:44:04.256Z,98.37
2018-10-07T06:45:04.346Z,96.46
2018-10-07T06:46:04.216Z,98.18
2018-10-07T06:47:04.205Z,97.03
2018-10-07T06:48:04.178Z,95.70
2018-10-07T06:49:04.159Z,94.27
2018-10-07T06:50:04.146Z,93.98
2018-10-07T06:51:04.122Z,93.98
2018-10-07T06:52:04.110Z,93.74
2018-10-07T06:53:04.085Z,93.93
2018-10-07T06:54:04.068Z,93.27
2018-10-07T06:55:04.044Z,93.93
2018-10-07T06:56:04.040Z,94.22
2018-10-07T06:57:04.008Z,92.88
2018-10-07T06:58:04.005Z,93.79
2018-10-07T06:59:03.969Z,90.22
2018-10-07T07:00:03.952Z,92.12
2018-10-07T07:01:03.929Z,92.50
2018-10-07T07:02:03.909Z,92.98
2018-10-07T07:03:03.891Z,92.98
2018-10-07T07:04:03.871Z,93.17
2018-10-07T07:05:03.854Z,93.65
2018-10-07T07:06:03.832Z,90.69
2018-10-07T07:07:03.825Z,90.12
2018-10-07T07:08:03.804Z,91.17
2018-10-07T07:09:03.782Z,90.69
2018-10-07T07:10:03.765Z,90.03
2018-10-07T07:11:03.735Z,89.07
2018-10-07T07:12:03.727Z,88.88
2018-10-07T07:13:03.812Z,89.64
2018-10-07T07:14:03.679Z,90.03
2018-10-07T07:15:03.871Z,89.54
2018-10-07T07:16:03.644Z,89.54
2018-10-07T07:17:03.620Z,89.36
2018-10-07T07:18:03.601Z,90.69
2018-10-07T07:19:03.586Z,88.78
2018-10-07T07:20:03.576Z,88.98
2018-10-07T07:21:03.562Z,89.07
2018-10-07T07:22:03.526Z,88.31
2018-10-07T07:23:03.514Z,89.36
2018-10-07T07:24:03.484Z,89.45
2018-10-07T07:25:03.468Z,89.36
2018-10-07T07:26:03.457Z,89.59
2018-10-07T07:27:03.426Z,87.59
2018-10-07T07:28:03.407Z,87.26
2018-10-07T07:29:03.394Z,88.31
2018-10-07T07:30:03.367Z,88.78
2018-10-07T07:31:03.349Z,89.02
2018-10-07T07:32:03.330Z,87.26
2018-10-07T07:33:03.329Z,87.93
2018-10-07T07:34:03.305Z,88.59
2018-10-07T07:35:03.273Z,89.50
2018-10-07T07:36:03.261Z,90.93
2018-10-07T07:37:03.234Z,90.12
2018-10-07T07:38:03.218Z,90.64
2018-10-07T07:39:03.202Z,89.89
2018-10-07T07:40:03.178Z,89.12
2018-10-07T07:41:03.157Z,89.98
2018-10-07T07:42:03.142Z,91.22
2018-10-07T07:43:03.128Z,91.27
2018-10-07T07:44:03.098Z,90.12
2018-10-07T07:45:03.083Z,89.26
2018-10-07T07:46:03.061Z,89.17
2018-10-07T07:47:03.040Z,89.54
2018-10-07T07:48:03.025Z,88.40
2018-10-07T07:49:03.045Z,88.40
2018-10-07T07:50:02.984Z,87.74
2018-10-07T07:51:02.964Z,87.07
2018-10-07T07:52:02.949Z,87.74
2018-10-07T07:53:02.923Z,88.78
2018-10-07T07:54:03.027Z,86.98
2018-10-07T07:55:02.904Z,86.49
2018-10-07T07:56:02.879Z,86.78
2018-10-07T07:57:02.845Z,88.78
2018-10-07T07:58:02.826Z,87.54
2018-10-07T07:59:02.807Z,85.87
2018-10-07T08:00:02.790Z,85.97
2018-10-07T08:01:02.777Z,84.78
2018-10-07T08:02:02.750Z,85.16
2018-10-07T08:03:02.750Z,85.35
2018-10-07T08:04:02.708Z,86.30
2018-10-07T08:05:02.697Z,84.88
2018-10-07T08:06:02.680Z,84.88
2018-10-07T08:07:02.650Z,84.40
2018-10-07T08:08:02.633Z,83.64
2018-10-07T08:09:02.616Z,83.35
2018-10-07T08:10:02.591Z,83.64
2018-10-07T08:11:02.571Z,83.35
2018-10-07T08:12:02.559Z,83.39
2018-10-07T08:13:02.582Z,82.24
2018-10-07T08:14:02.514Z,82.91
2018-10-07T08:15:02.492Z,83.20
2018-10-07T08:16:02.477Z,83.20
2018-10-07T08:17:02.461Z,82.91
2018-10-07T08:18:02.438Z,83.29
2018-10-07T08:19:02.416Z,82.34
2018-10-07T08:20:02.395Z,81.96
2018-10-07T08:21:02.375Z,81.86
2018-10-07T08:22:02.357Z,81.58
2018-10-07T08:23:02.341Z,81.20
2018-10-07T08:24:02.317Z,80.62
2018-10-07T08:25:02.300Z,80.47
2018-10-07T08:26:02.279Z,80.28
2018-10-07T08:27:02.258Z,79.99
2018-10-07T08:28:02.246Z,79.99
2018-10-07T08:29:02.220Z,79.99
2018-10-07T08:30:02.215Z,80.19
2018-10-07T08:31:02.180Z,80.38
2018-10-07T08:32:02.161Z,79.99
2018-10-07T08:33:02.143Z,79.23
2018-10-07T08:34:02.126Z,80.47
2018-10-07T08:35:02.188Z,79.65
2018-10-07T08:36:02.087Z,79.65
2018-10-07T08:37:02.077Z,78.41
2018-10-07T08:38:02.050Z,78.79
2018-10-07T08:39:02.029Z,78.79
2018-10-07T08:40:02.012Z,78.31
2018-10-07T08:41:02.014Z,77.30
2018-10-07T08:42:01.972Z,76.06
2018-10-07T08:43:01.963Z,76.73
2018-10-07T08:44:01.933Z,76.20
2018-10-07T08:45:01.917Z,75.49
2018-10-07T08:46:01.902Z,75.71
2018-10-07T08:47:01.879Z,74.48
2018-10-07T08:48:01.860Z,74.09
2018-10-07T08:49:01.847Z,74.28
2018-10-07T08:50:01.826Z,75.24
2018-10-07T08:51:01.818Z,74.19
2018-10-07T08:52:01.785Z,74.22
2018-10-07T08:53:01.766Z,72.98
2018-10-07T08:54:01.749Z,72.79
2018-10-07T08:55:01.732Z,72.50
2018-10-07T08:56:01.780Z,71.93
2018-10-07T08:57:01.699Z,71.87
2018-10-07T08:58:01.678Z,71.20
2018-10-07T08:59:01.663Z,69.76
2018-10-07T09:00:01.653Z,69.67
2018-10-07T09:01:01.645Z,69.06
2018-10-07T09:02:01.679Z,69.06
2018-10-07T09:03:01.599Z,70.05
2018-10-07T09:04:01.574Z,69.57
2018-10-07T09:05:01.561Z,68.71
2018-10-07T09:06:01.544Z,68.23
2018-10-07T09:07:01.527Z,69.09
2018-10-07T09:08:01.515Z,67.94
2018-10-07T09:09:01.567Z,68.71
2018-10-07T09:10:01.483Z,67.94
2018-10-07T09:11:01.469Z,68.04
2018-10-07T09:12:01.457Z,68.13
2018-10-07T09:13:01.435Z,68.04
2018-10-07T09:14:01.415Z,67.47
2018-10-07T09:15:01.405Z,67.02
2018-10-07T09:16:01.387Z,67.31
2018-10-07T09:17:01.375Z,65.97
2018-10-07T09:18:01.356Z,64.63
2018-10-07T09:19:01.339Z,64.25
2018-10-07T09:20:01.333Z,64.63
2018-10-07T09:21:01.388Z,63.67
2018-10-07T09:22:01.304Z,64.05
2018-10-07T09:23:01.291Z,64.15
2018-10-07T09:24:01.306Z,64.34
2018-10-07T09:25:01.251Z,64.09
2018-10-07T09:26:01.346Z,63.76
2018-10-07T09:27:01.306Z,64.18
2018-10-07T09:28:01.207Z,63.42
2018-10-07T09:29:01.208Z,63.06
2018-10-07T09:30:01.180Z,62.07
2018-10-07T09:31:01.170Z,62.30
2018-10-07T09:32:01.156Z,60.96
2018-10-07T09:33:01.130Z,60.96
2018-10-07T09:34:01.116Z,60.99
2018-10-07T09:35:01.111Z,60.12
2018-10-07T09:36:01.093Z,59.93
2018-10-07T09:37:01.077Z,60.25
2018-10-07T09:38:01.053Z,58.78
2018-10-07T09:39:01.039Z,59.55
2018-10-07T09:40:01.037Z,59.93
2018-10-07T09:41:01.009Z,60.25
2018-10-07T09:42:00.994Z,59.32
2018-10-07T09:43:00.984Z,58.81
2018-10-07T09:44:00.964Z,58.45
2018-10-07T09:45:00.963Z,57.62
2018-10-07T09:46:00.985Z,56.95
2018-10-07T09:47:00.972Z,56.18
2018-10-07T09:48:00.940Z,56.56
2018-10-07T09:49:00.905Z,56.08
2018-10-07T09:50:00.887Z,56.49
2018-10-07T09:51:00.869Z,55.24
2018-10-07T09:52:00.862Z,55.24
2018-10-07T09:53:00.842Z,55.05
2018-10-07T09:54:00.835Z,55.44
2018-10-07T09:55:00.817Z,54.86
2018-10-07T09:56:00.803Z,55.44
2018-10-07T09:57:00.796Z,55.56
2018-10-07T09:58:00.815Z,54.00
2018-10-07T09:59:00.843Z,55.22
2018-10-07T10:00:00.755Z,56.27
2018-10-07T10:01:00.751Z,56.27
2018-10-07T10:02:00.731Z,56.37
2018-10-07T10:03:00.730Z,56.21
2018-10-07T10:04:00.809Z,55.24
2018-10-07T10:05:00.703Z,54.83
2018-10-07T10:06:00.693Z,55.51
2018-10-07T10:07:00.707Z,56.08
2018-10-07T10:08:00.665Z,55.69
2018-10-07T10:09:00.755Z,55.60
2018-10-07T10:10:00.647Z,56.05
2018-10-07T10:11:00.676Z,56.05
2018-10-07T10:12:00.623Z,56.44
2018-10-07T10:13:00.608Z,56.15
2018-10-07T10:14:00.641Z,56.44
2018-10-07T10:15:00.584Z,56.92
2018-10-07T10:16:00.573Z,57.21
2018-10-07T10:17:00.563Z,57.56
2018-10-07T10:18:00.558Z,58.64
2018-10-07T10:19:00.976Z,58.45
2018-10-07T10:20:00.574Z,57.97
2018-10-07T10:21:00.522Z,57.97
2018-10-07T10:22:00.507Z,57.88
2018-10-07T10:23:00.494Z,56.85
2018-10-07T10:24:00.484Z,56.11
2018-10-07T10:25:00.494Z,55.24
2018-10-07T10:26:00.459Z,54.79
2018-10-07T10:27:00.448Z,53.76
2018-10-07T10:28:00.444Z,53.66
2018-10-07T10:29:00.423Z,52.42
2018-10-07T10:30:00.410Z,51.45
2018-10-07T10:31:00.403Z,53.54
2018-10-07T10:32:00.387Z,53.74
2018-10-07T10:33:00.375Z,53.35
2018-10-07T10:34:00.363Z,53.96
2018-10-07T10:35:00.358Z,52.34
2018-10-07T10:36:00.340Z,51.02
2018-10-07T10:37:00.426Z,50.04
2018-10-07T10:38:00.323Z,51.35
2018-10-07T10:39:00.303Z,52.42
2018-10-07T10:40:00.308Z,52.80
2018-10-07T10:41:00.286Z,52.25
2018-10-07T10:42:00.273Z,51.09
2018-10-07T10:43:00.255Z,50.61
2018-10-07T10:44:00.254Z,50.35
2018-10-07T10:45:00.235Z,50.13
2018-10-07T10:46:00.221Z,49.96
2018-10-07T10:47:00.211Z,49.29
2018-10-07T10:48:00.199Z,49.38
2018-10-07T10:49:00.190Z,49.10
2018-10-07T10:50:00.180Z,48.90
2018-10-07T10:51:00.168Z,48.52
2018-10-07T10:52:00.150Z,47.67
2018-10-07T10:53:00.139Z,47.39
2018-10-07T10:54:00.145Z,47.97
2018-10-07T10:55:00.121Z,48.13
2018-10-07T10:56:00.107Z,48.71
2018-10-07T10:57:00.095Z,49.27
2018-10-07T10:58:00.081Z,49.36
2018-10-07T10:59:00.070Z,49.27
2018-10-07T11:00:00.078Z,49.36
2018-10-07T11:01:00.101Z,48.61
2018-10-07T11:02:00.035Z,48.44
2018-10-07T11:03:00.031Z,47.39
2018-10-07T11:04:00.023Z,47.29
2018-10-07T11:05:00.010Z,47.65
2018-10-07T11:05:59.987Z,48.03
2018-10-07T11:06:59.983Z,48.52
2018-10-07T11:07:59.971Z,48.23
2018-10-07T11:08:59.959Z,48.59
2018-10-07T11:09:59.943Z,48.97
2018-10-07T11:10:59.939Z,50.01
2018-10-07T11:11:59.918Z,50.01
2018-10-07T11:12:59.913Z,49.46
2018-10-07T11:14:00.047Z,49.36
2018-10-07T11:14:59.888Z,49.36
2018-10-07T11:15:59.879Z,48.97
2018-10-07T11:16:59.861Z,49.43
2018-10-07T11:17:59.856Z,49.15
2018-10-07T11:18:59.848Z,48.95
2018-10-07T11:19:59.821Z,49.43
2018-10-07T11:20:59.810Z,49.24
2018-10-07T11:21:59.804Z,49.24
2018-10-07T11:22:59.785Z,49.89
2018-10-07T11:23:59.781Z,50.90
2018-10-07T11:24:59.759Z,51.79
2018-10-07T11:25:59.753Z,51.11
2018-10-07T11:26:59.742Z,51.31
2018-10-07T11:27:59.721Z,51.11
2018-10-07T11:28:59.716Z,50.73
2018-10-07T11:29:59.696Z,51.02
2018-10-07T11:30:59.694Z,51.23
2018-10-07T11:31:59.669Z,50.73
2018-10-07T11:32:59.659Z,50.95
2018-10-07T11:33:59.641Z,50.44
2018-10-07T11:34:59.647Z,51.28
2018-10-07T11:35:59.626Z,52.24
2018-10-07T11:36:59.603Z,52.36
2018-10-07T11:37:59.589Z,52.08
2018-10-07T11:38:59.574Z,50.66
2018-10-07T11:39:59.574Z,50.92
2018-10-07T11:40:59.549Z,50.27
2018-10-07T11:41:59.546Z,50.01
2018-10-07T11:42:59.532Z,50.08
2018-10-07T11:43:59.507Z,50.37
2018-10-07T11:44:59.495Z,49.96
2018-10-07T11:45:59.488Z,51.02
2018-10-07T11:46:59.465Z,51.67
2018-10-07T11:47:59.452Z,51.40
2018-10-07T11:48:59.450Z,51.31
2018-10-07T11:49:59.430Z,50.37
2018-10-07T11:50:59.410Z,51.02
2018-10-07T11:51:59.404Z,50.85
2018-10-07T11:52:59.512Z,50.85
2018-10-07T11:53:59.367Z,50.37
2018-10-07T11:54:59.354Z,50.27
2018-10-07T11:55:59.338Z,49.87
2018-10-07T11:56:59.326Z,49.99
2018-10-07T11:57:59.313Z,49.69
2018-10-07T11:58:59.293Z,50.15
2018-10-07T11:59:59.285Z,51.28
2018-10-07T12:00:59.280Z,51.59
2018-10-07T12:01:59.265Z,51.37
2018-10-07T12:02:59.250Z,50.70
2018-10-07T12:03:59.221Z,49.96
2018-10-07T12:04:59.218Z,49.77
2018-10-07T12:05:59.203Z,50.90
2018-10-07T12:06:59.175Z,51.95
2018-10-07T12:07:59.174Z,52.12
2018-10-07T12:08:59.156Z,52.69
2018-10-07T12:09:59.174Z,53.82
2018-10-07T12:10:59.114Z,54.23
2018-10-07T12:11:59.110Z,53.94
2018-10-07T12:12:59.090Z,53.56
2018-10-07T12:13:59.075Z,53.66
2018-10-07T12:14:59.056Z,54.49
2018-10-07T12:15:59.038Z,55.42
2018-10-07T12:16:59.027Z,56.67
2018-10-07T12:17:59.015Z,56.38
2018-10-07T12:18:59.010Z,56.93
2018-10-07T12:19:58.976Z,56.45
2018-10-07T12:20:58.969Z,56.90
2018-10-07T12:21:58.945Z,57.67
2018-10-07T12:22:58.930Z,57.76
2018-10-07T12:23:58.915Z,57.76
2018-10-07T12:24:58.907Z,57.70
2018-10-07T12:25:58.885Z,57.76
2018-10-07T12:26:58.876Z,57.86
2018-10-07T12:27:58.854Z,57.67
2018-10-07T12:28:58.899Z,58.15
2018-10-07T12:29:58.834Z,58.24
2018-10-07T12:30:59.016Z,57.48
2018-10-07T12:31:58.788Z,58.44
2018-10-07T12:32:58.791Z,58.34
2018-10-07T12:33:58.756Z,58.65
2018-10-07T12:34:58.739Z,58.72
2018-10-07T12:35:58.723Z,58.44
2018-10-07T12:36:58.708Z,58.65
2018-10-07T12:37:58.699Z,58.27
2018-10-07T12:38:58.679Z,57.89
2018-10-07T12:39:58.661Z,57.38
2018-10-07T12:40:58.644Z,58.34
2018-10-07T12:41:58.627Z,58.44
2018-10-07T12:42:58.615Z,58.44
2018-10-07T12:43:58.601Z,58.34
2018-10-07T12:44:58.589Z,57.89
2018-10-07T12:45:58.560Z,57.31
2018-10-07T12:46:58.548Z,57.12
2018-10-07T12:47:58.534Z,57.12
2018-10-07T12:48:58.520Z,57.31
2018-10-07T12:49:58.495Z,57.79
2018-10-07T12:50:58.477Z,57.21
2018-10-07T12:51:58.463Z,57.60