createdAt,value
2018-11-23T00:02:03.035Z,-0.50
2018-11-23T00:04:32.693Z,-0.40
2018-11-23T00:07:09.195Z,-0.40
2018-11-23T00:09:38.021Z,-0.30
2018-11-23T00:12:07.296Z,-0.20
2018-11-23T00:14:35.819Z,-0.20
2018-11-23T00:17:06.945Z,-0.20
2018-11-23T00:19:35.674Z,-0.20
2018-11-23T00:22:03.821Z,-0.20
2018-11-23T00:24:32.063Z,-0.30
2018-11-23T00:27:00.467Z,-0.20
2018-11-23T00:29:29.975Z,-0.20
2018-11-23T00:32:01.089Z,-0.20
2018-11-23T00:34:29.354Z,-0.20
2018-11-23T00:36:57.500Z,-0.20
2018-11-23T00:39:26.167Z,-0.20
2018-11-23T00:41:54.978Z,-0.20
2018-11-23T00:44:24.886Z,-0.20
2018-11-23T00:46:55.707Z,-0.20
2018-11-23T00:49:27.246Z,-0.20
2018-11-23T00:51:56.321Z,-0.20
2018-11-23T00:54:25.809Z,-0.20
2018-11-23T00:56:54.161Z,-0.20
2018-11-23T00:59:24.226Z,-0.30
2018-11-23T01:01:58.107Z,-0.40
2018-11-23T01:04:27.824Z,-0.40
2018-11-23T01:06:57.267Z,-0.40
2018-11-23T01:09:25.378Z,-0.50
2018-11-23T01:11:54.470Z,-0.50
2018-11-23T01:14:24.767Z,-0.50
2018-11-23T01:16:54.506Z,-0.40
2018-11-23T01:19:22.633Z,-0.40
2018-11-23T01:21:51.024Z,-0.40
2018-11-23T01:24:19.403Z,-0.30
2018-11-23T01:26:49.010Z,-0.20
2018-11-23T01:29:17.759Z,-0.30
2018-11-23T01:31:47.997Z,-0.30
2018-11-23T01:34:16.531Z,-0.40
2018-11-23T01:36:45.105Z,-0.50
2018-11-23T01:39:14.582Z,-0.40
2018-11-23T01:41:43.157Z,-0.50
2018-11-23T01:44:12.010Z,-0.50
2018-11-23T01:46:40.619Z,-0.70
2018-11-23T01:49:09.791Z,-0.70
2018-11-23T01:51:38.769Z,-0.70
2018-11-23T01:54:07.601Z,-0.80
2018-11-23T01:56:35.681Z,-0.80
2018-11-23T01:59:03.802Z,-0.80
2018-11-23T02:01:31.903Z,-0.80
2018-11-23T02:04:00.693Z,-0.80
2018-11-23T02:06:30.538Z,-0.90
2018-11-23T02:08:59.269Z,-0.80
2018-11-23T02:11:28.101Z,-0.80
2018-11-23T02:13:56.333Z,-0.90
2018-11-23T02:16:24.400Z,-0.90
2018-11-23T02:18:52.942Z,-1.00
2018-11-23T02:21:22.191Z,-1.00
2018-11-23T02:23:52.699Z,-1.00
2018-11-23T02:26:22.138Z,-1.00
2018-11-23T02:28:51.817Z,-0.90
2018-11-23T02:31:25.042Z,-0.90
2018-11-23T02:33:53.151Z,-1.00
2018-11-23T02:36:21.999Z,-1.00
2018-11-23T02:38:50.638Z,-1.00
2018-11-23T02:41:21.391Z,-1.10
2018-11-23T02:43:49.617Z,-1.20
2018-11-23T02:46:18.499Z,-1.20
2018-11-23T02:48:46.867Z,-1.30
2018-11-23T02:51:15.507Z,-1.30
2018-11-23T02:53:46.638Z,-1.30
2018-11-23T02:56:15.404Z,-1.40
2018-11-23T02:58:43.381Z,-1.50
2018-11-23T03:01:13.493Z,-1.50
2018-11-23T03:03:42.995Z,-1.60
2018-11-23T03:06:11.251Z,-1.70
2018-11-23T03:08:39.561Z,-1.60
2018-11-23T03:11:08.026Z,-1.60
2018-11-23T03:13:36.215Z,-1.60
2018-11-23T03:16:04.515Z,-1.60
2018-11-23T03:18:32.729Z,-1.70
2018-11-23T03:21:01.081Z,-1.70
2018-11-23T03:23:29.091Z,-1.70
2018-11-23T03:25:57.829Z,-1.70
2018-11-23T03:28:27.230Z,-1.80
2018-11-23T03:30:55.451Z,-1.80
2018-11-23T03:33:24.490Z,-1.90
2018-11-23T03:35:52.723Z,-1.90
2018-11-23T03:38:20.786Z,-1.90
2018-11-23T03:40:49.131Z,-1.90
2018-11-23T03:43:17.317Z,-1.90
2018-11-23T03:45:45.415Z,-1.90
2018-11-23T03:48:15.585Z,-1.80
2018-11-23T03:50:44.447Z,-1.80
2018-11-23T03:53:13.260Z,-1.80
2018-11-23T03:55:41.398Z,-1.80
2018-11-23T03:58:09.468Z,-1.80
2018-11-23T04:00:37.625Z,-1.90
2018-11-23T04:03:06.917Z,-1.90
2018-11-23T04:05:36.712Z,-1.80
2018-11-23T04:08:05.018Z,-1.90
2018-11-23T04:10:33.725Z,-1.90
2018-11-23T04:13:01.872Z,-1.90
2018-11-23T04:15:30.592Z,-2.00
2018-11-23T04:17:59.150Z,-2.00
2018-11-23T04:20:31.099Z,-2.00
2018-11-23T04:22:59.415Z,-2.10
2018-11-23T04:25:28.641Z,-2.00
2018-11-23T04:27:58.001Z,-2.00
2018-11-23T04:30:27.208Z,-2.10
2018-11-23T04:32:56.843Z,-2.20
2018-11-23T04:35:25.265Z,-2.20
2018-11-23T04:37:53.648Z,-2.20
2018-11-23T04:40:28.215Z,-2.20
2018-11-23T04:42:56.556Z,-2.30
2018-11-23T04:45:27.957Z,-2.30
2018-11-23T04:47:56.480Z,-2.20
2018-11-23T04:53:23.980Z,-2.10
2018-11-23T04:55:53.734Z,-2.20
2018-11-23T04:58:23.021Z,-2.10
2018-11-23T05:00:52.099Z,-2.20
2018-11-23T05:03:20.345Z,-2.20
2018-11-23T05:05:49.593Z,-2.10
2018-11-23T05:08:18.836Z,-2.00
2018-11-23T05:10:48.937Z,-2.00
2018-11-23T05:13:18.388Z,-1.90
2018-11-23T05:15:49.066Z,-1.90
2018-11-23T05:18:18.962Z,-1.90
2018-11-23T05:20:46.938Z,-1.90
2018-11-23T05:23:16.991Z,-1.90
2018-11-23T05:25:47.314Z,-1.90
2018-11-23T05:28:15.675Z,-1.90
2018-11-23T05:31:14.919Z,-2.00
2018-11-23T05:34:03.331Z,-2.10
2018-11-23T05:36:34.154Z,-2.00
2018-11-23T05:39:04.940Z,-2.00
2018-11-23T05:41:34.867Z,-2.10
2018-11-23T05:44:03.021Z,-2.10
2018-11-23T05:46:32.128Z,-2.10
2018-11-23T05:49:13.386Z,-2.20
2018-11-23T05:51:44.259Z,-2.20
2018-11-23T05:54:13.453Z,-2.10
2018-11-23T05:56:41.731Z,-2.20
2018-11-23T05:59:13.432Z,-2.20
2018-11-23T06:02:07.049Z,-2.20
2018-11-23T06:04:35.510Z,-2.20
2018-11-23T06:07:03.704Z,-2.20
2018-11-23T06:09:33.153Z,-2.20
2018-11-23T06:12:01.612Z,-2.30
2018-11-23T06:17:54.275Z,-2.30
2018-11-23T06:20:41.784Z,-2.30
2018-11-23T06:23:33.511Z,-2.20
2018-11-23T06:26:19.366Z,-2.20
2018-11-23T06:31:54.334Z,-2.10
2018-11-23T06:40:52.211Z,-2.20
2018-11-23T06:43:54.184Z,-2.20
2018-11-23T06:54:00.267Z,-2.00
2018-11-23T06:56:28.942Z,-2.00
2018-11-23T06:58:57.306Z,-2.10
2018-11-23T07:01:27.477Z,-2.00
2018-11-23T07:03:56.166Z,-2.00
2018-11-23T07:06:26.304Z,-2.00
2018-11-23T07:08:54.665Z,-2.00
2018-11-23T07:11:24.091Z,-2.00
2018-11-23T07:13:53.980Z,-2.00
2018-11-23T07:16:26.893Z,-2.00
2018-11-23T07:22:24.788Z,-2.00
2018-11-23T07:24:53.997Z,-1.90
2018-11-23T07:27:23.055Z,-1.80
2018-11-23T07:33:36.317Z,-1.70
2018-11-23T07:36:40.750Z,-1.30
2018-11-23T07:39:43.389Z,-0.30
2018-11-23T07:42:50.405Z,-0.40
2018-11-23T07:45:21.390Z,0.60
2018-11-23T07:48:13.387Z,1.30
2018-11-23T07:50:50.476Z,1.70
2018-11-23T07:53:22.562Z,2.10
2018-11-23T07:55:55.951Z,2.20
2018-11-23T07:58:26.941Z,2.40
2018-11-23T08:01:04.497Z,1.90
2018-11-23T08:03:51.515Z,2.20
2018-11-23T08:09:10.529Z,2.40
2018-11-23T08:14:57.437Z,-0.40
2018-11-23T08:17:40.745Z,-0.70
2018-11-23T08:20:13.414Z,-0.80
2018-11-23T08:23:02.114Z,-0.80
2018-11-23T08:25:58.283Z,-0.90
2018-11-23T08:28:30.103Z,-0.90
2018-11-23T08:31:08.071Z,-0.90
2018-11-23T08:36:37.953Z,-0.80
2018-11-23T08:39:46.325Z,-0.80
2018-11-23T08:48:24.071Z,-0.60
2018-11-23T08:50:52.700Z,-0.70
2018-11-23T08:53:28.000Z,-0.70
2018-11-23T08:55:53.843Z,-0.60
2018-11-23T08:58:23.450Z,-0.50
2018-11-23T09:00:52.634Z,-0.50
2018-11-23T09:03:34.291Z,-0.50
2018-11-23T09:06:33.235Z,-0.40
2018-11-23T09:09:06.349Z,-0.40
2018-11-23T09:11:38.204Z,-0.30
2018-11-23T09:14:08.372Z,-0.30
2018-11-23T09:16:37.715Z,-0.30
2018-11-23T09:19:07.350Z,-0.30
2018-11-23T09:21:39.664Z,-0.20
2018-11-23T09:24:09.650Z,0.00
2018-11-23T09:26:43.444Z,0.20
2018-11-23T09:29:16.374Z,0.30
2018-11-23T09:32:21.306Z,0.40
2018-11-23T09:35:22.182Z,0.70
2018-11-23T09:37:56.921Z,0.80
2018-11-23T09:40:27.632Z,0.90
2018-11-23T09:42:56.463Z,0.90
2018-11-23T09:45:40.286Z,1.00
2018-11-23T09:48:35.180Z,1.20
2018-11-23T09:51:47.792Z,1.20
2018-11-23T09:57:42.012Z,1.20
2018-11-23T10:00:15.158Z,1.50
2018-11-23T10:08:37.161Z,1.80
2018-11-23T10:11:15.098Z,1.80
2018-11-23T10:20:00.294Z,1.80
2018-11-23T10:22:32.669Z,2.10
2018-11-23T10:25:03.765Z,2.40
2018-11-23T10:27:49.365Z,2.40
2018-11-23T10:30:25.543Z,2.50
2018-11-23T10:33:00.327Z,2.60
2018-11-23T10:35:31.877Z,2.60
2018-11-23T10:41:57.027Z,2.80
2018-11-23T10:44:39.656Z,3.00
2018-11-23T10:47:10.809Z,3.00
2018-11-23T10:49:41.201Z,3.10
2018-11-23T10:52:21.043Z,3.20
2018-11-23T10:55:11.096Z,3.30
2018-11-23T10:57:39.478Z,3.40
2018-11-23T11:00:23.754Z,3.50
2018-11-23T11:03:03.312Z,3.40
2018-11-23T11:09:12.824Z,3.90
2018-11-23T11:11:52.415Z,4.70
2018-11-23T11:14:21.352Z,4.80
2018-11-23T11:16:54.105Z,4.50
2018-11-23T11:19:25.077Z,4.40
2018-11-23T11:22:34.762Z,4.40
2018-11-23T11:25:38.600Z,4.20
2018-11-23T11:28:21.486Z,4.20
2018-11-23T11:31:08.626Z,4.30
2018-11-23T11:33:47.805Z,4.40
2018-11-23T11:36:17.483Z,4.40
2018-11-23T11:38:58.354Z,4.50
2018-11-23T11:41:47.946Z,4.30
2018-11-23T11:44:17.669Z,4.40
2018-11-23T11:46:45.898Z,4.40
2018-11-23T11:49:17.126Z,4.40
2018-11-23T11:51:49.138Z,4.40
2018-11-23T11:54:24.349Z,4.60
2018-11-23T11:57:19.520Z,4.80
2018-11-23T12:00:14.445Z,5.10
2018-11-23T12:02:54.801Z,5.10
2018-11-23T12:05:49.803Z,5.00
2018-11-23T12:08:27.534Z,5.00
2018-11-23T12:11:01.672Z,4.80
2018-11-23T12:17:19.140Z,4.60
2018-11-23T12:20:08.485Z,4.60
2018-11-23T12:22:37.885Z,4.60
2018-11-23T12:25:13.620Z,4.60
2018-11-23T12:27:58.748Z,4.70
2018-11-23T12:30:51.253Z,4.60
2018-11-23T12:33:19.505Z,4.60
2018-11-23T12:36:16.952Z,4.60
2018-11-23T12:41:02.441Z,4.60
2018-11-23T12:43:52.336Z,4.40
2018-11-23T12:50:41.805Z,4.60
2018-11-23T13:07:23.806Z,4.60
2018-11-23T13:10:32.543Z,4.60
2018-11-23T13:13:17.526Z,4.70
2018-11-23T13:15:51.335Z,4.80
2018-11-23T13:18:26.183Z,4.90
2018-11-23T13:21:00.755Z,4.90
2018-11-23T13:23:31.931Z,4.90
2018-11-23T13:26:02.475Z,4.90
2018-11-23T13:29:15.638Z,4.90
2018-11-23T13:32:03.093Z,5.00
2018-11-23T13:39:29.655Z,5.00
2018-11-23T13:44:37.775Z,4.90
2018-11-23T13:47:10.086Z,4.90
2018-11-23T13:49:43.628Z,4.80
2018-11-23T13:53:23.557Z,4.80
2018-11-23T13:55:52.100Z,4.80
2018-11-23T13:58:21.587Z,4.90
2018-11-23T14:07:27.842Z,4.80
2018-11-23T14:09:59.847Z,4.60
2018-11-23T14:12:29.095Z,4.60
2018-11-23T14:15:01.847Z,4.60
2018-11-23T14:17:54.749Z,4.60
2018-11-23T14:20:58.636Z,4.60
2018-11-23T14:30:28.530Z,4.50
2018-11-23T14:39:08.546Z,4.40
2018-11-23T14:41:50.507Z,4.30
2018-11-23T14:44:38.518Z,4.30
2018-11-23T14:47:11.505Z,4.20
2018-11-23T14:49:39.612Z,4.20
2018-11-23T14:52:07.919Z,4.10
2018-11-23T14:58:24.963Z,4.00
2018-11-23T15:04:22.485Z,3.80
2018-11-23T15:06:51.425Z,3.50
2018-11-23T15:09:42.065Z,3.50
2018-11-23T15:12:44.768Z,3.40
2018-11-23T15:19:15.998Z,3.20
2018-11-23T15:22:22.090Z,3.00
2018-11-23T15:25:16.886Z,2.90
2018-11-23T15:30:47.062Z,2.50
2018-11-23T15:33:18.519Z,2.40
2018-11-23T15:35:50.370Z,2.20
2018-11-23T15:38:40.023Z,2.10
2018-11-23T15:41:23.325Z,2.00
2018-11-23T15:43:54.912Z,1.90
2018-11-23T15:46:28.748Z,1.80
2018-11-23T15:49:52.853Z,1.90
2018-11-23T15:55:20.909Z,1.80
2018-11-23T15:58:18.532Z,1.80
2018-11-23T16:01:13.737Z,1.80
2018-11-23T16:03:44.675Z,1.80
2018-11-23T16:06:15.426Z,1.80
2018-11-23T16:08:46.265Z,1.70
2018-11-23T16:17:42.825Z,1.70
2018-11-23T16:20:21.081Z,1.70
2018-11-23T16:22:51.257Z,1.70
2018-11-23T16:25:22.723Z,1.70
2018-11-23T16:29:02.724Z,1.60
2018-11-23T16:35:25.248Z,1.50
2018-11-23T16:37:55.926Z,1.40
2018-11-23T16:40:27.343Z,1.10
2018-11-23T16:43:07.837Z,1.00
2018-11-23T16:45:55.438Z,1.00
2018-11-23T16:48:47.293Z,0.90
2018-11-23T16:51:15.801Z,0.80
2018-11-23T16:53:44.574Z,0.80
2018-11-23T17:06:17.335Z,0.60
2018-11-23T17:08:50.617Z,0.50
2018-11-23T17:11:20.914Z,0.50
2018-11-23T17:14:14.526Z,0.40
2018-11-23T17:17:13.644Z,0.50
2018-11-23T17:19:49.482Z,0.60
2018-11-23T17:22:42.123Z,0.60
2018-11-23T17:27:31.852Z,0.60
2018-11-23T17:30:31.727Z,0.60
2018-11-23T17:33:10.438Z,0.30
2018-11-23T17:36:25.114Z,0.30
2018-11-23T17:43:06.770Z,0.40
2018-11-23T17:45:36.770Z,0.30
2018-11-23T17:48:08.520Z,0.30
2018-11-23T17:50:37.866Z,0.30
2018-11-23T17:53:09.469Z,0.30
2018-11-23T17:56:21.752Z,0.30
2018-11-23T17:58:51.119Z,0.40
2018-11-23T18:01:44.629Z,0.30
2018-11-23T18:04:27.733Z,0.40
2018-11-23T18:07:02.143Z,0.40
2018-11-23T18:10:13.213Z,0.40
2018-11-23T18:22:17.811Z,0.50
2018-11-23T18:24:50.636Z,0.40
2018-11-23T18:27:22.564Z,0.40
2018-11-23T18:29:56.010Z,0.40
2018-11-23T18:32:25.127Z,0.40
2018-11-23T18:35:05.386Z,0.40
2018-11-23T18:37:38.200Z,0.30
2018-11-23T18:40:12.420Z,0.30
2018-11-23T18:42:45.407Z,0.30
2018-11-23T18:45:16.165Z,0.30
2018-11-23T18:47:51.597Z,0.40
2018-11-23T18:50:25.121Z,0.40
2018-11-23T18:53:06.405Z,0.40
2018-11-23T18:55:40.487Z,0.50
2018-11-23T18:58:34.977Z,0.60
2018-11-23T19:01:14.552Z,0.60
2018-11-23T19:03:44.184Z,0.60
2018-11-23T19:06:19.813Z,0.60
2018-11-23T19:08:52.453Z,0.60
2018-11-23T19:14:03.386Z,0.60
2018-11-23T19:16:33.794Z,0.50
2018-11-23T19:19:12.331Z,0.50
2018-11-23T19:21:44.687Z,0.50
2018-11-23T19:24:16.573Z,0.50
2018-11-23T19:30:38.626Z,0.60
2018-11-23T19:33:08.229Z,0.50
2018-11-23T19:35:39.252Z,0.50
2018-11-23T19:38:10.470Z,0.50
2018-11-23T19:40:44.561Z,0.50
2018-11-23T19:43:18.436Z,0.40
2018-11-23T19:45:50.431Z,0.50
2018-11-23T19:48:25.698Z,0.50
2018-11-23T19:50:55.597Z,0.50
2018-11-23T20:03:56.698Z,0.40
2018-11-23T20:06:26.597Z,0.30
2018-11-23T20:09:01.516Z,0.20
2018-11-23T20:15:03.047Z,0.30
2018-11-23T20:20:17.820Z,0.40
2018-11-23T20:22:52.808Z,0.40
2018-11-23T20:25:26.684Z,0.50
2018-11-23T20:27:58.403Z,0.30
2018-11-23T20:30:33.002Z,0.30
2018-11-23T20:33:03.930Z,0.40
2018-11-23T20:35:34.800Z,0.40
2018-11-23T20:38:09.593Z,0.40
2018-11-23T20:40:52.715Z,0.50
2018-11-23T20:43:47.566Z,0.50
2018-11-23T20:52:30.215Z,0.50
2018-11-23T20:55:04.641Z,0.40
2018-11-23T20:57:38.368Z,0.50
2018-11-23T21:00:18.639Z,0.50
2018-11-23T21:06:33.595Z,0.40
2018-11-23T21:09:16.168Z,0.40
2018-11-23T21:11:48.484Z,0.50
2018-11-23T21:14:24.416Z,0.60
2018-11-23T21:16:54.730Z,0.50
2018-11-23T21:19:22.869Z,0.50
2018-11-23T21:21:56.067Z,0.40
2018-11-23T21:24:29.803Z,0.50
2018-11-23T21:26:59.824Z,0.60
2018-11-23T21:29:28.039Z,0.70
2018-11-23T21:31:58.510Z,0.50
2018-11-23T21:34:29.121Z,0.50
2018-11-23T21:36:57.566Z,0.60
2018-11-23T21:39:26.583Z,0.50
2018-11-23T21:41:58.000Z,0.50
2018-11-23T21:44:26.003Z,0.40
2018-11-23T21:46:56.994Z,0.30
2018-11-23T21:49:25.616Z,0.40
2018-11-23T21:51:57.283Z,0.60
2018-11-23T21:54:27.536Z,0.50
2018-11-23T21:56:58.734Z,0.60
2018-11-23T21:59:28.053Z,0.50
2018-11-23T22:01:58.639Z,0.60
2018-11-23T22:04:28.662Z,0.60
2018-11-23T22:06:59.995Z,0.60
2018-11-23T22:09:31.665Z,0.60
2018-11-23T22:12:01.240Z,0.70
2018-11-23T22:14:33.622Z,0.70
2018-11-23T22:17:04.902Z,0.70
2018-11-23T22:19:35.631Z,0.70
2018-11-23T22:22:04.995Z,0.70
2018-11-23T22:24:36.230Z,0.70
2018-11-23T22:27:05.819Z,0.60
2018-11-23T22:29:35.345Z,0.60
2018-11-23T22:32:03.615Z,0.60
2018-11-23T22:34:33.255Z,0.60
2018-11-23T22:37:01.989Z,0.70
2018-11-23T22:39:32.527Z,0.60
2018-11-23T22:42:01.469Z,0.60
2018-11-23T22:44:32.415Z,0.60
2018-11-23T22:47:14.845Z,0.60
2018-11-23T22:49:51.880Z,0.60
2018-11-23T22:52:34.245Z,0.70
2018-11-23T22:58:44.902Z,0.60
2018-11-23T23:02:01.398Z,0.60
2018-11-23T23:04:34.717Z,0.60
2018-11-23T23:07:03.944Z,0.60
2018-11-23T23:09:34.702Z,0.60
2018-11-23T23:12:03.595Z,0.40
2018-11-23T23:14:38.536Z,0.40
2018-11-23T23:33:50.752Z,0.40
2018-11-23T23:36:21.310Z,0.40
2018-11-23T23:38:58.873Z,0.40
2018-11-23T23:44:19.935Z,0.30
2018-11-23T23:46:49.123Z,0.30
2018-11-23T23:49:22.112Z,0.30
2018-11-23T23:51:51.515Z,0.40
2018-11-23T23:54:19.811Z,0.30
2018-11-23T23:56:49.349Z,0.10
2018-11-23T23:59:22.564Z,0.10
