createdAt,value
2022-12-24T00:00:06.936Z,35.30
2022-12-24T00:02:33.624Z,35.30
2022-12-24T00:05:01.303Z,35.30
2022-12-24T00:07:28.588Z,35.30
2022-12-24T00:09:55.274Z,35.30
2022-12-24T00:12:22.009Z,35.30
2022-12-24T00:14:48.628Z,35.30
2022-12-24T00:17:15.294Z,35.30
2022-12-24T00:19:43.223Z,35.30
2022-12-24T00:22:09.929Z,35.30
2022-12-24T00:24:36.580Z,35.30
2022-12-24T00:27:03.631Z,35.40
2022-12-24T00:29:30.297Z,35.30
2022-12-24T00:31:56.946Z,35.30
2022-12-24T00:34:25.183Z,35.30
2022-12-24T00:36:51.920Z,35.30
2022-12-24T00:39:18.963Z,35.30
2022-12-24T00:41:45.640Z,35.30
2022-12-24T00:44:12.381Z,35.30
2022-12-24T00:46:41.122Z,35.30
2022-12-24T00:49:09.204Z,35.40
2022-12-24T00:51:36.947Z,35.30
2022-12-24T00:54:04.254Z,35.30
2022-12-24T00:56:30.904Z,35.30
2022-12-24T00:58:57.831Z,35.30
2022-12-24T01:01:25.517Z,35.30
2022-12-24T01:03:52.627Z,35.30
2022-12-24T01:06:21.506Z,35.30
2022-12-24T01:08:51.923Z,35.30
2022-12-24T01:11:18.985Z,35.30
2022-12-24T01:13:45.621Z,35.20
2022-12-24T01:16:21.333Z,35.30
2022-12-24T01:18:48.177Z,35.30
2022-12-24T01:21:15.649Z,35.30
2022-12-24T01:23:42.629Z,35.30
2022-12-24T01:26:12.190Z,35.30
2022-12-24T01:28:38.958Z,35.20
2022-12-24T01:31:17.296Z,35.30
2022-12-24T01:33:44.804Z,35.20
2022-12-24T01:36:12.380Z,35.20
2022-12-24T01:38:39.436Z,35.20
2022-12-24T01:41:25.154Z,35.20
2022-12-24T01:43:51.835Z,35.20
2022-12-24T01:46:29.657Z,35.20
2022-12-24T01:48:59.693Z,35.20
2022-12-24T01:51:47.196Z,35.20
2022-12-24T01:54:29.400Z,35.20
2022-12-24T01:57:02.052Z,35.20
2022-12-24T01:59:29.338Z,35.20
2022-12-24T02:01:56.270Z,35.20
2022-12-24T02:04:35.823Z,35.10
2022-12-24T02:07:02.479Z,35.10
2022-12-24T02:09:29.776Z,35.20
2022-12-24T02:11:57.322Z,35.10
2022-12-24T02:14:26.366Z,35.20
2022-12-24T02:17:09.657Z,35.20
2022-12-24T02:20:32.704Z,35.10
2022-12-24T02:23:24.143Z,35.10
2022-12-24T02:26:11.050Z,35.10
2022-12-24T02:29:08.043Z,35.10
2022-12-24T02:31:40.969Z,35.10
2022-12-24T02:34:29.368Z,35.10
2022-12-24T02:37:02.073Z,35.10
2022-12-24T02:39:40.848Z,35.10
2022-12-24T02:42:11.845Z,35.10
2022-12-24T02:44:48.552Z,35.00
2022-12-24T02:47:18.061Z,35.00
2022-12-24T02:49:47.207Z,35.10
2022-12-24T02:52:38.692Z,35.00
2022-12-24T02:55:13.945Z,35.00
2022-12-24T02:57:51.165Z,35.10
2022-12-24T03:00:20.625Z,35.00
2022-12-24T03:03:08.518Z,35.00
2022-12-24T03:05:48.473Z,35.00
2022-12-24T03:08:17.837Z,35.00
2022-12-24T03:10:49.093Z,35.00
2022-12-24T03:13:17.561Z,35.00
2022-12-24T03:15:45.914Z,34.90
2022-12-24T03:18:15.295Z,35.00
2022-12-24T03:21:00.220Z,35.00
2022-12-24T03:23:27.176Z,35.00
2022-12-24T03:25:54.009Z,35.00
2022-12-24T03:28:26.196Z,35.00
2022-12-24T03:30:53.382Z,35.00
2022-12-24T03:33:20.061Z,35.00
2022-12-24T03:35:46.873Z,35.00
2022-12-24T03:38:13.648Z,34.90
2022-12-24T03:40:40.328Z,34.90
2022-12-24T03:43:06.941Z,35.00
2022-12-24T03:45:33.554Z,34.90
2022-12-24T03:48:00.209Z,34.90
2022-12-24T03:50:26.940Z,34.90
2022-12-24T03:52:55.109Z,34.90
2022-12-24T03:55:21.980Z,34.90
2022-12-24T03:57:48.833Z,34.90
2022-12-24T04:00:16.033Z,34.90
2022-12-24T04:02:42.815Z,34.90
2022-12-24T04:05:14.701Z,34.90
2022-12-24T04:07:41.321Z,34.90
2022-12-24T04:10:08.485Z,34.90
2022-12-24T04:12:35.074Z,34.90
2022-12-24T04:15:01.771Z,35.00
2022-12-24T04:17:28.360Z,34.90
2022-12-24T04:19:54.979Z,34.90
2022-12-24T04:22:21.604Z,34.90
2022-12-24T04:24:48.275Z,34.90
2022-12-24T04:27:15.822Z,34.90
2022-12-24T04:29:42.579Z,34.90
2022-12-24T04:32:10.105Z,35.00
2022-12-24T04:34:37.399Z,34.90
2022-12-24T04:37:04.150Z,34.90
2022-12-24T04:39:30.736Z,34.90
2022-12-24T04:41:57.336Z,34.90
2022-12-24T04:44:23.941Z,34.90
2022-12-24T04:46:50.560Z,35.00
2022-12-24T04:49:17.180Z,35.00
2022-12-24T04:51:43.847Z,34.90
2022-12-24T04:54:10.485Z,35.00
2022-12-24T04:56:37.108Z,34.90
2022-12-24T04:59:03.765Z,34.90
2022-12-24T05:01:32.838Z,34.90
2022-12-24T05:03:59.958Z,34.90
2022-12-24T05:06:30.151Z,34.90
2022-12-24T05:08:57.969Z,34.90
2022-12-24T05:11:24.903Z,34.90
2022-12-24T05:13:51.710Z,34.90
2022-12-24T05:16:20.814Z,34.90
2022-12-24T05:18:47.713Z,34.90
2022-12-24T05:21:17.333Z,34.90
2022-12-24T05:24:02.678Z,34.80
2022-12-24T05:26:34.261Z,35.20
2022-12-24T05:29:02.008Z,34.80
2022-12-24T05:31:30.496Z,34.80
2022-12-24T05:33:57.161Z,34.70
2022-12-24T05:36:24.484Z,34.80
2022-12-24T05:38:51.565Z,34.80
2022-12-24T05:41:18.590Z,34.80
2022-12-24T05:43:45.356Z,34.80
2022-12-24T05:46:14.546Z,34.80
2022-12-24T05:48:41.483Z,34.80
2022-12-24T05:51:11.253Z,34.70
2022-12-24T05:53:38.770Z,34.80
2022-12-24T05:56:07.377Z,34.80
2022-12-24T05:58:34.456Z,34.70
2022-12-24T06:01:02.430Z,34.70
2022-12-24T06:03:29.925Z,34.80
2022-12-24T06:06:03.221Z,34.70
2022-12-24T06:08:31.235Z,34.70
2022-12-24T06:11:02.827Z,34.80
2022-12-24T06:13:30.033Z,34.70
2022-12-24T06:15:58.809Z,34.80
2022-12-24T06:18:25.745Z,34.70
2022-12-24T06:20:54.363Z,34.70
2022-12-24T06:23:22.067Z,34.70
2022-12-24T06:25:49.138Z,34.70
2022-12-24T06:28:16.135Z,34.70
2022-12-24T06:30:47.719Z,34.80
2022-12-24T06:33:14.770Z,34.90
2022-12-24T06:35:41.637Z,34.70
2022-12-24T06:38:08.232Z,34.70
2022-12-24T06:40:34.833Z,34.70
2022-12-24T06:43:01.400Z,34.70
2022-12-24T06:45:28.002Z,34.70
2022-12-24T06:47:54.633Z,34.80
2022-12-24T06:50:21.215Z,34.70
2022-12-24T06:52:47.866Z,34.70
2022-12-24T06:55:14.844Z,34.70
2022-12-24T06:57:41.421Z,34.70
2022-12-24T07:00:09.588Z,34.70
2022-12-24T07:02:36.343Z,34.70
2022-12-24T07:05:03.060Z,34.80
2022-12-24T07:07:29.660Z,34.70
2022-12-24T07:09:56.452Z,34.70
2022-12-24T07:12:23.052Z,34.70
2022-12-24T07:14:49.607Z,34.70
2022-12-24T07:17:16.298Z,34.80
2022-12-24T07:19:42.987Z,34.80
2022-12-24T07:22:15.198Z,34.70
2022-12-24T07:24:42.491Z,34.70
2022-12-24T07:27:09.168Z,34.70
2022-12-24T07:29:35.743Z,34.80
2022-12-24T07:32:02.356Z,34.80
2022-12-24T07:34:28.943Z,34.70
2022-12-24T07:36:55.505Z,34.80
2022-12-24T07:39:22.120Z,34.80
2022-12-24T07:41:50.328Z,34.80
2022-12-24T07:44:17.390Z,34.80
2022-12-24T07:46:44.369Z,34.70
2022-12-24T07:49:11.149Z,34.80
2022-12-24T07:51:37.995Z,34.80
2022-12-24T07:54:05.035Z,34.80
2022-12-24T07:56:32.472Z,34.80
2022-12-24T07:58:59.319Z,34.80
2022-12-24T08:01:26.336Z,34.80
2022-12-24T08:03:54.515Z,34.80
2022-12-24T08:06:22.331Z,34.80
2022-12-24T08:08:49.312Z,34.80
2022-12-24T08:11:16.351Z,34.80
2022-12-24T08:13:42.969Z,34.80
2022-12-24T08:16:09.694Z,34.80
2022-12-24T08:18:36.678Z,34.90
2022-12-24T08:21:03.583Z,34.80
2022-12-24T08:23:30.246Z,35.00
2022-12-24T08:25:56.861Z,34.90
2022-12-24T08:28:23.455Z,35.00
2022-12-24T08:30:51.133Z,34.90
2022-12-24T08:33:17.824Z,35.00
2022-12-24T08:35:49.305Z,34.80
2022-12-24T08:38:16.621Z,35.00
2022-12-24T08:40:44.033Z,34.90
2022-12-24T08:43:10.811Z,35.00
2022-12-24T08:45:40.852Z,35.00
2022-12-24T08:48:09.031Z,35.10
2022-12-24T08:50:38.567Z,35.00
2022-12-24T08:53:05.304Z,35.10
2022-12-24T08:55:31.954Z,35.10
2022-12-24T08:57:59.182Z,35.10
2022-12-24T09:00:26.645Z,35.10
2022-12-24T09:02:53.501Z,35.20
2022-12-24T09:05:20.114Z,35.20
2022-12-24T09:07:46.754Z,35.20
2022-12-24T09:10:13.428Z,35.30
2022-12-24T09:12:40.150Z,35.30
2022-12-24T09:15:08.116Z,35.30
2022-12-24T09:17:35.872Z,35.30
2022-12-24T09:20:06.684Z,35.40
2022-12-24T09:22:38.455Z,35.40
2022-12-24T09:25:06.460Z,35.60
2022-12-24T09:27:33.548Z,35.60
2022-12-24T09:30:00.281Z,35.60
2022-12-24T09:32:27.110Z,35.50
2022-12-24T09:34:54.343Z,35.70
2022-12-24T09:37:20.989Z,35.00
2022-12-24T09:39:47.783Z,34.60
2022-12-24T09:42:52.740Z,34.20
2022-12-24T09:45:30.484Z,33.70
2022-12-24T09:48:05.436Z,33.40
2022-12-24T09:50:42.196Z,33.50
2022-12-24T09:53:36.429Z,34.30
2022-12-24T09:56:14.444Z,34.90
2022-12-24T09:58:48.495Z,35.60
2022-12-24T10:01:17.586Z,36.10
2022-12-24T10:03:45.654Z,36.50
2022-12-24T10:06:23.619Z,36.70
2022-12-24T10:09:30.866Z,37.00
2022-12-24T10:12:03.019Z,37.10
2022-12-24T10:15:02.494Z,37.20
2022-12-24T10:17:56.846Z,37.20
2022-12-24T10:20:41.573Z,37.30
2022-12-24T10:23:34.906Z,37.20
2022-12-24T10:26:27.081Z,37.20
2022-12-24T10:28:59.679Z,37.10
2022-12-24T10:31:41.058Z,37.00
2022-12-24T10:34:16.813Z,37.00
2022-12-24T10:36:43.450Z,36.90
2022-12-24T10:39:18.123Z,36.80
2022-12-24T10:41:48.561Z,36.70
2022-12-24T10:44:18.004Z,36.70
2022-12-24T10:46:46.482Z,36.50
2022-12-24T10:49:24.279Z,36.40
2022-12-24T10:52:00.382Z,36.40
2022-12-24T10:54:29.131Z,36.40
2022-12-24T10:57:01.553Z,36.30
2022-12-24T10:59:42.618Z,36.30
2022-12-24T11:02:35.496Z,36.40
2022-12-24T11:05:05.640Z,36.30
2022-12-24T11:07:32.718Z,36.20
2022-12-24T11:10:02.154Z,36.10
2022-12-24T11:12:39.484Z,36.20
2022-12-24T11:15:08.176Z,36.20
2022-12-24T11:17:35.602Z,36.20
2022-12-24T11:20:03.961Z,36.20
2022-12-24T11:22:33.934Z,36.20
2022-12-24T11:25:05.131Z,36.20
2022-12-24T11:27:42.576Z,36.20
2022-12-24T11:30:15.165Z,36.30
2022-12-24T11:33:05.375Z,36.30
2022-12-24T11:35:39.174Z,36.30
2022-12-24T11:38:05.732Z,36.20
2022-12-24T11:40:36.609Z,36.30
2022-12-24T11:43:09.589Z,36.30
2022-12-24T11:45:50.897Z,36.20
2022-12-24T11:48:30.244Z,36.10
2022-12-24T11:50:59.733Z,36.10
2022-12-24T11:53:33.446Z,35.90
2022-12-24T11:56:05.060Z,35.80
2022-12-24T11:58:41.376Z,36.40
2022-12-24T12:01:28.495Z,35.60
2022-12-24T12:04:06.385Z,35.60
2022-12-24T12:06:51.929Z,35.50
2022-12-24T12:09:22.836Z,35.60
2022-12-24T12:11:56.826Z,35.60
2022-12-24T12:14:55.075Z,35.60
2022-12-24T12:17:32.638Z,35.60
2022-12-24T12:20:15.955Z,35.60
2022-12-24T12:22:56.262Z,35.60
2022-12-24T12:25:31.519Z,35.60
2022-12-24T12:28:00.037Z,35.60
2022-12-24T12:30:26.860Z,35.60
2022-12-24T12:33:02.941Z,35.70
2022-12-24T12:35:34.034Z,35.70
2022-12-24T12:38:14.370Z,35.70
2022-12-24T12:40:57.667Z,35.60
2022-12-24T12:43:27.350Z,35.60
2022-12-24T12:46:18.751Z,35.70
2022-12-24T12:49:20.683Z,35.60
2022-12-24T12:52:12.882Z,35.60
2022-12-24T12:55:06.835Z,35.60
2022-12-24T12:57:37.322Z,35.50
2022-12-24T13:00:07.897Z,35.60
2022-12-24T13:02:52.843Z,35.50
2022-12-24T13:05:34.403Z,35.60
2022-12-24T13:08:37.832Z,35.50
2022-12-24T13:11:16.529Z,35.50
2022-12-24T13:14:09.028Z,35.40
2022-12-24T13:17:00.464Z,35.30
2022-12-24T13:19:38.496Z,35.50
2022-12-24T13:22:14.150Z,35.50
2022-12-24T13:24:51.490Z,35.50
2022-12-24T13:27:24.972Z,35.50
2022-12-24T13:30:09.759Z,35.50
2022-12-24T13:32:47.790Z,35.40
2022-12-24T13:35:20.441Z,35.50
2022-12-24T13:37:49.010Z,35.40
2022-12-24T13:40:22.312Z,35.40
2022-12-24T13:43:01.299Z,35.40
2022-12-24T13:45:30.882Z,35.40
2022-12-24T13:48:06.754Z,35.30
2022-12-24T13:50:49.661Z,35.40
2022-12-24T13:53:40.925Z,35.40
2022-12-24T13:56:08.925Z,35.40
2022-12-24T13:58:40.635Z,35.40
2022-12-24T14:01:16.188Z,35.30
2022-12-24T14:03:53.692Z,35.40
2022-12-24T14:06:20.235Z,35.40
2022-12-24T14:08:49.935Z,35.40
2022-12-24T14:11:19.368Z,36.20
2022-12-24T14:13:52.894Z,35.40
2022-12-24T14:16:31.783Z,35.50
2022-12-24T14:19:23.371Z,34.80
2022-12-24T14:21:59.071Z,35.40
2022-12-24T14:24:35.082Z,35.40
2022-12-24T14:27:25.487Z,35.30
2022-12-24T14:30:15.370Z,35.30
2022-12-24T14:32:42.185Z,35.40
2022-12-24T14:35:29.309Z,35.40
2022-12-24T14:38:03.898Z,35.40
2022-12-24T14:40:34.915Z,35.40
2022-12-24T14:43:12.187Z,35.30
2022-12-24T14:45:48.247Z,35.30
2022-12-24T14:48:26.920Z,35.30
2022-12-24T14:51:12.501Z,35.30
2022-12-24T14:54:03.603Z,35.30
2022-12-24T14:56:30.178Z,35.30
2022-12-24T14:58:58.958Z,35.30
2022-12-24T15:01:28.046Z,35.30
2022-12-24T15:04:14.180Z,35.40
2022-12-24T15:06:49.297Z,35.30
2022-12-24T15:09:27.357Z,35.30
2022-12-24T15:11:57.222Z,35.30
2022-12-24T15:14:25.979Z,36.10
2022-12-24T15:17:00.808Z,35.30
2022-12-24T15:19:35.888Z,35.20
2022-12-24T15:22:03.976Z,35.20
2022-12-24T15:24:33.341Z,35.20
2022-12-24T15:27:02.862Z,35.20
2022-12-24T15:29:32.280Z,35.30
2022-12-24T15:32:01.184Z,35.20
2022-12-24T15:34:29.242Z,35.20
2022-12-24T15:37:18.016Z,35.20
2022-12-24T15:39:53.147Z,35.20
2022-12-24T15:42:22.541Z,35.10
2022-12-24T15:45:12.334Z,35.20
2022-12-24T15:47:47.182Z,35.30
2022-12-24T15:50:24.708Z,35.10
2022-12-24T15:53:19.987Z,35.10
2022-12-24T15:55:41.233Z,35.10
2022-12-24T15:58:24.289Z,35.10
2022-12-24T16:01:09.267Z,35.00
2022-12-24T16:03:38.324Z,35.00
2022-12-24T16:06:06.230Z,35.10
2022-12-24T16:08:43.511Z,35.10
2022-12-24T16:11:20.031Z,35.00
2022-12-24T16:14:01.102Z,34.90
2022-12-24T16:16:34.313Z,35.00
2022-12-24T16:19:02.302Z,34.80
2022-12-24T16:21:38.805Z,34.80
2022-12-24T16:24:20.207Z,34.80
2022-12-24T16:26:47.998Z,34.80
2022-12-24T16:29:15.554Z,34.80
2022-12-24T16:31:54.398Z,34.90
2022-12-24T16:34:25.245Z,34.90
2022-12-24T16:36:52.570Z,34.90
2022-12-24T16:39:31.078Z,35.00
2022-12-24T16:42:18.441Z,35.00
2022-12-24T16:44:45.786Z,35.00
2022-12-24T16:47:14.029Z,35.10
2022-12-24T16:49:40.591Z,35.10
2022-12-24T16:52:12.349Z,35.10
2022-12-24T16:54:38.897Z,35.20
2022-12-24T16:57:05.507Z,35.20
2022-12-24T16:59:32.680Z,35.20
2022-12-24T17:01:59.391Z,35.20
2022-12-24T17:04:26.115Z,35.30
2022-12-24T17:06:52.747Z,35.30
2022-12-24T17:09:19.544Z,35.30
2022-12-24T17:11:46.201Z,35.30
2022-12-24T17:14:19.853Z,35.40
2022-12-24T17:16:46.994Z,35.40
2022-12-24T17:19:13.751Z,35.50
2022-12-24T17:21:40.839Z,35.60
2022-12-24T17:24:08.727Z,35.60
2022-12-24T17:26:36.013Z,35.70
2022-12-24T17:29:05.047Z,35.70
2022-12-24T17:31:32.778Z,35.80
2022-12-24T17:34:00.548Z,35.80
2022-12-24T17:36:27.196Z,35.90
2022-12-24T17:38:53.812Z,35.90
2022-12-24T17:41:20.867Z,36.00
2022-12-24T17:43:48.601Z,35.90
2022-12-24T17:46:22.320Z,36.10
2022-12-24T17:48:50.212Z,36.00
2022-12-24T17:51:20.579Z,36.10
2022-12-24T17:53:47.935Z,36.10
2022-12-24T17:56:15.443Z,36.10
2022-12-24T17:58:43.610Z,36.10
2022-12-24T18:01:13.942Z,36.90
2022-12-24T18:03:41.008Z,36.00
2022-12-24T18:06:10.254Z,34.70
2022-12-24T18:08:37.781Z,34.00
2022-12-24T18:11:15.196Z,33.70
2022-12-24T18:13:42.684Z,33.20
2022-12-24T18:16:28.072Z,33.10
2022-12-24T18:18:55.329Z,32.90
2022-12-24T18:21:24.658Z,32.80
2022-12-24T18:23:52.585Z,33.00
2022-12-24T18:26:20.394Z,32.70
2022-12-24T18:28:47.320Z,32.60
2022-12-24T18:31:18.907Z,32.60
2022-12-24T18:33:47.786Z,32.40
2022-12-24T18:36:15.137Z,32.60
2022-12-24T18:38:41.985Z,32.50
2022-12-24T18:41:15.197Z,32.50
2022-12-24T18:43:41.949Z,32.50
2022-12-24T18:46:17.843Z,32.60
2022-12-24T18:48:44.544Z,32.40
2022-12-24T18:51:11.943Z,32.60
2022-12-24T18:53:39.184Z,32.60
2022-12-24T18:56:12.408Z,32.60
2022-12-24T18:58:40.996Z,32.40
2022-12-24T19:01:25.510Z,32.50
2022-12-24T19:03:52.746Z,32.40
2022-12-24T19:06:22.066Z,32.50
2022-12-24T19:08:58.198Z,32.70
2022-12-24T19:11:27.639Z,32.70
2022-12-24T19:13:54.231Z,32.80
2022-12-24T19:16:21.655Z,32.90
2022-12-24T19:18:48.546Z,33.00
2022-12-24T19:21:17.078Z,33.30
2022-12-24T19:23:44.439Z,33.70
2022-12-24T19:26:12.461Z,34.00
2022-12-24T19:28:39.488Z,34.20
2022-12-24T19:31:09.390Z,34.30
2022-12-24T19:33:42.816Z,34.40
2022-12-24T19:36:12.107Z,34.50
2022-12-24T19:38:38.822Z,34.60
2022-12-24T19:41:12.467Z,34.70
2022-12-24T19:43:44.506Z,34.60
2022-12-24T19:46:14.539Z,34.70
2022-12-24T19:48:42.339Z,34.70
2022-12-24T19:51:11.627Z,34.80
2022-12-24T19:53:39.116Z,34.70
2022-12-24T19:56:06.244Z,34.80
2022-12-24T19:58:32.987Z,34.80
2022-12-24T20:01:12.809Z,34.70
2022-12-24T20:03:41.821Z,34.70
2022-12-24T20:06:08.880Z,34.70
2022-12-24T20:08:36.971Z,34.80
2022-12-24T20:11:06.431Z,34.90
2022-12-24T20:13:37.288Z,35.00
2022-12-24T20:16:10.066Z,35.00
2022-12-24T20:18:36.991Z,35.10
2022-12-24T20:21:06.882Z,35.20
2022-12-24T20:23:33.591Z,35.30
2022-12-24T20:26:02.551Z,35.40
2022-12-24T20:28:30.977Z,35.30
2022-12-24T20:30:57.607Z,35.40
2022-12-24T20:33:24.865Z,35.40
2022-12-24T20:35:51.693Z,35.50
2022-12-24T20:38:18.413Z,35.50
2022-12-24T20:40:46.233Z,35.60
2022-12-24T20:43:13.032Z,35.70
2022-12-24T20:45:40.845Z,35.70
2022-12-24T20:48:07.684Z,35.80
2022-12-24T20:50:34.309Z,35.90
2022-12-24T20:53:00.869Z,35.90
2022-12-24T20:55:27.483Z,35.90
2022-12-24T20:57:54.087Z,35.80
2022-12-24T21:00:21.283Z,35.90
2022-12-24T21:02:47.944Z,35.90
2022-12-24T21:05:15.235Z,35.90
2022-12-24T21:07:43.441Z,35.90
2022-12-24T21:10:12.215Z,35.90
2022-12-24T21:12:48.724Z,35.90
2022-12-24T21:15:24.531Z,35.90
2022-12-24T21:17:52.007Z,35.90
2022-12-24T21:20:18.984Z,35.90
2022-12-24T21:22:45.581Z,36.00
2022-12-24T21:25:12.798Z,35.90
2022-12-24T21:27:39.761Z,36.00
2022-12-24T21:30:09.284Z,36.00
2022-12-24T21:32:36.779Z,36.00
2022-12-24T21:35:04.233Z,36.10
2022-12-24T21:37:30.957Z,36.10
2022-12-24T21:39:57.581Z,36.10
2022-12-24T21:42:24.274Z,36.10
2022-12-24T21:44:50.839Z,36.10
2022-12-24T21:47:17.485Z,36.10
2022-12-24T21:50:03.029Z,36.10
2022-12-24T21:52:29.632Z,36.10
2022-12-24T21:54:56.238Z,36.10
2022-12-24T21:57:41.572Z,36.00
2022-12-24T22:00:26.551Z,36.20
2022-12-24T22:02:58.529Z,36.20
2022-12-24T22:05:26.323Z,36.20
2022-12-24T22:08:13.180Z,36.10
2022-12-24T22:10:58.752Z,36.20
2022-12-24T22:13:25.795Z,36.20
2022-12-24T22:15:53.927Z,36.90
2022-12-24T22:18:22.979Z,36.20
2022-12-24T22:20:50.090Z,36.20
2022-12-24T22:23:17.697Z,36.20
2022-12-24T22:25:45.056Z,36.10
2022-12-24T22:28:12.270Z,36.30
2022-12-24T22:30:42.915Z,36.20
2022-12-24T22:33:10.155Z,36.30
2022-12-24T22:35:40.647Z,36.30
2022-12-24T22:38:10.813Z,36.30
2022-12-24T22:40:40.381Z,36.30
2022-12-24T22:43:07.043Z,36.30
2022-12-24T22:45:33.597Z,36.20
2022-12-24T22:48:00.181Z,36.20
2022-12-24T22:50:26.810Z,36.30
2022-12-24T22:52:53.753Z,36.30
2022-12-24T22:55:20.757Z,36.30
2022-12-24T22:57:47.374Z,36.30
2022-12-24T23:00:43.336Z,36.30
2022-12-24T23:03:11.709Z,36.30
2022-12-24T23:05:39.038Z,36.30
2022-12-24T23:08:07.233Z,36.30
2022-12-24T23:10:34.155Z,36.30
2022-12-24T23:13:19.615Z,36.30
2022-12-24T23:15:46.316Z,36.30
2022-12-24T23:18:13.407Z,36.40
2022-12-24T23:20:43.029Z,36.50
2022-12-24T23:23:09.620Z,36.50
2022-12-24T23:25:36.499Z,36.50
2022-12-24T23:28:03.305Z,36.50
2022-12-24T23:30:29.955Z,36.40
2022-12-24T23:32:56.537Z,36.50
2022-12-24T23:35:23.165Z,36.50
2022-12-24T23:37:49.763Z,36.50
2022-12-24T23:40:17.206Z,36.60
2022-12-24T23:42:43.874Z,36.50
2022-12-24T23:45:10.795Z,36.50
2022-12-24T23:47:37.459Z,36.50
2022-12-24T23:50:04.947Z,36.50
2022-12-24T23:52:31.562Z,36.50
2022-12-24T23:54:58.114Z,36.50
2022-12-24T23:57:24.702Z,36.50
2022-12-24T23:59:51.324Z,36.50
