createdAt,value
2023-12-27T00:01:58.262Z,4.956055
2023-12-27T00:05:23.448Z,4.935913
2023-12-27T00:08:48.737Z,4.915771
2023-12-27T00:12:13.992Z,4.875488
2023-12-27T00:15:39.272Z,4.835205
2023-12-27T00:19:04.551Z,4.815063
2023-12-27T00:22:29.742Z,4.734497
2023-12-27T00:25:54.985Z,4.724426
2023-12-27T00:29:20.240Z,4.664001
2023-12-27T00:32:45.578Z,4.653931
2023-12-27T00:36:10.776Z,4.653931
2023-12-27T00:39:36.131Z,4.633789
2023-12-27T00:43:01.313Z,4.623718
2023-12-27T00:46:26.510Z,4.623718
2023-12-27T00:49:51.799Z,4.583435
2023-12-27T00:53:17.044Z,4.482727
2023-12-27T00:56:42.311Z,4.472656
2023-12-27T01:00:07.640Z,4.452515
2023-12-27T01:03:32.888Z,4.512939
2023-12-27T01:06:58.124Z,4.512939
2023-12-27T01:10:23.431Z,4.472656
2023-12-27T01:13:48.672Z,4.482727
2023-12-27T01:17:13.905Z,4.482727
2023-12-27T01:20:39.157Z,4.472656
2023-12-27T01:24:04.433Z,4.472656
2023-12-27T01:27:29.746Z,4.472656
2023-12-27T01:30:55.014Z,4.422302
2023-12-27T01:34:23.142Z,4.412231
2023-12-27T01:37:45.487Z,4.402161
2023-12-27T01:41:10.715Z,4.412231
2023-12-27T01:44:35.998Z,4.442444
2023-12-27T01:48:01.563Z,4.502869
2023-12-27T01:51:26.527Z,4.512939
2023-12-27T01:54:51.757Z,4.482727
2023-12-27T01:58:17.009Z,4.512939
2023-12-27T02:01:42.280Z,4.543152
2023-12-27T02:05:07.577Z,4.512939
2023-12-27T02:08:32.783Z,4.512939
2023-12-27T02:11:58.050Z,4.543152
2023-12-27T02:15:23.354Z,4.502869
2023-12-27T02:18:48.649Z,4.452515
2023-12-27T02:22:13.861Z,4.502869
2023-12-27T02:25:39.121Z,4.553223
2023-12-27T02:29:04.399Z,4.633789
2023-12-27T02:32:29.657Z,4.694214
2023-12-27T02:35:54.960Z,4.674072
2023-12-27T02:39:20.195Z,4.674072
2023-12-27T02:42:45.434Z,4.653931
2023-12-27T02:46:10.708Z,4.674072
2023-12-27T02:49:36.225Z,4.653931
2023-12-27T02:53:01.243Z,4.633789
2023-12-27T02:56:26.503Z,4.543152
2023-12-27T02:59:51.765Z,4.502869
2023-12-27T03:03:17.036Z,4.452515
2023-12-27T03:06:42.337Z,4.442444
2023-12-27T03:10:07.577Z,4.472656
2023-12-27T03:13:32.763Z,4.482727
2023-12-27T03:16:58.018Z,4.52301
2023-12-27T03:20:23.724Z,4.502869
2023-12-27T03:23:48.944Z,4.543152
2023-12-27T03:27:14.232Z,4.512939
2023-12-27T03:30:39.504Z,4.543152
2023-12-27T03:34:04.785Z,4.52301
2023-12-27T03:37:29.935Z,4.502869
2023-12-27T03:40:55.158Z,4.422302
2023-12-27T03:44:20.412Z,4.371948
2023-12-27T03:47:45.687Z,4.301453
2023-12-27T03:51:10.894Z,4.200745
2023-12-27T03:54:36.167Z,4.160461
2023-12-27T03:58:01.414Z,4.150391
2023-12-27T04:01:26.723Z,4.160461
2023-12-27T04:04:51.894Z,4.220886
2023-12-27T04:08:17.141Z,4.241028
2023-12-27T04:11:42.409Z,4.321594
2023-12-27T04:15:07.694Z,4.261169
2023-12-27T04:18:33.041Z,4.180603
2023-12-27T04:21:58.124Z,4.180603
2023-12-27T04:25:23.370Z,4.321594
2023-12-27T04:28:48.630Z,4.321594
2023-12-27T04:32:13.863Z,4.321594
2023-12-27T04:35:39.127Z,4.341736
2023-12-27T04:39:04.492Z,4.371948
2023-12-27T04:42:29.622Z,4.361877
2023-12-27T04:45:54.834Z,4.331665
2023-12-27T04:49:20.152Z,4.27124
2023-12-27T04:52:45.346Z,4.241028
2023-12-27T04:56:10.593Z,4.230957
2023-12-27T04:59:35.805Z,4.200745
2023-12-27T05:03:01.132Z,4.150391
2023-12-27T05:06:26.287Z,4.160461
2023-12-27T05:09:51.550Z,4.120178
2023-12-27T05:13:16.758Z,4.089966
2023-12-27T05:16:42.015Z,4.049683
2023-12-27T05:20:07.275Z,3.999329
2023-12-27T05:23:32.527Z,3.868408
2023-12-27T05:26:57.900Z,3.727417
2023-12-27T05:30:23.089Z,3.616638
2023-12-27T05:33:48.405Z,3.546143
2023-12-27T05:37:13.539Z,3.505859
2023-12-27T05:40:38.783Z,3.546143
2023-12-27T05:44:04.050Z,3.546143
2023-12-27T05:47:29.276Z,3.606567
2023-12-27T05:50:54.504Z,3.606567
2023-12-27T05:54:19.772Z,3.656921
2023-12-27T05:57:44.988Z,3.646851
2023-12-27T06:01:10.450Z,3.656921
2023-12-27T06:04:35.461Z,3.687134
2023-12-27T06:08:00.930Z,3.616638
2023-12-27T06:11:25.946Z,3.646851
2023-12-27T06:14:51.207Z,3.717346
2023-12-27T06:18:16.592Z,3.777771
2023-12-27T06:21:41.697Z,3.797913
2023-12-27T06:25:06.941Z,3.787842
2023-12-27T06:28:32.195Z,3.828125
2023-12-27T06:31:57.439Z,3.878479
2023-12-27T06:35:22.710Z,3.928833
2023-12-27T06:38:47.970Z,3.938904
2023-12-27T06:42:13.226Z,3.908691
2023-12-27T06:45:38.469Z,3.898621
2023-12-27T06:49:03.761Z,3.878479
2023-12-27T06:52:28.979Z,3.858337
2023-12-27T06:55:54.183Z,3.828125
2023-12-27T06:59:19.420Z,3.898621
2023-12-27T07:02:44.687Z,3.969116
2023-12-27T07:06:09.988Z,3.979187
2023-12-27T07:09:35.212Z,3.999329
2023-12-27T07:13:00.390Z,4.049683
2023-12-27T07:16:25.608Z,4.089966
2023-12-27T07:19:50.908Z,4.110107
2023-12-27T07:23:16.116Z,4.14032
2023-12-27T07:26:41.398Z,4.14032
2023-12-27T07:30:06.676Z,4.120178
2023-12-27T07:33:31.932Z,4.059753
2023-12-27T07:36:57.112Z,4.059753
2023-12-27T07:40:22.361Z,4.079895
2023-12-27T07:43:47.635Z,4.059753
2023-12-27T07:47:12.862Z,4.079895
2023-12-27T07:50:38.096Z,4.049683
2023-12-27T07:54:03.390Z,4.01947
2023-12-27T07:57:28.606Z,4.039612
2023-12-27T08:00:53.957Z,4.01947
2023-12-27T08:04:19.099Z,4.059753
2023-12-27T08:07:44.318Z,4.079895
2023-12-27T08:11:09.587Z,4.049683
2023-12-27T08:14:34.788Z,4.01947
2023-12-27T08:18:00.353Z,4.049683
2023-12-27T08:21:25.292Z,4.039612
2023-12-27T08:24:50.516Z,4.049683
2023-12-27T08:28:15.760Z,4.01947
2023-12-27T08:31:41.004Z,4.14032
2023-12-27T08:35:06.281Z,4.160461
2023-12-27T08:38:31.523Z,4.230957
2023-12-27T08:41:56.751Z,4.220886
2023-12-27T08:45:21.966Z,4.230957
2023-12-27T08:48:47.322Z,4.331665
2023-12-27T08:52:12.450Z,4.371948
2023-12-27T08:55:37.642Z,4.452515
2023-12-27T08:59:02.868Z,4.583435
2023-12-27T09:02:28.113Z,4.583435
2023-12-27T09:05:53.346Z,4.653931
2023-12-27T09:09:18.579Z,4.724426
2023-12-27T09:12:43.839Z,4.815063
2023-12-27T09:16:09.007Z,4.875488
2023-12-27T09:19:34.274Z,4.915771
2023-12-27T09:22:59.477Z,4.986267
2023-12-27T09:26:24.724Z,5.02655
2023-12-27T09:29:49.929Z,5.056763
2023-12-27T09:33:17.307Z,5.177612
2023-12-27T09:36:40.405Z,5.207825
2023-12-27T09:40:05.610Z,5.238037
2023-12-27T09:43:30.906Z,5.358887
2023-12-27T09:46:56.081Z,5.429382
2023-12-27T09:50:21.313Z,5.479736
2023-12-27T09:53:46.547Z,5.560303
2023-12-27T09:57:11.846Z,5.570374
2023-12-27T10:00:37.149Z,5.449524
2023-12-27T10:04:02.341Z,5.328674
2023-12-27T10:07:27.580Z,5.308533
2023-12-27T10:10:52.787Z,5.27832
2023-12-27T10:14:18.024Z,5.298462
2023-12-27T10:17:43.327Z,5.328674
2023-12-27T10:21:08.504Z,5.389099
2023-12-27T10:24:33.756Z,5.449524
2023-12-27T10:27:59.143Z,5.489807
2023-12-27T10:31:24.270Z,5.449524
2023-12-27T10:34:49.643Z,5.429382
2023-12-27T10:38:14.692Z,5.489807
2023-12-27T10:41:39.909Z,5.580444
2023-12-27T10:45:05.247Z,5.570374
2023-12-27T10:48:30.564Z,5.640869
2023-12-27T10:51:55.707Z,5.640869
2023-12-27T10:55:20.961Z,5.812073
2023-12-27T10:58:46.157Z,5.65094
2023-12-27T11:02:11.435Z,5.812073
2023-12-27T11:05:36.701Z,5.832214
2023-12-27T11:09:01.981Z,5.852356
2023-12-27T11:12:27.231Z,5.822144
2023-12-27T11:15:52.451Z,5.832214
2023-12-27T11:19:17.773Z,5.862427
2023-12-27T11:22:42.926Z,5.862427
2023-12-27T11:26:08.201Z,5.90271
2023-12-27T11:29:33.432Z,5.973206
2023-12-27T11:32:58.747Z,5.963135
2023-12-27T11:36:23.931Z,5.973206
2023-12-27T11:39:49.216Z,5.912781
2023-12-27T11:43:14.423Z,5.963135
2023-12-27T11:46:39.626Z,5.963135
2023-12-27T11:50:04.890Z,6.03363
2023-12-27T11:53:30.139Z,6.15448
2023-12-27T11:56:55.518Z,6.194763
2023-12-27T12:00:20.655Z,6.27533
2023-12-27T12:03:45.928Z,6.265259
2023-12-27T12:07:11.143Z,6.265259
2023-12-27T12:10:36.387Z,6.305542
2023-12-27T12:14:01.761Z,6.355896
2023-12-27T12:17:27.147Z,6.456604
2023-12-27T12:20:54.336Z,6.53717
2023-12-27T12:24:17.661Z,6.476746
2023-12-27T12:27:42.887Z,6.506958
2023-12-27T12:31:08.179Z,6.577454
2023-12-27T12:34:33.450Z,6.607666
2023-12-27T12:37:58.851Z,6.668091
2023-12-27T12:41:23.935Z,6.738586
2023-12-27T12:44:49.215Z,6.809082
2023-12-27T12:48:14.607Z,6.90979
2023-12-27T12:51:39.768Z,6.980286
2023-12-27T12:55:05.017Z,6.980286
2023-12-27T12:58:30.264Z,6.970215
2023-12-27T13:01:55.503Z,7.050781
2023-12-27T13:05:20.738Z,7.03064
2023-12-27T13:08:46.002Z,7.03064
2023-12-27T13:12:11.319Z,6.980286
2023-12-27T13:15:36.636Z,6.950073
2023-12-27T13:19:02.431Z,6.950073
2023-12-27T13:22:27.033Z,6.940002
2023-12-27T13:25:52.358Z,6.950073
2023-12-27T13:29:17.598Z,6.980286
2023-12-27T13:32:42.868Z,7.020569
2023-12-27T13:36:08.146Z,7.03064
2023-12-27T13:39:33.426Z,7.101135
2023-12-27T13:42:58.695Z,7.151489
2023-12-27T13:46:23.932Z,7.211914
2023-12-27T13:49:49.202Z,7.16156
2023-12-27T13:53:14.425Z,7.201843
2023-12-27T13:56:39.705Z,7.16156
2023-12-27T14:00:05.069Z,7.211914
2023-12-27T14:03:30.287Z,7.151489
2023-12-27T14:06:55.502Z,7.131348
2023-12-27T14:10:20.786Z,7.091064
2023-12-27T14:13:46.018Z,7.050781
2023-12-27T14:17:11.566Z,7.03064
2023-12-27T14:20:36.816Z,7.050781
2023-12-27T14:24:02.105Z,7.03064
2023-12-27T14:27:27.405Z,6.980286
2023-12-27T14:30:52.654Z,6.940002
2023-12-27T14:34:17.946Z,6.940002
2023-12-27T14:37:43.130Z,6.849365
2023-12-27T14:41:08.429Z,6.879578
2023-12-27T14:44:33.687Z,6.809082
2023-12-27T14:47:59.154Z,6.738586
2023-12-27T14:51:24.202Z,6.668091
2023-12-27T14:54:49.457Z,6.637878
2023-12-27T14:58:14.796Z,6.607666
2023-12-27T15:01:40.124Z,6.587524
2023-12-27T15:05:05.375Z,6.53717
2023-12-27T15:08:30.684Z,6.577454
2023-12-27T15:45:19.348Z,6.245117
2023-12-27T15:48:44.505Z,6.184692
2023-12-27T15:52:09.733Z,6.214905
2023-12-27T15:55:34.997Z,6.184692
2023-12-27T15:59:00.290Z,6.224976
2023-12-27T16:02:25.580Z,6.265259
2023-12-27T16:05:50.818Z,6.265259
2023-12-27T16:09:16.073Z,6.265259
2023-12-27T16:12:41.362Z,6.265259
2023-12-27T16:16:06.691Z,6.174622
2023-12-27T16:19:32.272Z,6.224976
2023-12-27T16:22:57.835Z,6.245117
2023-12-27T16:26:22.771Z,6.214905
2023-12-27T16:29:48.039Z,6.245117
2023-12-27T16:33:13.387Z,6.265259
2023-12-27T16:36:38.614Z,6.214905
2023-12-27T16:40:03.876Z,6.214905
2023-12-27T16:43:29.167Z,6.174622
2023-12-27T16:46:54.409Z,6.174622
2023-12-27T16:50:19.709Z,6.144409
2023-12-27T16:53:45.001Z,6.094055
2023-12-27T16:57:10.234Z,6.094055
2023-12-27T17:00:35.611Z,6.15448
2023-12-27T17:04:00.844Z,6.094055
2023-12-27T17:07:26.118Z,6.15448
2023-12-27T17:10:52.174Z,6.083984
2023-12-27T17:14:17.415Z,6.094055
2023-12-27T17:17:42.737Z,6.094055
2023-12-27T17:21:07.971Z,6.013489
2023-12-27T17:24:33.205Z,5.993347
2023-12-27T17:27:58.622Z,6.043701
2023-12-27T17:31:23.817Z,6.03363
2023-12-27T17:34:48.984Z,6.013489
2023-12-27T17:38:14.172Z,6.003418
2023-12-27T17:41:39.428Z,5.90271
2023-12-27T17:45:04.844Z,5.892639
2023-12-27T17:48:30.019Z,5.892639
2023-12-27T17:51:55.217Z,5.912781
2023-12-27T17:55:20.531Z,5.932922
2023-12-27T17:58:45.816Z,5.892639
2023-12-27T18:02:11.202Z,5.942993
2023-12-27T18:05:36.386Z,5.963135
2023-12-27T18:09:01.626Z,5.932922
2023-12-27T18:12:26.919Z,5.912781
2023-12-27T18:15:52.225Z,5.932922
2023-12-27T18:19:17.468Z,5.942993
2023-12-27T18:22:42.687Z,5.852356
2023-12-27T18:26:07.971Z,5.892639
2023-12-27T18:29:33.208Z,5.852356
2023-12-27T18:32:58.777Z,5.852356
2023-12-27T18:36:23.788Z,5.751648
2023-12-27T18:39:49.087Z,5.751648
2023-12-27T18:43:14.273Z,5.741577
2023-12-27T18:46:39.519Z,5.681152
2023-12-27T18:50:05.062Z,5.741577
2023-12-27T18:53:30.119Z,5.681152
2023-12-27T18:56:55.320Z,5.721436
2023-12-27T19:00:20.633Z,5.721436
2023-12-27T19:03:45.861Z,5.741577
2023-12-27T19:07:11.150Z,5.671082
2023-12-27T19:10:36.422Z,5.671082
2023-12-27T19:14:01.705Z,5.610657
2023-12-27T19:17:26.954Z,5.671082
2023-12-27T19:20:52.181Z,5.610657
2023-12-27T19:24:17.471Z,5.640869
2023-12-27T19:27:42.747Z,5.580444
2023-12-27T19:31:08.028Z,5.580444
2023-12-27T19:34:33.286Z,5.580444
2023-12-27T19:37:58.476Z,5.630798
2023-12-27T19:41:23.750Z,5.711365
2023-12-27T19:44:49.053Z,5.721436
2023-12-27T19:48:14.370Z,5.791931
2023-12-27T19:51:39.524Z,5.822144
2023-12-27T19:55:04.802Z,5.791931
2023-12-27T19:58:30.071Z,5.791931
2023-12-27T20:01:55.347Z,5.78186
2023-12-27T20:05:20.615Z,5.741577
2023-12-27T20:08:45.826Z,5.681152
2023-12-27T20:12:11.121Z,5.711365
2023-12-27T20:15:44.832Z,5.741577
2023-12-27T20:19:01.772Z,5.711365
2023-12-27T20:22:26.889Z,5.671082
2023-12-27T20:25:52.135Z,5.681152
2023-12-27T20:29:17.398Z,5.711365
2023-12-27T20:32:42.657Z,5.751648
2023-12-27T20:36:07.976Z,5.791931
2023-12-27T20:39:33.212Z,5.791931
2023-12-27T20:42:58.465Z,5.832214
2023-12-27T20:46:23.708Z,5.832214
2023-12-27T20:49:48.978Z,5.90271
2023-12-27T20:53:14.208Z,5.892639
2023-12-27T20:56:39.419Z,5.862427
2023-12-27T21:00:04.702Z,5.973206
2023-12-27T21:03:29.974Z,5.932922
2023-12-27T21:06:55.200Z,5.993347
2023-12-27T21:10:20.479Z,5.963135
2023-12-27T21:13:45.721Z,5.942993
2023-12-27T21:17:10.944Z,5.973206
2023-12-27T21:20:36.182Z,5.993347
2023-12-27T21:24:01.428Z,5.932922
2023-12-27T21:27:26.740Z,5.892639
2023-12-27T21:30:51.997Z,5.832214
2023-12-27T21:34:17.276Z,5.78186
2023-12-27T21:37:42.479Z,5.741577
2023-12-27T21:41:07.777Z,5.761719
2023-12-27T21:44:33.038Z,5.751648
2023-12-27T21:47:58.557Z,5.741577
2023-12-27T21:51:23.569Z,5.681152
2023-12-27T21:54:49.451Z,5.711365
2023-12-27T21:58:14.668Z,5.671082
2023-12-27T22:01:40.033Z,5.681152
2023-12-27T22:05:05.233Z,5.711365
2023-12-27T22:08:30.469Z,5.65094
2023-12-27T22:11:55.724Z,5.751648
2023-12-27T22:15:20.999Z,5.681152
2023-12-27T22:18:46.710Z,5.630798
2023-12-27T22:22:11.529Z,5.65094
2023-12-27T22:25:36.768Z,5.65094
2023-12-27T22:29:02.030Z,5.65094
2023-12-27T22:32:27.319Z,5.65094
2023-12-27T22:35:52.598Z,5.671082
2023-12-27T22:39:17.849Z,5.640869
2023-12-27T22:42:43.075Z,5.681152
2023-12-27T22:46:08.322Z,5.741577
2023-12-27T22:49:33.600Z,5.741577
2023-12-27T22:52:58.849Z,5.741577
2023-12-27T22:56:24.100Z,5.751648
2023-12-27T22:59:49.369Z,5.721436
2023-12-27T23:03:14.710Z,5.741577
2023-12-27T23:06:39.945Z,5.78186
2023-12-27T23:10:05.225Z,5.751648
2023-12-27T23:13:30.451Z,5.751648
2023-12-27T23:16:55.703Z,5.78186
2023-12-27T23:20:20.955Z,5.791931
2023-12-27T23:23:46.240Z,5.711365
2023-12-27T23:27:11.604Z,5.711365
2023-12-27T23:30:36.856Z,5.65094
2023-12-27T23:34:02.176Z,5.610657
2023-12-27T23:37:27.323Z,5.65094
2023-12-27T23:40:52.598Z,5.681152
2023-12-27T23:44:17.858Z,5.671082
2023-12-27T23:47:43.212Z,5.671082
2023-12-27T23:51:08.423Z,5.640869
2023-12-27T23:54:33.707Z,5.681152
2023-12-27T23:57:59.241Z,5.681152
