createdAt,value
2018-03-30T00:00:56.495Z,0
2018-03-30T00:01:58.151Z,0
2018-03-30T00:02:59.791Z,0
2018-03-30T00:04:01.444Z,0
2018-03-30T00:05:03.084Z,0
2018-03-30T00:06:04.868Z,0
2018-03-30T00:07:06.523Z,0
2018-03-30T00:08:08.170Z,0
2018-03-30T00:09:09.822Z,0
2018-03-30T00:10:11.468Z,0
2018-03-30T00:11:13.100Z,0
2018-03-30T00:12:14.748Z,0
2018-03-30T00:13:16.392Z,0
2018-03-30T00:14:18.042Z,0
2018-03-30T00:15:19.687Z,0
2018-03-30T00:16:21.328Z,0
2018-03-30T00:17:23.002Z,0
2018-03-30T00:18:24.621Z,0
2018-03-30T00:19:26.265Z,0
2018-03-30T00:20:27.919Z,0
2018-03-30T00:21:29.555Z,0
2018-03-30T00:22:31.219Z,0
2018-03-30T00:23:32.864Z,0
2018-03-30T00:24:34.507Z,0
2018-03-30T00:25:36.173Z,0
2018-03-30T00:26:37.812Z,0
2018-03-30T00:27:39.465Z,0
2018-03-30T00:28:41.108Z,0
2018-03-30T00:29:42.758Z,0
2018-03-30T00:30:44.401Z,0
2018-03-30T00:31:46.052Z,0
2018-03-30T00:32:47.710Z,0
2018-03-30T00:33:49.351Z,0
2018-03-30T00:34:51.000Z,0
2018-03-30T00:35:52.660Z,0
2018-03-30T00:36:54.303Z,0
2018-03-30T00:37:55.968Z,0
2018-03-30T00:38:57.614Z,0
2018-03-30T00:39:59.268Z,0
2018-03-30T00:41:00.914Z,0
2018-03-30T00:42:02.573Z,0
2018-03-30T00:43:04.224Z,0
2018-03-30T00:44:05.898Z,0
2018-03-30T00:45:07.544Z,0
2018-03-30T00:46:09.191Z,0
2018-03-30T00:47:10.849Z,0
2018-03-30T00:48:12.512Z,0
2018-03-30T00:49:14.178Z,0
2018-03-30T00:50:15.832Z,0
2018-03-30T00:51:17.483Z,0
2018-03-30T00:52:19.133Z,0
2018-03-30T00:53:20.783Z,0
2018-03-30T00:54:22.432Z,0
2018-03-30T00:55:24.073Z,0
2018-03-30T00:56:25.731Z,0
2018-03-30T00:57:27.390Z,0
2018-03-30T00:58:29.050Z,0
2018-03-30T00:59:30.710Z,0
2018-03-30T01:00:32.357Z,0
2018-03-30T01:01:34.008Z,0
2018-03-30T01:02:35.648Z,0
2018-03-30T01:03:37.292Z,0
2018-03-30T01:04:38.939Z,0
2018-03-30T01:05:40.586Z,0
2018-03-30T01:06:42.233Z,0
2018-03-30T01:07:43.880Z,0
2018-03-30T01:08:45.533Z,0
2018-03-30T01:09:47.176Z,0
2018-03-30T01:10:48.834Z,0
2018-03-30T01:11:50.476Z,0
2018-03-30T01:12:52.115Z,0
2018-03-30T01:13:53.771Z,0
2018-03-30T01:14:55.415Z,0
2018-03-30T01:15:57.063Z,0
2018-03-30T01:16:58.711Z,0
2018-03-30T01:18:00.362Z,0
2018-03-30T01:19:02.013Z,0
2018-03-30T01:20:03.667Z,0
2018-03-30T01:21:05.305Z,0
2018-03-30T01:22:06.954Z,0
2018-03-30T01:23:08.608Z,0
2018-03-30T01:24:10.267Z,0
2018-03-30T01:25:11.903Z,0
2018-03-30T01:26:13.554Z,0
2018-03-30T01:27:15.204Z,0
2018-03-30T01:28:16.850Z,0
2018-03-30T01:29:18.505Z,0
2018-03-30T01:30:20.170Z,0
2018-03-30T01:31:21.822Z,0
2018-03-30T01:32:23.467Z,0
2018-03-30T01:33:25.111Z,0
2018-03-30T01:34:26.776Z,0
2018-03-30T01:35:28.415Z,0
2018-03-30T01:36:30.067Z,0
2018-03-30T01:37:31.771Z,0
2018-03-30T01:38:33.589Z,0
2018-03-30T01:39:35.248Z,0
2018-03-30T01:40:36.894Z,0
2018-03-30T01:41:38.565Z,0
2018-03-30T01:42:40.211Z,0
2018-03-30T01:43:41.857Z,0
2018-03-30T01:44:43.554Z,0
2018-03-30T01:45:45.157Z,0
2018-03-30T01:46:46.838Z,0
2018-03-30T01:47:48.479Z,0
2018-03-30T01:48:50.115Z,0
2018-03-30T01:49:51.766Z,0
2018-03-30T01:50:53.429Z,0
2018-03-30T01:51:55.077Z,0
2018-03-30T01:52:56.719Z,0
2018-03-30T01:53:58.366Z,0
2018-03-30T01:55:00.019Z,0
2018-03-30T01:56:01.674Z,0
2018-03-30T02:02:12.595Z,0
2018-03-30T02:03:14.248Z,0
2018-03-30T02:04:15.894Z,0
2018-03-30T02:05:17.531Z,0
2018-03-30T02:06:19.182Z,0
2018-03-30T02:07:20.834Z,0
2018-03-30T02:08:22.492Z,0
2018-03-30T02:09:24.141Z,0
2018-03-30T02:10:25.787Z,0
2018-03-30T02:11:27.775Z,0
2018-03-30T02:12:29.424Z,0
2018-03-30T02:13:31.084Z,0
2018-03-30T02:14:32.711Z,0
2018-03-30T02:15:34.353Z,0
2018-03-30T02:16:36.001Z,0
2018-03-30T02:17:37.648Z,0
2018-03-30T02:18:39.293Z,0
2018-03-30T02:19:40.973Z,0
2018-03-30T02:20:42.623Z,0
2018-03-30T02:21:44.881Z,0
2018-03-30T02:22:46.527Z,0
2018-03-30T02:23:48.178Z,0
2018-03-30T02:24:49.832Z,0
2018-03-30T02:25:51.469Z,0
2018-03-30T02:26:53.116Z,0
2018-03-30T02:27:54.754Z,0
2018-03-30T02:28:56.407Z,0
2018-03-30T02:29:58.390Z,0
2018-03-30T02:31:00.033Z,0
2018-03-30T02:32:01.694Z,0
2018-03-30T02:33:03.342Z,0
2018-03-30T02:34:04.993Z,0
2018-03-30T02:35:06.648Z,0
2018-03-30T02:36:08.302Z,0
2018-03-30T02:37:10.278Z,0
2018-03-30T02:38:11.948Z,0
2018-03-30T02:39:13.974Z,0
2018-03-30T02:40:15.631Z,0
2018-03-30T02:41:17.277Z,0
2018-03-30T02:42:19.010Z,0
2018-03-30T02:43:20.674Z,0
2018-03-30T02:44:22.321Z,0
2018-03-30T02:45:23.974Z,0
2018-03-30T02:46:25.644Z,0
2018-03-30T02:47:27.298Z,0
2018-03-30T02:48:28.958Z,0
2018-03-30T02:49:30.602Z,0
2018-03-30T02:50:32.247Z,0
2018-03-30T02:51:33.907Z,0
2018-03-30T02:52:35.556Z,0
2018-03-30T02:53:37.198Z,0
2018-03-30T02:54:39.021Z,0
2018-03-30T02:55:40.857Z,0
2018-03-30T02:56:42.440Z,0
2018-03-30T02:57:44.104Z,0
2018-03-30T02:58:45.753Z,0
2018-03-30T02:59:47.408Z,0
2018-03-30T03:00:49.069Z,0
2018-03-30T03:01:50.724Z,0
2018-03-30T03:02:52.372Z,0
2018-03-30T03:03:54.019Z,0
2018-03-30T03:04:55.763Z,0
2018-03-30T03:05:57.383Z,0
2018-03-30T03:06:59.032Z,0
2018-03-30T03:08:00.671Z,0
2018-03-30T03:09:02.309Z,0
2018-03-30T03:10:03.963Z,0
2018-03-30T03:11:05.622Z,0
2018-03-30T03:12:07.267Z,0
2018-03-30T03:13:08.923Z,0
2018-03-30T03:14:11.153Z,0
2018-03-30T03:15:12.877Z,0
2018-03-30T03:16:14.581Z,0
2018-03-30T03:17:16.223Z,0
2018-03-30T03:18:17.932Z,0
2018-03-30T03:19:19.584Z,0
2018-03-30T03:20:21.231Z,0
2018-03-30T03:21:22.882Z,0
2018-03-30T03:22:24.549Z,0
2018-03-30T03:23:26.233Z,0
2018-03-30T03:24:27.826Z,0
2018-03-30T03:25:29.488Z,0
2018-03-30T03:26:31.133Z,0
2018-03-30T03:27:32.793Z,0
2018-03-30T03:28:34.856Z,0
2018-03-30T03:29:36.721Z,0
2018-03-30T03:30:38.357Z,0
2018-03-30T03:31:40.005Z,0
2018-03-30T03:32:41.649Z,0
2018-03-30T03:33:43.309Z,0
2018-03-30T03:34:44.956Z,0
2018-03-30T03:35:46.603Z,0
2018-03-30T03:36:48.375Z,0
2018-03-30T03:37:50.010Z,0
2018-03-30T03:38:51.660Z,0
2018-03-30T03:39:53.304Z,0
2018-03-30T03:40:54.946Z,0
2018-03-30T03:41:56.596Z,0
2018-03-30T03:42:58.241Z,0
2018-03-30T03:43:59.893Z,0
2018-03-30T03:45:01.535Z,0
2018-03-30T03:46:03.175Z,0
2018-03-30T03:47:04.833Z,0
2018-03-30T03:48:06.672Z,0
2018-03-30T03:49:08.324Z,0
2018-03-30T03:50:09.975Z,0
2018-03-30T03:51:11.626Z,0
2018-03-30T03:52:13.268Z,0
2018-03-30T03:53:15.002Z,0
2018-03-30T03:54:16.719Z,0
2018-03-30T03:55:18.449Z,0
2018-03-30T03:56:20.129Z,0
2018-03-30T03:57:21.782Z,0
2018-03-30T03:58:23.430Z,0
2018-03-30T03:59:25.080Z,0
2018-03-30T04:00:26.734Z,0
2018-03-30T04:01:28.427Z,0
2018-03-30T04:02:30.108Z,0
2018-03-30T04:03:31.757Z,0
2018-03-30T04:04:33.480Z,0
2018-03-30T04:05:35.121Z,0
2018-03-30T04:06:36.766Z,0
2018-03-30T04:07:38.489Z,0
2018-03-30T04:08:40.131Z,0
2018-03-30T04:09:41.862Z,0
2018-03-30T04:10:43.508Z,0
2018-03-30T04:11:45.156Z,0
2018-03-30T04:12:46.799Z,0
2018-03-30T04:13:48.449Z,0
2018-03-30T04:14:50.092Z,0
2018-03-30T04:15:51.802Z,0
2018-03-30T04:16:53.449Z,0
2018-03-30T04:17:55.101Z,0
2018-03-30T04:18:56.746Z,0
2018-03-30T04:19:58.398Z,0
2018-03-30T04:21:00.039Z,0
2018-03-30T04:22:01.684Z,0
2018-03-30T04:23:03.342Z,0
2018-03-30T04:24:04.999Z,0
2018-03-30T04:25:06.646Z,0
2018-03-30T04:26:08.292Z,0
2018-03-30T04:27:09.961Z,0
2018-03-30T04:28:11.576Z,0
2018-03-30T04:29:13.262Z,0
2018-03-30T04:30:14.932Z,0
2018-03-30T04:31:16.579Z,0
2018-03-30T04:32:18.222Z,0
2018-03-30T04:33:19.874Z,0
2018-03-30T04:34:21.514Z,0
2018-03-30T04:35:23.157Z,0
2018-03-30T04:36:24.798Z,0
2018-03-30T04:37:26.457Z,0
2018-03-30T04:38:28.100Z,0
2018-03-30T04:39:29.754Z,0
2018-03-30T04:40:31.456Z,0
2018-03-30T04:41:33.060Z,0
2018-03-30T04:42:34.701Z,0
2018-03-30T04:43:36.355Z,0
2018-03-30T04:44:38.014Z,0
2018-03-30T04:45:39.672Z,0
2018-03-30T04:46:41.317Z,0
2018-03-30T04:47:42.964Z,0
2018-03-30T04:48:44.611Z,0
2018-03-30T04:49:46.775Z,0
2018-03-30T04:50:48.121Z,0
2018-03-30T04:51:49.851Z,0
2018-03-30T04:52:51.491Z,0
2018-03-30T04:53:53.138Z,0
2018-03-30T04:54:54.800Z,0
2018-03-30T04:55:56.448Z,0
2018-03-30T04:56:58.289Z,0
2018-03-30T04:57:59.951Z,5
2018-03-30T04:59:01.608Z,5
2018-03-30T05:00:03.266Z,5
2018-03-30T05:01:04.918Z,5
2018-03-30T05:02:06.573Z,5
2018-03-30T05:03:08.241Z,5
2018-03-30T05:04:09.882Z,5
2018-03-30T05:05:11.533Z,5
2018-03-30T05:06:13.184Z,10
2018-03-30T05:07:14.844Z,10
2018-03-30T05:08:16.508Z,10
2018-03-30T05:09:18.156Z,10
2018-03-30T05:10:19.838Z,10
2018-03-30T05:11:21.496Z,10
2018-03-30T05:12:23.137Z,15
2018-03-30T05:13:24.795Z,15
2018-03-30T05:14:26.484Z,15
2018-03-30T05:15:28.137Z,20
2018-03-30T05:16:29.807Z,20
2018-03-30T05:17:31.445Z,20
2018-03-30T05:18:33.092Z,25
2018-03-30T05:19:34.746Z,25
2018-03-30T05:20:36.398Z,30
2018-03-30T05:21:38.056Z,30
2018-03-30T05:22:39.708Z,35
2018-03-30T05:23:41.367Z,35
2018-03-30T05:24:43.026Z,35
2018-03-30T05:25:44.674Z,40
2018-03-30T05:26:46.613Z,40
2018-03-30T05:27:48.266Z,45
2018-03-30T05:28:50.145Z,45
2018-03-30T05:29:51.802Z,45
2018-03-30T05:30:53.457Z,50
2018-03-30T05:31:55.107Z,55
2018-03-30T05:32:56.760Z,55
2018-03-30T05:33:58.413Z,60
2018-03-30T05:35:00.068Z,65
2018-03-30T05:36:01.723Z,70
2018-03-30T05:37:03.369Z,75
2018-03-30T05:38:05.028Z,80
2018-03-30T05:39:06.685Z,80
2018-03-30T05:40:08.343Z,85
2018-03-30T05:41:10.004Z,85
2018-03-30T05:42:11.650Z,90
2018-03-30T05:43:13.302Z,95
2018-03-30T05:44:14.961Z,95
2018-03-30T05:45:17.493Z,100
2018-03-30T05:46:19.254Z,100
2018-03-30T05:47:20.861Z,100
2018-03-30T05:48:22.521Z,100
2018-03-30T05:49:24.171Z,100
2018-03-30T05:50:25.830Z,100
2018-03-30T05:51:27.485Z,105
2018-03-30T05:52:29.149Z,105
2018-03-30T05:53:30.794Z,110
2018-03-30T05:54:32.455Z,110
2018-03-30T05:55:34.099Z,120
2018-03-30T06:01:44.430Z,145
2018-03-30T06:02:46.074Z,135
2018-03-30T06:03:47.726Z,130
2018-03-30T06:04:49.377Z,135
2018-03-30T06:05:51.059Z,135
2018-03-30T06:06:52.712Z,140
2018-03-30T06:07:54.357Z,145
2018-03-30T06:08:56.014Z,150
2018-03-30T06:09:57.709Z,165
2018-03-30T06:10:59.299Z,190
2018-03-30T06:12:00.955Z,185
2018-03-30T06:13:02.603Z,185
2018-03-30T06:14:04.249Z,160
2018-03-30T06:15:05.906Z,150
2018-03-30T06:16:07.569Z,150
2018-03-30T06:17:09.217Z,165
2018-03-30T06:18:14.007Z,160
2018-03-30T06:19:15.527Z,160
2018-03-30T06:20:17.159Z,185
2018-03-30T06:21:18.819Z,200
2018-03-30T06:22:20.471Z,205
2018-03-30T06:23:22.124Z,200
2018-03-30T06:24:23.775Z,240
2018-03-30T06:25:25.428Z,270
2018-03-30T06:26:27.083Z,280
2018-03-30T06:27:28.736Z,280
2018-03-30T06:28:30.389Z,315
2018-03-30T06:29:32.051Z,355
2018-03-30T06:30:33.697Z,395
2018-03-30T06:31:35.346Z,405
2018-03-30T06:32:37.040Z,425
2018-03-30T06:33:38.696Z,410
2018-03-30T06:34:40.405Z,360
2018-03-30T06:35:42.002Z,350
2018-03-30T06:36:43.654Z,305
2018-03-30T06:37:45.311Z,265
2018-03-30T06:38:46.960Z,285
2018-03-30T06:39:48.614Z,275
2018-03-30T06:40:50.273Z,290
2018-03-30T06:41:51.932Z,345
2018-03-30T06:42:53.584Z,360
2018-03-30T06:43:55.244Z,395
2018-03-30T06:44:56.911Z,385
2018-03-30T06:45:58.577Z,435
2018-03-30T06:47:00.258Z,410
2018-03-30T06:48:01.966Z,425
2018-03-30T06:49:03.631Z,450
2018-03-30T06:50:05.317Z,480
2018-03-30T06:51:06.973Z,435
2018-03-30T06:52:08.635Z,395
2018-03-30T06:53:10.289Z,380
2018-03-30T06:54:11.955Z,415
2018-03-30T06:55:13.620Z,465
2018-03-30T06:56:15.296Z,500
2018-03-30T06:57:16.955Z,500
2018-03-30T06:58:18.627Z,550
2018-03-30T06:59:20.292Z,525
2018-03-30T07:00:21.969Z,465
2018-03-30T07:01:23.631Z,475
2018-03-30T07:02:25.288Z,465
2018-03-30T07:03:27.003Z,435
2018-03-30T07:04:28.667Z,410
2018-03-30T07:05:30.329Z,400
2018-03-30T07:06:31.978Z,395
2018-03-30T07:07:33.636Z,350
2018-03-30T07:08:35.304Z,390
2018-03-30T07:09:36.962Z,450
2018-03-30T07:10:38.627Z,475
2018-03-30T07:11:40.287Z,400
2018-03-30T07:12:41.945Z,460
2018-03-30T07:13:43.602Z,475
2018-03-30T07:14:45.274Z,515
2018-03-30T07:15:46.938Z,515
2018-03-30T07:16:48.601Z,505
2018-03-30T07:17:50.259Z,500
2018-03-30T07:18:51.924Z,495
2018-03-30T07:19:53.587Z,490
2018-03-30T07:20:55.247Z,480
2018-03-30T07:21:56.911Z,475
2018-03-30T07:22:58.578Z,470
2018-03-30T07:24:00.234Z,450
2018-03-30T07:25:01.898Z,405
2018-03-30T07:26:03.558Z,400
2018-03-30T07:27:05.242Z,405
2018-03-30T07:28:06.927Z,410
2018-03-30T07:29:08.591Z,410
2018-03-30T07:30:10.256Z,420
2018-03-30T07:31:11.939Z,425
2018-03-30T07:32:13.601Z,410
2018-03-30T07:33:15.261Z,420
2018-03-30T07:34:16.926Z,420
2018-03-30T07:35:18.590Z,440
2018-03-30T07:36:20.257Z,450
2018-03-30T07:37:21.930Z,465
2018-03-30T07:38:23.586Z,470
2018-03-30T07:39:25.284Z,490
2018-03-30T07:40:26.924Z,495
2018-03-30T07:41:28.581Z,505
2018-03-30T07:42:30.244Z,510
2018-03-30T07:43:31.907Z,520
2018-03-30T07:44:33.565Z,520
2018-03-30T07:45:35.233Z,515
2018-03-30T07:46:36.941Z,495
2018-03-30T07:47:38.616Z,485
2018-03-30T07:48:40.386Z,490
2018-03-30T07:49:42.046Z,495
2018-03-30T07:50:43.713Z,505
2018-03-30T07:51:45.380Z,495
2018-03-30T07:52:47.054Z,515
2018-03-30T07:53:48.744Z,495
2018-03-30T07:54:50.498Z,505
2018-03-30T07:55:52.165Z,495
2018-03-30T07:56:53.820Z,510
2018-03-30T07:57:55.499Z,510
2018-03-30T07:58:57.145Z,505
2018-03-30T07:59:58.825Z,505
2018-03-30T08:01:00.494Z,505
2018-03-30T08:02:02.167Z,505
2018-03-30T08:03:03.855Z,500
2018-03-30T08:04:05.540Z,485
2018-03-30T08:05:07.212Z,475
2018-03-30T08:06:08.877Z,470
2018-03-30T08:07:10.538Z,460
2018-03-30T08:08:12.209Z,480
2018-03-30T08:09:13.875Z,485
2018-03-30T08:10:15.548Z,495
2018-03-30T08:11:17.208Z,480
2018-03-30T08:12:18.890Z,480
2018-03-30T08:13:20.557Z,500
2018-03-30T08:14:22.238Z,515
2018-03-30T08:15:24.012Z,510
2018-03-30T08:16:25.690Z,520
2018-03-30T08:17:27.365Z,535
2018-03-30T08:18:29.374Z,540
2018-03-30T08:19:31.049Z,530
2018-03-30T08:20:32.724Z,545
2018-03-30T08:21:34.404Z,555
2018-03-30T08:22:36.130Z,560
2018-03-30T08:23:37.744Z,575
2018-03-30T08:24:39.418Z,600
2018-03-30T08:25:41.093Z,615
2018-03-30T08:26:42.770Z,625
2018-03-30T08:27:44.442Z,610
2018-03-30T08:28:46.124Z,610
2018-03-30T08:29:47.811Z,610
2018-03-30T08:30:49.480Z,625
2018-03-30T08:31:51.157Z,640
2018-03-30T08:32:52.841Z,640
2018-03-30T08:33:54.509Z,640
2018-03-30T08:34:56.182Z,620
2018-03-30T08:35:57.854Z,615
2018-03-30T08:36:59.541Z,615
2018-03-30T08:38:01.211Z,625
2018-03-30T08:39:02.888Z,630
2018-03-30T08:40:04.549Z,650
2018-03-30T08:41:06.219Z,655
2018-03-30T08:42:07.887Z,630
2018-03-30T08:43:09.565Z,630
2018-03-30T08:44:11.228Z,685
2018-03-30T08:45:12.898Z,685
2018-03-30T08:46:14.566Z,680
2018-03-30T08:47:16.239Z,745
2018-03-30T08:48:17.912Z,665
2018-03-30T08:49:19.586Z,690
2018-03-30T08:50:21.252Z,740
2018-03-30T08:51:22.941Z,770
2018-03-30T08:52:24.621Z,800
2018-03-30T08:53:26.292Z,780
2018-03-30T08:54:27.964Z,845
2018-03-30T08:55:29.637Z,870
2018-03-30T08:56:31.297Z,965
2018-03-30T08:57:32.962Z,1045
2018-03-30T08:58:34.631Z,1035
2018-03-30T08:59:36.301Z,1035
2018-03-30T09:00:37.988Z,1215
2018-03-30T09:01:39.660Z,1200
2018-03-30T09:02:41.331Z,1330
2018-03-30T09:03:43.001Z,1410
2018-03-30T09:04:44.677Z,1560
2018-03-30T09:05:46.323Z,1700
2018-03-30T09:06:48.000Z,1955
2018-03-30T09:07:49.719Z,1915
2018-03-30T09:08:51.340Z,2225
2018-03-30T09:09:53.017Z,2235
2018-03-30T09:10:54.702Z,2335
2018-03-30T09:11:56.377Z,2190
2018-03-30T09:12:58.054Z,2305
2018-03-30T09:13:59.762Z,2290
2018-03-30T09:15:01.408Z,2085
2018-03-30T09:16:03.111Z,1925
2018-03-30T09:17:04.771Z,1885
2018-03-30T09:18:06.440Z,1750
2018-03-30T09:19:08.117Z,1750
2018-03-30T09:20:09.787Z,1750
2018-03-30T09:21:11.455Z,1680
2018-03-30T09:22:13.122Z,1655
2018-03-30T09:23:14.805Z,1700
2018-03-30T09:24:16.482Z,1650
2018-03-30T09:25:18.154Z,1545
2018-03-30T09:26:19.831Z,1635
2018-03-30T09:27:21.519Z,1585
2018-03-30T09:28:23.195Z,1555
2018-03-30T09:29:24.890Z,1435
2018-03-30T09:30:26.541Z,1420
2018-03-30T09:31:28.203Z,1390
2018-03-30T09:32:29.929Z,1360
2018-03-30T09:33:31.542Z,1360
2018-03-30T09:34:33.214Z,1340
2018-03-30T09:35:34.882Z,1270
2018-03-30T09:36:36.586Z,1285
2018-03-30T09:37:38.258Z,1285
2018-03-30T09:38:40.242Z,1295
2018-03-30T09:39:41.863Z,1325
2018-03-30T09:40:43.530Z,1320
2018-03-30T09:41:45.196Z,1245
2018-03-30T09:42:46.875Z,1170
2018-03-30T09:43:48.566Z,1250
2018-03-30T09:44:50.227Z,1290
2018-03-30T09:45:51.897Z,1325
2018-03-30T09:46:53.571Z,1300
2018-03-30T09:47:55.238Z,1315
2018-03-30T09:48:56.921Z,1340
2018-03-30T09:49:58.590Z,1365
2018-03-30T09:51:00.266Z,1400
2018-03-30T09:52:01.973Z,1400
2018-03-30T09:53:03.649Z,1245
2018-03-30T09:54:05.313Z,1295
2018-03-30T09:55:07.008Z,1440
2018-03-30T10:01:20.071Z,1320
2018-03-30T10:02:21.746Z,1485
2018-03-30T10:04:13.622Z,715
2018-03-30T10:05:15.306Z,1555
2018-03-30T10:06:16.983Z,1685
2018-03-30T10:07:18.656Z,820
2018-03-30T10:08:20.338Z,1710
2018-03-30T10:09:22.004Z,1690
2018-03-30T10:10:23.674Z,1545
2018-03-30T10:11:25.346Z,880
2018-03-30T10:12:27.088Z,590
2018-03-30T10:13:28.760Z,1745
2018-03-30T10:14:30.427Z,1360
2018-03-30T10:15:32.109Z,1830
2018-03-30T10:16:33.820Z,1700
2018-03-30T10:17:35.500Z,1580
2018-03-30T10:18:37.173Z,840
2018-03-30T10:19:38.853Z,1495
2018-03-30T10:20:40.524Z,1890
2018-03-30T10:21:42.203Z,945
2018-03-30T10:22:43.946Z,955
2018-03-30T10:23:45.594Z,1825
2018-03-30T10:24:47.266Z,1810
2018-03-30T10:25:48.939Z,1745
2018-03-30T10:26:50.618Z,1535
2018-03-30T10:27:52.316Z,700
2018-03-30T10:28:55.814Z,1530
2018-03-30T10:29:57.484Z,1665
2018-03-30T10:30:59.161Z,1135
2018-03-30T10:32:00.837Z,1540
2018-03-30T10:33:02.506Z,1590
2018-03-30T10:34:04.175Z,1580
2018-03-30T10:35:05.866Z,1620
2018-03-30T10:36:07.592Z,1540
2018-03-30T10:37:09.242Z,1555
2018-03-30T10:38:10.908Z,715
2018-03-30T10:39:12.575Z,1575
2018-03-30T10:40:14.271Z,1490
2018-03-30T10:41:15.947Z,1440
2018-03-30T10:42:17.896Z,1340
2018-03-30T10:43:19.582Z,1400
2018-03-30T10:44:22.327Z,1365
2018-03-30T10:45:23.987Z,1400
2018-03-30T10:46:25.679Z,1425
2018-03-30T10:47:27.371Z,1385
2018-03-30T10:48:29.111Z,1310
2018-03-30T10:49:30.841Z,1145
2018-03-30T10:50:32.515Z,1340
2018-03-30T10:51:34.205Z,1045
2018-03-30T10:52:35.905Z,1420
2018-03-30T10:53:37.599Z,1370
2018-03-30T10:54:39.278Z,2040
2018-03-30T10:55:40.979Z,2865
2018-03-30T10:56:42.648Z,1975
2018-03-30T10:57:44.331Z,2265
2018-03-30T10:58:46.024Z,2395
2018-03-30T10:59:47.687Z,2495
2018-03-30T11:00:49.376Z,2485
2018-03-30T11:01:51.087Z,2545
2018-03-30T11:02:52.797Z,2525
2018-03-30T11:03:57.075Z,2505
2018-03-30T11:05:02.538Z,2300
2018-03-30T11:06:04.297Z,2400
2018-03-30T11:07:05.942Z,2655
2018-03-30T11:08:07.647Z,2735
2018-03-30T11:09:09.423Z,2710
2018-03-30T11:10:11.124Z,2650
2018-03-30T11:11:12.786Z,2745
2018-03-30T11:12:14.474Z,2775
2018-03-30T11:13:16.553Z,2680
2018-03-30T11:14:18.245Z,2565
2018-03-30T11:15:19.998Z,2400
2018-03-30T11:16:21.738Z,2450
2018-03-30T11:17:23.723Z,2540
2018-03-30T11:18:25.812Z,2605
2018-03-30T11:19:36.820Z,2720
2018-03-30T11:20:38.437Z,2150
2018-03-30T11:21:40.185Z,2235
2018-03-30T11:22:42.058Z,2630
2018-03-30T11:23:43.838Z,2655
2018-03-30T11:24:45.580Z,2895
2018-03-30T11:25:47.389Z,2865
2018-03-30T11:26:49.262Z,2945
2018-03-30T11:27:51.144Z,2930
2018-03-30T11:28:52.784Z,2930
2018-03-30T11:29:54.510Z,2890
2018-03-30T11:30:56.308Z,2680
2018-03-30T11:31:58.071Z,2750
2018-03-30T11:32:59.829Z,2875
2018-03-30T11:34:01.530Z,2900
2018-03-30T11:35:03.332Z,2545
2018-03-30T11:36:05.095Z,2095
2018-03-30T11:37:06.852Z,2475
2018-03-30T11:38:08.654Z,2285
2018-03-30T11:39:10.456Z,1345
2018-03-30T11:40:12.211Z,1855
2018-03-30T11:41:13.969Z,2195
2018-03-30T11:42:15.786Z,2430
2018-03-30T11:43:17.523Z,2550
2018-03-30T11:44:19.247Z,2390
2018-03-30T11:45:21.154Z,2555
2018-03-30T11:46:22.920Z,2605
2018-03-30T11:47:24.619Z,2490
2018-03-30T11:48:26.323Z,2665
2018-03-30T11:49:28.007Z,2620
2018-03-30T11:50:29.722Z,2290
2018-03-30T11:51:31.417Z,2410
2018-03-30T11:52:33.125Z,2365
2018-03-30T11:53:34.896Z,2455
2018-03-30T11:54:36.555Z,2270
2018-03-30T11:55:38.239Z,2425
2018-03-30T11:56:39.901Z,2130
2018-03-30T11:57:41.576Z,1820
2018-03-30T11:58:43.251Z,1125
2018-03-30T11:59:44.931Z,1105
2018-03-30T12:00:46.594Z,1310
2018-03-30T12:01:48.267Z,1590
2018-03-30T12:02:49.973Z,1435
2018-03-30T12:03:53.039Z,1485
2018-03-30T12:04:54.708Z,1705
2018-03-30T12:05:56.439Z,1660
2018-03-30T12:06:58.108Z,1495
2018-03-30T12:07:59.817Z,1385
2018-03-30T12:09:01.476Z,1295
2018-03-30T12:10:03.394Z,1075
2018-03-30T12:11:05.082Z,995
2018-03-30T12:12:06.739Z,1095
2018-03-30T12:13:08.442Z,1205
2018-03-30T12:14:10.110Z,1460
2018-03-30T12:15:11.786Z,1155
2018-03-30T12:16:13.453Z,1330
2018-03-30T12:17:15.154Z,1315
2018-03-30T12:18:16.842Z,1415
2018-03-30T12:19:18.547Z,1200
2018-03-30T12:20:20.278Z,1160
2018-03-30T12:21:22.076Z,1105
2018-03-30T12:22:23.818Z,1100
2018-03-30T12:23:25.613Z,1140
2018-03-30T12:24:27.290Z,1175
2018-03-30T12:25:28.975Z,1110
2018-03-30T12:26:30.913Z,1110
2018-03-30T12:27:32.590Z,1145
2018-03-30T12:28:34.258Z,1295
2018-03-30T12:29:35.915Z,1300
2018-03-30T12:30:37.571Z,1545
2018-03-30T12:31:39.260Z,1370
2018-03-30T12:32:40.946Z,1385
2018-03-30T12:33:42.626Z,1650
2018-03-30T12:34:44.296Z,1590
2018-03-30T12:35:45.964Z,1380
2018-03-30T12:36:47.630Z,1260
2018-03-30T12:37:49.362Z,1120
2018-03-30T12:38:51.023Z,1130
2018-03-30T12:39:52.695Z,1115
2018-03-30T12:40:54.373Z,1155
2018-03-30T12:41:56.088Z,1215
2018-03-30T12:42:57.761Z,1235
2018-03-30T12:43:59.437Z,1365
2018-03-30T12:45:01.089Z,1385
2018-03-30T12:46:02.771Z,1365
2018-03-30T12:47:04.465Z,1220
2018-03-30T12:48:06.144Z,1210
2018-03-30T12:49:07.825Z,1195
2018-03-30T12:50:09.492Z,1215
2018-03-30T12:51:11.161Z,1250
2018-03-30T12:52:12.832Z,1260
2018-03-30T12:53:14.513Z,1270
2018-03-30T12:54:16.185Z,1325
2018-03-30T12:55:17.848Z,1370
2018-03-30T12:56:19.510Z,1325
2018-03-30T12:57:21.183Z,1150
2018-03-30T12:58:22.854Z,1100
2018-03-30T12:59:24.508Z,1175
2018-03-30T13:00:26.186Z,1160
2018-03-30T13:01:27.868Z,1275
2018-03-30T13:02:29.521Z,1160
2018-03-30T13:03:31.203Z,1090
2018-03-30T13:04:32.898Z,1065
2018-03-30T13:05:34.573Z,1085
2018-03-30T13:06:36.243Z,1025
2018-03-30T13:07:37.912Z,1015
2018-03-30T13:08:39.583Z,1035
2018-03-30T13:09:41.277Z,1025
2018-03-30T13:10:42.958Z,1130
2018-03-30T13:11:44.653Z,1145
2018-03-30T13:12:46.341Z,1115
2018-03-30T13:13:48.001Z,1075
2018-03-30T13:14:49.672Z,1085
2018-03-30T13:15:51.327Z,1070
2018-03-30T13:16:52.996Z,1095
2018-03-30T13:17:54.667Z,1090
2018-03-30T13:18:56.332Z,1090
2018-03-30T13:19:57.994Z,1055
2018-03-30T13:20:59.684Z,1115
2018-03-30T13:22:01.355Z,1105
2018-03-30T13:23:03.028Z,1090
2018-03-30T13:24:04.690Z,1100
2018-03-30T13:25:06.377Z,1030
2018-03-30T13:26:08.055Z,1020
2018-03-30T13:27:09.726Z,1010
2018-03-30T13:28:11.406Z,1030
2018-03-30T13:29:13.066Z,1005
2018-03-30T13:30:14.740Z,995
2018-03-30T13:31:16.408Z,995
2018-03-30T13:32:18.069Z,1005
2018-03-30T13:33:19.764Z,1040
2018-03-30T13:34:21.431Z,1040
2018-03-30T13:35:23.111Z,1005
2018-03-30T13:36:24.799Z,990
2018-03-30T13:37:26.492Z,965
2018-03-30T13:38:28.169Z,940
2018-03-30T13:39:29.821Z,935
2018-03-30T13:40:31.482Z,910
2018-03-30T13:41:33.155Z,895
2018-03-30T13:42:36.286Z,885
2018-03-30T13:43:37.959Z,910
2018-03-30T13:44:39.649Z,870
2018-03-30T13:45:41.312Z,875
2018-03-30T13:46:42.984Z,860
2018-03-30T13:47:44.649Z,880
2018-03-30T13:48:46.326Z,870
2018-03-30T13:49:48.020Z,855
2018-03-30T13:50:49.696Z,855
2018-03-30T13:51:51.416Z,870
2018-03-30T13:52:53.127Z,860
2018-03-30T13:53:54.746Z,855
2018-03-30T13:54:56.417Z,850
2018-03-30T13:55:58.084Z,835
2018-03-30T14:02:11.292Z,800
2018-03-30T14:03:12.963Z,800
2018-03-30T14:04:14.636Z,805
2018-03-30T14:05:16.333Z,800
2018-03-30T14:06:19.677Z,800
2018-03-30T14:07:21.331Z,810
2018-03-30T14:08:22.990Z,825
2018-03-30T14:09:24.679Z,830
2018-03-30T14:10:26.345Z,825
2018-03-30T14:11:28.016Z,830
2018-03-30T14:12:29.697Z,835
2018-03-30T14:13:31.369Z,840
2018-03-30T14:14:33.062Z,850
2018-03-30T14:15:34.726Z,865
2018-03-30T14:16:36.392Z,865
2018-03-30T14:17:38.060Z,870
2018-03-30T14:18:39.731Z,865
2018-03-30T14:19:41.854Z,870
2018-03-30T14:20:43.813Z,865
2018-03-30T14:21:45.552Z,865
2018-03-30T14:22:47.209Z,875
2018-03-30T14:23:48.880Z,875
2018-03-30T14:24:50.553Z,880
2018-03-30T14:25:52.227Z,880
2018-03-30T14:26:53.876Z,855
2018-03-30T14:27:55.557Z,835
2018-03-30T14:28:57.809Z,810
2018-03-30T14:29:59.472Z,795
2018-03-30T14:31:01.135Z,770
2018-03-30T14:32:02.796Z,740
2018-03-30T14:33:04.452Z,725
2018-03-30T14:34:06.136Z,710
2018-03-30T14:35:07.868Z,700
2018-03-30T14:36:09.562Z,705
2018-03-30T14:37:11.379Z,705
2018-03-30T14:38:13.055Z,715
2018-03-30T14:39:14.766Z,720
2018-03-30T14:40:16.452Z,725
2018-03-30T14:41:18.147Z,725
2018-03-30T14:42:19.803Z,720
2018-03-30T14:43:21.472Z,715
2018-03-30T14:44:23.142Z,710