createdAt,value
2022-09-02T00:01:58.297Z,99.90
2022-09-02T00:04:28.658Z,99.90
2022-09-02T00:06:57.488Z,99.90
2022-09-02T00:09:28.082Z,99.90
2022-09-02T00:11:58.443Z,99.90
2022-09-02T00:14:33.823Z,99.90
2022-09-02T00:17:04.274Z,99.90
2022-09-02T00:19:33.924Z,99.90
2022-09-02T00:22:04.626Z,99.90
2022-09-02T00:24:33.743Z,99.90
2022-09-02T00:27:02.895Z,99.90
2022-09-02T00:29:32.147Z,99.90
2022-09-02T00:34:59.450Z,99.90
2022-09-02T00:37:28.728Z,99.90
2022-09-02T00:39:58.161Z,99.90
2022-09-02T00:42:28.277Z,99.90
2022-09-02T00:44:57.147Z,99.90
2022-09-02T00:47:50.872Z,99.90
2022-09-02T00:50:26.002Z,99.90
2022-09-02T00:53:04.061Z,99.90
2022-09-02T00:55:39.544Z,99.90
2022-09-02T00:58:18.590Z,99.90
2022-09-02T01:00:53.102Z,99.90
2022-09-02T01:03:26.003Z,99.90
2022-09-02T01:05:58.320Z,99.90
2022-09-02T01:08:36.017Z,99.90
2022-09-02T01:11:07.011Z,99.90
2022-09-02T01:13:42.848Z,99.90
2022-09-02T01:16:20.883Z,99.90
2022-09-02T01:18:57.002Z,99.90
2022-09-02T01:21:26.858Z,99.90
2022-09-02T01:23:58.388Z,99.90
2022-09-02T01:26:27.348Z,99.90
2022-09-02T01:28:56.192Z,99.90
2022-09-02T01:31:28.350Z,99.90
2022-09-02T01:33:58.232Z,99.90
2022-09-02T01:36:27.253Z,99.90
2022-09-02T01:38:57.911Z,99.90
2022-09-02T01:41:26.979Z,99.90
2022-09-02T01:43:56.251Z,99.90
2022-09-02T01:46:25.350Z,99.90
2022-09-02T01:48:54.482Z,99.90
2022-09-02T01:51:23.958Z,99.90
2022-09-02T01:53:54.091Z,99.90
2022-09-02T01:56:24.464Z,99.90
2022-09-02T01:58:54.546Z,99.90
2022-09-02T02:01:24.146Z,99.90
2022-09-02T02:03:53.342Z,99.90
2022-09-02T02:06:25.561Z,99.90
2022-09-02T02:08:56.025Z,99.90
2022-09-02T02:11:27.646Z,99.90
2022-09-02T02:14:00.608Z,99.90
2022-09-02T02:16:30.524Z,99.90
2022-09-02T02:19:00.135Z,99.90
2022-09-02T02:21:29.594Z,99.90
2022-09-02T02:24:01.360Z,99.90
2022-09-02T02:26:32.137Z,99.90
2022-09-02T02:29:02.241Z,99.90
2022-09-02T02:31:31.705Z,99.90
2022-09-02T02:34:02.000Z,99.90
2022-09-02T02:36:31.249Z,99.90
2022-09-02T02:39:01.703Z,99.90
2022-09-02T02:41:33.640Z,99.90
2022-09-02T02:44:03.017Z,99.90
2022-09-02T02:46:33.688Z,99.90
2022-09-02T02:49:03.217Z,99.90
2022-09-02T02:51:32.426Z,99.90
2022-09-02T02:54:02.041Z,99.90
2022-09-02T02:56:33.295Z,99.90
2022-09-02T02:59:05.200Z,99.90
2022-09-02T03:01:36.302Z,99.90
2022-09-02T03:04:07.731Z,99.90
2022-09-02T03:06:36.993Z,99.90
2022-09-02T03:09:07.361Z,99.90
2022-09-02T03:11:40.324Z,99.90
2022-09-02T03:14:09.656Z,99.90
2022-09-02T03:16:40.087Z,99.90
2022-09-02T03:19:09.857Z,99.90
2022-09-02T03:21:39.454Z,99.90
2022-09-02T03:24:11.682Z,99.90
2022-09-02T03:26:43.994Z,99.90
2022-09-02T03:29:14.259Z,99.90
2022-09-02T03:31:45.076Z,99.90
2022-09-02T03:34:14.362Z,99.90
2022-09-02T03:36:44.951Z,99.90
2022-09-02T03:39:16.830Z,99.90
2022-09-02T03:41:50.460Z,99.90
2022-09-02T03:44:20.147Z,99.90
2022-09-02T03:46:49.255Z,99.90
2022-09-02T03:49:18.303Z,99.90
2022-09-02T03:51:47.454Z,99.90
2022-09-02T03:54:16.707Z,99.90
2022-09-02T03:56:46.619Z,99.90
2022-09-02T03:59:19.502Z,99.90
2022-09-02T04:01:48.885Z,99.90
2022-09-02T04:04:22.845Z,99.90
2022-09-02T04:06:53.935Z,99.90
2022-09-02T04:09:23.656Z,99.90
2022-09-02T04:11:53.006Z,99.90
2022-09-02T04:14:23.477Z,99.90
2022-09-02T04:18:05.986Z,99.90
2022-09-02T04:21:14.344Z,99.90
2022-09-02T04:23:44.686Z,99.90
2022-09-02T04:26:18.555Z,99.90
2022-09-02T04:28:48.600Z,99.90
2022-09-02T04:31:22.573Z,99.90
2022-09-02T04:33:53.595Z,99.90
2022-09-02T04:36:24.643Z,99.90
2022-09-02T04:38:57.303Z,99.90
2022-09-02T04:41:32.526Z,99.90
2022-09-02T04:44:07.417Z,99.90
2022-09-02T04:46:42.205Z,99.90
2022-09-02T04:49:16.511Z,99.90
2022-09-02T04:51:47.070Z,99.90
2022-09-02T04:54:16.740Z,99.90
2022-09-02T04:56:50.505Z,99.90
2022-09-02T04:59:22.360Z,99.90
2022-09-02T05:02:02.917Z,99.90
2022-09-02T05:04:33.420Z,99.90
2022-09-02T05:07:03.459Z,99.90
2022-09-02T05:09:36.050Z,99.90
2022-09-02T05:12:08.014Z,99.90
2022-09-02T05:14:45.631Z,99.90
2022-09-02T05:17:16.331Z,99.90
2022-09-02T05:19:47.480Z,99.90
2022-09-02T05:22:18.321Z,99.90
2022-09-02T05:24:47.827Z,99.90
2022-09-02T05:27:17.616Z,99.90
2022-09-02T05:29:48.553Z,99.90
2022-09-02T05:32:23.106Z,99.90
2022-09-02T05:34:54.480Z,99.90
2022-09-02T05:37:25.689Z,99.90
2022-09-02T05:39:55.246Z,99.90
2022-09-02T05:42:24.373Z,99.90
2022-09-02T05:44:54.172Z,99.90
2022-09-02T05:47:27.172Z,99.90
2022-09-02T05:49:59.620Z,99.90
2022-09-02T05:52:29.743Z,99.90
2022-09-02T05:55:00.607Z,99.90
2022-09-02T05:57:29.801Z,99.90
2022-09-02T06:00:08.579Z,99.90
2022-09-02T06:02:46.664Z,99.90
2022-09-02T06:05:42.653Z,99.90
2022-09-02T06:08:20.368Z,99.90
2022-09-02T06:10:49.633Z,99.90
2022-09-02T06:13:22.979Z,99.90
2022-09-02T06:15:55.179Z,99.90
2022-09-02T06:18:29.055Z,99.90
2022-09-02T06:20:59.739Z,99.90
2022-09-02T06:23:36.796Z,99.90
2022-09-02T06:26:06.146Z,99.90
2022-09-02T06:28:36.286Z,99.90
2022-09-02T06:31:11.114Z,99.90
2022-09-02T06:33:41.668Z,99.90
2022-09-02T06:36:14.638Z,99.90
2022-09-02T06:38:46.918Z,99.90
2022-09-02T06:41:23.310Z,99.90
2022-09-02T06:43:56.415Z,99.90
2022-09-02T06:46:34.162Z,99.90
2022-09-02T06:49:12.101Z,99.90
2022-09-02T06:51:45.450Z,99.90
2022-09-02T06:54:18.342Z,99.00
2022-09-02T06:56:53.172Z,96.90
2022-09-02T06:59:27.075Z,96.10
2022-09-02T07:01:59.865Z,97.60
2022-09-02T07:04:48.420Z,97.60
2022-09-02T07:07:21.881Z,98.30
2022-09-02T07:09:55.649Z,99.90
2022-09-02T07:12:27.295Z,99.90
2022-09-02T07:15:05.517Z,99.80
2022-09-02T07:17:39.720Z,98.50
2022-09-02T07:20:17.930Z,97.90
2022-09-02T07:22:56.434Z,96.20
2022-09-02T07:25:27.685Z,96.30
2022-09-02T07:27:57.212Z,94.50
2022-09-02T07:30:27.390Z,93.60
2022-09-02T07:33:06.182Z,92.70
2022-09-02T07:35:38.607Z,92.20
2022-09-02T07:38:10.305Z,88.90
2022-09-02T07:40:41.718Z,87.80
2022-09-02T07:43:13.167Z,84.70
2022-09-02T07:45:44.724Z,83.30
2022-09-02T07:48:16.052Z,81.70
2022-09-02T07:50:47.551Z,79.60
2022-09-02T07:53:20.369Z,75.10
2022-09-02T07:55:51.151Z,71.20
2022-09-02T07:58:22.775Z,72.70
2022-09-02T08:00:56.292Z,70.90
2022-09-02T08:03:27.972Z,66.90
2022-09-02T08:06:00.974Z,65.00
2022-09-02T08:08:30.446Z,59.10
2022-09-02T08:10:59.757Z,57.60
2022-09-02T08:13:28.955Z,51.40
2022-09-02T08:15:58.096Z,50.40
2022-09-02T08:18:27.711Z,50.50
2022-09-02T08:20:57.108Z,48.70
2022-09-02T08:23:36.640Z,48.30
2022-09-02T08:26:07.459Z,42.90
2022-09-02T08:28:36.610Z,41.90
2022-09-02T08:31:09.621Z,39.70
2022-09-02T08:33:38.773Z,38.20
2022-09-02T08:36:12.061Z,35.50
2022-09-02T08:38:43.879Z,35.00
2022-09-02T08:41:23.366Z,35.60
2022-09-02T08:43:55.187Z,33.10
2022-09-02T08:46:27.573Z,32.20
2022-09-02T08:49:02.306Z,31.00
2022-09-02T08:51:37.989Z,29.80
2022-09-02T08:54:18.701Z,27.60
2022-09-02T08:56:48.780Z,27.20
2022-09-02T08:59:18.310Z,26.10
2022-09-02T09:01:55.196Z,24.80
2022-09-02T09:04:48.722Z,24.30
2022-09-02T09:07:31.017Z,22.30
2022-09-02T09:10:21.735Z,21.20
2022-09-02T09:13:48.876Z,18.20
2022-09-02T09:16:32.172Z,16.90
2022-09-02T09:19:11.778Z,16.10
2022-09-02T09:21:42.023Z,14.50
2022-09-02T09:24:27.323Z,14.10
2022-09-02T09:26:59.732Z,13.10
2022-09-02T09:29:28.719Z,12.10
2022-09-02T09:32:02.331Z,9.80
2022-09-02T09:35:00.203Z,9.80
2022-09-02T09:37:36.183Z,9.10
2022-09-02T09:40:30.744Z,9.50
2022-09-02T09:43:16.199Z,9.00
2022-09-02T09:45:47.419Z,8.70
2022-09-02T09:48:27.776Z,8.00
2022-09-02T09:51:16.115Z,8.70
2022-09-02T09:53:45.903Z,7.50
2022-09-02T09:56:37.406Z,7.30
2022-09-02T09:59:38.744Z,7.40
2022-09-02T10:02:07.956Z,5.40
2022-09-02T10:04:43.182Z,4.10
2022-09-02T10:07:14.539Z,4.20
2022-09-02T10:09:44.102Z,3.70
2022-09-02T10:12:14.776Z,3.80
2022-09-02T10:14:49.002Z,3.60
2022-09-02T10:17:41.483Z,3.40
2022-09-02T10:20:20.571Z,2.90
2022-09-02T10:23:18.567Z,3.60
2022-09-02T10:26:08.753Z,2.90
2022-09-02T10:29:23.896Z,2.20
2022-09-02T10:32:20.260Z,2.20
2022-09-02T10:35:06.208Z,2.80
2022-09-02T10:37:54.725Z,1.00
2022-09-02T10:40:32.240Z,1.00
2022-09-02T10:43:07.237Z,1.00
2022-09-02T10:45:46.258Z,1.00
2022-09-02T10:48:40.399Z,1.00
2022-09-02T10:51:22.840Z,1.00
2022-09-02T10:54:14.800Z,1.00
2022-09-02T10:56:52.937Z,1.00
2022-09-02T10:59:30.785Z,1.00
2022-09-02T11:02:09.550Z,1.00
2022-09-02T11:04:49.436Z,1.00
2022-09-02T11:07:26.242Z,1.00
2022-09-02T11:10:01.487Z,1.00
2022-09-02T11:12:36.237Z,1.00
2022-09-02T11:15:18.832Z,1.00
2022-09-02T11:17:55.352Z,1.00
2022-09-02T11:20:41.840Z,1.00
2022-09-02T11:23:23.358Z,1.00
2022-09-02T11:26:01.871Z,1.00
2022-09-02T11:28:41.858Z,1.00
2022-09-02T11:31:21.139Z,1.00
2022-09-02T11:33:58.493Z,1.00
2022-09-02T11:36:33.443Z,1.00
2022-09-02T11:39:09.136Z,1.00
2022-09-02T11:42:07.255Z,1.00
2022-09-02T11:45:19.415Z,1.00
2022-09-02T11:48:33.355Z,1.00
2022-09-02T11:51:39.147Z,1.00
2022-09-02T11:54:14.601Z,1.00
2022-09-02T11:56:50.612Z,1.00
2022-09-02T11:59:25.617Z,1.00
2022-09-02T12:01:57.070Z,1.00
2022-09-02T12:07:33.016Z,1.00
2022-09-02T12:10:06.456Z,1.00
2022-09-02T12:13:11.473Z,1.00
2022-09-02T12:15:41.493Z,1.00
2022-09-02T12:18:32.151Z,1.00
2022-09-02T12:21:16.575Z,1.00
2022-09-02T12:24:25.564Z,1.00
2022-09-02T12:27:27.500Z,1.00
2022-09-02T12:29:59.106Z,1.00
2022-09-02T12:33:13.580Z,1.00
2022-09-02T12:35:58.546Z,1.00
2022-09-02T12:38:36.919Z,1.00
2022-09-02T12:41:32.608Z,1.00
2022-09-02T12:44:29.477Z,1.00
2022-09-02T12:47:08.232Z,1.00
2022-09-02T12:49:50.998Z,1.00
2022-09-02T12:52:45.681Z,1.00
2022-09-02T12:55:27.546Z,1.00
2022-09-02T12:58:11.574Z,1.00
2022-09-02T13:01:00.612Z,1.00
2022-09-02T13:04:21.794Z,1.00
2022-09-02T13:07:53.166Z,1.00
2022-09-02T13:10:56.696Z,1.00
2022-09-02T13:14:22.200Z,1.00
2022-09-02T13:17:35.558Z,1.00
2022-09-02T13:20:57.673Z,1.00
2022-09-02T13:24:28.798Z,1.00
2022-09-02T13:27:46.597Z,1.00
2022-09-02T13:30:29.667Z,1.00
2022-09-02T13:33:07.774Z,1.00
2022-09-02T13:35:41.851Z,1.00
2022-09-02T13:38:16.409Z,1.00
2022-09-02T13:40:47.949Z,1.00
2022-09-02T13:43:22.763Z,1.00
2022-09-02T13:45:56.318Z,1.00
2022-09-02T13:48:29.086Z,1.00
2022-09-02T13:51:03.026Z,1.00
2022-09-02T13:53:54.069Z,1.00
2022-09-02T13:56:31.909Z,1.00
2022-09-02T13:59:00.954Z,1.00
2022-09-02T14:01:35.721Z,1.00
2022-09-02T14:04:14.459Z,1.00
2022-09-02T14:06:49.519Z,1.00
2022-09-02T14:09:25.749Z,1.00
2022-09-02T14:11:56.025Z,1.00
2022-09-02T14:14:27.610Z,1.00
2022-09-02T14:17:23.916Z,1.00
2022-09-02T14:19:53.772Z,1.00
2022-09-02T14:22:30.194Z,1.00
2022-09-02T14:24:59.239Z,1.00
2022-09-02T14:27:28.236Z,1.00
2022-09-02T14:29:59.741Z,1.00
2022-09-02T14:32:31.108Z,1.00
2022-09-02T14:35:23.827Z,1.00
2022-09-02T14:37:56.082Z,1.00
2022-09-02T14:40:38.211Z,1.00
2022-09-02T14:43:14.771Z,1.00
2022-09-02T14:45:50.215Z,1.00
2022-09-02T14:48:24.773Z,1.00
2022-09-02T14:51:02.890Z,1.00
2022-09-02T14:53:33.171Z,1.00
2022-09-02T14:56:02.579Z,1.00
2022-09-02T14:58:31.666Z,1.00
2022-09-02T15:01:02.989Z,1.00
2022-09-02T15:03:39.214Z,1.00
2022-09-02T15:06:13.091Z,1.00
2022-09-02T15:08:44.610Z,1.00
2022-09-02T15:11:18.081Z,1.00
2022-09-02T15:13:47.080Z,1.00
2022-09-02T15:16:16.049Z,1.00
2022-09-02T15:18:46.354Z,1.00
2022-09-02T15:21:15.265Z,1.00
2022-09-02T15:23:50.963Z,1.00
2022-09-02T15:26:20.321Z,1.00
2022-09-02T15:28:49.745Z,1.00
2022-09-02T15:31:18.950Z,1.00
2022-09-02T15:33:53.239Z,1.00
2022-09-02T15:36:23.659Z,1.00
2022-09-02T15:38:52.629Z,1.00
2022-09-02T15:41:27.468Z,1.00
2022-09-02T15:43:56.547Z,1.00
2022-09-02T15:46:28.498Z,1.00
2022-09-02T15:49:04.400Z,1.00
2022-09-02T15:51:34.566Z,1.00
2022-09-02T15:54:07.080Z,1.00
2022-09-02T15:56:38.678Z,1.00
2022-09-02T15:59:11.819Z,1.00
2022-09-02T16:01:44.436Z,1.00
2022-09-02T16:04:15.751Z,1.00
2022-09-02T16:06:48.026Z,1.00
2022-09-02T16:09:19.296Z,1.00
2022-09-02T16:11:51.940Z,1.00
2022-09-02T16:14:23.586Z,1.00
2022-09-02T16:16:56.678Z,1.00
2022-09-02T16:19:30.351Z,1.00
2022-09-02T16:22:00.050Z,1.00
2022-09-02T16:24:29.108Z,1.00
2022-09-02T16:26:58.677Z,1.00
2022-09-02T16:29:29.930Z,1.00
2022-09-02T16:32:21.474Z,1.00
2022-09-02T16:34:49.543Z,1.00
2022-09-02T16:37:19.095Z,1.00
2022-09-02T16:39:48.066Z,1.00
2022-09-02T16:42:17.168Z,1.00
2022-09-02T16:44:46.126Z,1.00
2022-09-02T16:47:21.009Z,1.00
2022-09-02T16:49:51.506Z,1.00
2022-09-02T16:52:20.639Z,1.00
2022-09-02T16:54:49.861Z,1.00
2022-09-02T16:57:18.759Z,1.00
2022-09-02T16:59:47.770Z,1.00
2022-09-02T17:02:16.702Z,1.00
2022-09-02T17:04:45.890Z,1.00
2022-09-02T17:07:16.271Z,1.00
2022-09-02T17:09:45.264Z,1.00
2022-09-02T17:12:14.109Z,1.00
2022-09-02T17:14:43.084Z,1.00
2022-09-02T17:17:15.116Z,1.00
2022-09-02T17:19:44.278Z,1.00
2022-09-02T17:22:13.377Z,1.00
2022-09-02T17:24:44.297Z,1.00
2022-09-02T17:27:13.265Z,1.00
2022-09-02T17:29:51.411Z,1.00
2022-09-02T17:32:21.216Z,1.00
2022-09-02T17:34:51.973Z,1.00
2022-09-02T17:37:22.214Z,1.00
2022-09-02T17:39:54.280Z,1.00
2022-09-02T17:42:47.612Z,1.00
2022-09-02T17:45:16.677Z,1.00
2022-09-02T17:47:45.621Z,1.00
2022-09-02T17:50:17.863Z,1.00
2022-09-02T17:52:47.090Z,1.00
2022-09-02T17:55:19.993Z,1.00
2022-09-02T17:58:04.787Z,1.00
2022-09-02T18:00:42.027Z,1.00
2022-09-02T18:03:42.562Z,1.00
2022-09-02T18:06:17.254Z,1.00
2022-09-02T18:08:58.471Z,1.00
2022-09-02T18:11:30.450Z,1.00
2022-09-02T18:14:15.944Z,1.00
2022-09-02T18:17:04.186Z,1.00
2022-09-02T18:19:55.772Z,1.00
2022-09-02T18:22:54.275Z,1.00
2022-09-02T18:25:35.667Z,1.00
2022-09-02T18:28:25.561Z,1.00
2022-09-02T18:31:09.481Z,1.00
2022-09-02T18:34:21.817Z,1.00
2022-09-02T18:37:18.699Z,1.00
2022-09-02T18:40:16.318Z,1.00
2022-09-02T18:43:01.687Z,1.00
2022-09-02T18:45:36.921Z,1.00
2022-09-02T18:48:13.245Z,1.00
2022-09-02T18:50:51.358Z,1.00
2022-09-02T18:53:25.935Z,1.00
2022-09-02T18:55:56.211Z,1.00
2022-09-02T18:58:38.362Z,1.00
2022-09-02T19:01:17.889Z,1.00
2022-09-02T19:03:46.889Z,1.00
2022-09-02T19:06:20.827Z,1.20
2022-09-02T19:08:57.508Z,1.50
2022-09-02T19:11:27.461Z,1.80
2022-09-02T19:14:02.918Z,1.90
2022-09-02T19:16:37.758Z,2.20
2022-09-02T19:19:08.102Z,2.40
2022-09-02T19:21:42.247Z,2.70
2022-09-02T19:24:16.162Z,2.90
2022-09-02T19:26:47.084Z,3.10
2022-09-02T19:29:18.489Z,3.50
2022-09-02T19:31:54.735Z,3.70
2022-09-02T19:34:35.188Z,3.90
2022-09-02T19:37:05.311Z,4.30
2022-09-02T19:39:35.537Z,4.50
2022-09-02T19:42:05.177Z,4.60
2022-09-02T19:44:34.704Z,4.80
2022-09-02T19:47:49.721Z,5.10
2022-09-02T19:49:54.158Z,5.20
2022-09-02T19:52:23.259Z,5.60
2022-09-02T19:54:52.420Z,5.90
2022-09-02T19:57:21.393Z,6.10
2022-09-02T19:59:50.743Z,6.30
2022-09-02T20:02:21.266Z,6.40
2022-09-02T20:04:50.349Z,6.40
2022-09-02T20:07:19.381Z,6.50
2022-09-02T20:09:48.344Z,6.70
2022-09-02T20:12:17.835Z,7.00
2022-09-02T20:14:47.011Z,7.10
2022-09-02T20:17:22.443Z,7.20
2022-09-02T20:19:51.383Z,7.30
2022-09-02T20:22:21.694Z,7.60
2022-09-02T20:24:50.968Z,7.70
2022-09-02T20:27:40.133Z,7.60
2022-09-02T20:30:13.132Z,7.50
2022-09-02T20:32:58.825Z,7.70
2022-09-02T20:36:03.238Z,7.80
2022-09-02T20:39:11.209Z,7.90
2022-09-02T20:41:50.545Z,8.30
2022-09-02T20:44:52.224Z,8.40
2022-09-02T20:47:52.601Z,8.40
2022-09-02T20:50:49.424Z,8.10
2022-09-02T20:53:44.861Z,8.20
2022-09-02T20:56:27.908Z,8.00
2022-09-02T20:59:07.831Z,7.80
2022-09-02T21:01:41.285Z,7.80
2022-09-02T21:04:30.389Z,7.80
2022-09-02T21:07:08.568Z,7.80
2022-09-02T21:09:47.874Z,8.20
2022-09-02T21:12:32.439Z,8.40
2022-09-02T21:15:15.195Z,8.70
2022-09-02T21:17:55.248Z,8.80
2022-09-02T21:20:38.268Z,9.20
2022-09-02T21:23:19.989Z,9.30
2022-09-02T21:25:56.035Z,9.50
2022-09-02T21:28:36.622Z,10.00
2022-09-02T21:31:19.266Z,10.20
2022-09-02T21:33:51.237Z,10.50
2022-09-02T21:36:28.822Z,10.80
2022-09-02T21:39:04.508Z,11.10
2022-09-02T21:41:39.047Z,11.50
2022-09-02T21:44:21.919Z,12.00
2022-09-02T21:47:07.837Z,12.50
2022-09-02T21:50:07.650Z,12.80
2022-09-02T21:52:58.605Z,13.00
2022-09-02T21:55:50.024Z,13.50
2022-09-02T21:58:50.191Z,13.60
2022-09-02T22:01:44.571Z,13.70
2022-09-02T22:04:32.904Z,13.90
2022-09-02T22:07:18.995Z,14.10
2022-09-02T22:10:01.588Z,14.40
2022-09-02T22:12:39.989Z,14.70
2022-09-02T22:15:21.182Z,14.90
2022-09-02T22:17:55.684Z,15.40
2022-09-02T22:20:34.219Z,15.70
2022-09-02T22:23:12.250Z,15.70
2022-09-02T22:25:43.316Z,16.10
2022-09-02T22:28:21.231Z,16.30
2022-09-02T22:30:59.967Z,16.50
2022-09-02T22:33:40.599Z,16.50
2022-09-02T22:36:25.032Z,16.60
2022-09-02T22:38:56.641Z,16.80
2022-09-02T22:41:46.987Z,17.00
2022-09-02T22:44:22.524Z,17.30
2022-09-02T22:47:18.115Z,17.40
2022-09-02T22:50:11.921Z,17.50
2022-09-02T22:52:54.667Z,17.90
2022-09-02T22:55:53.781Z,18.10
2022-09-02T22:59:05.906Z,18.20
2022-09-02T23:01:53.764Z,18.20
2022-09-02T23:04:49.596Z,18.20
2022-09-02T23:07:18.698Z,18.30
2022-09-02T23:09:53.811Z,18.30
2022-09-02T23:12:37.485Z,18.70
2022-09-02T23:15:33.146Z,18.70
2022-09-02T23:18:15.317Z,19.00
2022-09-02T23:20:58.114Z,19.30
2022-09-02T23:23:44.561Z,19.50
2022-09-02T23:26:33.354Z,19.90
2022-09-02T23:29:18.029Z,19.80
2022-09-02T23:32:27.018Z,19.70
2022-09-02T23:35:17.506Z,19.50
2022-09-02T23:38:16.230Z,19.50
2022-09-02T23:40:51.083Z,19.50
2022-09-02T23:43:21.220Z,19.50
2022-09-02T23:45:50.251Z,19.60
2022-09-02T23:48:43.810Z,19.60
2022-09-02T23:51:20.681Z,20.40
2022-09-02T23:54:08.280Z,20.20
2022-09-02T23:56:59.143Z,20.60
