createdAt,value
2016-12-22T00:00:50.840Z,28.7
2016-12-22T00:01:49.174Z,28.7
2016-12-22T00:02:49.289Z,28.7
2016-12-22T00:03:50.894Z,28.7
2016-12-22T00:04:51.001Z,28.6
2016-12-22T00:05:49.494Z,28.7
2016-12-22T00:06:49.601Z,28.7
2016-12-22T00:07:49.659Z,28.7
2016-12-22T00:08:51.222Z,28.7
2016-12-22T00:09:49.638Z,28.6
2016-12-22T00:10:49.669Z,28.6
2016-12-22T00:11:49.809Z,28.7
2016-12-22T00:16:38.396Z,28.6
2016-12-22T00:17:38.183Z,28.6
2016-12-22T00:18:38.416Z,28.6
2016-12-22T00:19:38.424Z,28.6
2016-12-22T00:20:39.961Z,28.6
2016-12-22T00:21:40.212Z,28.6
2016-12-22T00:22:38.453Z,28.6
2016-12-22T00:23:40.198Z,28.6
2016-12-22T00:24:40.241Z,28.6
2016-12-22T00:25:40.188Z,28.6
2016-12-22T00:26:40.182Z,28.6
2016-12-22T00:27:40.382Z,28.6
2016-12-22T00:28:38.872Z,28.6
2016-12-22T00:29:40.523Z,28.6
2016-12-22T00:30:39.014Z,28.6
2016-12-22T00:31:40.663Z,28.6
2016-12-22T00:32:39.071Z,28.6
2016-12-22T00:33:39.200Z,28.6
2016-12-22T00:34:40.843Z,28.6
2016-12-22T00:35:39.199Z,28.6
2016-12-22T00:36:39.314Z,28.6
2016-12-22T00:37:40.849Z,28.6
2016-12-22T00:38:40.876Z,28.6
2016-12-22T00:39:39.330Z,28.6
2016-12-22T00:40:39.388Z,28.6
2016-12-22T00:41:39.443Z,28.6
2016-12-22T00:42:43.882Z,28.6
2016-12-22T00:43:41.124Z,28.6
2016-12-22T00:44:39.600Z,28.6
2016-12-22T00:45:39.796Z,28.6
2016-12-22T00:46:41.313Z,28.6
2016-12-22T00:47:41.093Z,28.6
2016-12-22T00:48:39.972Z,28.6
2016-12-22T00:49:41.524Z,28.6
2016-12-22T00:50:39.818Z,28.6
2016-12-22T00:51:41.598Z,28.6
2016-12-22T00:52:41.561Z,28.6
2016-12-22T00:53:41.569Z,28.6
2016-12-22T00:54:41.683Z,28.6
2016-12-22T00:55:41.637Z,28.6
2016-12-22T00:56:40.046Z,28.6
2016-12-22T00:57:40.179Z,28.6
2016-12-22T00:58:40.245Z,28.6
2016-12-22T00:59:41.906Z,28.6
2016-12-22T01:00:41.901Z,28.6
2016-12-22T01:01:40.382Z,28.6
2016-12-22T01:02:42.117Z,28.6
2016-12-22T01:03:40.616Z,28.6
2016-12-22T01:04:42.177Z,28.6
2016-12-22T01:05:42.227Z,28.6
2016-12-22T01:06:40.710Z,28.6
2016-12-22T01:07:40.683Z,28.6
2016-12-22T01:08:42.289Z,28.6
2016-12-22T01:09:40.768Z,28.6
2016-12-22T01:10:40.761Z,28.6
2016-12-22T01:11:42.587Z,28.5
2016-12-22T01:12:40.929Z,28.5
2016-12-22T01:13:41.043Z,28.6
2016-12-22T01:14:41.048Z,28.6
2016-12-22T01:15:41.221Z,28.5
2016-12-22T01:16:42.682Z,28.6
2016-12-22T01:17:41.215Z,28.6
2016-12-22T01:18:42.778Z,28.6
2016-12-22T01:19:43.005Z,28.6
2016-12-22T01:20:41.213Z,28.6
2016-12-22T01:21:42.916Z,28.6
2016-12-22T01:22:43.669Z,28.6
2016-12-22T01:23:42.943Z,28.6
2016-12-22T01:24:41.481Z,28.6
2016-12-22T01:25:43.665Z,28.5
2016-12-22T01:26:41.453Z,28.5
2016-12-22T01:27:41.520Z,28.5
2016-12-22T01:28:43.262Z,28.6
2016-12-22T01:29:43.206Z,28.6
2016-12-22T01:30:43.240Z,28.6
2016-12-22T01:31:41.693Z,28.6
2016-12-22T01:32:41.772Z,28.6
2016-12-22T01:33:42.044Z,28.5
2016-12-22T01:34:43.590Z,28.6
2016-12-22T01:35:42.074Z,28.5
2016-12-22T01:36:41.965Z,28.6
2016-12-22T01:37:42.105Z,28.6
2016-12-22T01:38:43.767Z,28.5
2016-12-22T01:39:43.695Z,28.5
2016-12-22T01:40:42.306Z,28.6
2016-12-22T01:41:44.043Z,28.6
2016-12-22T01:42:42.290Z,28.6
2016-12-22T01:43:42.491Z,28.6
2016-12-22T01:44:44.111Z,28.6
2016-12-22T01:45:43.748Z,28.6
2016-12-22T01:46:42.696Z,28.6
2016-12-22T01:47:45.369Z,28.5
2016-12-22T01:48:44.292Z,28.5
2016-12-22T01:49:44.980Z,28.5
2016-12-22T01:50:43.540Z,28.5
2016-12-22T01:51:44.435Z,28.5
2016-12-22T01:52:44.540Z,28.5
2016-12-22T01:53:44.621Z,28.5
2016-12-22T01:54:44.596Z,28.5
2016-12-22T01:55:43.079Z,28.5
2016-12-22T01:56:43.127Z,28.5
2016-12-22T01:57:44.943Z,28.5
2016-12-22T01:58:45.016Z,28.5
2016-12-22T01:59:44.963Z,28.5
2016-12-22T02:00:45.104Z,28.5
2016-12-22T02:01:45.187Z,28.5
2016-12-22T02:02:43.527Z,28.5
2016-12-22T02:03:43.597Z,28.5
2016-12-22T02:04:45.245Z,28.5
2016-12-22T02:05:43.756Z,28.5
2016-12-22T02:06:43.713Z,28.5
2016-12-22T02:07:45.406Z,28.5
2016-12-22T02:08:43.860Z,28.5
2016-12-22T02:09:45.398Z,28.5
2016-12-22T02:10:45.448Z,28.5
2016-12-22T02:11:45.448Z,28.5
2016-12-22T02:12:44.048Z,28.5
2016-12-22T02:13:45.552Z,28.5
2016-12-22T02:14:43.982Z,28.5
2016-12-22T02:15:44.188Z,28.5
2016-12-22T02:16:45.721Z,28.5
2016-12-22T02:17:44.144Z,28.5
2016-12-22T02:18:45.922Z,28.5
2016-12-22T02:19:44.442Z,28.5
2016-12-22T02:20:45.904Z,28.5
2016-12-22T02:21:44.423Z,28.5
2016-12-22T02:22:44.511Z,28.5
2016-12-22T02:23:46.141Z,28.5
2016-12-22T02:24:46.211Z,28.5
2016-12-22T02:25:46.291Z,28.5
2016-12-22T02:26:46.230Z,28.5
2016-12-22T02:27:46.273Z,28.5
2016-12-22T02:28:46.430Z,28.5
2016-12-22T02:29:46.432Z,28.5
2016-12-22T02:30:44.759Z,28.5
2016-12-22T02:31:44.969Z,28.5
2016-12-22T02:32:44.912Z,28.5
2016-12-22T02:33:44.921Z,28.5
2016-12-22T02:34:46.802Z,28.5
2016-12-22T02:35:45.153Z,28.5
2016-12-22T02:36:45.196Z,28.5
2016-12-22T02:37:45.296Z,28.5
2016-12-22T02:38:45.106Z,28.5
2016-12-22T02:39:46.792Z,28.5
2016-12-22T02:40:45.292Z,28.5
2016-12-22T02:41:46.963Z,28.5
2016-12-22T02:42:46.977Z,28.5
2016-12-22T02:43:47.020Z,28.5
2016-12-22T02:44:45.466Z,28.5
2016-12-22T02:45:46.500Z,28.5
2016-12-22T02:46:47.404Z,28.5
2016-12-22T02:47:45.601Z,28.5
2016-12-22T02:48:47.086Z,28.5
2016-12-22T02:49:47.443Z,28.5
2016-12-22T02:50:47.396Z,28.5
2016-12-22T02:51:45.963Z,28.5
2016-12-22T02:52:45.870Z,28.5
2016-12-22T02:53:46.189Z,28.5
2016-12-22T02:54:46.094Z,28.5
2016-12-22T02:55:46.078Z,28.5
2016-12-22T02:56:46.129Z,28.5
2016-12-22T02:57:47.925Z,28.5
2016-12-22T02:58:46.492Z,28.5
2016-12-22T02:59:47.939Z,28.5
2016-12-22T03:00:48.011Z,28.5
2016-12-22T03:01:47.976Z,28.4
2016-12-22T03:02:46.463Z,28.4
2016-12-22T03:03:48.100Z,28.4
2016-12-22T03:04:48.116Z,28.4
2016-12-22T03:05:46.719Z,28.5
2016-12-22T03:06:48.473Z,28.5
2016-12-22T03:07:47.917Z,28.4
2016-12-22T03:08:46.826Z,28.5
2016-12-22T03:09:46.847Z,28.5
2016-12-22T03:10:49.521Z,28.5
2016-12-22T03:11:47.674Z,28.4
2016-12-22T03:12:48.748Z,28.4
2016-12-22T03:13:49.807Z,28.4
2016-12-22T03:14:49.634Z,28.4
2016-12-22T03:15:47.284Z,28.4
2016-12-22T03:16:48.164Z,28.4
2016-12-22T03:17:49.455Z,28.4
2016-12-22T03:18:47.294Z,28.4
2016-12-22T03:19:50.872Z,28.4
2016-12-22T03:20:47.745Z,28.4
2016-12-22T03:21:47.646Z,28.4
2016-12-22T03:22:49.291Z,28.4
2016-12-22T03:23:47.693Z,28.4
2016-12-22T03:24:50.196Z,28.4
2016-12-22T03:25:47.581Z,28.4
2016-12-22T03:26:47.639Z,28.4
2016-12-22T03:27:47.714Z,28.4
2016-12-22T03:28:49.463Z,28.4
2016-12-22T03:29:47.888Z,28.4
2016-12-22T03:30:47.906Z,28.4
2016-12-22T03:31:49.625Z,28.4
2016-12-22T03:32:48.228Z,28.4
2016-12-22T03:33:49.660Z,28.4
2016-12-22T03:34:48.187Z,28.4
2016-12-22T03:35:49.833Z,28.4
2016-12-22T03:36:48.441Z,28.4
2016-12-22T03:37:48.487Z,28.4
2016-12-22T03:38:48.489Z,28.4
2016-12-22T03:39:48.660Z,28.4
2016-12-22T03:40:50.159Z,28.4
2016-12-22T03:41:48.698Z,28.4
2016-12-22T03:42:48.619Z,28.4
2016-12-22T03:43:48.777Z,28.4
2016-12-22T03:44:48.760Z,28.4
2016-12-22T03:45:48.985Z,28.4
2016-12-22T03:46:51.455Z,28.4
2016-12-22T03:47:48.957Z,28.4
2016-12-22T03:48:49.014Z,28.4
2016-12-22T03:49:49.989Z,28.4
2016-12-22T03:50:50.310Z,28.4
2016-12-22T03:51:49.193Z,28.4
2016-12-22T03:52:51.489Z,28.4
2016-12-22T03:53:52.192Z,28.4
2016-12-22T03:54:52.005Z,28.4
2016-12-22T03:55:50.060Z,28.4
2016-12-22T03:56:53.201Z,28.4
2016-12-22T03:57:49.549Z,28.4
2016-12-22T03:58:51.147Z,28.4
2016-12-22T03:59:51.113Z,28.4
2016-12-22T04:00:51.109Z,28.4
2016-12-22T04:01:49.505Z,28.4
2016-12-22T04:02:51.109Z,28.4
2016-12-22T04:03:49.755Z,28.4
2016-12-22T04:04:49.578Z,28.4
2016-12-22T04:05:49.694Z,28.4
2016-12-22T04:06:51.270Z,28.4
2016-12-22T04:07:49.796Z,28.4
2016-12-22T04:08:49.933Z,28.4
2016-12-22T04:09:51.376Z,28.3
2016-12-22T04:10:49.870Z,28.3
2016-12-22T04:11:49.879Z,28.4
2016-12-22T04:12:51.452Z,28.4
2016-12-22T04:13:50.089Z,28.4
2016-12-22T04:14:51.814Z,28.3
2016-12-22T04:15:50.246Z,28.3
2016-12-22T04:16:50.280Z,28.3
2016-12-22T04:17:51.883Z,28.3
2016-12-22T04:18:50.324Z,28.3
2016-12-22T04:19:50.295Z,28.4
2016-12-22T04:20:50.432Z,28.4
2016-12-22T04:21:50.377Z,28.4
2016-12-22T04:22:50.460Z,28.4
2016-12-22T04:23:52.069Z,28.4
2016-12-22T04:24:50.602Z,28.4
2016-12-22T04:25:52.330Z,28.4
2016-12-22T04:26:50.806Z,28.4
2016-12-22T04:27:50.891Z,28.3
2016-12-22T04:28:52.314Z,28.3
2016-12-22T04:29:50.903Z,28.4
2016-12-22T04:30:52.469Z,28.4
2016-12-22T04:31:50.946Z,28.4
2016-12-22T04:32:51.081Z,28.4
2016-12-22T04:33:50.950Z,28.4
2016-12-22T04:34:52.738Z,28.4
2016-12-22T04:35:52.776Z,28.3
2016-12-22T04:36:52.754Z,28.3
2016-12-22T04:37:51.177Z,28.3
2016-12-22T04:38:51.329Z,28.3
2016-12-22T04:39:51.248Z,28.3
2016-12-22T04:40:51.458Z,28.3
2016-12-22T04:41:51.351Z,28.3
2016-12-22T04:42:51.616Z,28.3
2016-12-22T04:43:51.456Z,28.3
2016-12-22T04:44:53.180Z,28.3
2016-12-22T04:45:51.885Z,28.3
2016-12-22T04:46:53.446Z,28.3
2016-12-22T04:47:53.343Z,28.3
2016-12-22T04:48:51.988Z,28.3
2016-12-22T04:49:51.851Z,28.3
2016-12-22T04:50:53.536Z,28.3
2016-12-22T04:51:53.503Z,28.3
2016-12-22T04:52:52.048Z,28.3
2016-12-22T04:53:53.542Z,28.3
2016-12-22T04:54:53.693Z,28.3
2016-12-22T04:55:52.030Z,28.3
2016-12-22T04:56:53.723Z,28.3
2016-12-22T04:57:52.233Z,28.3
2016-12-22T04:58:53.798Z,28.3
2016-12-22T04:59:53.822Z,28.3
2016-12-22T05:00:53.874Z,28.3
2016-12-22T05:01:52.237Z,28.3
2016-12-22T05:02:52.474Z,28.3
2016-12-22T05:03:54.068Z,28.3
2016-12-22T05:04:52.589Z,28.3
2016-12-22T05:05:52.563Z,28.3
2016-12-22T05:06:52.486Z,28.3
2016-12-22T05:07:52.569Z,28.3
2016-12-22T05:08:52.622Z,28.3
2016-12-22T05:09:52.753Z,28.3
2016-12-22T05:10:52.674Z,28.3
2016-12-22T05:11:54.269Z,28.3
2016-12-22T05:12:54.288Z,28.3
2016-12-22T05:13:54.335Z,28.3
2016-12-22T05:14:54.444Z,28.3
2016-12-22T05:15:52.829Z,28.3
2016-12-22T05:16:54.629Z,28.3
2016-12-22T05:17:53.128Z,28.3
2016-12-22T05:18:52.972Z,28.3
2016-12-22T05:19:53.181Z,28.3
2016-12-22T05:20:54.684Z,28.3
2016-12-22T05:21:53.133Z,28.3
2016-12-22T05:22:54.725Z,28.3
2016-12-22T05:23:54.863Z,28.3
2016-12-22T05:24:54.789Z,28.3
2016-12-22T05:25:54.879Z,28.3
2016-12-22T05:26:54.931Z,28.3
2016-12-22T05:27:54.883Z,28.3
2016-12-22T05:28:55.057Z,28.3
2016-12-22T05:29:53.599Z,28.3
2016-12-22T05:30:53.413Z,28.3
2016-12-22T05:31:55.225Z,28.3
2016-12-22T05:32:55.216Z,28.3
2016-12-22T05:33:55.341Z,28.3
2016-12-22T05:34:55.225Z,28.3
2016-12-22T05:35:55.309Z,28.3
2016-12-22T05:36:53.875Z,28.3
2016-12-22T05:37:55.682Z,28.3
2016-12-22T05:38:55.723Z,28.3
2016-12-22T05:39:55.662Z,28.3
2016-12-22T05:40:54.319Z,28.3
2016-12-22T05:41:55.853Z,28.3
2016-12-22T05:42:54.275Z,28.3
2016-12-22T05:43:56.014Z,28.3
2016-12-22T05:44:54.485Z,28.3
2016-12-22T05:45:55.951Z,28.3
2016-12-22T05:46:54.818Z,28.3
2016-12-22T05:47:54.765Z,28.3
2016-12-22T05:48:54.796Z,28.3
2016-12-22T05:49:54.900Z,28.3
2016-12-22T05:50:56.472Z,28.3
2016-12-22T05:51:56.528Z,28.3
2016-12-22T05:52:56.461Z,28.3
2016-12-22T05:53:55.086Z,28.3
2016-12-22T05:54:54.934Z,28.3
2016-12-22T05:55:56.667Z,28.3
2016-12-22T05:56:55.184Z,28.3
2016-12-22T05:57:55.217Z,28.4
2016-12-22T05:58:56.755Z,28.4
2016-12-22T05:59:56.889Z,28.4
2016-12-22T06:00:56.910Z,28.5
2016-12-22T06:01:55.347Z,28.5
2016-12-22T06:02:55.385Z,28.5
2016-12-22T06:03:56.882Z,28.6
2016-12-22T06:04:56.919Z,28.6
2016-12-22T06:05:57.077Z,28.6
2016-12-22T06:06:56.972Z,28.7
2016-12-22T06:07:55.583Z,28.7
2016-12-22T06:08:55.521Z,28.7
2016-12-22T06:09:55.585Z,28.7
2016-12-22T06:10:57.249Z,28.8
2016-12-22T06:11:57.305Z,28.9
2016-12-22T06:12:57.279Z,28.9
2016-12-22T06:13:55.753Z,28.9
2016-12-22T06:14:57.429Z,29
2016-12-22T06:15:56.058Z,29
2016-12-22T06:16:57.701Z,29
2016-12-22T06:17:57.725Z,29
2016-12-22T06:18:56.151Z,29
2016-12-22T06:19:57.839Z,29.1
2016-12-22T06:20:57.801Z,29.1
2016-12-22T06:21:57.924Z,29.1
2016-12-22T06:22:56.410Z,29.2
2016-12-22T06:23:56.488Z,29.2
2016-12-22T06:24:56.319Z,29.2
2016-12-22T06:25:56.535Z,29.2
2016-12-22T06:26:58.168Z,29.3
2016-12-22T06:27:56.617Z,29.3
2016-12-22T06:28:56.685Z,29.3
2016-12-22T06:29:58.337Z,29.4
2016-12-22T06:30:58.377Z,29.4
2016-12-22T06:31:56.837Z,29.4
2016-12-22T06:32:58.436Z,29.4
2016-12-22T06:33:58.457Z,29.5
2016-12-22T06:34:58.338Z,29.4
2016-12-22T06:35:58.440Z,29.5
2016-12-22T06:36:58.569Z,29.5
2016-12-22T06:37:58.470Z,29.5
2016-12-22T06:38:57.082Z,29.5
2016-12-22T06:39:58.575Z,29.6
2016-12-22T06:40:58.698Z,29.6
2016-12-22T06:41:58.588Z,29.6
2016-12-22T06:42:57.187Z,29.6
2016-12-22T06:43:58.676Z,29.7
2016-12-22T06:44:57.331Z,29.7
2016-12-22T06:45:58.992Z,29.7
2016-12-22T06:46:59.028Z,29.7
2016-12-22T06:47:59.599Z,29.7
2016-12-22T06:48:58.995Z,29.8
2016-12-22T06:49:57.555Z,29.7
2016-12-22T06:50:59.213Z,29.7
2016-12-22T06:51:59.071Z,29.7
2016-12-22T06:52:57.650Z,29.7
2016-12-22T06:53:57.570Z,29.7
2016-12-22T06:54:57.731Z,29.8
2016-12-22T06:55:57.740Z,29.7
2016-12-22T06:56:59.408Z,29.8
2016-12-22T06:57:57.846Z,29.8
2016-12-22T06:58:59.482Z,29.8
2016-12-22T06:59:57.804Z,29.7
2016-12-22T07:00:57.976Z,29.8
2016-12-22T07:01:57.992Z,29.7
2016-12-22T07:02:57.879Z,29.8
2016-12-22T07:03:57.953Z,29.8
2016-12-22T07:04:58.661Z,29.8
2016-12-22T07:06:00.923Z,29.8
2016-12-22T07:06:59.739Z,29.8
2016-12-22T07:07:58.054Z,29.8
2016-12-22T07:08:59.823Z,29.8
2016-12-22T07:09:58.146Z,29.8
2016-12-22T07:10:58.352Z,29.8
2016-12-22T07:11:59.920Z,29.8
2016-12-22T07:12:58.296Z,29.8
2016-12-22T07:14:00.039Z,29.8
2016-12-22T07:14:59.974Z,29.8
2016-12-22T07:16:00.078Z,29.8
2016-12-22T07:17:00.177Z,29.8
2016-12-22T07:18:00.194Z,29.8
2016-12-22T07:18:58.506Z,29.8
2016-12-22T07:20:00.199Z,29.7
2016-12-22T07:20:58.726Z,29.7
2016-12-22T07:21:58.602Z,29.7
2016-12-22T07:22:58.793Z,29.8
2016-12-22T07:24:00.405Z,29.8
2016-12-22T07:24:58.807Z,29.8
2016-12-22T07:26:00.440Z,29.9
2016-12-22T07:26:58.915Z,29.9
2016-12-22T07:27:58.731Z,29.9
2016-12-22T07:29:00.495Z,29.9
2016-12-22T07:29:58.865Z,29.9
2016-12-22T07:30:59.002Z,29.9
2016-12-22T07:32:00.594Z,29.9
2016-12-22T07:32:59.177Z,29.9
2016-12-22T07:34:00.739Z,29.9
2016-12-22T07:35:00.738Z,29.9
2016-12-22T07:36:00.832Z,30
2016-12-22T07:37:00.991Z,30
2016-12-22T07:38:01.007Z,30.1
2016-12-22T07:39:01.705Z,30.1
2016-12-22T07:39:59.515Z,30.1
2016-12-22T07:41:01.291Z,30.2
2016-12-22T07:41:59.728Z,30.2
2016-12-22T07:42:59.849Z,30.2
2016-12-22T07:43:59.769Z,30.2
2016-12-22T07:45:02.853Z,30.3
2016-12-22T07:46:03.517Z,30.3
2016-12-22T07:47:00.659Z,30.3
2016-12-22T07:48:01.372Z,30.3
2016-12-22T07:49:01.621Z,30.3
2016-12-22T07:50:04.049Z,30.3
2016-12-22T07:51:00.217Z,30.4
2016-12-22T07:52:00.154Z,30.4
2016-12-22T07:53:00.230Z,30.4
2016-12-22T07:54:03.196Z,30.4
2016-12-22T07:55:00.183Z,30.4
2016-12-22T07:56:01.859Z,30.5
2016-12-22T07:57:03.299Z,30.5
2016-12-22T07:58:01.076Z,30.5
2016-12-22T07:59:01.013Z,30.5
2016-12-22T08:00:00.642Z,30.5
2016-12-22T08:01:02.179Z,30.5
2016-12-22T08:02:01.704Z,30.5
2016-12-22T08:03:00.611Z,30.5
2016-12-22T08:04:03.827Z,30.5
2016-12-22T08:05:00.776Z,30.5
2016-12-22T08:06:01.080Z,30.6
2016-12-22T08:07:03.273Z,30.6
2016-12-22T08:08:01.889Z,30.6
2016-12-22T08:09:02.400Z,30.7
2016-12-22T08:10:01.826Z,30.6
2016-12-22T08:11:02.851Z,30.4
2016-12-22T08:12:01.375Z,30
2016-12-22T08:13:04.216Z,29.6
2016-12-22T08:14:01.472Z,29.4
2016-12-22T08:15:03.052Z,29.3
2016-12-22T08:16:01.421Z,29.3
2016-12-22T08:17:02.245Z,29.3
2016-12-22T08:18:02.611Z,29.4
2016-12-22T08:19:01.488Z,29.5
2016-12-22T08:20:02.531Z,29.5
2016-12-22T08:21:03.308Z,29.6
2016-12-22T08:22:01.775Z,29.7
2016-12-22T08:23:04.235Z,29.8
2016-12-22T08:24:01.907Z,29.9
2016-12-22T08:25:02.593Z,30
2016-12-22T08:26:04.261Z,30
2016-12-22T08:27:02.987Z,30.1
2016-12-22T08:28:03.634Z,30.2
2016-12-22T08:29:02.191Z,30.2
2016-12-22T08:30:02.911Z,30.3
2016-12-22T08:31:04.470Z,30.3
2016-12-22T08:32:06.319Z,30.4
2016-12-22T08:33:16.024Z,30.4
2016-12-22T08:34:04.218Z,30.4
2016-12-22T08:35:05.655Z,30.5
2016-12-22T08:36:04.589Z,30.5
2016-12-22T08:37:03.500Z,30.6
2016-12-22T08:38:02.484Z,30.6
2016-12-22T08:39:04.158Z,30.6
2016-12-22T08:40:04.807Z,30.7
2016-12-22T08:41:05.389Z,30.7
2016-12-22T08:42:07.610Z,30.7
2016-12-22T08:43:03.450Z,30.7
2016-12-22T08:44:05.022Z,30.8
2016-12-22T08:45:05.415Z,30.8
2016-12-22T08:46:03.623Z,30.8
2016-12-22T08:47:03.824Z,30.9
2016-12-22T08:48:04.762Z,30.9
2016-12-22T08:49:03.797Z,30.9
2016-12-22T08:50:05.341Z,30.9
2016-12-22T08:51:03.290Z,30.9
2016-12-22T08:52:06.312Z,31
2016-12-22T08:53:04.860Z,31
2016-12-22T08:54:03.400Z,31
2016-12-22T08:55:05.127Z,31
2016-12-22T08:56:04.009Z,31
2016-12-22T08:57:06.044Z,31.1
2016-12-22T08:58:05.321Z,31.1
2016-12-22T08:59:03.580Z,31.1
2016-12-22T09:00:04.863Z,31.1
2016-12-22T09:01:06.112Z,31.1
2016-12-22T09:02:05.775Z,31.1
2016-12-22T09:03:05.415Z,31.2
2016-12-22T09:04:04.446Z,31.2
2016-12-22T09:05:05.555Z,31.2
2016-12-22T09:06:06.343Z,31.2
2016-12-22T09:07:05.693Z,31.2
2016-12-22T09:08:04.141Z,31.2
2016-12-22T09:09:04.758Z,31.2
2016-12-22T09:10:04.152Z,31.2
2016-12-22T09:11:04.952Z,31.3
2016-12-22T09:12:06.929Z,31.3
2016-12-22T09:13:05.015Z,31.4
2016-12-22T09:14:05.096Z,31.4
2016-12-22T09:15:04.372Z,31.4
2016-12-22T09:16:04.501Z,31.4
2016-12-22T09:17:06.002Z,31.4
2016-12-22T09:18:06.788Z,31.4
2016-12-22T09:22:09.431Z,31.4
2016-12-22T09:22:24.583Z,31.3
2016-12-22T09:23:27.580Z,31.3
2016-12-22T09:24:26.285Z,31.3
2016-12-22T09:25:26.882Z,31.3
2016-12-22T09:26:25.589Z,31.3
2016-12-22T09:27:26.930Z,31.3
2016-12-22T09:28:28.238Z,31.3
2016-12-22T09:29:25.586Z,31.3
2016-12-22T09:30:27.367Z,31.3
2016-12-22T09:31:27.450Z,31.3
2016-12-22T09:32:26.094Z,31.3
2016-12-22T09:33:30.941Z,31.4
2016-12-22T09:34:29.156Z,31.4
2016-12-22T09:35:26.393Z,31.4
2016-12-22T09:36:26.587Z,31.4
2016-12-22T09:37:28.182Z,31.2
2016-12-22T09:38:28.188Z,30.9
2016-12-22T09:39:26.035Z,30.7
2016-12-22T09:40:25.526Z,30.4
2016-12-22T09:41:31.631Z,30.2
2016-12-22T09:42:29.203Z,29.9
2016-12-22T09:43:25.190Z,29.8
2016-12-22T09:44:25.511Z,29.5
2016-12-22T09:45:29.009Z,29.4
2016-12-22T09:46:32.449Z,29.4
2016-12-22T09:47:32.281Z,29.4
2016-12-22T09:48:29.184Z,29.4
2016-12-22T09:49:31.791Z,29.5
2016-12-22T09:50:26.080Z,29.6
2016-12-22T09:51:26.657Z,29.7
2016-12-22T09:52:26.256Z,29.8
2016-12-22T09:53:27.610Z,29.9
2016-12-22T09:54:27.337Z,30
2016-12-22T09:55:30.989Z,30.1
2016-12-22T09:56:28.998Z,30.2
2016-12-22T09:57:35.576Z,30.3
2016-12-22T09:58:27.595Z,30.3
2016-12-22T09:59:29.432Z,30.4
2016-12-22T10:00:29.250Z,30.4
2016-12-22T10:01:30.275Z,30.5
2016-12-22T10:02:30.599Z,30.5
2016-12-22T10:03:26.090Z,30.6
2016-12-22T10:04:29.467Z,30.6
2016-12-22T10:05:27.939Z,30.7
2016-12-22T10:06:26.908Z,30.7
2016-12-22T10:07:29.770Z,30.7
2016-12-22T10:08:28.022Z,30.8
2016-12-22T10:09:26.408Z,30.8
2016-12-22T10:10:26.367Z,30.9
2016-12-22T10:11:29.156Z,30.9
2016-12-22T10:12:30.102Z,30.9
2016-12-22T10:13:28.129Z,31
2016-12-22T10:14:26.720Z,31
2016-12-22T10:15:29.886Z,31
2016-12-22T10:16:29.559Z,31.1
2016-12-22T10:17:29.275Z,31.1
2016-12-22T10:18:27.767Z,31.1
2016-12-22T10:19:30.892Z,31.1
2016-12-22T10:20:32.675Z,31.1
2016-12-22T10:21:31.117Z,31.1
2016-12-22T10:22:31.000Z,31.2
2016-12-22T10:23:28.788Z,31.2
2016-12-22T10:24:31.457Z,31.2
2016-12-22T10:25:27.923Z,31.2
2016-12-22T10:26:29.700Z,31.2
2016-12-22T10:27:27.334Z,31.2
2016-12-22T10:28:28.917Z,31.2
2016-12-22T10:29:28.380Z,31.2
2016-12-22T10:30:30.356Z,31.3
2016-12-22T10:31:31.177Z,31.3
2016-12-22T10:32:28.302Z,31.2
2016-12-22T10:33:31.155Z,31.3
2016-12-22T10:34:29.430Z,31.3
2016-12-22T10:35:27.837Z,31.3
2016-12-22T10:36:29.334Z,31.3
2016-12-22T10:37:28.469Z,31.4
2016-12-22T10:38:30.717Z,31.4
2016-12-22T10:39:29.576Z,31.4
2016-12-22T10:40:28.021Z,31.4
2016-12-22T10:41:29.219Z,31.4
2016-12-22T10:42:30.113Z,31.4
2016-12-22T10:43:29.722Z,31.5
2016-12-22T10:44:28.073Z,31.5
2016-12-22T10:45:29.161Z,31.4
2016-12-22T10:46:28.443Z,31.5
2016-12-22T10:47:30.061Z,31.5
2016-12-22T10:48:28.398Z,31.5
2016-12-22T10:49:34.691Z,31.5
2016-12-22T10:50:28.435Z,31.5
2016-12-22T10:51:31.376Z,31.5
2016-12-22T10:52:29.378Z,31.6
2016-12-22T10:53:31.661Z,31.6
2016-12-22T10:54:31.557Z,31.6
2016-12-22T10:55:30.973Z,31.6
2016-12-22T10:56:32.373Z,31.5
2016-12-22T10:57:28.834Z,31.5
2016-12-22T10:58:30.373Z,31.5
2016-12-22T10:59:32.691Z,31.5
2016-12-22T11:00:30.447Z,31.5
2016-12-22T11:01:29.690Z,31.5
2016-12-22T11:02:30.748Z,31.5
2016-12-22T11:03:31.256Z,31.5
2016-12-22T11:04:31.962Z,31.5
2016-12-22T11:05:32.855Z,31.5
2016-12-22T11:06:39.996Z,31.4
2016-12-22T11:07:35.441Z,31.4
2016-12-22T11:08:29.493Z,31.4
2016-12-22T11:09:31.043Z,31.4
2016-12-22T11:10:31.958Z,31.4
2016-12-22T11:11:30.989Z,31.4
2016-12-22T11:12:31.898Z,31.4
2016-12-22T11:13:29.632Z,31.4
2016-12-22T11:14:32.354Z,31.4
2016-12-22T11:15:33.515Z,31.4
2016-12-22T11:16:31.938Z,31.4
2016-12-22T11:17:31.335Z,31.4
2016-12-22T11:18:29.706Z,31.4
2016-12-22T11:19:31.277Z,31.4
2016-12-22T11:20:31.274Z,31.4
2016-12-22T11:21:30.423Z,31.4
2016-12-22T11:22:32.632Z,31.4
2016-12-22T11:23:32.294Z,31.4
2016-12-22T11:24:30.739Z,31.4
2016-12-22T11:25:31.596Z,31.4
2016-12-22T11:26:32.239Z,31.4
2016-12-22T11:27:32.532Z,31.4
2016-12-22T11:28:34.951Z,31.4
2016-12-22T11:29:32.792Z,31.4
2016-12-22T11:30:31.217Z,31.4
2016-12-22T11:31:31.588Z,31.4
2016-12-22T11:32:31.025Z,31.4
2016-12-22T11:33:32.935Z,31.4
2016-12-22T11:34:32.862Z,31.4
2016-12-22T11:35:32.067Z,31.5
2016-12-22T11:36:31.283Z,31.5
2016-12-22T11:37:33.981Z,31.5
2016-12-22T11:38:32.862Z,31.5
2016-12-22T11:39:34.863Z,31.5
2016-12-22T11:40:33.508Z,31.5
2016-12-22T11:41:30.924Z,31.5
2016-12-22T11:42:33.549Z,31.5
2016-12-22T11:43:31.739Z,31.5
2016-12-22T11:44:32.596Z,31.5
2016-12-22T11:45:31.015Z,31.6
2016-12-22T11:46:33.746Z,31.6
2016-12-22T11:47:34.892Z,31.6
2016-12-22T11:48:35.120Z,31.6
2016-12-22T11:49:37.985Z,31.7
2016-12-22T11:50:33.243Z,31.7
2016-12-22T11:51:32.640Z,31.7
2016-12-22T11:52:32.808Z,31.7
2016-12-22T11:53:32.060Z,31.7
2016-12-22T11:56:12.392Z,31.7
2016-12-22T11:57:12.242Z,31.7
2016-12-22T11:58:12.233Z,31.7
2016-12-22T11:59:14.960Z,31.7
2016-12-22T12:00:12.777Z,31.7
2016-12-22T12:01:15.653Z,31.5
2016-12-22T12:02:11.048Z,31.2
2016-12-22T12:03:12.325Z,31
2016-12-22T12:04:12.471Z,30.7
2016-12-22T12:05:13.591Z,30.5
2016-12-22T12:06:17.162Z,30.3
2016-12-22T12:07:19.848Z,30
2016-12-22T12:08:15.314Z,29.8
2016-12-22T12:09:18.055Z,29.6
2016-12-22T12:10:19.037Z,29.4
2016-12-22T12:11:14.568Z,29.2
2016-12-22T12:12:15.349Z,29
2016-12-22T12:13:13.381Z,28.9
2016-12-22T12:14:14.027Z,28.7
2016-12-22T12:15:19.562Z,28.7
2016-12-22T12:16:24.553Z,28.6
2016-12-22T12:17:20.913Z,28.5
2016-12-22T12:18:30.410Z,28.4
2016-12-22T12:19:15.923Z,28.2
2016-12-22T12:20:13.516Z,28
2016-12-22T12:21:17.741Z,28
2016-12-22T12:22:13.282Z,27.8
2016-12-22T12:23:15.291Z,27.7
2016-12-22T12:24:20.569Z,27.7
2016-12-22T12:25:16.397Z,27.6
2016-12-22T12:26:14.539Z,27.5
2016-12-22T12:27:17.365Z,27.5
2016-12-22T12:28:13.404Z,27.4
2016-12-22T12:29:15.271Z,27.4
2016-12-22T12:30:16.598Z,27.3
2016-12-22T12:31:15.500Z,27.2
2016-12-22T12:32:14.735Z,27.2
2016-12-22T12:33:14.972Z,27.1
2016-12-22T12:34:14.839Z,27
2016-12-22T12:35:16.086Z,27
2016-12-22T12:36:16.048Z,27
2016-12-22T12:37:16.785Z,26.9
2016-12-22T12:38:16.024Z,26.9
2016-12-22T12:39:17.087Z,26.8
2016-12-22T12:40:13.097Z,26.7
2016-12-22T12:41:13.045Z,26.7
2016-12-22T12:42:15.537Z,26.7
2016-12-22T12:43:13.166Z,26.7
2016-12-22T12:44:14.014Z,26.7
2016-12-22T12:45:14.475Z,26.6
2016-12-22T12:46:15.318Z,26.6
2016-12-22T12:47:14.881Z,26.6
2016-12-22T12:48:13.951Z,26.5
2016-12-22T12:49:15.456Z,26.5
2016-12-22T12:50:14.178Z,26.4
2016-12-22T12:51:15.628Z,26.4
2016-12-22T12:52:15.892Z,26.4
2016-12-22T12:53:15.242Z,26.3
2016-12-22T12:54:13.630Z,26.3
2016-12-22T12:55:15.923Z,26.3
2016-12-22T12:56:13.613Z,26.2
2016-12-22T12:57:15.438Z,26.2
2016-12-22T12:58:14.059Z,26.1
2016-12-22T12:59:14.567Z,26.1
2016-12-22T13:00:16.175Z,26.1
2016-12-22T13:01:14.567Z,26.1
2016-12-22T13:02:14.291Z,26.1
2016-12-22T13:03:16.641Z,26.1
2016-12-22T13:04:17.182Z,26.1
2016-12-22T13:05:18.859Z,26.1
2016-12-22T13:06:15.839Z,26
2016-12-22T13:07:14.325Z,26.1
2016-12-22T13:08:14.429Z,26.1
2016-12-22T13:09:14.347Z,26.2
2016-12-22T13:10:16.099Z,26.4
2016-12-22T13:11:17.875Z,26.5
2016-12-22T13:12:15.035Z,26.6
2016-12-22T13:13:15.310Z,26.9
2016-12-22T13:14:16.222Z,27
2016-12-22T13:15:14.771Z,27.2
2016-12-22T13:16:14.665Z,27.4
2016-12-22T13:17:15.620Z,27.5
2016-12-22T13:18:17.546Z,27.6
2016-12-22T13:19:16.573Z,27.8
2016-12-22T13:20:15.643Z,27.9
2016-12-22T13:21:16.255Z,28
2016-12-22T13:22:14.966Z,28.1
2016-12-22T13:23:15.979Z,28.2
2016-12-22T13:24:15.332Z,28.3
2016-12-22T13:25:18.206Z,28.4
2016-12-22T13:26:16.947Z,28.5
2016-12-22T13:27:16.897Z,28.6
2016-12-22T13:28:15.539Z,28.6
2016-12-22T13:29:15.371Z,28.7