createdAt,value
2018-02-18T00:02:24.381Z,36.10
2018-02-18T00:04:52.129Z,34.90
2018-02-18T00:07:20.690Z,35.80
2018-02-18T00:09:48.444Z,35.70
2018-02-18T00:12:16.186Z,34.90
2018-02-18T00:28:06.991Z,35.50
2018-02-18T00:30:35.511Z,35.60
2018-02-18T00:33:03.274Z,37.10
2018-02-18T00:35:31.024Z,36.20
2018-02-18T00:37:58.748Z,36.90
2018-02-18T00:40:27.015Z,37.00
2018-02-18T00:42:54.798Z,36.80
2018-02-18T00:45:22.979Z,36.40
2018-02-18T00:47:51.150Z,38.30
2018-02-18T00:50:18.916Z,37.10
2018-02-18T00:52:47.081Z,37.80
2018-02-18T00:55:14.887Z,38.60
2018-02-18T00:57:43.382Z,37.50
2018-02-18T01:00:13.472Z,37.20
2018-02-18T01:02:42.039Z,37.60
2018-02-18T01:05:10.228Z,38.90
2018-02-18T01:07:39.975Z,39.00
2018-02-18T01:10:08.188Z,38.80
2018-02-18T01:12:36.405Z,38.30
2018-02-18T01:15:04.196Z,40.20
2018-02-18T01:17:32.712Z,39.80
2018-02-18T01:20:00.511Z,38.70
2018-02-18T01:22:28.248Z,38.30
2018-02-18T01:24:56.007Z,39.70
2018-02-18T01:27:23.820Z,39.00
2018-02-18T01:29:52.393Z,39.90
2018-02-18T01:32:20.934Z,40.30
2018-02-18T01:34:48.714Z,39.70
2018-02-18T01:37:16.927Z,39.10
2018-02-18T01:39:45.145Z,38.90
2018-02-18T01:42:13.658Z,39.60
2018-02-18T01:44:42.215Z,38.70
2018-02-18T01:47:09.936Z,39.30
2018-02-18T01:49:37.676Z,39.50
2018-02-18T01:52:06.183Z,40.00
2018-02-18T01:54:33.997Z,39.70
2018-02-18T01:57:02.134Z,38.50
2018-02-18T01:59:29.893Z,37.60
2018-02-18T02:01:57.704Z,38.80
2018-02-18T02:04:26.211Z,39.50
2018-02-18T02:06:53.977Z,38.50
2018-02-18T02:09:21.732Z,39.80
2018-02-18T02:11:49.515Z,40.30
2018-02-18T02:14:17.687Z,40.80
2018-02-18T02:16:45.430Z,39.90
2018-02-18T02:19:13.687Z,40.10
2018-02-18T02:21:41.471Z,39.60
2018-02-18T02:24:09.203Z,39.60
2018-02-18T02:26:37.414Z,39.90
2018-02-18T02:29:05.151Z,39.50
2018-02-18T02:31:32.953Z,39.60
2018-02-18T02:34:00.744Z,39.70
2018-02-18T02:36:29.335Z,41.90
2018-02-18T02:38:57.103Z,40.10
2018-02-18T02:41:24.840Z,39.20
2018-02-18T02:43:52.579Z,40.10
2018-02-18T02:46:20.304Z,40.80
2018-02-18T02:48:48.053Z,39.80
2018-02-18T02:51:16.231Z,40.30
2018-02-18T02:53:43.979Z,40.90
2018-02-18T02:56:11.711Z,41.60
2018-02-18T02:58:39.531Z,40.90
2018-02-18T03:01:07.274Z,40.80
2018-02-18T03:03:35.049Z,42.50
2018-02-18T03:06:02.779Z,42.30
2018-02-18T03:08:30.489Z,41.90
2018-02-18T03:10:58.228Z,41.50
2018-02-18T03:13:26.000Z,42.00
2018-02-18T03:15:54.494Z,41.60
2018-02-18T03:18:22.287Z,41.70
2018-02-18T03:20:50.432Z,41.50
2018-02-18T03:23:18.210Z,39.90
2018-02-18T03:25:45.943Z,41.10
2018-02-18T03:28:13.747Z,41.70
2018-02-18T03:30:42.251Z,39.90
2018-02-18T03:33:10.003Z,42.00
2018-02-18T03:35:38.125Z,41.50
2018-02-18T03:38:05.904Z,41.10
2018-02-18T03:40:33.713Z,40.00
2018-02-18T03:43:01.461Z,41.90
2018-02-18T03:45:29.250Z,41.20
2018-02-18T03:47:57.758Z,42.60
2018-02-18T03:50:25.527Z,41.10
2018-02-18T03:52:53.302Z,42.30
2018-02-18T03:55:21.421Z,44.50
2018-02-18T03:57:49.908Z,42.00
2018-02-18T04:00:17.687Z,42.30
2018-02-18T04:02:45.446Z,42.90
2018-02-18T04:05:13.176Z,43.10
2018-02-18T04:07:40.982Z,43.50
2018-02-18T04:10:10.730Z,42.40
2018-02-18T04:12:38.541Z,42.90
2018-02-18T04:15:07.126Z,44.20
2018-02-18T04:17:35.295Z,43.90
2018-02-18T04:20:04.216Z,43.50
2018-02-18T04:22:32.038Z,42.50
2018-02-18T04:24:59.780Z,43.30
2018-02-18T04:27:28.298Z,44.50
2018-02-18T04:29:56.053Z,43.90
2018-02-18T04:32:23.845Z,43.80
2018-02-18T04:34:52.352Z,42.70
2018-02-18T04:37:20.203Z,43.00
2018-02-18T04:39:48.753Z,43.40
2018-02-18T04:42:16.540Z,43.40
2018-02-18T04:44:44.326Z,43.00
2018-02-18T04:47:12.061Z,44.40
2018-02-18T04:49:39.868Z,43.60
2018-02-18T04:52:07.612Z,43.40
2018-02-18T04:54:35.339Z,43.60
2018-02-18T04:57:03.068Z,43.70
2018-02-18T04:59:30.782Z,43.30
2018-02-18T05:01:58.612Z,42.90
2018-02-18T05:04:26.340Z,42.80
2018-02-18T05:06:54.073Z,43.30
2018-02-18T05:09:21.845Z,43.00
2018-02-18T05:11:49.632Z,41.90
2018-02-18T05:14:17.372Z,42.90
2018-02-18T05:16:45.170Z,43.30
2018-02-18T05:19:12.919Z,43.50
2018-02-18T05:21:40.652Z,42.20
2018-02-18T05:24:08.444Z,41.90
2018-02-18T05:26:36.181Z,41.50
2018-02-18T05:29:04.009Z,41.70
2018-02-18T05:31:31.759Z,43.00
2018-02-18T05:33:59.512Z,40.90
2018-02-18T05:38:56.794Z,41.30
2018-02-18T05:41:24.583Z,41.90
2018-02-18T05:43:52.426Z,42.20
2018-02-18T05:46:20.184Z,41.70
2018-02-18T05:48:47.921Z,41.40
2018-02-18T05:51:15.660Z,42.30
2018-02-18T05:53:44.215Z,42.00
2018-02-18T05:56:11.962Z,41.00
2018-02-18T05:58:40.489Z,40.70
2018-02-18T06:01:08.717Z,39.90
2018-02-18T06:03:36.989Z,40.70
2018-02-18T06:06:04.761Z,40.40
2018-02-18T06:08:32.549Z,40.10
2018-02-18T06:11:00.281Z,41.00
2018-02-18T06:13:28.421Z,41.20
2018-02-18T06:15:56.239Z,40.70
2018-02-18T06:18:24.025Z,40.90
2018-02-18T06:20:51.822Z,39.60
2018-02-18T06:23:19.609Z,39.70
2018-02-18T06:25:47.750Z,40.00
2018-02-18T06:28:15.487Z,39.80
2018-02-18T06:30:44.412Z,42.30
2018-02-18T06:33:12.903Z,39.50
2018-02-18T06:35:41.478Z,38.80
2018-02-18T06:38:09.272Z,39.60
2018-02-18T06:40:37.831Z,40.60
2018-02-18T06:43:05.551Z,40.10
2018-02-18T06:45:33.391Z,38.20
2018-02-18T06:48:03.294Z,37.30
2018-02-18T06:50:31.020Z,38.80
2018-02-18T06:52:59.196Z,37.60
2018-02-18T06:55:26.946Z,38.50
2018-02-18T06:57:54.714Z,37.70
2018-02-18T07:00:22.909Z,39.00
2018-02-18T07:02:50.653Z,38.10
2018-02-18T07:05:18.475Z,39.40
2018-02-18T07:07:46.211Z,37.80
2018-02-18T07:10:14.369Z,36.90
2018-02-18T07:12:42.107Z,38.70
2018-02-18T07:15:10.301Z,38.00
2018-02-18T07:17:38.897Z,37.40
2018-02-18T07:20:06.692Z,37.40
2018-02-18T07:22:34.549Z,37.70
2018-02-18T07:25:03.044Z,39.40
2018-02-18T07:30:00.295Z,39.10
2018-02-18T07:32:28.040Z,37.80
2018-02-18T07:34:56.691Z,36.70
2018-02-18T07:37:24.567Z,37.70
2018-02-18T07:39:53.203Z,37.50
2018-02-18T07:42:20.935Z,36.50
2018-02-18T07:44:48.658Z,37.00
2018-02-18T07:47:16.497Z,37.10
2018-02-18T07:49:45.010Z,37.00
2018-02-18T07:52:13.161Z,37.90
2018-02-18T07:54:40.930Z,38.10
2018-02-18T07:57:08.676Z,37.90
2018-02-18T07:59:36.404Z,38.20
2018-02-18T08:02:04.199Z,38.10
2018-02-18T08:04:33.131Z,38.00
2018-02-18T08:07:00.933Z,37.70
2018-02-18T08:09:28.713Z,37.80
2018-02-18T08:11:56.861Z,37.90
2018-02-18T08:16:54.206Z,36.30
2018-02-18T08:19:22.393Z,36.50
2018-02-18T08:24:22.177Z,37.10
2018-02-18T08:26:50.856Z,37.00
2018-02-18T08:29:18.739Z,36.10
2018-02-18T08:34:15.888Z,37.60
2018-02-18T08:36:43.625Z,37.00
2018-02-18T08:39:11.771Z,38.00
2018-02-18T08:41:39.958Z,36.70
2018-02-18T08:44:07.800Z,36.00
2018-02-18T08:46:36.323Z,36.20
2018-02-18T08:49:04.848Z,37.40
2018-02-18T08:51:33.418Z,38.00
2018-02-18T08:54:01.284Z,37.80
2018-02-18T08:56:29.837Z,37.60
2018-02-18T08:58:58.936Z,36.20
2018-02-18T09:01:28.247Z,37.40
2018-02-18T09:03:57.109Z,37.20
2018-02-18T09:06:25.242Z,38.20
2018-02-18T09:08:53.806Z,36.40
2018-02-18T09:11:22.315Z,35.10
2018-02-18T09:16:20.638Z,40.50
2018-02-18T09:18:48.440Z,39.30
2018-02-18T09:21:16.221Z,37.70
2018-02-18T09:23:44.014Z,38.30
2018-02-18T09:26:12.565Z,39.30
2018-02-18T09:28:40.407Z,39.00
2018-02-18T09:33:37.269Z,38.70
2018-02-18T09:36:05.169Z,38.50
2018-02-18T09:38:33.770Z,37.80
2018-02-18T09:41:01.506Z,36.90
2018-02-18T09:43:30.100Z,38.50
2018-02-18T09:46:00.449Z,39.60
2018-02-18T09:48:29.247Z,38.80
2018-02-18T09:53:26.253Z,38.60
2018-02-18T09:55:54.093Z,38.10
2018-02-18T09:58:23.030Z,38.70
2018-02-18T10:00:50.825Z,37.70
2018-02-18T10:03:18.639Z,39.70
2018-02-18T10:05:47.225Z,39.10
2018-02-18T10:08:14.987Z,39.80
2018-02-18T10:13:53.057Z,38.10
2018-02-18T10:16:21.274Z,39.00
2018-02-18T10:18:50.131Z,39.30
2018-02-18T10:21:17.944Z,38.30
2018-02-18T10:23:46.196Z,41.00
2018-02-18T10:26:15.063Z,37.80
2018-02-18T10:28:43.508Z,40.60
2018-02-18T10:31:12.083Z,38.70
2018-02-18T10:33:40.518Z,39.80
2018-02-18T10:36:08.438Z,38.90
2018-02-18T10:38:36.632Z,37.80
2018-02-18T10:41:05.514Z,39.10
2018-02-18T10:43:33.319Z,38.90
2018-02-18T10:46:01.119Z,39.40
2018-02-18T10:48:28.958Z,40.40
2018-02-18T10:50:56.717Z,39.90
2018-02-18T10:53:24.450Z,40.30
2018-02-18T10:55:52.775Z,39.00
2018-02-18T10:58:20.802Z,39.30
2018-02-18T11:00:48.630Z,40.90
2018-02-18T11:03:17.215Z,39.10
2018-02-18T11:05:45.203Z,40.70
2018-02-18T11:08:13.096Z,41.10
2018-02-18T11:10:40.822Z,38.70
2018-02-18T11:13:09.003Z,38.20
2018-02-18T11:15:36.804Z,38.80
2018-02-18T11:18:05.328Z,40.00
2018-02-18T11:20:33.885Z,39.50
2018-02-18T11:23:02.444Z,39.20
2018-02-18T11:25:30.188Z,39.80
2018-02-18T11:27:58.980Z,40.60
2018-02-18T11:30:27.209Z,41.00
2018-02-18T11:32:55.622Z,38.40
2018-02-18T11:35:23.372Z,38.70
2018-02-18T11:37:51.117Z,39.20
2018-02-18T11:40:19.271Z,39.40
2018-02-18T11:42:47.048Z,39.60
2018-02-18T11:45:14.831Z,40.60
2018-02-18T11:47:43.428Z,38.00
2018-02-18T11:50:12.034Z,38.70
2018-02-18T11:52:39.784Z,40.50
2018-02-18T11:55:07.927Z,38.50
2018-02-18T11:57:35.669Z,38.90
2018-02-18T12:00:04.857Z,39.40
2018-02-18T12:02:32.592Z,37.90
2018-02-18T12:05:00.391Z,39.00
2018-02-18T12:07:28.139Z,38.50
2018-02-18T12:09:55.934Z,38.80
2018-02-18T12:12:23.741Z,39.80
2018-02-18T12:14:51.908Z,39.60
2018-02-18T12:17:19.699Z,38.90
2018-02-18T12:19:47.925Z,38.80
2018-02-18T12:22:15.769Z,39.50
2018-02-18T12:24:43.554Z,38.40
2018-02-18T12:27:11.346Z,38.40
2018-02-18T12:29:40.164Z,37.20
2018-02-18T12:32:07.971Z,37.40
2018-02-18T12:34:35.700Z,36.70
2018-02-18T12:37:04.606Z,38.90
2018-02-18T12:39:32.527Z,37.20
2018-02-18T12:42:00.680Z,37.50
2018-02-18T12:44:28.425Z,37.90
2018-02-18T12:49:36.310Z,36.70
2018-02-18T12:52:04.867Z,38.90
2018-02-18T12:54:33.419Z,37.40
2018-02-18T12:57:01.139Z,39.50
2018-02-18T12:59:28.872Z,39.90
2018-02-18T13:01:57.101Z,39.50
2018-02-18T13:04:26.028Z,36.50
2018-02-18T13:06:54.286Z,36.30
2018-02-18T13:09:22.168Z,36.90
2018-02-18T13:11:49.901Z,36.90
2018-02-18T13:14:18.763Z,39.00
2018-02-18T13:16:46.661Z,40.70
2018-02-18T13:19:15.143Z,37.50
2018-02-18T13:21:42.919Z,37.70
2018-02-18T13:24:11.415Z,37.60
2018-02-18T13:26:39.186Z,35.90
2018-02-18T13:29:07.392Z,35.80
2018-02-18T13:31:44.143Z,36.70
2018-02-18T13:34:22.827Z,37.80
2018-02-18T13:36:51.031Z,37.70
2018-02-18T13:39:19.589Z,38.30
2018-02-18T13:41:47.392Z,38.00
2018-02-18T13:44:15.272Z,38.00
2018-02-18T13:46:43.871Z,39.00
2018-02-18T13:49:12.178Z,41.40
2018-02-18T13:51:40.046Z,41.60
2018-02-18T13:54:07.904Z,38.40
2018-02-18T13:56:35.705Z,38.50
2018-02-18T13:59:03.476Z,37.80
2018-02-18T14:01:32.067Z,43.00
2018-02-18T14:04:00.728Z,38.10
2018-02-18T14:06:29.337Z,37.50
2018-02-18T14:08:57.196Z,38.00
2018-02-18T14:11:25.012Z,36.30
2018-02-18T14:13:52.764Z,38.40
2018-02-18T14:16:20.551Z,38.20
2018-02-18T14:18:48.350Z,37.30
2018-02-18T14:21:16.568Z,39.20
2018-02-18T14:23:44.766Z,38.30
2018-02-18T14:26:13.360Z,38.00
2018-02-18T14:28:41.196Z,37.50
2018-02-18T14:31:09.785Z,38.00
2018-02-18T14:33:38.440Z,37.70
2018-02-18T14:36:06.201Z,37.50
2018-02-18T14:38:34.043Z,38.10
2018-02-18T14:41:01.837Z,37.60
2018-02-18T14:43:41.644Z,37.30
2018-02-18T14:46:22.004Z,37.90
2018-02-18T14:49:02.057Z,38.30
2018-02-18T14:51:42.076Z,38.80
2018-02-18T14:54:21.620Z,37.80
2018-02-18T15:10:10.295Z,36.20
2018-02-18T15:12:39.012Z,36.70
2018-02-18T15:15:06.801Z,37.80
2018-02-18T15:17:34.584Z,37.50
2018-02-18T15:20:03.110Z,38.00
2018-02-18T15:22:32.534Z,37.50
2018-02-18T15:25:00.500Z,36.90
2018-02-18T15:27:29.555Z,36.60
2018-02-18T15:29:58.714Z,36.20
2018-02-18T15:32:28.019Z,37.00
2018-02-18T15:34:57.600Z,38.90
2018-02-18T15:37:26.542Z,38.00
2018-02-18T15:39:54.868Z,35.60
2018-02-18T15:42:22.711Z,39.30
2018-02-18T15:44:50.482Z,39.10
2018-02-18T15:47:18.611Z,38.20
2018-02-18T15:49:47.555Z,38.10
2018-02-18T15:52:15.964Z,35.50
2018-02-18T15:54:44.787Z,36.20
2018-02-18T15:57:13.580Z,36.90
2018-02-18T16:02:13.327Z,36.90
2018-02-18T16:04:41.218Z,40.00
2018-02-18T16:07:09.082Z,42.80
2018-02-18T16:09:37.535Z,41.30
2018-02-18T16:12:06.110Z,39.30
2018-02-18T16:14:36.286Z,39.90
2018-02-18T16:17:05.629Z,36.00
2018-02-18T16:19:33.891Z,39.40
2018-02-18T16:22:02.834Z,36.50
2018-02-18T16:24:31.983Z,35.00
2018-02-18T16:26:59.768Z,33.50
2018-02-18T16:29:27.615Z,34.60
2018-02-18T16:31:55.756Z,37.70
2018-02-18T16:34:24.303Z,33.80
2018-02-18T16:36:53.611Z,36.00
2018-02-18T16:39:21.340Z,36.40
2018-02-18T16:41:49.912Z,38.20
2018-02-18T16:44:18.505Z,36.50
2018-02-18T16:46:47.060Z,35.50
2018-02-18T16:49:14.850Z,37.50
2018-02-18T16:51:44.113Z,37.30
2018-02-18T16:54:12.035Z,34.10
2018-02-18T16:56:40.159Z,36.20
2018-02-18T16:59:08.879Z,34.60
2018-02-18T17:01:38.486Z,32.50
2018-02-18T17:04:07.229Z,33.40
2018-02-18T17:06:36.690Z,33.00
2018-02-18T17:09:05.167Z,35.20
2018-02-18T17:11:33.184Z,37.10
2018-02-18T17:14:02.229Z,37.90
2018-02-18T17:16:32.206Z,35.90
2018-02-18T17:19:09.901Z,38.20
2018-02-18T17:24:43.211Z,34.80
2018-02-18T17:29:47.293Z,36.30
2018-02-18T17:32:15.996Z,35.90
2018-02-18T17:34:46.947Z,38.10
2018-02-18T17:37:15.947Z,37.00
2018-02-18T17:39:43.844Z,38.30
2018-02-18T17:44:42.076Z,37.60
2018-02-18T17:47:09.798Z,40.80
2018-02-18T17:49:37.590Z,38.60
2018-02-18T17:54:55.500Z,35.00
2018-02-18T17:57:24.207Z,36.20
2018-02-18T17:59:54.372Z,37.60
2018-02-18T18:02:27.375Z,36.60
2018-02-18T18:08:20.584Z,35.50
2018-02-18T18:10:50.453Z,35.10
2018-02-18T18:13:22.347Z,35.30
2018-02-18T18:28:12.930Z,37.30
2018-02-18T18:30:44.086Z,37.10
2018-02-18T18:33:13.407Z,37.60
2018-02-18T18:35:43.914Z,37.90
2018-02-18T18:38:13.215Z,38.40
2018-02-18T18:40:52.767Z,37.90
2018-02-18T18:46:26.291Z,37.80
2018-02-18T18:48:56.208Z,37.30
2018-02-18T18:51:29.939Z,38.30
2018-02-18T18:53:59.989Z,38.70
2018-02-18T18:59:05.668Z,38.30
2018-02-18T19:01:33.818Z,39.10
2018-02-18T19:04:02.785Z,37.90
2018-02-18T19:06:30.621Z,37.10
2018-02-18T19:08:58.753Z,38.50
2018-02-18T19:11:27.799Z,38.40
2018-02-18T19:14:14.254Z,36.80
2018-02-18T19:16:42.562Z,36.60
2018-02-18T19:19:21.129Z,38.40
2018-02-18T19:21:58.066Z,37.90
2018-02-18T19:24:27.122Z,36.60
2018-02-18T19:26:57.944Z,37.60
2018-02-18T19:29:25.724Z,38.00
2018-02-18T19:31:53.535Z,38.20
2018-02-18T19:34:21.481Z,37.70
2018-02-18T19:36:58.531Z,37.70
2018-02-18T19:39:26.436Z,40.00
2018-02-18T19:41:54.644Z,39.10
2018-02-18T19:44:23.569Z,38.10
2018-02-18T19:47:09.561Z,38.30
2018-02-18T19:49:41.479Z,38.40
2018-02-18T19:55:32.378Z,39.10
2018-02-18T19:58:04.598Z,38.00
2018-02-18T20:00:35.017Z,38.60
2018-02-18T20:03:25.729Z,38.60
2018-02-18T20:05:59.173Z,37.40
2018-02-18T20:08:40.534Z,37.40
2018-02-18T20:11:15.564Z,38.40
2018-02-18T20:13:48.138Z,39.50
2018-02-18T20:18:58.681Z,35.30
2018-02-18T20:24:12.127Z,36.90
2018-02-18T20:27:02.762Z,37.40
2018-02-18T20:29:31.844Z,38.40
2018-02-18T20:32:01.768Z,38.40
2018-02-18T20:34:33.893Z,38.00
2018-02-18T20:37:11.069Z,38.60
2018-02-18T20:39:39.161Z,38.50
2018-02-18T20:42:12.482Z,38.20
2018-02-18T20:44:40.818Z,38.10
2018-02-18T20:47:08.625Z,38.40
2018-02-18T20:49:38.166Z,38.40
2018-02-18T20:52:06.000Z,38.50
2018-02-18T20:54:33.898Z,38.70
2018-02-18T20:57:03.971Z,38.90
2018-02-18T20:59:34.859Z,39.00
2018-02-18T21:02:02.901Z,38.90
2018-02-18T21:04:30.802Z,38.80
2018-02-18T21:06:59.557Z,39.00
2018-02-18T21:09:31.409Z,39.30
2018-02-18T21:11:59.328Z,39.40
2018-02-18T21:14:29.616Z,39.50
2018-02-18T21:16:57.679Z,39.50
2018-02-18T21:19:26.345Z,42.50
2018-02-18T21:21:54.253Z,40.70
2018-02-18T21:24:24.622Z,38.90
2018-02-18T21:26:52.435Z,38.70
2018-02-18T21:29:20.297Z,38.90
2018-02-18T21:31:48.252Z,40.60
2018-02-18T21:34:16.130Z,38.10
2018-02-18T21:36:43.969Z,38.00
2018-02-18T21:39:11.774Z,39.40
2018-02-18T21:41:39.552Z,38.70
2018-02-18T21:44:07.360Z,39.30
2018-02-18T21:46:35.182Z,38.50
2018-02-18T21:49:03.042Z,39.40
2018-02-18T21:51:30.882Z,38.30
2018-02-18T21:53:58.722Z,37.90
2018-02-18T21:56:26.593Z,38.20
2018-02-18T21:58:54.548Z,37.90
2018-02-18T22:01:22.368Z,38.30
2018-02-18T22:03:51.581Z,38.00
2018-02-18T22:06:19.582Z,38.70
2018-02-18T22:08:48.232Z,38.40
2018-02-18T22:11:16.142Z,38.30
2018-02-18T22:13:46.241Z,39.00
2018-02-18T22:16:14.135Z,39.20
2018-02-18T22:18:42.092Z,38.00
2018-02-18T22:21:10.057Z,39.10
2018-02-18T22:23:37.864Z,39.10
2018-02-18T22:26:17.600Z,38.30
2018-02-18T22:28:46.406Z,39.10
2018-02-18T22:31:15.479Z,39.00
2018-02-18T22:33:51.340Z,38.30
2018-02-18T22:36:20.554Z,38.30
2018-02-18T22:38:49.202Z,40.10
2018-02-18T22:41:17.150Z,38.80
2018-02-18T22:43:45.134Z,38.70
2018-02-18T22:46:16.564Z,38.50
2018-02-18T22:48:47.635Z,38.90
2018-02-18T22:51:16.308Z,39.10
2018-02-18T22:53:48.297Z,39.00
2018-02-18T22:56:18.795Z,39.70
2018-02-18T22:58:46.836Z,39.60
2018-02-18T23:03:54.594Z,39.00
2018-02-18T23:06:22.579Z,39.60
2018-02-18T23:08:51.221Z,38.90
2018-02-18T23:11:21.051Z,39.30
2018-02-18T23:13:49.792Z,39.00
2018-02-18T23:16:19.343Z,40.70
2018-02-18T23:18:49.362Z,40.20
2018-02-18T23:21:18.005Z,40.00
2018-02-18T23:23:46.064Z,40.60
2018-02-18T23:26:13.996Z,39.20
2018-02-18T23:28:42.853Z,38.90
2018-02-18T23:31:11.442Z,39.00
2018-02-18T23:33:39.232Z,38.80
2018-02-18T23:36:09.027Z,39.30
2018-02-18T23:38:42.232Z,40.00
2018-02-18T23:41:10.529Z,40.30
2018-02-18T23:43:38.342Z,39.70
2018-02-18T23:46:06.168Z,40.30
2018-02-18T23:48:33.965Z,39.80
2018-02-18T23:51:01.831Z,42.00
2018-02-18T23:53:29.695Z,41.40
2018-02-18T23:55:57.509Z,39.40
2018-02-18T23:58:26.122Z,40.70
