createdAt,value
2022-12-03T00:02:18.860Z,16.27
2022-12-03T00:04:46.295Z,16.95
2022-12-03T00:07:13.708Z,17.20
2022-12-03T00:09:41.193Z,17.83
2022-12-03T00:12:08.677Z,17.35
2022-12-03T00:14:38.871Z,18.80
2022-12-03T00:17:10.435Z,19.20
2022-12-03T00:19:37.842Z,19.30
2022-12-03T00:22:05.226Z,19.00
2022-12-03T00:24:32.810Z,19.45
2022-12-03T00:27:00.332Z,18.20
2022-12-03T00:29:27.802Z,17.63
2022-12-03T00:31:55.243Z,17.40
2022-12-03T00:34:22.680Z,17.33
2022-12-03T00:36:50.125Z,18.60
2022-12-03T00:39:17.530Z,17.75
2022-12-03T00:41:44.943Z,18.23
2022-12-03T00:44:12.349Z,16.75
2022-12-03T00:46:39.841Z,18.23
2022-12-03T00:49:07.536Z,17.02
2022-12-03T00:51:35.942Z,16.63
2022-12-03T00:54:03.573Z,15.63
2022-12-03T00:56:30.969Z,17.48
2022-12-03T00:58:58.351Z,16.15
2022-12-03T01:01:25.982Z,15.63
2022-12-03T01:03:53.534Z,14.90
2022-12-03T01:06:21.301Z,15.88
2022-12-03T01:08:48.815Z,14.88
2022-12-03T01:11:34.782Z,14.65
2022-12-03T01:14:02.243Z,14.27
2022-12-03T01:16:29.704Z,14.43
2022-12-03T01:18:57.150Z,16.15
2022-12-03T01:21:24.630Z,14.80
2022-12-03T01:23:52.112Z,13.73
2022-12-03T01:26:19.583Z,13.20
2022-12-03T01:28:47.155Z,12.85
2022-12-03T01:31:33.180Z,13.73
2022-12-03T01:34:01.144Z,13.57
2022-12-03T01:36:28.541Z,14.00
2022-12-03T01:38:55.999Z,13.65
2022-12-03T01:41:24.583Z,14.48
2022-12-03T01:43:53.928Z,14.68
2022-12-03T01:46:24.879Z,13.75
2022-12-03T01:48:55.312Z,13.20
2022-12-03T01:51:23.082Z,14.05
2022-12-03T01:53:51.804Z,14.07
2022-12-03T01:56:19.468Z,14.88
2022-12-03T01:58:47.643Z,14.50
2022-12-03T02:01:18.216Z,14.27
2022-12-03T02:03:46.625Z,14.27
2022-12-03T02:06:21.538Z,14.18
2022-12-03T02:08:49.756Z,15.10
2022-12-03T02:11:24.768Z,14.63
2022-12-03T02:13:56.985Z,14.38
2022-12-03T02:18:51.981Z,12.75
2022-12-03T02:21:31.193Z,13.82
2022-12-03T02:24:23.733Z,12.30
2022-12-03T02:29:18.680Z,13.55
2022-12-03T02:31:46.487Z,13.73
2022-12-03T02:34:37.921Z,13.50
2022-12-03T02:37:07.704Z,14.32
2022-12-03T02:39:37.364Z,15.23
2022-12-03T02:42:24.282Z,14.05
2022-12-03T02:44:52.405Z,14.20
2022-12-03T02:47:22.600Z,14.30
2022-12-03T02:49:50.823Z,14.82
2022-12-03T02:52:18.679Z,14.80
2022-12-03T02:54:46.490Z,14.82
2022-12-03T02:57:13.955Z,14.30
2022-12-03T02:59:41.728Z,15.20
2022-12-03T03:02:11.563Z,15.40
2022-12-03T03:04:40.188Z,14.23
2022-12-03T03:07:08.277Z,14.02
2022-12-03T03:09:36.068Z,14.43
2022-12-03T03:12:03.689Z,14.13
2022-12-03T03:14:33.197Z,13.95
2022-12-03T03:17:00.788Z,16.08
2022-12-03T03:19:29.422Z,15.65
2022-12-03T03:21:57.055Z,15.48
2022-12-03T03:24:25.522Z,15.25
2022-12-03T03:26:53.257Z,15.07
2022-12-03T03:29:20.912Z,16.15
2022-12-03T03:31:49.035Z,14.50
2022-12-03T03:34:17.525Z,15.52
2022-12-03T03:36:46.096Z,14.82
2022-12-03T03:39:14.195Z,14.73
2022-12-03T03:41:56.712Z,16.08
2022-12-03T03:44:24.243Z,15.02
2022-12-03T03:46:51.839Z,15.20
2022-12-03T03:49:19.289Z,15.25
2022-12-03T03:51:47.086Z,15.80
2022-12-03T03:54:15.321Z,14.55
2022-12-03T03:56:43.198Z,16.00
2022-12-03T03:59:10.585Z,15.32
2022-12-03T04:01:38.274Z,15.23
2022-12-03T04:04:16.836Z,15.45
2022-12-03T04:06:44.293Z,15.68
2022-12-03T04:09:11.712Z,16.38
2022-12-03T04:11:57.850Z,16.55
2022-12-03T04:14:25.312Z,15.30
2022-12-03T04:16:52.730Z,14.65
2022-12-03T04:19:20.139Z,15.48
2022-12-03T04:22:06.348Z,14.95
2022-12-03T04:24:33.797Z,15.48
2022-12-03T04:27:19.913Z,15.18
2022-12-03T04:29:47.340Z,14.25
2022-12-03T04:32:33.237Z,11.35
2022-12-03T04:35:19.458Z,9.95
2022-12-03T04:37:46.983Z,9.50
2022-12-03T04:40:33.103Z,9.88
2022-12-03T04:43:00.530Z,9.27
2022-12-03T04:45:27.945Z,7.70
2022-12-03T04:47:55.392Z,6.97
2022-12-03T04:50:22.797Z,7.30
2022-12-03T04:52:50.204Z,6.43
2022-12-03T04:55:17.649Z,6.38
2022-12-03T04:57:45.075Z,6.60
2022-12-03T05:00:13.200Z,6.15
2022-12-03T05:02:40.675Z,5.78
2022-12-03T05:05:08.583Z,6.43
2022-12-03T05:07:36.071Z,5.80
2022-12-03T05:10:04.709Z,6.43
2022-12-03T05:12:32.248Z,6.40
2022-12-03T05:14:59.675Z,6.47
2022-12-03T05:17:27.249Z,6.47
2022-12-03T05:20:13.389Z,5.97
2022-12-03T05:22:40.885Z,6.28
2022-12-03T05:25:08.784Z,6.45
2022-12-03T05:27:37.057Z,5.07
2022-12-03T05:30:04.950Z,6.50
2022-12-03T05:32:32.308Z,6.28
2022-12-03T05:34:59.683Z,6.18
2022-12-03T05:37:27.135Z,6.28
2022-12-03T05:39:54.503Z,5.70
2022-12-03T05:42:40.586Z,5.65
2022-12-03T05:45:08.384Z,5.70
2022-12-03T05:47:35.728Z,6.45
2022-12-03T05:50:03.933Z,5.22
2022-12-03T05:52:31.315Z,6.10
2022-12-03T05:54:58.789Z,5.47
2022-12-03T05:57:26.216Z,5.85
2022-12-03T05:59:53.684Z,5.95
2022-12-03T06:02:21.219Z,5.75
2022-12-03T06:04:48.767Z,6.40
2022-12-03T06:07:16.151Z,6.32
2022-12-03T06:09:43.558Z,6.72
2022-12-03T06:12:10.947Z,6.68
2022-12-03T06:14:38.354Z,6.35
2022-12-03T06:17:05.857Z,6.65
2022-12-03T06:19:33.812Z,6.30
2022-12-03T06:22:01.221Z,5.97
2022-12-03T06:24:28.908Z,6.22
2022-12-03T06:26:56.316Z,5.82
2022-12-03T06:29:23.672Z,5.90
2022-12-03T06:31:51.118Z,5.47
2022-12-03T06:34:18.566Z,5.22
2022-12-03T06:36:47.008Z,5.38
2022-12-03T06:39:14.389Z,5.75
2022-12-03T06:41:41.814Z,6.25
2022-12-03T06:44:09.372Z,6.32
2022-12-03T06:46:36.946Z,6.20
2022-12-03T06:49:04.728Z,6.68
2022-12-03T06:51:32.111Z,6.53
2022-12-03T06:53:59.545Z,6.97
2022-12-03T06:56:32.812Z,6.75
2022-12-03T06:59:03.330Z,11.57
2022-12-03T07:01:30.778Z,6.13
2022-12-03T07:03:58.365Z,6.68
2022-12-03T07:06:26.144Z,6.70
2022-12-03T07:08:53.515Z,6.85
2022-12-03T07:11:32.915Z,6.55
2022-12-03T07:14:05.656Z,6.10
2022-12-03T07:16:37.126Z,5.72
2022-12-03T07:19:06.544Z,5.43
2022-12-03T07:21:34.105Z,5.78
2022-12-03T07:24:01.652Z,5.22
2022-12-03T07:26:29.105Z,5.97
2022-12-03T07:28:56.473Z,5.00
2022-12-03T07:31:23.949Z,6.40
2022-12-03T07:33:51.450Z,5.38
2022-12-03T07:36:18.837Z,4.78
2022-12-03T07:38:46.291Z,4.07
2022-12-03T07:41:13.894Z,4.10
2022-12-03T07:43:41.331Z,4.85
2022-12-03T07:46:08.793Z,5.00
2022-12-03T07:48:36.274Z,4.90
2022-12-03T07:51:03.790Z,4.70
2022-12-03T07:53:31.498Z,4.40
2022-12-03T07:55:58.876Z,4.60
2022-12-03T07:58:26.256Z,4.70
2022-12-03T08:00:53.672Z,4.40
2022-12-03T08:03:21.157Z,4.95
2022-12-03T08:05:48.515Z,4.95
2022-12-03T08:08:16.136Z,5.32
2022-12-03T08:10:43.670Z,4.88
2022-12-03T08:13:14.713Z,4.35
2022-12-03T08:15:42.799Z,4.93
2022-12-03T08:18:16.659Z,5.10
2022-12-03T08:20:46.366Z,4.07
2022-12-03T08:23:22.189Z,4.10
2022-12-03T08:25:50.925Z,4.70
2022-12-03T08:28:21.279Z,4.70
2022-12-03T08:31:33.128Z,4.60
2022-12-03T08:34:17.888Z,4.75
2022-12-03T08:36:46.080Z,4.57
2022-12-03T08:39:39.521Z,4.10
2022-12-03T08:42:31.305Z,4.38
2022-12-03T08:45:17.703Z,5.03
2022-12-03T08:47:45.321Z,4.40
2022-12-03T08:50:42.639Z,3.80
2022-12-03T08:53:36.293Z,4.03
2022-12-03T08:56:05.370Z,3.97
2022-12-03T08:58:32.776Z,3.92
2022-12-03T09:01:11.963Z,3.90
2022-12-03T09:03:48.577Z,3.50
2022-12-03T09:06:16.066Z,3.55
2022-12-03T09:08:43.556Z,3.75
2022-12-03T09:11:11.029Z,3.50
2022-12-03T09:13:38.453Z,3.83
2022-12-03T09:16:06.334Z,3.67
2022-12-03T09:18:34.122Z,3.63
2022-12-03T09:21:01.491Z,3.25
2022-12-03T09:23:28.805Z,3.50
2022-12-03T09:25:56.205Z,3.05
2022-12-03T09:28:23.579Z,3.72
2022-12-03T09:30:50.981Z,3.38
2022-12-03T09:33:18.414Z,3.38
2022-12-03T09:35:45.809Z,3.45
2022-12-03T09:38:13.253Z,3.90
2022-12-03T09:40:41.674Z,3.50
2022-12-03T09:43:09.181Z,3.10
2022-12-03T09:45:36.620Z,4.82
2022-12-03T09:48:04.481Z,3.05
2022-12-03T09:50:32.625Z,2.92
2022-12-03T09:53:03.514Z,3.05
2022-12-03T09:55:31.517Z,3.30
2022-12-03T09:58:00.594Z,4.00
2022-12-03T10:00:30.761Z,2.80
2022-12-03T10:03:02.841Z,3.05
2022-12-03T10:05:30.488Z,3.03
2022-12-03T10:08:14.062Z,3.63
2022-12-03T10:10:42.625Z,3.33
2022-12-03T10:13:25.653Z,2.70
2022-12-03T10:15:55.536Z,3.58
2022-12-03T10:18:29.847Z,3.15
2022-12-03T10:20:58.426Z,3.35
2022-12-03T10:23:28.567Z,3.10
2022-12-03T10:25:59.038Z,3.38
2022-12-03T10:28:38.689Z,3.42
2022-12-03T10:31:09.299Z,3.58
2022-12-03T10:33:45.108Z,2.67
2022-12-03T10:36:24.929Z,3.58
2022-12-03T10:39:14.438Z,2.92
2022-12-03T10:41:44.204Z,2.95
2022-12-03T10:44:18.899Z,3.00
2022-12-03T10:47:05.328Z,3.10
2022-12-03T10:49:32.981Z,3.15
2022-12-03T10:52:00.680Z,2.95
2022-12-03T10:54:30.807Z,3.13
2022-12-03T10:56:58.472Z,3.10
2022-12-03T10:59:31.853Z,3.03
2022-12-03T11:01:59.632Z,3.10
2022-12-03T11:04:35.382Z,4.03
2022-12-03T11:07:11.999Z,4.20
2022-12-03T11:09:39.918Z,3.83
2022-12-03T11:12:17.206Z,4.10
2022-12-03T11:14:51.756Z,4.25
2022-12-03T11:17:46.266Z,3.83
2022-12-03T11:20:26.018Z,3.97
2022-12-03T11:22:58.152Z,4.70
2022-12-03T11:25:25.740Z,4.15
2022-12-03T11:28:11.878Z,4.30
2022-12-03T11:31:02.340Z,3.88
2022-12-03T11:33:35.171Z,4.25
2022-12-03T11:36:05.627Z,3.67
2022-12-03T11:38:52.189Z,3.38
2022-12-03T11:41:22.247Z,3.38
2022-12-03T11:43:52.762Z,3.10
2022-12-03T11:46:24.837Z,3.60
2022-12-03T11:48:54.997Z,4.57
2022-12-03T11:51:25.215Z,3.33
2022-12-03T11:53:55.468Z,3.58
2022-12-03T11:56:30.083Z,3.40
2022-12-03T11:59:00.333Z,3.10
2022-12-03T12:01:38.779Z,3.42
2022-12-03T12:04:08.801Z,3.13
2022-12-03T12:06:50.158Z,3.45
2022-12-03T12:09:55.501Z,3.03
2022-12-03T12:12:25.882Z,3.53
2022-12-03T12:14:53.499Z,3.38
2022-12-03T12:17:37.146Z,3.17
2022-12-03T12:20:26.178Z,3.30
2022-12-03T12:22:54.945Z,3.83
2022-12-03T12:25:37.671Z,3.15
2022-12-03T12:28:05.194Z,3.60
2022-12-03T12:30:32.860Z,3.30
2022-12-03T12:33:07.242Z,3.40
2022-12-03T12:35:34.808Z,4.00
2022-12-03T12:38:08.819Z,4.13
2022-12-03T12:40:38.393Z,4.68
2022-12-03T12:43:24.027Z,4.35
2022-12-03T12:45:56.722Z,4.03
2022-12-03T12:48:28.472Z,3.88
2022-12-03T12:50:58.741Z,4.15
2022-12-03T12:53:27.642Z,4.57
2022-12-03T12:56:08.272Z,4.18
2022-12-03T12:58:36.364Z,3.92
2022-12-03T13:01:14.868Z,5.00
2022-12-03T13:03:42.410Z,4.18
2022-12-03T13:06:14.378Z,4.40
2022-12-03T13:08:44.799Z,4.50
2022-12-03T13:11:34.961Z,4.38
2022-12-03T13:14:13.161Z,4.15
2022-12-03T13:16:40.706Z,4.20
2022-12-03T13:19:25.849Z,3.83
2022-12-03T13:21:55.768Z,3.97
2022-12-03T13:24:26.178Z,4.03
2022-12-03T13:26:53.572Z,3.35
2022-12-03T13:29:24.840Z,5.25
2022-12-03T13:32:09.594Z,4.35
2022-12-03T13:34:37.151Z,4.40
2022-12-03T13:37:14.077Z,4.45
2022-12-03T13:39:47.183Z,4.35
2022-12-03T13:42:42.176Z,4.30
2022-12-03T13:45:15.427Z,4.50
2022-12-03T13:47:47.997Z,4.85
2022-12-03T13:50:38.539Z,3.88
2022-12-03T13:53:29.417Z,4.57
2022-12-03T13:56:00.727Z,4.18
2022-12-03T13:58:28.155Z,3.57
2022-12-03T14:00:55.689Z,4.10
2022-12-03T14:03:23.447Z,4.00
2022-12-03T14:05:50.872Z,3.45
2022-12-03T14:08:18.288Z,4.45
2022-12-03T14:10:45.688Z,3.35
2022-12-03T14:13:13.057Z,3.90
2022-12-03T14:15:41.132Z,3.67
2022-12-03T14:18:10.478Z,3.65
2022-12-03T14:20:37.936Z,3.88
2022-12-03T14:23:05.395Z,3.65
2022-12-03T14:25:32.765Z,4.30
2022-12-03T14:28:00.780Z,4.32
2022-12-03T14:30:28.248Z,4.20
2022-12-03T14:32:55.615Z,5.13
2022-12-03T14:35:23.024Z,4.75
2022-12-03T14:37:50.430Z,4.15
2022-12-03T14:40:21.441Z,4.20
2022-12-03T14:42:49.489Z,3.88
2022-12-03T14:45:16.873Z,3.45
2022-12-03T14:47:44.256Z,3.33
2022-12-03T14:50:14.278Z,2.92
2022-12-03T14:52:41.914Z,2.80
2022-12-03T14:55:09.525Z,4.30
2022-12-03T14:57:37.692Z,5.95
2022-12-03T15:00:06.844Z,3.85
2022-12-03T15:02:34.448Z,4.00
2022-12-03T15:05:01.873Z,2.92
2022-12-03T15:07:29.404Z,3.28
2022-12-03T15:09:57.127Z,3.22
2022-12-03T15:12:24.963Z,3.05
2022-12-03T15:14:52.383Z,3.33
2022-12-03T15:17:27.775Z,3.53
2022-12-03T15:19:58.589Z,3.10
2022-12-03T15:22:26.027Z,3.20
2022-12-03T15:24:53.397Z,3.90
2022-12-03T15:27:20.745Z,3.13
2022-12-03T15:29:48.125Z,3.10
2022-12-03T15:32:15.612Z,4.05
2022-12-03T15:34:43.158Z,3.17
2022-12-03T15:37:10.662Z,3.10
2022-12-03T15:39:38.934Z,3.15
2022-12-03T15:42:11.391Z,3.20
2022-12-03T15:44:38.831Z,2.97
2022-12-03T15:47:06.259Z,3.33
2022-12-03T15:49:33.688Z,3.42
2022-12-03T15:52:01.109Z,3.33
2022-12-03T15:54:28.574Z,2.65
2022-12-03T15:56:57.666Z,2.63
2022-12-03T15:59:25.422Z,2.88
2022-12-03T16:01:52.900Z,2.72
2022-12-03T16:04:20.329Z,2.90
2022-12-03T16:06:47.728Z,3.00
2022-12-03T16:09:15.184Z,2.90
2022-12-03T16:11:42.545Z,3.08
2022-12-03T16:14:09.903Z,2.88
2022-12-03T16:16:37.330Z,2.72
2022-12-03T16:19:04.754Z,2.92
2022-12-03T16:21:32.299Z,2.53
2022-12-03T16:24:00.359Z,3.10
2022-12-03T16:26:27.741Z,3.00
2022-12-03T16:28:55.154Z,2.80
2022-12-03T16:31:22.595Z,3.25
2022-12-03T16:33:50.425Z,3.25
2022-12-03T16:36:17.809Z,3.63
2022-12-03T16:38:45.184Z,3.08
2022-12-03T16:41:12.701Z,2.83
2022-12-03T16:43:40.096Z,3.10
2022-12-03T16:46:14.319Z,4.30
2022-12-03T16:48:42.341Z,4.90
2022-12-03T16:51:10.316Z,4.38
2022-12-03T16:53:37.685Z,3.90
2022-12-03T16:56:05.216Z,4.50
2022-12-03T16:58:32.615Z,4.60
2022-12-03T17:01:00.220Z,4.70
2022-12-03T17:03:33.448Z,4.57
2022-12-03T17:06:02.182Z,4.30
2022-12-03T17:08:30.004Z,4.28
2022-12-03T17:10:57.467Z,4.88
2022-12-03T17:13:24.993Z,5.25
2022-12-03T17:15:52.557Z,4.78
2022-12-03T17:18:20.602Z,3.88
2022-12-03T17:20:47.983Z,3.97
2022-12-03T17:23:17.604Z,4.32
2022-12-03T17:25:45.050Z,4.38
2022-12-03T17:28:12.470Z,3.80
2022-12-03T17:30:39.848Z,4.15
2022-12-03T17:33:07.343Z,3.38
2022-12-03T17:35:34.733Z,3.70
2022-12-03T17:38:02.610Z,2.58
2022-12-03T17:40:30.044Z,3.05
2022-12-03T17:42:57.421Z,3.25
2022-12-03T17:45:26.533Z,3.03
2022-12-03T17:47:53.901Z,5.60
2022-12-03T17:50:21.277Z,3.15
2022-12-03T17:52:48.792Z,3.22
2022-12-03T17:55:27.799Z,3.42
2022-12-03T17:58:01.120Z,3.38
2022-12-03T18:00:28.806Z,3.28
2022-12-03T18:02:56.216Z,3.03
2022-12-03T18:05:23.602Z,3.50
2022-12-03T18:07:51.187Z,4.15
2022-12-03T18:10:18.703Z,4.35
2022-12-03T18:12:46.096Z,4.35
2022-12-03T18:15:13.559Z,3.13
2022-12-03T18:17:40.967Z,3.50
2022-12-03T18:20:08.532Z,3.78
2022-12-03T18:22:36.118Z,3.75
2022-12-03T18:25:04.484Z,3.70
2022-12-03T18:27:31.885Z,3.47
2022-12-03T18:29:59.964Z,3.30
2022-12-03T18:32:29.844Z,3.30
2022-12-03T18:34:58.180Z,3.85
2022-12-03T18:37:29.922Z,3.25
2022-12-03T18:39:58.464Z,3.10
2022-12-03T18:42:26.502Z,3.30
2022-12-03T18:44:56.022Z,3.22
2022-12-03T18:47:31.021Z,2.90
2022-12-03T18:49:58.760Z,3.33
2022-12-03T18:52:26.270Z,2.97
2022-12-03T18:54:55.249Z,2.72
2022-12-03T18:57:22.675Z,3.13
2022-12-03T18:59:50.082Z,3.28
2022-12-03T19:05:09.253Z,3.53
2022-12-03T19:07:37.153Z,3.83
2022-12-03T19:10:05.302Z,3.65
2022-12-03T19:12:33.475Z,3.33
2022-12-03T19:15:00.989Z,4.03
2022-12-03T19:17:28.566Z,3.17
2022-12-03T19:19:56.253Z,3.50
2022-12-03T19:22:24.363Z,3.42
2022-12-03T19:24:51.732Z,3.63
2022-12-03T19:27:19.262Z,3.72
2022-12-03T19:29:49.738Z,3.80
2022-12-03T19:32:18.196Z,3.60
2022-12-03T19:34:45.572Z,3.67
2022-12-03T19:37:13.123Z,3.53
2022-12-03T19:39:40.511Z,3.63
2022-12-03T19:42:07.948Z,3.30
2022-12-03T19:44:35.425Z,3.40
2022-12-03T19:47:02.944Z,3.58
2022-12-03T19:49:30.416Z,2.75
2022-12-03T19:51:57.805Z,3.22
2022-12-03T19:54:25.404Z,2.85
2022-12-03T19:56:52.836Z,3.10
2022-12-03T19:59:20.324Z,2.90
2022-12-03T20:01:47.840Z,2.70
2022-12-03T20:04:15.488Z,3.38
2022-12-03T20:06:42.939Z,3.08
2022-12-03T20:09:13.298Z,2.78
2022-12-03T20:11:42.610Z,2.58
2022-12-03T20:14:14.744Z,3.03
2022-12-03T20:16:42.756Z,3.00
2022-12-03T20:19:12.876Z,3.22
2022-12-03T20:21:41.185Z,3.80
2022-12-03T20:24:10.408Z,3.33
2022-12-03T20:26:37.816Z,3.53
2022-12-03T20:29:05.210Z,2.80
2022-12-03T20:31:32.813Z,3.33
2022-12-03T20:34:02.600Z,3.53
2022-12-03T20:36:32.209Z,3.35
2022-12-03T20:39:05.871Z,3.50
2022-12-03T20:41:36.094Z,2.80
2022-12-03T20:44:06.062Z,2.60
2022-12-03T20:46:33.995Z,3.17
2022-12-03T20:49:01.545Z,2.97
2022-12-03T20:51:30.606Z,2.40
2022-12-03T20:53:59.401Z,2.15
2022-12-03T20:56:35.717Z,2.13
2022-12-03T20:59:11.646Z,2.72
2022-12-03T21:01:40.266Z,2.60
2022-12-03T21:04:08.320Z,2.58
2022-12-03T21:06:36.978Z,2.17
2022-12-03T21:09:06.171Z,2.80
2022-12-03T21:11:35.807Z,2.40
2022-12-03T21:14:04.151Z,2.83
2022-12-03T21:17:05.874Z,2.60
2022-12-03T21:19:22.944Z,2.70
2022-12-03T21:21:50.420Z,2.97
2022-12-03T21:24:17.792Z,3.30
2022-12-03T21:26:45.323Z,2.50
2022-12-03T21:29:12.647Z,3.05
2022-12-03T21:31:40.267Z,2.63
2022-12-03T21:34:08.766Z,3.67
2022-12-03T21:36:36.434Z,2.97
2022-12-03T21:39:04.658Z,2.83
2022-12-03T21:41:32.173Z,2.67
2022-12-03T21:43:59.566Z,2.60
2022-12-03T21:47:10.471Z,2.65
2022-12-03T21:49:14.572Z,2.60
2022-12-03T21:51:41.914Z,2.65
2022-12-03T21:54:09.258Z,2.60
2022-12-03T21:56:36.602Z,2.38
2022-12-03T21:59:04.402Z,2.30
2022-12-03T22:01:32.194Z,2.70
2022-12-03T22:03:59.770Z,2.25
2022-12-03T22:06:27.172Z,2.47
2022-12-03T22:08:54.585Z,2.80
2022-12-03T22:11:23.685Z,2.03
2022-12-03T22:13:51.552Z,2.78
2022-12-03T22:16:21.165Z,1.90
2022-12-03T22:18:50.159Z,2.28
2022-12-03T22:21:19.728Z,2.50
2022-12-03T22:23:47.156Z,2.65
2022-12-03T22:26:16.969Z,2.90
2022-12-03T22:28:46.306Z,2.53
2022-12-03T22:31:14.884Z,2.53
2022-12-03T22:33:43.460Z,2.70
2022-12-03T22:36:19.747Z,2.60
2022-12-03T22:38:49.267Z,2.60
2022-12-03T22:41:17.452Z,2.92
2022-12-03T22:43:45.625Z,2.58
2022-12-03T22:46:13.786Z,2.78
2022-12-03T22:48:42.630Z,3.10
2022-12-03T22:51:21.675Z,2.70
2022-12-03T22:53:57.327Z,3.00
2022-12-03T22:56:26.247Z,2.80
2022-12-03T22:58:53.651Z,2.65
2022-12-03T23:01:30.311Z,3.08
2022-12-03T23:03:58.337Z,2.67
2022-12-03T23:06:26.624Z,2.92
2022-12-03T23:08:55.098Z,3.08
2022-12-03T23:11:22.819Z,2.78
2022-12-03T23:13:50.565Z,3.05
2022-12-03T23:16:22.429Z,2.90
2022-12-03T23:18:50.316Z,2.53
2022-12-03T23:21:29.054Z,2.30
2022-12-03T23:23:58.933Z,2.28
2022-12-03T23:26:26.980Z,2.40
2022-12-03T23:28:54.671Z,2.33
2022-12-03T23:31:28.287Z,1.80
2022-12-03T23:33:57.320Z,1.88
2022-12-03T23:36:27.562Z,2.63
2022-12-03T23:38:55.303Z,1.85
2022-12-03T23:41:23.980Z,1.60
2022-12-03T23:43:51.848Z,1.80
2022-12-03T23:46:25.246Z,1.50
2022-12-03T23:48:53.019Z,1.67
2022-12-03T23:51:24.251Z,1.70
2022-12-03T23:53:55.604Z,1.48
2022-12-03T23:56:25.944Z,1.83
2022-12-03T23:58:53.582Z,1.63
