createdAt,value
2024-03-28T00:02:00.948Z,9.55
2024-03-28T00:04:27.534Z,9.57
2024-03-28T00:06:54.548Z,9.52
2024-03-28T00:09:21.402Z,9.53
2024-03-28T00:11:47.570Z,9.53
2024-03-28T00:14:14.213Z,9.52
2024-03-28T00:16:40.167Z,9.48
2024-03-28T00:19:08.242Z,9.47
2024-03-28T00:21:35.375Z,9.47
2024-03-28T00:24:01.467Z,9.46
2024-03-28T00:26:28.370Z,9.39
2024-03-28T00:28:54.773Z,9.43
2024-03-28T00:31:20.922Z,9.45
2024-03-28T00:33:47.073Z,9.44
2024-03-28T00:36:13.536Z,9.43
2024-03-28T00:38:39.868Z,9.36
2024-03-28T00:41:05.987Z,9.40
2024-03-28T00:43:33.167Z,9.38
2024-03-28T00:46:00.623Z,9.38
2024-03-28T00:48:26.843Z,9.37
2024-03-28T00:50:54.186Z,9.35
2024-03-28T00:53:20.430Z,9.30
2024-03-28T00:55:47.245Z,9.36
2024-03-28T00:58:13.912Z,9.37
2024-03-28T01:00:41.201Z,9.37
2024-03-28T01:03:07.488Z,9.34
2024-03-28T01:05:34.296Z,9.31
2024-03-28T01:08:00.507Z,9.31
2024-03-28T01:10:26.664Z,9.27
2024-03-28T01:12:53.155Z,9.27
2024-03-28T01:15:19.304Z,9.24
2024-03-28T01:17:46.347Z,9.21
2024-03-28T01:20:12.842Z,9.20
2024-03-28T01:22:39.052Z,9.20
2024-03-28T01:25:06.496Z,9.20
2024-03-28T01:27:32.977Z,9.19
2024-03-28T01:29:59.150Z,9.19
2024-03-28T01:32:26.020Z,9.15
2024-03-28T01:34:53.259Z,9.14
2024-03-28T01:37:19.749Z,9.15
2024-03-28T01:39:47.723Z,9.10
2024-03-28T01:42:14.379Z,9.12
2024-03-28T01:44:40.540Z,9.09
2024-03-28T01:47:25.472Z,9.08
2024-03-28T01:49:54.278Z,9.07
2024-03-28T01:52:20.581Z,9.05
2024-03-28T01:54:47.079Z,9.07
2024-03-28T01:57:15.105Z,9.06
2024-03-28T01:59:42.551Z,9.05
2024-03-28T02:02:08.685Z,9.06
2024-03-28T02:04:35.323Z,9.06
2024-03-28T02:07:01.883Z,9.00
2024-03-28T02:09:28.531Z,9.02
2024-03-28T02:11:55.083Z,9.04
2024-03-28T02:14:21.321Z,9.03
2024-03-28T02:16:47.477Z,9.03
2024-03-28T02:19:14.008Z,9.04
2024-03-28T02:21:40.164Z,9.05
2024-03-28T02:24:07.424Z,9.03
2024-03-28T02:26:33.926Z,9.04
2024-03-28T02:29:00.067Z,9.03
2024-03-28T02:31:26.281Z,9.03
2024-03-28T02:33:52.756Z,9.03
2024-03-28T02:36:18.903Z,9.02
2024-03-28T02:38:45.022Z,9.03
2024-03-28T02:41:12.063Z,9.04
2024-03-28T02:43:38.155Z,9.03
2024-03-28T02:46:04.217Z,9.02
2024-03-28T02:48:30.781Z,9.00
2024-03-28T02:50:56.843Z,8.95
2024-03-28T02:53:22.996Z,8.96
2024-03-28T02:55:50.928Z,8.95
2024-03-28T02:58:17.681Z,8.94
2024-03-28T03:00:43.769Z,8.97
2024-03-28T03:03:10.157Z,8.98
2024-03-28T03:05:36.224Z,8.98
2024-03-28T03:08:02.496Z,8.98
2024-03-28T03:10:28.919Z,8.97
2024-03-28T03:12:55.015Z,8.98
2024-03-28T03:15:21.846Z,8.95
2024-03-28T03:17:48.220Z,8.96
2024-03-28T03:20:14.783Z,8.96
2024-03-28T03:22:49.123Z,8.96
2024-03-28T03:25:25.065Z,8.96
2024-03-28T03:28:09.513Z,8.98
2024-03-28T03:30:54.849Z,8.99
2024-03-28T03:33:39.363Z,8.94
2024-03-28T03:36:06.171Z,8.95
2024-03-28T03:38:32.577Z,8.89
2024-03-28T03:41:00.242Z,8.89
2024-03-28T03:43:26.597Z,8.85
2024-03-28T03:45:53.404Z,8.85
2024-03-28T03:48:19.268Z,8.76
2024-03-28T03:50:45.644Z,8.81
2024-03-28T03:53:11.741Z,8.82
2024-03-28T03:55:37.837Z,8.82
2024-03-28T03:58:04.535Z,8.79
2024-03-28T04:00:30.400Z,8.78
2024-03-28T04:02:57.257Z,8.80
2024-03-28T04:05:23.578Z,8.79
2024-03-28T04:07:50.564Z,8.78
2024-03-28T04:10:16.745Z,8.78
2024-03-28T04:12:43.130Z,8.77
2024-03-28T04:15:09.423Z,8.76
2024-03-28T04:17:35.584Z,8.78
2024-03-28T04:20:03.649Z,8.79
2024-03-28T04:22:29.750Z,8.80
2024-03-28T04:24:56.398Z,8.80
2024-03-28T04:27:22.881Z,8.74
2024-03-28T04:29:56.053Z,8.74
2024-03-28T04:32:27.116Z,8.73
2024-03-28T04:34:53.411Z,8.72
2024-03-28T04:37:20.202Z,8.72
2024-03-28T04:39:46.337Z,8.67
2024-03-28T04:42:12.386Z,8.67
2024-03-28T04:44:38.489Z,8.67
2024-03-28T04:47:04.959Z,8.65
2024-03-28T04:49:33.789Z,8.63
2024-03-28T04:52:00.961Z,8.63
2024-03-28T04:54:28.023Z,8.61
2024-03-28T04:56:54.083Z,8.59
2024-03-28T04:59:20.138Z,8.58
2024-03-28T05:01:46.492Z,8.55
2024-03-28T05:04:12.591Z,8.53
2024-03-28T05:06:38.691Z,8.49
2024-03-28T05:09:08.995Z,8.45
2024-03-28T05:11:35.768Z,8.41
2024-03-28T05:14:01.695Z,8.37
2024-03-28T05:16:28.815Z,8.37
2024-03-28T05:18:54.996Z,8.36
2024-03-28T05:21:21.078Z,8.35
2024-03-28T05:23:48.189Z,8.31
2024-03-28T05:26:14.312Z,8.29
2024-03-28T05:28:41.076Z,8.27
2024-03-28T05:31:14.208Z,8.18
2024-03-28T05:33:40.381Z,8.18
2024-03-28T05:36:06.845Z,8.17
2024-03-28T05:38:33.258Z,8.17
2024-03-28T05:40:59.396Z,8.18
2024-03-28T05:43:25.546Z,8.21
2024-03-28T05:45:52.541Z,8.28
2024-03-28T05:48:18.771Z,8.33
2024-03-28T05:50:44.849Z,8.37
2024-03-28T05:53:11.340Z,8.41
2024-03-28T05:55:37.408Z,8.45
2024-03-28T05:58:04.079Z,8.48
2024-03-28T06:00:31.335Z,8.52
2024-03-28T06:02:58.131Z,8.55
2024-03-28T06:05:24.127Z,8.56
2024-03-28T06:07:50.438Z,8.63
2024-03-28T06:10:16.893Z,8.68
2024-03-28T06:12:42.986Z,8.71
2024-03-28T06:15:10.235Z,8.74
2024-03-28T06:17:36.402Z,8.78
2024-03-28T06:20:03.750Z,8.81
2024-03-28T06:22:30.167Z,8.86
2024-03-28T06:24:56.344Z,8.91
2024-03-28T06:27:22.780Z,8.92
2024-03-28T06:29:51.965Z,8.91
2024-03-28T06:32:25.066Z,9.06
2024-03-28T06:34:51.933Z,9.11
2024-03-28T06:37:19.148Z,9.17
2024-03-28T06:39:45.740Z,9.21
2024-03-28T06:42:12.118Z,9.26
2024-03-28T06:44:38.290Z,9.32
2024-03-28T06:47:05.385Z,9.46
2024-03-28T06:49:31.860Z,9.52
2024-03-28T06:51:57.973Z,9.59
2024-03-28T06:54:24.730Z,9.68
2024-03-28T06:56:51.070Z,9.74
2024-03-28T06:59:17.229Z,9.81
2024-03-28T07:01:43.402Z,9.86
2024-03-28T07:04:09.778Z,9.90
2024-03-28T07:06:36.157Z,9.93
2024-03-28T07:09:02.299Z,10.02
2024-03-28T07:11:29.782Z,10.05
2024-03-28T07:13:55.943Z,10.09
2024-03-28T07:16:22.178Z,10.14
2024-03-28T07:18:48.592Z,10.24
2024-03-28T07:21:14.698Z,10.40
2024-03-28T07:23:41.373Z,10.44
2024-03-28T07:26:07.795Z,10.60
2024-03-28T07:28:34.574Z,10.75
2024-03-28T07:31:00.735Z,10.88
2024-03-28T07:33:27.148Z,11.01
2024-03-28T07:35:53.283Z,11.07
2024-03-28T07:38:19.435Z,11.11
2024-03-28T07:40:46.949Z,11.09
2024-03-28T07:43:13.131Z,11.12
2024-03-28T07:45:39.990Z,11.05
2024-03-28T07:48:07.014Z,11.16
2024-03-28T07:50:33.106Z,11.27
2024-03-28T07:52:59.176Z,11.35
2024-03-28T07:55:25.637Z,11.42
2024-03-28T07:57:51.672Z,11.36
2024-03-28T08:00:18.505Z,11.32
2024-03-28T08:02:47.418Z,11.22
2024-03-28T08:05:13.621Z,11.13
2024-03-28T08:07:39.810Z,10.98
2024-03-28T08:10:09.593Z,10.77
2024-03-28T08:12:35.794Z,10.79
2024-03-28T08:15:03.011Z,10.76
2024-03-28T08:17:30.771Z,10.70
2024-03-28T08:19:57.894Z,10.56
2024-03-28T08:22:23.983Z,10.42
2024-03-28T08:24:51.051Z,10.31
2024-03-28T08:27:17.427Z,10.08
2024-03-28T08:29:43.556Z,10.02
2024-03-28T08:32:09.958Z,9.83
2024-03-28T08:34:36.168Z,9.80
2024-03-28T08:37:03.954Z,9.65
2024-03-28T08:39:30.561Z,9.56
2024-03-28T08:41:57.034Z,9.34
2024-03-28T08:44:23.208Z,9.10
2024-03-28T08:46:49.642Z,8.99
2024-03-28T08:49:17.106Z,8.84
2024-03-28T08:51:43.271Z,8.72
2024-03-28T08:54:13.344Z,8.64
2024-03-28T08:56:40.399Z,8.55
2024-03-28T08:59:06.703Z,8.48
2024-03-28T09:01:33.129Z,8.45
2024-03-28T09:03:59.213Z,8.44
2024-03-28T09:06:25.391Z,8.45
2024-03-28T09:08:51.783Z,8.42
2024-03-28T09:11:18.540Z,8.48
2024-03-28T09:13:44.696Z,8.48
2024-03-28T09:16:11.110Z,8.50
2024-03-28T09:18:37.217Z,8.46
2024-03-28T09:21:08.681Z,8.42
2024-03-28T09:23:35.055Z,8.36
2024-03-28T09:26:01.288Z,8.37
2024-03-28T09:28:28.278Z,8.32
2024-03-28T09:30:54.767Z,8.33
2024-03-28T09:33:20.936Z,8.34
2024-03-28T09:35:47.131Z,8.30
2024-03-28T09:38:13.792Z,8.25
2024-03-28T09:40:49.042Z,8.31
2024-03-28T09:43:15.445Z,8.30
2024-03-28T09:45:42.822Z,8.32
2024-03-28T09:48:09.535Z,8.33
2024-03-28T09:50:36.643Z,8.32
2024-03-28T09:53:04.879Z,8.38
2024-03-28T09:55:31.273Z,8.45
2024-03-28T09:58:02.338Z,8.49
2024-03-28T10:00:29.279Z,8.52
2024-03-28T10:03:00.397Z,8.55
2024-03-28T10:05:27.043Z,8.59
2024-03-28T10:07:53.508Z,8.52
2024-03-28T10:10:20.719Z,8.55
2024-03-28T10:12:53.107Z,8.62
2024-03-28T10:15:20.145Z,8.75
2024-03-28T10:17:47.090Z,8.80
2024-03-28T10:20:15.372Z,8.78
2024-03-28T10:22:44.605Z,8.84
2024-03-28T10:25:18.298Z,8.89
2024-03-28T10:27:44.567Z,8.87
2024-03-28T10:30:12.598Z,8.84
2024-03-28T10:32:39.650Z,8.91
2024-03-28T10:35:10.215Z,8.96
2024-03-28T10:37:49.498Z,8.94
2024-03-28T10:40:23.325Z,9.10
2024-03-28T10:42:50.155Z,9.22
2024-03-28T10:45:16.452Z,9.30
2024-03-28T10:47:43.753Z,9.26
2024-03-28T10:50:14.386Z,9.27
2024-03-28T10:52:45.203Z,9.31
2024-03-28T10:55:12.563Z,9.46
2024-03-28T10:57:42.083Z,9.49
2024-03-28T11:00:10.312Z,9.62
2024-03-28T11:02:38.203Z,9.51
2024-03-28T11:05:06.914Z,9.61
2024-03-28T11:07:34.874Z,9.64
2024-03-28T11:10:01.837Z,9.65
2024-03-28T11:12:28.846Z,9.59
2024-03-28T11:14:55.873Z,9.57
2024-03-28T11:17:22.270Z,9.59
2024-03-28T11:20:00.786Z,9.59
2024-03-28T11:22:27.025Z,9.62
2024-03-28T11:24:53.121Z,9.63
2024-03-28T11:27:24.396Z,9.78
2024-03-28T11:29:53.611Z,9.82
2024-03-28T11:32:23.512Z,9.96
2024-03-28T11:34:50.079Z,10.13
2024-03-28T11:37:22.020Z,10.38
2024-03-28T11:39:48.736Z,10.80
2024-03-28T11:42:25.695Z,11.11
2024-03-28T11:45:04.198Z,11.45
2024-03-28T11:47:32.531Z,11.75
2024-03-28T11:50:05.180Z,12.06
2024-03-28T11:52:31.515Z,12.39
2024-03-28T11:54:57.637Z,12.53
2024-03-28T11:57:24.000Z,12.57
2024-03-28T11:59:50.812Z,12.58
2024-03-28T12:02:17.695Z,12.68
2024-03-28T12:04:44.110Z,12.66
2024-03-28T12:07:10.949Z,12.61
2024-03-28T12:09:38.998Z,12.51
2024-03-28T12:12:06.878Z,12.42
2024-03-28T12:14:33.427Z,12.34
2024-03-28T12:16:59.372Z,12.04
2024-03-28T12:19:26.937Z,11.85
2024-03-28T12:21:53.183Z,11.72
2024-03-28T12:24:19.484Z,11.77
2024-03-28T12:26:46.179Z,11.93
2024-03-28T12:29:13.237Z,12.22
2024-03-28T12:31:39.375Z,12.39
2024-03-28T12:34:10.416Z,12.52
2024-03-28T12:36:37.523Z,12.66
2024-03-28T12:39:05.053Z,12.71
2024-03-28T12:41:31.533Z,12.87
2024-03-28T12:43:58.823Z,13.05
2024-03-28T12:46:25.207Z,13.29
2024-03-28T12:48:52.539Z,13.70
2024-03-28T12:51:18.906Z,14.30
2024-03-28T12:53:45.774Z,14.71
2024-03-28T12:56:12.150Z,14.93
2024-03-28T12:58:38.285Z,15.18
2024-03-28T13:01:04.548Z,15.47
2024-03-28T13:03:32.910Z,15.69
2024-03-28T13:05:58.973Z,15.76
2024-03-28T13:08:26.071Z,15.56
2024-03-28T13:10:53.949Z,15.24
2024-03-28T13:13:20.144Z,14.61
2024-03-28T13:15:46.296Z,14.39
2024-03-28T13:18:12.701Z,14.41
2024-03-28T13:20:38.583Z,14.10
2024-03-28T13:23:04.831Z,13.84
2024-03-28T13:25:32.628Z,13.80
2024-03-28T13:28:01.236Z,13.51
2024-03-28T13:30:27.390Z,13.57
2024-03-28T13:32:53.851Z,13.63
2024-03-28T13:35:19.747Z,13.64
2024-03-28T13:37:45.871Z,14.16
2024-03-28T13:40:12.664Z,14.43
2024-03-28T13:42:38.841Z,14.37
2024-03-28T13:45:08.740Z,14.41
2024-03-28T13:47:35.093Z,14.21
2024-03-28T13:50:01.216Z,14.05
2024-03-28T13:52:27.411Z,13.81
2024-03-28T13:54:53.842Z,13.78
2024-03-28T13:57:19.763Z,13.56
2024-03-28T13:59:45.936Z,13.72
2024-03-28T14:02:13.351Z,13.76
2024-03-28T14:04:39.517Z,13.74
2024-03-28T14:07:05.806Z,13.52
2024-03-28T14:09:32.361Z,13.65
2024-03-28T14:11:58.514Z,13.78
2024-03-28T14:14:24.616Z,13.84
2024-03-28T14:16:51.073Z,13.99
2024-03-28T14:19:17.947Z,14.06
2024-03-28T14:21:44.021Z,14.22
2024-03-28T14:24:10.400Z,14.10
2024-03-28T14:26:36.335Z,14.16
2024-03-28T14:29:02.475Z,14.27
2024-03-28T14:31:28.863Z,14.15
2024-03-28T14:33:57.085Z,14.10
2024-03-28T14:36:24.237Z,13.93
2024-03-28T14:38:50.605Z,13.95
2024-03-28T14:41:16.681Z,13.96
2024-03-28T14:43:44.444Z,13.75
2024-03-28T14:46:12.035Z,13.50
2024-03-28T14:48:38.385Z,13.41
2024-03-28T14:51:06.102Z,13.33
2024-03-28T14:53:33.340Z,13.15
2024-03-28T14:56:00.629Z,13.18
2024-03-28T14:58:34.347Z,13.19
2024-03-28T15:01:11.709Z,13.05
2024-03-28T15:03:37.805Z,13.09
2024-03-28T15:06:04.319Z,13.06
2024-03-28T15:08:30.781Z,13.02
2024-03-28T15:11:00.503Z,12.85
2024-03-28T15:13:26.618Z,12.99
2024-03-28T15:15:52.995Z,13.06
2024-03-28T15:18:19.122Z,13.11
2024-03-28T15:20:45.275Z,13.09
2024-03-28T15:23:11.804Z,13.03
2024-03-28T15:25:37.927Z,13.07
2024-03-28T15:28:05.862Z,13.01
2024-03-28T15:30:32.809Z,13.08
2024-03-28T15:32:58.950Z,13.03
2024-03-28T15:35:25.086Z,12.98
2024-03-28T15:37:51.659Z,12.96
2024-03-28T15:40:20.591Z,12.98
2024-03-28T15:42:46.999Z,12.88
2024-03-28T15:45:14.168Z,12.83
2024-03-28T15:47:44.100Z,12.81
2024-03-28T15:50:11.456Z,12.90
2024-03-28T15:52:37.837Z,12.88
2024-03-28T15:55:04.588Z,12.91
2024-03-28T15:57:30.717Z,12.83
2024-03-28T15:59:58.192Z,12.81
2024-03-28T16:02:25.020Z,12.70
2024-03-28T16:04:51.133Z,12.72
2024-03-28T16:07:17.738Z,12.70
2024-03-28T16:09:44.624Z,12.60
2024-03-28T16:12:10.956Z,12.60
2024-03-28T16:14:37.424Z,12.54
2024-03-28T16:17:05.250Z,12.54
2024-03-28T16:19:32.747Z,12.49
2024-03-28T16:21:59.141Z,12.17
2024-03-28T16:24:26.501Z,12.06
2024-03-28T16:26:52.691Z,11.86
2024-03-28T16:29:19.114Z,11.69
2024-03-28T16:31:45.299Z,11.62
2024-03-28T16:34:11.439Z,11.62
2024-03-28T16:36:38.627Z,11.62
2024-03-28T16:39:06.566Z,11.68
2024-03-28T16:41:32.682Z,11.74
2024-03-28T16:43:59.203Z,11.79
2024-03-28T16:46:25.261Z,11.82
2024-03-28T16:48:51.359Z,11.84
2024-03-28T16:51:17.882Z,11.89
2024-03-28T16:53:44.506Z,11.93
2024-03-28T16:56:10.877Z,11.99
2024-03-28T16:58:37.382Z,12.04
2024-03-28T17:01:03.547Z,12.02
2024-03-28T17:03:29.886Z,12.07
2024-03-28T17:05:56.712Z,12.11
2024-03-28T17:08:22.881Z,12.11
2024-03-28T17:10:51.206Z,12.10
2024-03-28T17:13:19.030Z,12.04
2024-03-28T17:15:54.202Z,12.08
2024-03-28T17:18:20.943Z,12.04
2024-03-28T17:20:47.210Z,12.09
2024-03-28T17:23:13.325Z,12.11
2024-03-28T17:25:40.081Z,12.08
2024-03-28T17:28:07.168Z,12.02
2024-03-28T17:30:35.099Z,11.97
2024-03-28T17:33:01.594Z,12.00
2024-03-28T17:35:27.875Z,11.98
2024-03-28T17:37:54.018Z,11.96
2024-03-28T17:40:20.431Z,11.96
2024-03-28T17:42:46.567Z,11.86
2024-03-28T17:45:13.483Z,11.85
2024-03-28T17:47:40.365Z,11.79
2024-03-28T17:50:07.696Z,11.79
2024-03-28T17:52:34.212Z,11.71
2024-03-28T17:55:00.400Z,11.62
2024-03-28T17:57:26.606Z,11.61
2024-03-28T17:59:52.654Z,11.55
2024-03-28T18:02:20.209Z,11.54
2024-03-28T18:04:47.374Z,11.51
2024-03-28T18:07:15.193Z,11.43
2024-03-28T18:09:42.148Z,11.29
2024-03-28T18:12:08.604Z,11.33
2024-03-28T18:14:35.071Z,11.25
2024-03-28T18:17:01.467Z,11.19
2024-03-28T18:19:28.326Z,11.14
2024-03-28T18:21:55.105Z,11.08
2024-03-28T18:24:22.603Z,11.03
2024-03-28T18:26:48.807Z,11.02
2024-03-28T18:29:15.355Z,10.95
2024-03-28T18:31:41.951Z,10.89
2024-03-28T18:34:07.866Z,10.81
2024-03-28T18:36:34.987Z,10.83
2024-03-28T18:39:01.553Z,10.74
2024-03-28T18:41:27.746Z,10.80
2024-03-28T18:43:54.029Z,10.74
2024-03-28T18:46:20.579Z,10.73
2024-03-28T18:48:50.775Z,10.75
2024-03-28T18:51:16.934Z,10.71
2024-03-28T18:53:44.005Z,10.67
2024-03-28T18:56:10.259Z,10.69
2024-03-28T18:58:36.634Z,10.61
2024-03-28T19:01:03.580Z,10.61
2024-03-28T19:03:29.760Z,10.64
2024-03-28T19:05:55.980Z,10.62
2024-03-28T19:08:22.603Z,10.65
2024-03-28T19:10:50.327Z,10.68
2024-03-28T19:13:16.673Z,10.73
2024-03-28T19:15:45.632Z,10.75
2024-03-28T19:18:12.470Z,10.77
2024-03-28T19:20:39.445Z,10.74
2024-03-28T19:23:06.177Z,10.81
2024-03-28T19:25:33.597Z,10.88
2024-03-28T19:28:01.491Z,10.88
2024-03-28T19:30:28.483Z,10.86
2024-03-28T19:32:54.894Z,10.89
2024-03-28T19:35:21.426Z,10.89
2024-03-28T19:37:50.884Z,10.95
2024-03-28T19:40:18.442Z,10.95
2024-03-28T19:42:44.638Z,10.95
2024-03-28T19:45:11.904Z,10.95
2024-03-28T19:47:38.032Z,10.93
2024-03-28T19:50:05.223Z,10.93
2024-03-28T19:52:31.922Z,10.95
2024-03-28T19:55:00.619Z,10.95
2024-03-28T19:57:28.977Z,11.01
2024-03-28T19:59:55.939Z,11.00
2024-03-28T20:02:23.739Z,11.04
2024-03-28T20:04:58.065Z,11.03
2024-03-28T20:07:24.465Z,11.06
2024-03-28T20:09:50.948Z,11.10
2024-03-28T20:12:18.179Z,11.07
2024-03-28T20:14:44.271Z,11.05
2024-03-28T20:17:10.955Z,11.02
2024-03-28T20:19:37.822Z,10.92
2024-03-28T20:22:04.420Z,10.89
2024-03-28T20:24:30.320Z,10.85
2024-03-28T20:26:56.733Z,10.89
2024-03-28T20:29:22.879Z,10.88
2024-03-28T20:31:49.027Z,10.80
2024-03-28T20:34:15.436Z,10.82
2024-03-28T20:36:44.605Z,10.81
2024-03-28T20:39:10.867Z,10.85
2024-03-28T20:41:45.280Z,10.81
2024-03-28T20:44:18.067Z,10.85
2024-03-28T20:46:44.501Z,10.86
2024-03-28T20:49:10.855Z,10.82
2024-03-28T20:51:37.012Z,10.87
2024-03-28T20:54:04.442Z,10.81
2024-03-28T20:56:31.031Z,10.85
2024-03-28T20:58:57.224Z,10.85
2024-03-28T21:01:23.874Z,10.85
2024-03-28T21:03:49.988Z,10.82
2024-03-28T21:06:30.973Z,10.84
2024-03-28T21:09:15.435Z,10.82
2024-03-28T21:11:43.538Z,10.85
2024-03-28T21:14:11.014Z,10.83
2024-03-28T21:16:37.226Z,10.84
2024-03-28T21:19:03.670Z,10.78
2024-03-28T21:21:31.301Z,10.79
2024-03-28T21:23:57.506Z,10.77
2024-03-28T21:26:23.905Z,10.77
2024-03-28T21:28:50.761Z,10.75
2024-03-28T21:31:16.963Z,10.75
2024-03-28T21:33:43.693Z,10.76
2024-03-28T21:36:12.937Z,10.72
2024-03-28T21:38:39.202Z,10.72
2024-03-28T21:41:08.606Z,10.80
2024-03-28T21:43:36.409Z,10.79
2024-03-28T21:46:04.120Z,10.74
2024-03-28T21:48:30.659Z,10.71
2024-03-28T21:50:58.686Z,10.66
2024-03-28T21:53:24.764Z,10.74
2024-03-28T21:55:58.237Z,10.72
2024-03-28T21:58:24.479Z,10.70
2024-03-28T22:00:50.547Z,10.68
2024-03-28T22:03:17.583Z,10.68
2024-03-28T22:05:52.807Z,10.68
2024-03-28T22:08:19.165Z,10.58
2024-03-28T22:10:45.434Z,10.59
2024-03-28T22:13:11.797Z,10.60
2024-03-28T22:15:38.196Z,10.59
2024-03-28T22:18:04.631Z,10.60
2024-03-28T22:20:31.398Z,10.56
2024-03-28T22:22:57.778Z,10.49
2024-03-28T22:25:24.322Z,10.51
2024-03-28T22:27:50.478Z,10.48
2024-03-28T22:30:17.088Z,10.46
2024-03-28T22:32:43.454Z,10.39
2024-03-28T22:35:09.603Z,10.41
2024-03-28T22:37:36.647Z,10.40
2024-03-28T22:40:03.712Z,10.38
2024-03-28T22:42:29.999Z,10.31
2024-03-28T22:44:56.659Z,10.31
2024-03-28T22:47:22.702Z,10.31
2024-03-28T22:49:51.149Z,10.30
2024-03-28T22:52:17.834Z,10.26
2024-03-28T22:54:44.364Z,10.23
2024-03-28T22:57:10.478Z,10.26
2024-03-28T22:59:36.962Z,10.22
2024-03-28T23:02:03.924Z,10.20
2024-03-28T23:04:30.199Z,10.22
2024-03-28T23:06:56.581Z,10.22
2024-03-28T23:09:22.897Z,10.19
2024-03-28T23:11:49.720Z,10.18
2024-03-28T23:14:16.276Z,10.14
2024-03-28T23:16:42.739Z,10.16
2024-03-28T23:19:09.015Z,10.12
2024-03-28T23:21:36.792Z,10.13
2024-03-28T23:24:03.021Z,10.10
2024-03-28T23:26:29.399Z,10.07
2024-03-28T23:28:56.724Z,10.04
2024-03-28T23:31:22.799Z,9.97
2024-03-28T23:33:49.010Z,10.03
2024-03-28T23:36:15.360Z,10.02
2024-03-28T23:38:41.497Z,10.02
2024-03-28T23:41:07.621Z,10.05
2024-03-28T23:43:34.730Z,10.09
2024-03-28T23:46:01.511Z,10.05
2024-03-28T23:48:27.561Z,10.00
2024-03-28T23:50:53.995Z,9.99
2024-03-28T23:53:20.247Z,9.94
2024-03-28T23:55:46.458Z,9.95
2024-03-28T23:58:12.813Z,9.95
