createdAt,value
2018-11-25T00:00:23.595Z,97531.45
2018-11-25T00:02:52.632Z,97544.52
2018-11-25T00:05:22.427Z,97538.30
2018-11-25T00:07:51.549Z,97537.83
2018-11-25T00:10:20.583Z,97529.94
2018-11-25T00:12:49.701Z,97521.18
2018-11-25T00:15:18.700Z,97535.43
2018-11-25T00:17:47.714Z,97529.38
2018-11-25T00:20:16.801Z,97528.05
2018-11-25T00:22:45.839Z,97524.20
2018-11-25T00:25:15.414Z,97535.77
2018-11-25T00:27:44.470Z,97537.47
2018-11-25T00:30:15.961Z,97530.03
2018-11-25T00:32:45.193Z,97525.69
2018-11-25T00:35:15.658Z,97523.98
2018-11-25T00:37:48.533Z,97522.53
2018-11-25T00:40:15.232Z,97521.22
2018-11-25T00:42:44.954Z,97512.92
2018-11-25T00:45:16.759Z,97520.55
2018-11-25T00:47:45.846Z,97520.84
2018-11-25T00:50:15.225Z,97521.48
2018-11-25T00:52:44.189Z,97515.69
2018-11-25T00:55:15.808Z,97515.25
2018-11-25T00:57:44.962Z,97509.06
2018-11-25T01:00:18.817Z,97510.84
2018-11-25T01:02:49.376Z,97510.78
2018-11-25T01:05:18.528Z,97499.29
2018-11-25T01:07:47.555Z,97505.21
2018-11-25T01:10:17.182Z,97497.70
2018-11-25T01:12:47.172Z,97506.53
2018-11-25T01:15:17.245Z,97499.91
2018-11-25T01:17:46.402Z,97494.48
2018-11-25T01:20:18.030Z,97496.83
2018-11-25T01:22:47.085Z,97492.70
2018-11-25T01:25:16.264Z,97484.20
2018-11-25T01:27:45.868Z,97461.36
2018-11-25T01:30:17.061Z,97460.52
2018-11-25T01:32:46.098Z,97475.87
2018-11-25T01:35:15.292Z,97467.16
2018-11-25T01:37:44.375Z,97460.38
2018-11-25T01:40:14.805Z,97464.02
2018-11-25T01:42:43.885Z,97461.36
2018-11-25T01:45:15.330Z,97452.20
2018-11-25T01:47:44.564Z,97456.05
2018-11-25T01:50:15.672Z,97455.42
2018-11-25T01:52:44.870Z,97450.95
2018-11-25T01:55:15.659Z,97448.06
2018-11-25T01:57:44.689Z,97451.84
2018-11-25T02:00:20.179Z,97443.88
2018-11-25T02:02:49.532Z,97444.55
2018-11-25T02:05:18.637Z,97433.09
2018-11-25T02:07:47.633Z,97430.27
2018-11-25T02:10:18.780Z,97436.84
2018-11-25T02:12:47.833Z,97428.41
2018-11-25T02:15:17.408Z,97431.57
2018-11-25T02:17:46.423Z,97426.86
2018-11-25T02:20:22.110Z,97418.58
2018-11-25T02:22:53.634Z,97418.05
2018-11-25T02:25:22.785Z,97413.14
2018-11-25T02:27:52.020Z,97411.30
2018-11-25T02:30:21.047Z,97403.47
2018-11-25T02:32:50.079Z,97390.01
2018-11-25T02:35:19.209Z,97398.47
2018-11-25T02:37:48.246Z,97397.14
2018-11-25T02:40:17.502Z,97400.54
2018-11-25T02:42:46.551Z,97396.59
2018-11-25T02:45:18.700Z,97387.77
2018-11-25T02:47:47.691Z,97391.88
2018-11-25T02:50:25.821Z,97383.05
2018-11-25T02:52:57.328Z,97391.80
2018-11-25T02:55:27.095Z,97385.66
2018-11-25T02:57:56.164Z,97380.41
2018-11-25T03:00:25.250Z,97377.14
2018-11-25T03:02:54.223Z,97378.33
2018-11-25T03:05:23.275Z,97388.13
2018-11-25T03:07:52.337Z,97392.84
2018-11-25T03:10:21.440Z,97391.99
2018-11-25T03:12:50.417Z,97388.05
2018-11-25T03:15:19.448Z,97396.42
2018-11-25T03:17:48.422Z,97397.67
2018-11-25T03:20:18.044Z,97392.08
2018-11-25T03:22:47.097Z,97401.41
2018-11-25T03:25:17.550Z,97398.66
2018-11-25T03:27:46.646Z,97396.27
2018-11-25T03:30:17.776Z,97390.31
2018-11-25T03:32:48.151Z,97397.34
2018-11-25T03:35:17.199Z,97395.03
2018-11-25T03:37:46.177Z,97384.83
2018-11-25T03:40:16.714Z,97386.81
2018-11-25T03:42:45.920Z,97380.48
2018-11-25T03:45:19.567Z,97376.14
2018-11-25T03:47:48.668Z,97383.05
2018-11-25T03:50:17.737Z,97386.06
2018-11-25T03:52:46.738Z,97382.86
2018-11-25T03:55:17.551Z,97390.54
2018-11-25T03:57:46.586Z,97394.88
2018-11-25T04:00:22.742Z,97388.23
2018-11-25T04:02:53.752Z,97400.94
2018-11-25T04:05:22.854Z,97389.84
2018-11-25T04:07:51.924Z,97386.98
2018-11-25T04:10:20.939Z,97390.77
2018-11-25T04:12:49.988Z,97378.92
2018-11-25T04:15:19.615Z,97382.73
2018-11-25T04:17:48.927Z,97385.13
2018-11-25T04:20:19.455Z,97383.19
2018-11-25T04:22:48.887Z,97381.27
2018-11-25T04:25:18.052Z,97375.91
2018-11-25T04:27:47.135Z,97366.23
2018-11-25T04:30:17.489Z,97363.30
2018-11-25T04:32:48.962Z,97366.08
2018-11-25T04:35:18.951Z,97363.77
2018-11-25T04:37:47.986Z,97360.60
2018-11-25T04:40:17.977Z,97359.28
2018-11-25T04:42:46.964Z,97349.67
2018-11-25T04:45:17.004Z,97357.58
2018-11-25T04:47:46.791Z,97364.55
2018-11-25T04:50:19.108Z,97353.23
2018-11-25T04:52:48.256Z,97369.32
2018-11-25T04:55:17.394Z,97369.42
2018-11-25T04:57:49.908Z,97370.17
2018-11-25T05:00:19.559Z,97368.72
2018-11-25T05:02:50.608Z,97373.38
2018-11-25T05:05:19.778Z,97362.30
2018-11-25T05:07:48.807Z,97359.89
2018-11-25T05:10:18.428Z,97349.67
2018-11-25T05:12:47.490Z,97355.87
2018-11-25T05:15:20.815Z,97346.19
2018-11-25T05:17:50.030Z,97347.51
2018-11-25T05:20:20.723Z,97350.14
2018-11-25T05:22:49.689Z,97346.48
2018-11-25T05:25:19.540Z,97341.78
2018-11-25T05:27:48.659Z,97339.68
2018-11-25T05:30:19.069Z,97341.61
2018-11-25T05:32:48.064Z,97339.61
2018-11-25T05:35:19.615Z,97329.36
2018-11-25T05:37:48.646Z,97336.80
2018-11-25T05:40:17.783Z,97336.98
2018-11-25T05:42:46.804Z,97335.34
2018-11-25T05:45:18.888Z,97327.69
2018-11-25T05:47:48.002Z,97338.30
2018-11-25T05:50:18.920Z,97336.34
2018-11-25T05:52:48.011Z,97332.78
2018-11-25T05:55:17.056Z,97333.39
2018-11-25T05:57:46.044Z,97328.91
2018-11-25T06:00:36.973Z,97323.64
2018-11-25T06:03:06.000Z,97325.41
2018-11-25T06:05:35.026Z,97329.76
2018-11-25T06:08:05.035Z,97333.10
2018-11-25T06:10:34.129Z,97330.40
2018-11-25T06:13:03.165Z,97328.23
2018-11-25T06:15:32.200Z,97329.16
2018-11-25T06:18:01.205Z,97328.69
2018-11-25T06:20:30.200Z,97331.55
2018-11-25T06:22:59.205Z,97322.50
2018-11-25T06:25:28.294Z,97328.30
2018-11-25T06:27:57.320Z,97322.97
2018-11-25T06:30:26.285Z,97320.33
2018-11-25T06:32:55.281Z,97325.13
2018-11-25T06:35:24.314Z,97322.50
2018-11-25T06:37:53.251Z,97324.56
2018-11-25T06:40:22.327Z,97316.52
2018-11-25T06:42:51.295Z,97314.95
2018-11-25T06:45:26.145Z,97320.72
2018-11-25T06:47:56.344Z,97317.98
2018-11-25T06:50:25.346Z,97313.57
2018-11-25T06:52:54.374Z,97319.55
2018-11-25T06:55:23.463Z,97320.54
2018-11-25T06:57:52.510Z,97319.87
2018-11-25T07:00:23.214Z,97321.33
2018-11-25T07:02:52.289Z,97322.11
2018-11-25T07:05:21.376Z,97319.30
2018-11-25T07:07:50.443Z,97313.04
2018-11-25T07:10:21.731Z,97315.74
2018-11-25T07:12:53.237Z,97316.98
2018-11-25T07:15:22.341Z,97317.52
2018-11-25T07:17:51.370Z,97313.57
2018-11-25T07:20:20.532Z,97313.03
2018-11-25T07:22:49.497Z,97315.06
2018-11-25T07:25:20.992Z,97308.30
2018-11-25T07:27:50.131Z,97313.96
2018-11-25T07:30:25.362Z,97317.23
2018-11-25T07:32:54.541Z,97319.77
2018-11-25T07:35:25.271Z,97319.63
2018-11-25T07:37:54.360Z,97314.56
2018-11-25T07:40:24.379Z,97316.73
2018-11-25T07:42:53.496Z,97313.64
2018-11-25T07:45:30.031Z,97308.63
2018-11-25T07:47:53.594Z,97307.05
2018-11-25T07:50:23.722Z,97309.08
2018-11-25T07:52:53.148Z,97312.92
2018-11-25T07:55:24.617Z,97305.88
2018-11-25T07:57:55.050Z,97314.63
2018-11-25T08:00:25.249Z,97305.87
2018-11-25T08:02:54.331Z,97300.60
2018-11-25T08:05:27.443Z,97297.42
2018-11-25T08:07:56.540Z,97299.46
2018-11-25T08:10:25.682Z,97294.94
2018-11-25T08:12:54.703Z,97290.70
2018-11-25T08:15:23.725Z,97289.07
2018-11-25T08:17:52.782Z,97297.03
2018-11-25T08:20:22.517Z,97291.83
2018-11-25T08:22:51.773Z,97296.02
2018-11-25T08:25:21.870Z,97289.80
2018-11-25T08:27:51.000Z,97297.45
2018-11-25T08:30:23.109Z,97291.80
2018-11-25T08:32:52.685Z,97291.42
2018-11-25T08:35:21.777Z,97289.31
2018-11-25T08:37:50.869Z,97292.02
2018-11-25T08:40:23.555Z,97293.80
2018-11-25T08:42:53.111Z,97288.92
2018-11-25T08:45:22.216Z,97281.53
2018-11-25T08:47:51.374Z,97277.63
2018-11-25T08:50:20.565Z,97280.97
2018-11-25T08:52:51.211Z,97278.17
2018-11-25T08:55:23.625Z,97280.86
2018-11-25T08:57:52.828Z,97279.30
2018-11-25T09:00:24.252Z,97272.69
2018-11-25T09:02:55.057Z,97272.46
2018-11-25T09:05:24.079Z,97265.17
2018-11-25T09:07:53.166Z,97261.29
2018-11-25T09:10:22.590Z,97273.23
2018-11-25T09:12:56.170Z,97264.43
2018-11-25T09:15:29.055Z,97269.47
2018-11-25T09:17:58.463Z,97255.86
2018-11-25T09:20:27.524Z,97250.05
2018-11-25T09:22:56.575Z,97248.83
2018-11-25T09:25:29.262Z,97243.05
2018-11-25T09:28:00.029Z,97239.33
2018-11-25T09:30:30.725Z,97230.16
2018-11-25T09:32:59.858Z,97228.11
2018-11-25T09:35:28.942Z,97230.14
2018-11-25T09:37:58.717Z,97225.70
2018-11-25T09:40:28.339Z,97222.59
2018-11-25T09:42:57.337Z,97211.42
2018-11-25T09:45:26.382Z,97215.91
2018-11-25T09:47:55.521Z,97208.56
2018-11-25T09:50:24.607Z,97210.48
2018-11-25T09:52:53.617Z,97202.64
2018-11-25T09:55:24.205Z,97200.00
2018-11-25T09:58:00.496Z,97194.94
2018-11-25T10:00:33.111Z,97187.23
2018-11-25T10:03:03.286Z,97182.86
2018-11-25T10:05:32.285Z,97180.59
2018-11-25T10:08:01.379Z,97171.11
2018-11-25T10:10:30.480Z,97172.05
2018-11-25T10:12:59.508Z,97168.55
2018-11-25T10:15:29.555Z,97162.05
2018-11-25T10:17:59.708Z,97158.70
2018-11-25T10:20:30.432Z,97162.62
2018-11-25T10:22:59.411Z,97159.73
2018-11-25T10:25:28.459Z,97153.59
2018-11-25T10:27:57.629Z,97152.72
2018-11-25T10:30:28.237Z,97157.05
2018-11-25T10:33:00.193Z,97143.11
2018-11-25T10:35:29.439Z,97138.66
2018-11-25T10:37:58.517Z,97131.88
2018-11-25T10:40:27.667Z,97128.95
2018-11-25T10:42:56.663Z,97123.66
2018-11-25T10:45:27.911Z,97130.56
2018-11-25T10:47:57.905Z,97124.69
2018-11-25T10:50:27.020Z,97114.72
2018-11-25T10:52:56.028Z,97107.70
2018-11-25T10:55:25.651Z,97110.42
2018-11-25T10:57:54.841Z,97109.31
2018-11-25T11:02:40.614Z,97096.80
2018-11-25T11:05:09.751Z,97092.92
2018-11-25T11:07:44.925Z,97083.48
2018-11-25T11:10:14.158Z,97077.08
2018-11-25T11:12:43.282Z,97075.73
2018-11-25T11:15:12.875Z,97075.52
2018-11-25T11:17:42.126Z,97067.13
2018-11-25T11:20:11.410Z,97056.10
2018-11-25T11:22:40.680Z,97065.34
2018-11-25T11:25:10.277Z,97057.05
2018-11-25T11:27:39.269Z,97058.36
2018-11-25T11:30:10.785Z,97060.45
2018-11-25T11:32:45.046Z,97054.53
2018-11-25T11:35:14.056Z,97051.77
2018-11-25T11:37:43.184Z,97041.80
2018-11-25T11:40:13.744Z,97037.87
2018-11-25T11:42:42.789Z,97033.14
2018-11-25T11:45:14.365Z,97033.70
2018-11-25T11:47:44.525Z,97026.60
2018-11-25T11:50:16.296Z,97030.18
2018-11-25T11:52:45.346Z,97021.80
2018-11-25T11:55:16.015Z,97019.53
2018-11-25T11:57:46.050Z,97012.38
2018-11-25T12:00:24.167Z,97007.87
2018-11-25T12:02:53.134Z,97002.77
2018-11-25T12:05:22.205Z,96994.30
2018-11-25T12:07:51.260Z,96995.79
2018-11-25T12:10:20.473Z,96992.03
2018-11-25T12:12:49.523Z,96991.06
2018-11-25T12:15:30.779Z,96987.49
2018-11-25T12:17:58.167Z,96986.55
2018-11-25T12:20:29.127Z,96981.27
2018-11-25T12:22:58.605Z,96980.63
2018-11-25T12:25:27.606Z,96974.21
2018-11-25T12:27:56.544Z,96966.20
2018-11-25T12:30:25.544Z,96965.36
2018-11-25T12:32:54.583Z,96965.36
2018-11-25T12:35:23.644Z,96957.61
2018-11-25T12:37:52.738Z,96953.86
2018-11-25T12:40:22.933Z,96955.45
2018-11-25T12:42:56.925Z,96947.03
2018-11-25T12:45:26.076Z,96946.31
2018-11-25T12:47:55.098Z,96939.98
2018-11-25T12:50:26.409Z,96940.44
2018-11-25T12:52:55.856Z,96936.15
2018-11-25T12:55:26.574Z,96931.69
2018-11-25T12:57:56.821Z,96927.73
2018-11-25T13:00:29.035Z,96929.27
2018-11-25T13:02:58.172Z,96915.14
2018-11-25T13:05:27.341Z,96913.90
2018-11-25T13:07:56.357Z,96913.81
2018-11-25T13:10:25.355Z,96905.30
2018-11-25T13:12:54.380Z,96901.56
2018-11-25T13:15:23.429Z,96900.60
2018-11-25T13:17:52.521Z,96893.78
2018-11-25T13:20:21.494Z,96893.42
2018-11-25T13:22:57.958Z,96882.83
2018-11-25T13:25:27.075Z,96874.31
2018-11-25T13:27:56.140Z,96878.88
2018-11-25T13:30:29.820Z,96875.29
2018-11-25T13:33:00.542Z,96872.38
2018-11-25T13:35:31.808Z,96871.77
2018-11-25T13:38:00.885Z,96872.11
2018-11-25T13:40:29.945Z,96866.36
2018-11-25T13:42:59.092Z,96861.19
2018-11-25T13:45:28.203Z,96861.89
2018-11-25T13:47:57.312Z,96861.31
2018-11-25T13:50:26.429Z,96858.56
2018-11-25T13:52:55.462Z,96853.91
2018-11-25T13:55:26.365Z,96848.10
2018-11-25T13:57:55.466Z,96844.67
2018-11-25T14:00:45.372Z,96844.95
2018-11-25T14:03:22.404Z,96844.03
2018-11-25T14:05:53.268Z,96832.71
2018-11-25T14:08:21.229Z,96834.83
2018-11-25T14:10:57.598Z,96839.64
2018-11-25T14:13:26.588Z,96830.00
2018-11-25T14:15:55.707Z,96819.47
2018-11-25T14:18:24.702Z,96820.88
2018-11-25T14:20:53.690Z,96815.59
2018-11-25T14:23:23.526Z,96816.38
2018-11-25T14:25:52.897Z,96806.58
2018-11-25T14:28:21.923Z,96810.18
2018-11-25T14:30:50.888Z,96802.81
2018-11-25T14:33:19.901Z,96804.69
2018-11-25T14:35:48.897Z,96795.58
2018-11-25T14:38:17.962Z,96796.90
2018-11-25T14:40:47.055Z,96788.52
2018-11-25T14:43:16.046Z,96785.97
2018-11-25T14:45:45.059Z,96784.00
2018-11-25T14:48:14.038Z,96782.78
2018-11-25T14:50:43.062Z,96773.45
2018-11-25T14:53:12.084Z,96780.64
2018-11-25T14:55:41.116Z,96772.06
2018-11-25T14:58:10.166Z,96769.42
2018-11-25T15:00:39.163Z,96770.11
2018-11-25T15:03:08.636Z,96767.81
2018-11-25T15:05:40.213Z,96764.09
2018-11-25T15:08:11.337Z,96757.68
2018-11-25T15:10:40.350Z,96747.50
2018-11-25T15:13:09.709Z,96748.06
2018-11-25T15:15:38.748Z,96750.31
2018-11-25T15:18:08.878Z,96743.94
2018-11-25T15:20:37.933Z,96742.89
2018-11-25T15:23:11.639Z,96746.59
2018-11-25T15:25:45.092Z,96742.08
2018-11-25T15:28:14.150Z,96742.89
2018-11-25T15:30:43.246Z,96739.55
2018-11-25T15:33:12.255Z,96737.85
2018-11-25T15:35:41.376Z,96736.16
2018-11-25T15:38:10.415Z,96738.50
2018-11-25T15:40:40.138Z,96736.63
2018-11-25T15:43:10.658Z,96731.91
2018-11-25T15:45:39.816Z,96733.91
2018-11-25T15:48:14.370Z,96730.97
2018-11-25T15:50:43.523Z,96729.56
2018-11-25T15:53:12.594Z,96729.02
2018-11-25T15:55:43.024Z,96727.97
2018-11-25T15:58:12.120Z,96724.23
2018-11-25T16:00:41.257Z,96729.13
2018-11-25T16:03:11.477Z,96727.72
2018-11-25T16:05:43.119Z,96725.18
2018-11-25T16:08:12.113Z,96716.61
2018-11-25T16:10:41.792Z,96723.48
2018-11-25T16:13:10.875Z,96720.83
2018-11-25T16:15:39.913Z,96723.64
2018-11-25T16:18:08.986Z,96711.98
2018-11-25T16:20:38.646Z,96707.09
2018-11-25T16:23:09.651Z,96714.55
2018-11-25T16:25:50.127Z,96712.08
2018-11-25T16:28:37.018Z,96706.25
2018-11-25T16:31:06.532Z,96706.73
2018-11-25T16:33:35.558Z,96706.44
2018-11-25T16:36:04.707Z,96701.66
2018-11-25T16:38:33.768Z,96703.53
2018-11-25T16:41:02.785Z,96698.27
2018-11-25T16:43:31.854Z,96687.85
2018-11-25T16:46:00.856Z,96690.09
2018-11-25T16:48:29.895Z,96687.38
2018-11-25T16:50:59.008Z,96691.66
2018-11-25T16:53:28.091Z,96681.05
2018-11-25T16:55:57.156Z,96682.83
2018-11-25T16:58:26.240Z,96675.14
2018-11-25T17:00:55.370Z,96672.95
2018-11-25T17:03:24.460Z,96676.82
2018-11-25T17:05:53.936Z,96680.39
2018-11-25T17:08:40.191Z,96672.28
2018-11-25T17:11:09.599Z,96671.63
2018-11-25T17:13:38.667Z,96665.89
2018-11-25T17:16:08.777Z,96661.95
2018-11-25T17:18:38.738Z,96667.60
2018-11-25T17:21:07.749Z,96658.38
2018-11-25T17:23:36.851Z,96664.97
2018-11-25T17:26:06.076Z,96664.59
2018-11-25T17:28:35.216Z,96663.73
2018-11-25T17:31:04.306Z,96664.20
2018-11-25T17:33:33.293Z,96653.76
2018-11-25T17:36:02.362Z,96653.83
2018-11-25T17:38:31.435Z,96645.20
2018-11-25T17:41:00.486Z,96647.63
2018-11-25T17:43:29.533Z,96638.98
2018-11-25T17:45:58.541Z,96645.19
2018-11-25T17:48:27.597Z,96641.41
2018-11-25T17:50:56.653Z,96640.67
2018-11-25T17:53:25.759Z,96633.17
2018-11-25T17:55:54.899Z,96634.86
2018-11-25T17:58:24.016Z,96636.16
2018-11-25T18:01:10.776Z,96631.27
2018-11-25T18:03:39.806Z,96630.73
2018-11-25T18:06:08.829Z,96626.87
2018-11-25T18:08:37.895Z,96630.16
2018-11-25T18:11:07.020Z,96623.87
2018-11-25T18:13:39.091Z,96623.67
2018-11-25T18:16:10.493Z,96619.72
2018-11-25T18:18:50.338Z,96617.00
2018-11-25T18:21:23.391Z,96612.66
2018-11-25T18:23:52.546Z,96612.94
2018-11-25T18:26:21.646Z,96614.63
2018-11-25T18:28:50.675Z,96609.92
2018-11-25T18:31:19.717Z,96606.42
2018-11-25T18:33:48.753Z,96606.05
2018-11-25T18:36:17.768Z,96601.37
2018-11-25T18:38:46.818Z,96602.80
2018-11-25T18:41:15.873Z,96600.08
2018-11-25T18:43:44.885Z,96601.86
2018-11-25T18:46:13.982Z,96602.53
2018-11-25T18:48:45.873Z,96598.38
2018-11-25T18:51:15.155Z,96596.13
2018-11-25T18:53:44.186Z,96593.58
2018-11-25T18:56:13.196Z,96591.98
2018-11-25T18:58:42.435Z,96585.30
2018-11-25T19:01:31.870Z,96585.31
2018-11-25T19:04:00.871Z,96589.56
2018-11-25T19:06:36.527Z,96590.30
2018-11-25T19:09:09.124Z,96585.42
2018-11-25T19:11:38.284Z,96585.24
2018-11-25T19:14:07.431Z,96578.08
2018-11-25T19:16:37.646Z,96577.92
2018-11-25T19:19:06.131Z,96575.20
2018-11-25T19:21:35.170Z,96572.80
2018-11-25T19:24:04.326Z,96572.53
2018-11-25T19:26:33.413Z,96567.14
2018-11-25T19:29:02.533Z,96565.26
2018-11-25T19:31:31.681Z,96567.28
2018-11-25T19:34:01.337Z,96568.22
2018-11-25T19:36:30.407Z,96565.11
2018-11-25T19:38:59.518Z,96561.19
2018-11-25T19:41:28.569Z,96560.41
2018-11-25T19:43:58.086Z,96557.95
2018-11-25T19:46:27.242Z,96552.16
2018-11-25T19:48:56.315Z,96551.31
2018-11-25T19:51:25.335Z,96553.63
2018-11-25T19:53:54.449Z,96554.54
2018-11-25T19:56:23.488Z,96551.78
2018-11-25T19:58:56.959Z,96555.30
2018-11-25T20:01:26.191Z,96550.61
2018-11-25T20:03:55.575Z,96547.62
2018-11-25T20:06:24.574Z,96548.16
2018-11-25T20:08:53.660Z,96553.03
2018-11-25T20:11:22.646Z,96547.05
2018-11-25T20:13:51.692Z,96543.11
2018-11-25T20:18:28.750Z,96542.66
2018-11-25T20:21:03.219Z,96537.64
2018-11-25T20:23:32.284Z,96533.31
2018-11-25T20:26:01.318Z,96536.69
2018-11-25T20:28:30.373Z,96529.02
2018-11-25T20:30:59.392Z,96532.63
2018-11-25T20:33:33.870Z,96526.81
2018-11-25T20:36:02.912Z,96529.42
2018-11-25T20:38:37.231Z,96525.80
2018-11-25T20:41:06.247Z,96524.19
2018-11-25T20:43:35.250Z,96515.97
2018-11-25T20:46:09.892Z,96509.55
2018-11-25T20:48:39.214Z,96508.88
2018-11-25T20:51:08.235Z,96506.70
2018-11-25T20:53:42.741Z,96498.62
2018-11-25T20:56:11.832Z,96497.39
2018-11-25T20:58:40.865Z,96491.53
2018-11-25T21:01:10.467Z,96490.49
2018-11-25T21:03:39.580Z,96489.32
2018-11-25T21:06:09.501Z,96488.08
2018-11-25T21:08:38.556Z,96479.34
2018-11-25T21:11:07.561Z,96481.72
2018-11-25T21:13:36.545Z,96490.00
2018-11-25T21:16:05.595Z,96490.31
2018-11-25T21:18:34.624Z,96487.45
2018-11-25T21:21:03.762Z,96485.76
2018-11-25T21:23:32.760Z,96487.64
2018-11-25T21:26:01.742Z,96478.89
2018-11-25T21:28:30.756Z,96477.89
2018-11-25T21:30:59.860Z,96477.34
2018-11-25T21:33:28.833Z,96472.55
2018-11-25T21:35:57.873Z,96473.77
2018-11-25T21:38:26.899Z,96465.99
2018-11-25T21:40:55.884Z,96461.47
2018-11-25T21:43:24.893Z,96461.96
2018-11-25T21:45:53.945Z,96457.85
2018-11-25T21:48:23.164Z,96455.22
2018-11-25T21:50:52.269Z,96449.41
2018-11-25T21:53:21.330Z,96457.33
2018-11-25T21:58:19.886Z,96458.42
2018-11-25T22:00:48.917Z,96453.55
2018-11-25T22:03:17.974Z,96452.16
2018-11-25T22:05:47.129Z,96448.67
2018-11-25T22:08:16.216Z,96451.30
2018-11-25T22:10:45.349Z,96445.83
2018-11-25T22:13:14.410Z,96440.20
2018-11-25T22:15:43.502Z,96441.05
2018-11-25T22:18:12.578Z,96442.28
2018-11-25T22:20:41.801Z,96438.73
2018-11-25T22:23:11.655Z,96436.01
2018-11-25T22:25:40.672Z,96436.40
2018-11-25T22:28:09.716Z,96429.62
2018-11-25T22:30:38.704Z,96430.67
2018-11-25T22:33:07.810Z,96430.09
2018-11-25T22:35:37.000Z,96425.60
2018-11-25T22:38:06.571Z,96421.48
2018-11-25T22:40:36.157Z,96414.80
2018-11-25T22:43:05.210Z,96418.75
2018-11-25T22:45:34.328Z,96415.93
2018-11-25T22:48:03.471Z,96413.22
2018-11-25T22:50:32.765Z,96408.31
2018-11-25T22:53:01.777Z,96411.80
2018-11-25T22:55:30.782Z,96406.91
2018-11-25T22:57:59.805Z,96405.05
2018-11-25T23:00:34.851Z,96397.16
2018-11-25T23:03:03.974Z,96401.19
2018-11-25T23:06:51.588Z,96394.61
2018-11-25T23:09:20.616Z,96394.61
2018-11-25T23:11:49.675Z,96388.41
2018-11-25T23:14:18.654Z,96387.95
2018-11-25T23:16:47.707Z,96375.09
2018-11-25T23:19:16.893Z,96382.39
2018-11-25T23:21:45.916Z,96376.59
2018-11-25T23:24:15.171Z,96371.49
2018-11-25T23:26:44.195Z,96376.27
2018-11-25T23:29:13.202Z,96367.92
2018-11-25T23:31:42.256Z,96368.03
2018-11-25T23:34:11.305Z,96363.06
2018-11-25T23:36:40.374Z,96361.45
2018-11-25T23:39:10.248Z,96354.05
2018-11-25T23:41:40.077Z,96350.56
2018-11-25T23:44:09.094Z,96342.36
2018-11-25T23:46:38.059Z,96338.98
2018-11-25T23:49:07.073Z,96341.45
2018-11-25T23:51:36.243Z,96345.39
2018-11-25T23:54:05.634Z,96336.96
2018-11-25T23:56:34.666Z,96332.06
2018-11-25T23:59:03.822Z,96332.66
