createdAt,value
2023-01-04T00:01:17.044Z,6.00
2023-01-04T00:03:18.908Z,6.00
2023-01-04T00:05:20.573Z,6.25
2023-01-04T00:07:22.550Z,5.72
2023-01-04T00:09:27.344Z,5.20
2023-01-04T00:11:28.898Z,6.03
2023-01-04T00:13:34.130Z,5.78
2023-01-04T00:15:35.728Z,6.13
2023-01-04T00:17:37.479Z,5.63
2023-01-04T00:19:39.091Z,8.63
2023-01-04T00:21:41.121Z,11.05
2023-01-04T00:23:44.209Z,12.80
2023-01-04T00:25:45.839Z,12.25
2023-01-04T00:27:47.410Z,10.70
2023-01-04T00:29:48.987Z,9.73
2023-01-04T00:31:51.252Z,8.30
2023-01-04T00:33:57.274Z,7.82
2023-01-04T00:36:07.238Z,6.95
2023-01-04T00:38:09.196Z,7.63
2023-01-04T00:40:13.469Z,7.57
2023-01-04T00:42:15.292Z,7.10
2023-01-04T00:44:19.115Z,6.72
2023-01-04T00:46:20.584Z,7.43
2023-01-04T00:48:22.530Z,6.93
2023-01-04T00:50:24.012Z,6.97
2023-01-04T00:52:26.047Z,6.95
2023-01-04T00:54:28.126Z,7.03
2023-01-04T00:56:30.733Z,7.80
2023-01-04T00:58:32.319Z,7.65
2023-01-04T01:00:38.081Z,6.80
2023-01-04T01:02:39.978Z,7.38
2023-01-04T01:04:41.696Z,7.20
2023-01-04T01:06:46.775Z,7.60
2023-01-04T01:08:48.623Z,6.97
2023-01-04T01:10:53.343Z,7.20
2023-01-04T01:12:54.972Z,7.22
2023-01-04T01:15:02.475Z,7.28
2023-01-04T01:17:11.310Z,6.93
2023-01-04T01:19:13.901Z,7.45
2023-01-04T01:21:19.020Z,7.72
2023-01-04T01:23:23.702Z,7.78
2023-01-04T01:25:27.662Z,7.32
2023-01-04T01:27:29.429Z,7.18
2023-01-04T01:29:31.189Z,7.00
2023-01-04T01:31:32.835Z,7.25
2023-01-04T01:33:42.992Z,7.05
2023-01-04T01:35:44.679Z,7.32
2023-01-04T01:37:46.298Z,7.53
2023-01-04T01:39:47.892Z,7.20
2023-01-04T01:41:49.431Z,7.80
2023-01-04T01:44:13.188Z,6.80
2023-01-04T01:46:15.981Z,7.43
2023-01-04T01:48:23.645Z,6.82
2023-01-04T01:50:39.805Z,7.38
2023-01-04T01:52:41.621Z,7.43
2023-01-04T01:54:47.082Z,7.43
2023-01-04T01:56:51.322Z,7.93
2023-01-04T01:58:55.936Z,6.68
2023-01-04T02:01:37.580Z,7.28
2023-01-04T02:03:42.280Z,7.60
2023-01-04T02:06:21.990Z,8.10
2023-01-04T02:08:26.936Z,8.85
2023-01-04T02:10:28.591Z,8.57
2023-01-04T02:12:30.365Z,9.38
2023-01-04T02:14:32.266Z,7.82
2023-01-04T02:16:52.996Z,9.13
2023-01-04T02:19:42.101Z,8.55
2023-01-04T02:22:01.426Z,8.02
2023-01-04T02:24:35.189Z,8.73
2023-01-04T02:26:56.085Z,7.82
2023-01-04T02:29:10.214Z,10.02
2023-01-04T02:31:37.769Z,10.25
2023-01-04T02:33:49.868Z,10.48
2023-01-04T02:36:02.983Z,10.95
2023-01-04T02:38:17.333Z,10.38
2023-01-04T02:40:26.865Z,9.57
2023-01-04T02:43:15.548Z,10.10
2023-01-04T02:45:22.604Z,8.40
2023-01-04T02:47:57.782Z,9.50
2023-01-04T02:50:21.017Z,9.10
2023-01-04T02:52:23.791Z,9.00
2023-01-04T02:54:30.879Z,9.50
2023-01-04T02:57:05.973Z,9.40
2023-01-04T02:59:40.500Z,9.02
2023-01-04T03:02:22.487Z,8.90
2023-01-04T03:04:45.796Z,9.77
2023-01-04T03:06:58.596Z,8.88
2023-01-04T03:09:18.214Z,8.63
2023-01-04T03:11:38.455Z,8.77
2023-01-04T03:13:45.900Z,9.80
2023-01-04T03:16:11.936Z,9.00
2023-01-04T03:18:22.687Z,8.50
2023-01-04T03:20:28.805Z,8.68
2023-01-04T03:22:56.690Z,9.45
2023-01-04T03:25:18.050Z,8.43
2023-01-04T03:27:42.725Z,8.52
2023-01-04T03:30:09.637Z,7.50
2023-01-04T03:32:32.372Z,8.50
2023-01-04T03:34:52.778Z,7.88
2023-01-04T03:37:20.722Z,8.23
2023-01-04T03:39:50.073Z,8.15
2023-01-04T03:42:15.857Z,8.60
2023-01-04T03:44:48.679Z,7.78
2023-01-04T03:47:15.389Z,7.50
2023-01-04T03:49:27.621Z,7.72
2023-01-04T03:51:34.707Z,7.60
2023-01-04T03:53:42.824Z,8.15
2023-01-04T03:55:48.632Z,7.00
2023-01-04T03:57:50.911Z,7.72
2023-01-04T04:00:01.395Z,7.20
2023-01-04T04:02:03.031Z,7.05
2023-01-04T04:04:26.187Z,7.43
2023-01-04T04:06:48.935Z,6.72
2023-01-04T04:08:50.355Z,7.53
2023-01-04T04:10:52.163Z,7.53
2023-01-04T04:12:59.248Z,8.02
2023-01-04T04:15:00.849Z,7.50
2023-01-04T04:17:02.612Z,7.22
2023-01-04T04:19:08.578Z,7.93
2023-01-04T04:21:12.966Z,8.07
2023-01-04T04:23:14.652Z,7.78
2023-01-04T04:25:22.308Z,7.57
2023-01-04T04:27:24.664Z,7.45
2023-01-04T04:29:26.157Z,8.05
2023-01-04T04:31:36.413Z,8.77
2023-01-04T04:33:38.280Z,7.13
2023-01-04T04:35:39.889Z,7.95
2023-01-04T04:37:42.575Z,8.15
2023-01-04T04:39:44.183Z,8.00
2023-01-04T04:41:45.802Z,7.68
2023-01-04T04:43:47.268Z,8.10
2023-01-04T04:45:48.971Z,8.02
2023-01-04T04:47:50.492Z,8.18
2023-01-04T04:49:54.406Z,7.80
2023-01-04T04:51:56.055Z,8.00
2023-01-04T04:53:57.660Z,7.68
2023-01-04T04:55:59.634Z,7.82
2023-01-04T04:58:03.811Z,8.02
2023-01-04T05:00:06.062Z,7.85
2023-01-04T05:02:07.719Z,8.05
2023-01-04T05:04:14.204Z,7.95
2023-01-04T05:06:16.199Z,7.75
2023-01-04T05:08:20.841Z,7.25
2023-01-04T05:10:22.435Z,7.68
2023-01-04T05:12:43.059Z,8.00
2023-01-04T05:14:44.692Z,7.72
2023-01-04T05:16:46.377Z,7.43
2023-01-04T05:18:56.731Z,7.18
2023-01-04T05:20:58.614Z,7.30
2023-01-04T05:23:00.263Z,7.78
2023-01-04T05:25:01.847Z,7.57
2023-01-04T05:27:03.370Z,7.25
2023-01-04T05:29:04.915Z,7.50
2023-01-04T05:31:09.752Z,7.18
2023-01-04T05:33:12.141Z,7.40
2023-01-04T05:35:18.968Z,7.43
2023-01-04T05:37:20.529Z,7.93
2023-01-04T05:39:22.169Z,8.23
2023-01-04T05:41:42.918Z,8.18
2023-01-04T05:43:44.436Z,8.18
2023-01-04T05:45:54.972Z,8.97
2023-01-04T05:47:59.508Z,8.20
2023-01-04T05:50:01.609Z,8.15
2023-01-04T05:52:03.265Z,7.90
2023-01-04T05:54:07.474Z,7.87
2023-01-04T05:56:09.177Z,7.85
2023-01-04T05:58:10.708Z,7.63
2023-01-04T06:00:15.077Z,8.20
2023-01-04T06:02:25.723Z,8.10
2023-01-04T06:04:27.427Z,8.30
2023-01-04T06:06:29.383Z,8.10
2023-01-04T06:08:30.941Z,7.90
2023-01-04T06:10:32.495Z,7.15
2023-01-04T06:12:36.487Z,7.93
2023-01-04T06:14:46.975Z,8.40
2023-01-04T06:16:48.748Z,7.28
2023-01-04T06:18:54.986Z,8.18
2023-01-04T06:21:01.317Z,7.30
2023-01-04T06:23:03.006Z,7.50
2023-01-04T06:25:08.342Z,8.23
2023-01-04T06:27:10.000Z,8.15
2023-01-04T06:29:12.089Z,8.27
2023-01-04T06:31:14.234Z,8.32
2023-01-04T06:33:15.827Z,7.75
2023-01-04T06:35:17.562Z,7.50
2023-01-04T06:37:19.219Z,7.97
2023-01-04T06:39:20.762Z,7.07
2023-01-04T06:41:25.240Z,7.57
2023-01-04T06:43:26.708Z,7.47
2023-01-04T06:45:28.706Z,7.35
2023-01-04T06:47:30.458Z,7.50
2023-01-04T06:49:32.058Z,7.68
2023-01-04T06:51:33.600Z,7.13
2023-01-04T06:53:35.080Z,8.05
2023-01-04T06:55:37.278Z,7.03
2023-01-04T06:57:38.849Z,7.25
2023-01-04T06:59:40.578Z,7.55
2023-01-04T07:01:42.214Z,7.05
2023-01-04T07:03:43.754Z,7.25
2023-01-04T07:05:45.624Z,6.97
2023-01-04T07:07:47.258Z,6.95
2023-01-04T07:09:48.857Z,6.80
2023-01-04T07:11:50.578Z,7.18
2023-01-04T07:13:52.909Z,7.43
2023-01-04T07:15:56.276Z,7.03
2023-01-04T07:17:57.981Z,7.07
2023-01-04T07:19:59.617Z,6.68
2023-01-04T07:22:04.312Z,6.53
2023-01-04T07:24:05.922Z,6.88
2023-01-04T07:26:10.004Z,6.43
2023-01-04T07:28:11.626Z,7.35
2023-01-04T07:30:14.198Z,6.55
2023-01-04T07:32:16.770Z,6.63
2023-01-04T07:34:23.158Z,7.10
2023-01-04T07:36:24.799Z,6.80
2023-01-04T07:38:26.331Z,6.50
2023-01-04T07:40:27.936Z,6.57
2023-01-04T07:42:29.773Z,7.20
2023-01-04T07:44:31.380Z,6.40
2023-01-04T07:46:34.214Z,6.80
2023-01-04T07:48:35.904Z,6.68
2023-01-04T07:50:37.573Z,6.20
2023-01-04T07:52:39.323Z,6.45
2023-01-04T07:54:43.175Z,6.45
2023-01-04T07:56:46.061Z,6.05
2023-01-04T07:58:57.060Z,6.38
2023-01-04T08:01:19.562Z,5.88
2023-01-04T08:03:24.577Z,6.47
2023-01-04T08:05:31.631Z,6.53
2023-01-04T08:07:33.215Z,6.15
2023-01-04T08:09:34.787Z,5.63
2023-01-04T08:11:39.092Z,5.45
2023-01-04T08:13:41.544Z,6.47
2023-01-04T08:15:53.032Z,6.32
2023-01-04T08:17:56.799Z,5.90
2023-01-04T08:19:58.494Z,5.97
2023-01-04T08:22:00.173Z,5.90
2023-01-04T08:24:07.449Z,6.30
2023-01-04T08:26:12.877Z,5.90
2023-01-04T08:28:14.512Z,5.85
2023-01-04T08:30:16.356Z,6.00
2023-01-04T08:32:18.104Z,5.60
2023-01-04T08:34:19.672Z,5.72
2023-01-04T08:36:26.727Z,6.20
2023-01-04T08:38:59.218Z,6.35
2023-01-04T08:41:00.083Z,5.05
2023-01-04T08:43:03.657Z,5.63
2023-01-04T08:45:06.217Z,5.97
2023-01-04T08:47:08.259Z,6.03
2023-01-04T08:49:09.930Z,5.13
2023-01-04T08:51:14.386Z,5.68
2023-01-04T08:53:19.029Z,6.00
2023-01-04T08:55:23.536Z,5.55
2023-01-04T08:57:27.688Z,5.95
2023-01-04T08:59:29.860Z,5.20
2023-01-04T09:01:32.843Z,5.15
2023-01-04T09:03:35.759Z,5.22
2023-01-04T09:05:37.572Z,4.60
2023-01-04T09:07:44.992Z,5.05
2023-01-04T09:09:46.669Z,4.97
2023-01-04T09:11:49.407Z,5.07
2023-01-04T09:14:06.836Z,4.85
2023-01-04T09:16:12.966Z,4.95
2023-01-04T09:18:31.962Z,4.88
2023-01-04T09:20:33.903Z,4.38
2023-01-04T09:22:36.057Z,4.13
2023-01-04T09:24:37.686Z,4.03
2023-01-04T09:26:39.148Z,4.53
2023-01-04T09:28:41.984Z,4.35
2023-01-04T09:30:43.681Z,3.97
2023-01-04T09:32:45.456Z,3.92
2023-01-04T09:34:47.433Z,3.60
2023-01-04T09:36:49.209Z,4.10
2023-01-04T09:38:52.295Z,4.07
2023-01-04T09:40:57.713Z,3.50
2023-01-04T09:43:21.211Z,3.17
2023-01-04T09:45:26.983Z,3.42
2023-01-04T09:47:56.447Z,3.08
2023-01-04T09:50:05.089Z,2.70
2023-01-04T09:52:27.693Z,2.88
2023-01-04T09:54:40.814Z,2.60
2023-01-04T09:56:53.477Z,2.70
2023-01-04T09:58:56.037Z,2.50
2023-01-04T10:01:11.694Z,2.80
2023-01-04T10:03:36.634Z,2.20
2023-01-04T10:05:38.577Z,2.10
2023-01-04T10:07:40.106Z,2.03
2023-01-04T10:09:41.660Z,2.00
2023-01-04T10:11:49.679Z,1.98
2023-01-04T10:14:17.108Z,1.80
2023-01-04T10:17:14.860Z,1.70
2023-01-04T10:22:06.887Z,1.40
2023-01-04T10:24:25.670Z,1.40
2023-01-04T10:26:27.731Z,1.25
2023-01-04T10:28:54.288Z,1.30
2023-01-04T10:31:40.492Z,1.20
2023-01-04T10:33:50.447Z,1.20
2023-01-04T10:36:00.562Z,1.35
2023-01-04T10:38:10.107Z,1.25
2023-01-04T10:40:20.275Z,1.13
2023-01-04T10:42:34.193Z,1.00
2023-01-04T10:45:08.618Z,1.13
2023-01-04T10:47:20.044Z,1.05
2023-01-04T10:49:46.009Z,1.23
2023-01-04T10:51:57.299Z,0.80
2023-01-04T10:54:06.632Z,0.60
2023-01-04T10:56:27.206Z,0.70
2023-01-04T10:58:52.371Z,0.80
2023-01-04T11:01:03.921Z,0.60
2023-01-04T11:03:19.110Z,0.80
2023-01-04T11:05:29.731Z,0.57
2023-01-04T11:07:39.688Z,0.50
2023-01-04T11:10:10.885Z,0.63
2023-01-04T11:12:15.689Z,0.68
2023-01-04T11:14:17.725Z,0.60
2023-01-04T11:16:19.963Z,0.50
2023-01-04T11:18:22.002Z,0.40
2023-01-04T11:20:26.857Z,0.50
2023-01-04T11:22:49.640Z,0.60
2023-01-04T11:27:27.261Z,0.60
2023-01-04T11:29:50.057Z,0.50
2023-01-04T11:31:57.038Z,0.38
2023-01-04T11:33:59.932Z,0.50
2023-01-04T11:36:02.964Z,0.80
2023-01-04T11:40:28.657Z,0.60
2023-01-04T11:42:31.621Z,0.50
2023-01-04T11:44:35.022Z,0.50
2023-01-04T11:46:39.836Z,0.60
2023-01-04T11:48:44.161Z,0.80
2023-01-04T11:50:55.841Z,0.82
2023-01-04T11:52:57.274Z,0.70
2023-01-04T11:55:23.931Z,0.93
2023-01-04T11:57:28.437Z,0.60
2023-01-04T11:59:30.094Z,0.77
2023-01-04T12:01:35.175Z,0.55
2023-01-04T12:03:39.281Z,0.65
2023-01-04T12:05:41.396Z,0.50
2023-01-04T12:07:43.266Z,1.00
2023-01-04T12:09:44.971Z,0.70
2023-01-04T12:11:53.198Z,0.80
2023-01-04T12:13:54.970Z,0.80
2023-01-04T12:16:11.458Z,0.70
2023-01-04T12:18:22.818Z,0.60
2023-01-04T12:20:27.905Z,0.70
2023-01-04T12:22:40.996Z,0.60
2023-01-04T12:24:46.046Z,0.63
2023-01-04T12:26:48.670Z,0.77
2023-01-04T12:29:24.636Z,0.82
2023-01-04T12:31:34.925Z,0.90
2023-01-04T12:33:38.212Z,0.80
2023-01-04T12:35:59.711Z,1.17
2023-01-04T12:38:02.485Z,1.00
2023-01-04T12:40:42.857Z,1.00
2023-01-04T12:43:16.716Z,1.60
2023-01-04T12:45:22.565Z,1.27
2023-01-04T12:47:45.796Z,2.00
2023-01-04T12:49:57.680Z,2.40
2023-01-04T12:54:46.669Z,1.50
2023-01-04T12:57:17.086Z,1.73
2023-01-04T12:59:33.408Z,1.05
2023-01-04T13:01:36.580Z,1.20
2023-01-04T13:03:48.006Z,1.38
2023-01-04T13:06:04.211Z,1.10
2023-01-04T13:08:11.397Z,1.10
2023-01-04T13:10:19.132Z,1.23
2023-01-04T13:12:42.398Z,1.00
2023-01-04T13:14:49.477Z,0.90
2023-01-04T13:17:13.109Z,0.80
2023-01-04T13:19:28.710Z,1.10
2023-01-04T13:21:39.325Z,0.93
2023-01-04T13:23:50.038Z,0.88
2023-01-04T13:25:52.864Z,0.88
2023-01-04T13:28:05.177Z,0.82
2023-01-04T13:30:07.021Z,0.63
2023-01-04T13:32:29.988Z,0.93
2023-01-04T13:34:53.315Z,0.60
2023-01-04T13:37:02.990Z,0.60
2023-01-04T13:39:07.632Z,0.70
2023-01-04T13:41:21.327Z,0.88
2023-01-04T13:43:44.503Z,1.10
2023-01-04T13:46:06.721Z,0.80
2023-01-04T13:48:14.540Z,0.80
2023-01-04T13:50:40.421Z,0.73
2023-01-04T13:52:56.474Z,1.00
2023-01-04T13:55:21.024Z,0.90
2023-01-04T13:57:22.781Z,0.73
2023-01-04T13:59:24.633Z,0.95
2023-01-04T14:01:38.924Z,0.93
2023-01-04T14:03:53.611Z,0.90
2023-01-04T14:06:03.023Z,1.00
2023-01-04T14:08:11.685Z,1.00
2023-01-04T14:10:18.903Z,0.93
2023-01-04T14:12:24.947Z,0.90
2023-01-04T14:15:00.463Z,0.80
2023-01-04T14:17:44.467Z,0.70
2023-01-04T14:19:56.785Z,0.93
2023-01-04T14:21:58.484Z,0.98
2023-01-04T14:24:00.116Z,1.10
2023-01-04T14:26:02.006Z,1.00
2023-01-04T14:28:19.253Z,1.00
2023-01-04T14:30:20.953Z,1.00
2023-01-04T14:32:22.890Z,0.80
2023-01-04T14:34:24.464Z,0.80
2023-01-04T14:36:32.428Z,0.90
2023-01-04T14:38:38.846Z,1.02
2023-01-04T14:40:41.295Z,1.13
2023-01-04T14:42:42.911Z,1.00
2023-01-04T14:44:45.943Z,1.00
2023-01-04T14:46:56.223Z,0.70
2023-01-04T14:48:58.922Z,0.85
2023-01-04T14:51:01.036Z,0.80
2023-01-04T14:53:02.675Z,0.80
2023-01-04T14:55:05.670Z,1.10
2023-01-04T14:57:08.823Z,1.08
2023-01-04T14:59:10.785Z,0.70
2023-01-04T15:01:13.062Z,0.90
2023-01-04T15:03:14.937Z,0.80
2023-01-04T15:05:16.680Z,0.70
2023-01-04T15:07:35.483Z,0.70
2023-01-04T15:09:37.209Z,0.82
2023-01-04T15:11:42.564Z,0.93
2023-01-04T15:13:44.372Z,0.73
2023-01-04T15:15:46.068Z,0.60
2023-01-04T15:17:48.503Z,0.80
2023-01-04T15:19:53.143Z,1.00
2023-01-04T15:21:54.764Z,0.90
2023-01-04T15:23:56.255Z,0.70
2023-01-04T15:25:58.064Z,0.63
2023-01-04T15:27:59.705Z,0.82
2023-01-04T15:30:01.535Z,0.80
2023-01-04T15:32:03.197Z,1.00
2023-01-04T15:34:07.539Z,1.13
2023-01-04T15:36:13.620Z,0.88
2023-01-04T15:38:18.528Z,0.70
2023-01-04T15:40:23.025Z,1.10
2023-01-04T15:42:46.399Z,0.80
2023-01-04T15:44:47.949Z,0.70
2023-01-04T15:46:51.383Z,1.02
2023-01-04T15:49:01.622Z,0.70
2023-01-04T15:51:06.993Z,1.02
2023-01-04T15:53:16.872Z,0.82
2023-01-04T15:55:20.567Z,0.88
2023-01-04T15:57:22.143Z,0.70
2023-01-04T15:59:24.459Z,0.80
2023-01-04T16:01:26.252Z,0.90
2023-01-04T16:03:27.995Z,0.70
2023-01-04T16:05:39.732Z,0.90
2023-01-04T16:07:41.317Z,0.88
2023-01-04T16:09:42.990Z,1.05
2023-01-04T16:12:09.034Z,0.73
2023-01-04T16:14:10.574Z,0.70
2023-01-04T16:16:13.038Z,1.02
2023-01-04T16:18:17.822Z,0.70
2023-01-04T16:20:20.325Z,0.70
2023-01-04T16:22:29.098Z,0.70
2023-01-04T16:25:09.423Z,0.70
2023-01-04T16:26:52.450Z,0.73
2023-01-04T16:28:58.378Z,1.08
2023-01-04T16:31:00.543Z,0.85
2023-01-04T16:33:05.000Z,1.17
2023-01-04T16:35:18.690Z,1.13
2023-01-04T16:37:20.685Z,0.90
2023-01-04T16:39:42.038Z,1.33
2023-01-04T16:41:44.987Z,1.35
2023-01-04T16:43:49.172Z,1.40
2023-01-04T16:45:50.800Z,1.42
2023-01-04T16:47:54.040Z,1.10
2023-01-04T16:49:58.866Z,1.05
2023-01-04T16:52:05.459Z,0.90
2023-01-04T16:54:12.347Z,0.82
2023-01-04T16:56:16.188Z,1.30
2023-01-04T16:58:18.142Z,1.00
2023-01-04T17:00:19.923Z,1.02
2023-01-04T17:02:23.054Z,0.90
2023-01-04T17:04:25.167Z,1.00
2023-01-04T17:06:36.006Z,1.20
2023-01-04T17:08:37.537Z,0.77
2023-01-04T17:10:39.438Z,1.30
2023-01-04T17:12:47.693Z,1.00
2023-01-04T17:15:08.027Z,0.90
2023-01-04T17:17:15.572Z,1.23
2023-01-04T17:19:18.018Z,0.93
2023-01-04T17:21:35.676Z,1.20
2023-01-04T17:23:47.717Z,0.95
2023-01-04T17:25:55.379Z,1.05
2023-01-04T17:27:58.445Z,0.80
2023-01-04T17:30:02.460Z,0.85
2023-01-04T17:32:04.422Z,1.00
2023-01-04T17:34:08.291Z,1.00
2023-01-04T17:36:15.675Z,0.95
2023-01-04T17:38:18.577Z,0.90
2023-01-04T17:40:23.184Z,1.08
2023-01-04T17:42:25.259Z,0.90
2023-01-04T17:44:27.066Z,0.77
2023-01-04T17:46:35.885Z,0.73
2023-01-04T17:48:37.739Z,1.02
2023-01-04T17:50:42.008Z,1.00
2023-01-04T17:52:43.809Z,0.77
2023-01-04T17:54:45.521Z,0.80
2023-01-04T17:56:47.198Z,0.90
2023-01-04T17:58:48.651Z,0.60
2023-01-04T18:00:50.337Z,0.80
2023-01-04T18:02:51.937Z,0.75
2023-01-04T18:04:53.908Z,0.80
2023-01-04T18:06:57.394Z,0.70
2023-01-04T18:09:04.506Z,0.60
2023-01-04T18:11:08.299Z,0.45
2023-01-04T18:13:10.312Z,0.70
2023-01-04T18:15:14.450Z,0.60
2023-01-04T18:17:16.084Z,0.70
2023-01-04T18:19:17.682Z,0.75
2023-01-04T18:21:30.050Z,0.50
2023-01-04T18:23:31.910Z,0.50
2023-01-04T18:25:34.450Z,0.70
2023-01-04T18:27:38.977Z,0.63
2023-01-04T18:29:40.739Z,0.70
2023-01-04T18:31:42.198Z,0.70
2023-01-04T18:33:51.941Z,0.98
2023-01-04T18:35:53.681Z,1.80
2023-01-04T18:38:01.054Z,1.60
2023-01-04T18:40:04.398Z,1.40
2023-01-04T18:42:13.300Z,1.23
2023-01-04T18:46:42.093Z,0.90
2023-01-04T18:48:48.746Z,0.75
2023-01-04T18:50:53.535Z,0.70
2023-01-04T18:52:57.518Z,0.90
2023-01-04T18:54:59.110Z,0.77
2023-01-04T18:57:07.853Z,0.70
2023-01-04T18:59:09.997Z,0.73
2023-01-04T19:01:16.676Z,0.80
2023-01-04T19:03:24.250Z,0.90
2023-01-04T19:05:27.745Z,0.60
2023-01-04T19:07:32.072Z,0.70
2023-01-04T19:09:33.750Z,0.73
2023-01-04T19:11:36.290Z,0.60
2023-01-04T19:13:38.983Z,0.70
2023-01-04T19:15:47.657Z,0.95
2023-01-04T19:17:49.743Z,1.00
2023-01-04T19:19:52.983Z,0.90
2023-01-04T19:21:54.516Z,0.80
2023-01-04T19:23:56.600Z,0.70
2023-01-04T19:25:58.409Z,0.70
2023-01-04T19:28:00.081Z,0.85
2023-01-04T19:30:01.928Z,0.63
2023-01-04T19:32:05.022Z,0.73
2023-01-04T19:34:08.804Z,1.10
2023-01-04T19:36:12.598Z,1.50
2023-01-04T19:38:17.461Z,1.90
2023-01-04T19:40:19.167Z,2.47
2023-01-04T19:42:20.645Z,1.58
2023-01-04T19:44:23.813Z,1.90
2023-01-04T19:46:25.503Z,1.17
2023-01-04T19:48:27.410Z,1.30
2023-01-04T19:50:31.628Z,1.40
2023-01-04T19:52:37.520Z,1.25
2023-01-04T19:54:45.271Z,1.10
2023-01-04T19:56:49.255Z,0.95
2023-01-04T19:58:51.085Z,0.80
2023-01-04T20:00:55.342Z,1.00
2023-01-04T20:02:57.084Z,1.23
2023-01-04T20:05:01.856Z,2.45
2023-01-04T20:07:03.591Z,3.08
2023-01-04T20:09:05.477Z,4.03
2023-01-04T20:11:08.009Z,3.55
2023-01-04T20:13:09.689Z,3.25
2023-01-04T20:15:14.071Z,2.30
2023-01-04T20:17:16.182Z,1.80
2023-01-04T20:19:22.355Z,1.35
2023-01-04T20:21:24.198Z,1.17
2023-01-04T20:23:32.763Z,1.10
2023-01-04T20:25:38.922Z,0.90
2023-01-04T20:27:41.473Z,0.90
2023-01-04T20:29:42.953Z,0.70
2023-01-04T20:31:45.907Z,0.90
2023-01-04T20:33:47.849Z,0.80
2023-01-04T20:35:52.489Z,0.88
2023-01-04T20:37:59.731Z,0.80
2023-01-04T20:40:01.348Z,0.90
2023-01-04T20:42:25.283Z,0.80
2023-01-04T20:44:30.109Z,0.90
2023-01-04T20:46:32.970Z,0.70
2023-01-04T20:48:34.669Z,0.80
2023-01-04T20:50:36.376Z,0.82
2023-01-04T20:52:37.801Z,0.80
2023-01-04T20:54:39.378Z,0.75
2023-01-04T20:56:41.294Z,0.73
2023-01-04T20:58:47.754Z,0.82
2023-01-04T21:00:49.598Z,1.00
2023-01-04T21:02:52.167Z,0.95
2023-01-04T21:04:58.456Z,1.00
2023-01-04T21:07:00.098Z,1.00
2023-01-04T21:09:01.748Z,0.80
2023-01-04T21:11:04.652Z,0.60
2023-01-04T21:13:07.617Z,0.77
2023-01-04T21:15:09.531Z,0.80
2023-01-04T21:17:11.285Z,0.82
2023-01-04T21:19:15.612Z,0.90
2023-01-04T21:21:21.193Z,0.68
2023-01-04T21:23:25.415Z,0.80
2023-01-04T21:25:27.384Z,0.73
2023-01-04T21:27:31.358Z,0.50
2023-01-04T21:29:33.221Z,0.55
2023-01-04T21:31:35.660Z,0.50
2023-01-04T21:33:37.835Z,0.55
2023-01-04T21:35:40.577Z,0.50
2023-01-04T21:37:42.329Z,0.60
2023-01-04T21:39:43.918Z,0.40
2023-01-04T21:41:48.248Z,0.40
2023-01-04T21:43:51.741Z,0.50
2023-01-04T21:45:53.378Z,0.43
2023-01-04T21:47:55.376Z,0.40
2023-01-04T21:49:57.465Z,0.55
2023-01-04T21:51:59.352Z,0.63
2023-01-04T21:54:01.810Z,0.50
2023-01-04T21:56:08.697Z,0.35
2023-01-04T21:58:10.317Z,0.32
2023-01-04T22:00:15.233Z,0.40
2023-01-04T22:02:19.135Z,0.63
2023-01-04T22:04:23.370Z,11.88
2023-01-04T22:06:27.976Z,15.52
2023-01-04T22:08:30.252Z,11.60
2023-01-04T22:10:34.392Z,8.43
2023-01-04T22:12:36.307Z,6.55
2023-01-04T22:14:38.235Z,4.25
2023-01-04T22:16:40.031Z,2.63
2023-01-04T22:18:46.039Z,2.38
2023-01-04T22:21:00.490Z,1.10
2023-01-04T22:23:02.262Z,1.20
2023-01-04T22:25:04.017Z,0.80
2023-01-04T22:27:05.694Z,0.70
2023-01-04T22:29:13.161Z,0.50
2023-01-04T22:31:15.286Z,0.50
2023-01-04T22:33:20.091Z,0.50
2023-01-04T22:35:22.173Z,0.40
2023-01-04T22:37:23.936Z,0.38
2023-01-04T22:39:28.543Z,0.40
2023-01-04T22:41:30.095Z,0.43
2023-01-04T22:43:31.819Z,0.43
2023-01-04T22:45:33.571Z,0.50
2023-01-04T22:47:36.105Z,0.30
2023-01-04T22:49:39.978Z,0.30
2023-01-04T22:51:43.002Z,0.40
2023-01-04T22:53:47.159Z,0.38
2023-01-04T22:58:11.046Z,0.50
2023-01-04T23:00:14.773Z,0.32
2023-01-04T23:02:17.709Z,0.40
2023-01-04T23:04:19.818Z,2.70
2023-01-04T23:06:22.425Z,5.32
2023-01-04T23:08:26.933Z,6.55
2023-01-04T23:10:28.576Z,5.50
2023-01-04T23:12:33.265Z,4.05
2023-01-04T23:14:35.018Z,3.00
2023-01-04T23:16:36.815Z,2.38
2023-01-04T23:18:38.938Z,1.63
2023-01-04T23:20:40.535Z,1.30
2023-01-04T23:22:45.196Z,1.10
2023-01-04T23:24:48.645Z,0.80
2023-01-04T23:26:52.430Z,0.60
2023-01-04T23:28:57.979Z,0.65
2023-01-04T23:31:07.780Z,0.70
2023-01-04T23:33:10.666Z,0.70
2023-01-04T23:35:12.548Z,0.68
2023-01-04T23:37:15.422Z,0.60
2023-01-04T23:39:17.118Z,0.50
2023-01-04T23:41:19.015Z,0.60
2023-01-04T23:43:20.585Z,0.70
2023-01-04T23:45:26.239Z,0.52
2023-01-04T23:47:27.962Z,0.50
2023-01-04T23:49:31.275Z,0.70
2023-01-04T23:51:34.289Z,0.70
2023-01-04T23:53:36.007Z,0.77
2023-01-04T23:55:37.815Z,0.68
2023-01-04T23:57:39.632Z,0.57
2023-01-04T23:59:41.335Z,0.65
