createdAt,value
2019-04-26T00:02:48.558Z,19.10
2019-04-26T00:05:33.696Z,19.10
2019-04-26T00:07:56.277Z,19.10
2019-04-26T00:10:35.799Z,19.10
2019-04-26T00:16:37.313Z,19.10
2019-04-26T00:19:09.794Z,19.10
2019-04-26T00:21:43.899Z,19.10
2019-04-26T00:24:17.251Z,19.10
2019-04-26T00:26:49.664Z,19.00
2019-04-26T00:29:22.417Z,18.90
2019-04-26T00:31:54.967Z,19.00
2019-04-26T00:34:27.336Z,19.00
2019-04-26T00:37:00.063Z,18.90
2019-04-26T00:39:32.777Z,18.80
2019-04-26T00:42:05.972Z,18.80
2019-04-26T00:44:38.525Z,18.70
2019-04-26T00:47:13.661Z,18.70
2019-04-26T00:49:46.748Z,18.70
2019-04-26T00:52:20.206Z,18.70
2019-04-26T00:54:52.744Z,18.60
2019-04-26T00:57:27.410Z,18.50
2019-04-26T01:00:01.042Z,18.50
2019-04-26T01:02:52.571Z,18.40
2019-04-26T01:05:26.057Z,18.40
2019-04-26T01:07:58.851Z,18.40
2019-04-26T01:10:31.389Z,18.30
2019-04-26T01:13:04.212Z,18.30
2019-04-26T01:15:36.989Z,18.00
2019-04-26T01:18:09.671Z,17.90
2019-04-26T01:20:44.390Z,17.90
2019-04-26T01:23:21.308Z,17.80
2019-04-26T01:26:19.249Z,17.80
2019-04-26T01:29:03.500Z,17.80
2019-04-26T01:31:43.452Z,17.70
2019-04-26T01:37:08.551Z,17.50
2019-04-26T01:39:48.586Z,17.50
2019-04-26T01:42:43.031Z,17.40
2019-04-26T01:45:32.979Z,17.40
2019-04-26T01:48:31.313Z,17.50
2019-04-26T01:51:03.835Z,17.50
2019-04-26T01:53:49.495Z,17.50
2019-04-26T01:56:29.187Z,17.50
2019-04-26T01:59:02.235Z,17.40
2019-04-26T02:01:53.464Z,17.40
2019-04-26T02:04:39.892Z,17.30
2019-04-26T02:07:14.379Z,17.20
2019-04-26T02:09:47.141Z,17.20
2019-04-26T02:12:19.468Z,17.10
2019-04-26T02:14:51.952Z,17.10
2019-04-26T02:17:25.400Z,17.10
2019-04-26T02:19:58.270Z,16.90
2019-04-26T02:22:44.565Z,16.80
2019-04-26T02:25:18.586Z,16.80
2019-04-26T02:27:51.258Z,16.90
2019-04-26T02:30:26.370Z,16.80
2019-04-26T02:32:59.025Z,16.60
2019-04-26T02:35:32.198Z,16.60
2019-04-26T02:38:05.522Z,16.60
2019-04-26T02:40:38.488Z,16.60
2019-04-26T02:43:11.667Z,16.60
2019-04-26T02:46:06.856Z,16.50
2019-04-26T02:48:58.702Z,16.40
2019-04-26T02:51:38.482Z,16.10
2019-04-26T02:54:48.226Z,16.10
2019-04-26T02:57:36.623Z,16.00
2019-04-26T03:00:13.955Z,15.90
2019-04-26T03:02:52.046Z,15.80
2019-04-26T03:05:25.791Z,15.70
2019-04-26T03:08:21.109Z,15.60
2019-04-26T03:11:11.891Z,15.60
2019-04-26T03:14:03.252Z,15.40
2019-04-26T03:17:18.959Z,15.40
2019-04-26T03:20:04.228Z,15.30
2019-04-26T03:23:40.983Z,15.20
2019-04-26T03:26:28.049Z,15.10
2019-04-26T03:29:50.792Z,15.30
2019-04-26T03:33:24.927Z,15.30
2019-04-26T03:36:51.948Z,15.30
2019-04-26T03:39:47.471Z,15.20
2019-04-26T03:42:56.669Z,14.90
2019-04-26T03:46:00.597Z,14.90
2019-04-26T03:49:45.580Z,14.80
2019-04-26T03:53:21.837Z,14.80
2019-04-26T03:56:53.496Z,14.90
2019-04-26T04:00:19.817Z,14.90
2019-04-26T04:03:14.562Z,14.90
2019-04-26T04:05:51.925Z,15.00
2019-04-26T04:08:48.237Z,15.00
2019-04-26T04:11:27.587Z,14.90
2019-04-26T04:14:20.976Z,14.90
2019-04-26T04:17:24.283Z,15.00
2019-04-26T04:20:42.483Z,15.10
2019-04-26T04:24:10.066Z,15.20
2019-04-26T04:27:51.184Z,15.50
2019-04-26T04:31:14.855Z,16.00
2019-04-26T04:34:09.945Z,16.60
2019-04-26T04:36:53.647Z,16.90
2019-04-26T04:39:42.035Z,17.30
2019-04-26T04:42:56.855Z,17.60
2019-04-26T04:46:02.123Z,17.80
2019-04-26T04:49:25.769Z,18.10
2019-04-26T04:53:13.388Z,18.20
2019-04-26T04:56:19.441Z,18.60
2019-04-26T04:58:57.174Z,19.00
2019-04-26T05:02:27.335Z,19.10
2019-04-26T05:05:44.898Z,19.50
2019-04-26T05:08:58.833Z,19.90
2019-04-26T05:12:17.012Z,20.10
2019-04-26T05:15:34.031Z,20.20
2019-04-26T05:18:39.742Z,20.20
2019-04-26T05:21:43.292Z,20.30
2019-04-26T05:24:35.600Z,20.20
2019-04-26T05:28:05.619Z,20.40
2019-04-26T05:31:34.561Z,20.80
2019-04-26T05:34:55.607Z,21.10
2019-04-26T05:37:51.046Z,20.60
2019-04-26T05:41:01.656Z,20.50
2019-04-26T05:44:06.225Z,20.30
2019-04-26T05:47:20.723Z,20.30
2019-04-26T05:51:10.713Z,20.60
2019-04-26T05:54:48.396Z,20.50
2019-04-26T05:58:18.476Z,20.10
2019-04-26T06:01:52.055Z,20.20
2019-04-26T06:05:18.813Z,20.20
2019-04-26T06:08:57.462Z,20.20
2019-04-26T06:11:43.402Z,20.30
2019-04-26T06:15:23.072Z,20.20
2019-04-26T06:18:57.260Z,20.00
2019-04-26T06:22:17.823Z,20.00
2019-04-26T06:25:29.560Z,20.10
2019-04-26T06:29:01.136Z,20.30
2019-04-26T06:32:02.646Z,20.10
2019-04-26T06:34:57.212Z,19.90
2019-04-26T06:37:45.488Z,19.80
2019-04-26T06:40:27.114Z,19.90
2019-04-26T06:43:32.631Z,20.00
2019-04-26T06:47:11.619Z,20.40
2019-04-26T06:50:12.161Z,20.50
2019-04-26T06:53:02.100Z,21.10
2019-04-26T06:55:51.070Z,21.90
2019-04-26T06:59:35.787Z,21.90
2019-04-26T07:02:20.913Z,22.10
2019-04-26T07:05:24.564Z,22.60
2019-04-26T07:09:00.577Z,23.00
2019-04-26T07:12:43.440Z,23.50
2019-04-26T07:15:44.160Z,24.70
2019-04-26T07:19:11.205Z,25.00
2019-04-26T07:22:35.495Z,25.10
2019-04-26T07:25:49.242Z,25.30
2019-04-26T07:29:09.759Z,25.40
2019-04-26T07:32:03.939Z,25.90
2019-04-26T07:35:17.681Z,26.10
2019-04-26T07:39:19.924Z,26.80
2019-04-26T07:43:03.248Z,27.10
2019-04-26T07:46:24.531Z,26.80
2019-04-26T07:50:05.071Z,26.80
2019-04-26T07:53:21.811Z,26.60
2019-04-26T07:56:42.619Z,27.00
2019-04-26T08:00:10.869Z,27.70
2019-04-26T08:03:07.084Z,28.40
2019-04-26T08:05:57.329Z,28.50
2019-04-26T08:08:37.362Z,29.00
2019-04-26T08:11:21.949Z,30.20
2019-04-26T08:14:12.589Z,30.20
2019-04-26T08:17:17.467Z,30.20
2019-04-26T08:20:23.582Z,29.40
2019-04-26T08:23:02.712Z,29.10
2019-04-26T08:25:38.836Z,28.30
2019-04-26T08:28:14.412Z,28.90
2019-04-26T08:30:52.797Z,28.70
2019-04-26T08:33:40.581Z,29.50
2019-04-26T08:36:14.710Z,29.50
2019-04-26T08:38:52.528Z,29.20
2019-04-26T08:41:25.781Z,28.50
2019-04-26T08:44:17.926Z,28.20
2019-04-26T08:47:24.880Z,28.30
2019-04-26T08:50:15.233Z,28.40
2019-04-26T08:52:51.796Z,28.50
2019-04-26T08:55:28.259Z,29.20
2019-04-26T08:58:07.289Z,29.50
2019-04-26T09:01:21.414Z,29.40
2019-04-26T09:04:02.060Z,29.60
2019-04-26T09:06:57.122Z,29.60
2019-04-26T09:09:34.250Z,29.30
2019-04-26T09:12:22.895Z,28.80
2019-04-26T09:14:53.964Z,28.70
2019-04-26T09:17:27.697Z,28.80
2019-04-26T09:20:06.971Z,29.10
2019-04-26T09:22:49.838Z,29.60
2019-04-26T09:25:39.401Z,29.60
2019-04-26T09:28:29.911Z,29.90
2019-04-26T09:31:19.643Z,29.80
2019-04-26T09:33:53.807Z,29.60
2019-04-26T09:36:26.016Z,30.20
2019-04-26T09:38:58.475Z,29.80
2019-04-26T09:41:31.079Z,29.90
2019-04-26T09:44:11.369Z,29.90
2019-04-26T09:47:11.584Z,30.10
2019-04-26T09:50:02.245Z,30.40
2019-04-26T09:52:40.340Z,30.60
2019-04-26T09:55:12.696Z,30.30
2019-04-26T09:57:44.812Z,29.90
2019-04-26T10:00:23.623Z,29.20
2019-04-26T10:02:55.743Z,28.40
2019-04-26T10:05:27.982Z,28.10
2019-04-26T10:08:00.041Z,27.80
2019-04-26T10:10:35.265Z,27.40
2019-04-26T10:13:15.184Z,27.30
2019-04-26T10:16:02.496Z,27.30
2019-04-26T10:18:35.287Z,26.90
2019-04-26T10:21:07.436Z,26.70
2019-04-26T10:23:39.853Z,26.60
2019-04-26T10:26:12.123Z,26.70
2019-04-26T10:28:46.832Z,26.80
2019-04-26T10:31:18.631Z,27.00
2019-04-26T10:33:51.213Z,26.80
2019-04-26T10:36:26.318Z,26.80
2019-04-26T10:38:58.373Z,26.80
2019-04-26T10:41:30.694Z,26.90
2019-04-26T10:44:02.756Z,27.10
2019-04-26T10:46:34.824Z,27.20
2019-04-26T10:49:50.628Z,27.10
2019-04-26T10:52:32.978Z,27.00
2019-04-26T10:55:24.445Z,27.10
2019-04-26T10:58:01.729Z,26.50
2019-04-26T11:00:38.591Z,26.20
2019-04-26T11:03:11.271Z,26.00
2019-04-26T11:05:43.952Z,26.00
2019-04-26T11:08:16.169Z,26.00
2019-04-26T11:10:49.131Z,25.70
2019-04-26T11:13:21.369Z,25.70
2019-04-26T11:15:53.638Z,25.70
2019-04-26T11:18:27.604Z,25.60
2019-04-26T11:20:59.831Z,25.60
2019-04-26T11:23:32.000Z,25.70
2019-04-26T11:26:04.103Z,25.70
2019-04-26T11:28:36.242Z,25.70
2019-04-26T11:31:08.408Z,25.50
2019-04-26T11:33:44.916Z,25.60
2019-04-26T11:36:14.405Z,25.70
2019-04-26T11:38:46.504Z,25.80
2019-04-26T11:41:18.626Z,26.00
2019-04-26T11:43:52.824Z,26.60
2019-04-26T11:46:29.198Z,27.00
2019-04-26T11:48:59.385Z,27.10
2019-04-26T11:51:31.753Z,27.10
2019-04-26T11:54:03.839Z,27.00
2019-04-26T11:56:37.546Z,26.80
2019-04-26T11:59:10.296Z,26.70
2019-04-26T12:01:42.758Z,26.60
2019-04-26T12:04:32.685Z,26.40
2019-04-26T12:07:20.412Z,26.00
2019-04-26T12:09:54.283Z,25.90
2019-04-26T12:12:26.405Z,25.90
2019-04-26T12:14:58.506Z,25.80
2019-04-26T12:17:31.159Z,26.00
2019-04-26T12:20:04.891Z,26.30
2019-04-26T12:22:39.352Z,26.20
2019-04-26T12:25:10.959Z,26.20
2019-04-26T12:27:43.122Z,26.20
2019-04-26T12:30:15.989Z,26.40
2019-04-26T12:32:50.037Z,26.40
2019-04-26T12:35:21.957Z,26.50
2019-04-26T12:37:54.817Z,26.40
2019-04-26T12:40:28.491Z,26.40
2019-04-26T12:43:00.532Z,26.50
2019-04-26T12:46:09.749Z,26.40
2019-04-26T12:48:41.808Z,26.30
2019-04-26T12:51:14.253Z,26.40
2019-04-26T12:53:46.404Z,26.30
2019-04-26T12:56:18.468Z,26.40
2019-04-26T12:58:51.308Z,26.40
2019-04-26T13:01:23.489Z,26.20
2019-04-26T13:04:06.042Z,26.20
2019-04-26T13:06:45.383Z,26.10
2019-04-26T13:09:21.882Z,25.90
2019-04-26T13:12:21.682Z,25.80
2019-04-26T13:14:59.115Z,25.90
2019-04-26T13:17:37.368Z,25.90
2019-04-26T13:20:09.830Z,26.00
2019-04-26T13:22:46.146Z,26.10
2019-04-26T13:25:26.023Z,26.00
2019-04-26T13:27:49.765Z,25.90
2019-04-26T13:30:32.467Z,26.00
2019-04-26T13:32:55.939Z,26.00
2019-04-26T13:35:28.296Z,26.00
2019-04-26T13:38:00.318Z,25.80
2019-04-26T13:40:32.855Z,26.00
2019-04-26T13:43:07.812Z,26.10
2019-04-26T13:45:56.076Z,26.00
2019-04-26T13:48:43.553Z,26.00
2019-04-26T13:51:18.149Z,25.90
2019-04-26T13:53:50.175Z,25.70
2019-04-26T13:56:22.460Z,25.70
2019-04-26T13:58:58.153Z,25.80
2019-04-26T14:01:28.330Z,25.80
2019-04-26T14:04:02.416Z,25.70
2019-04-26T14:06:34.383Z,25.80
2019-04-26T14:09:11.461Z,25.80
2019-04-26T14:11:43.548Z,25.70
2019-04-26T14:14:15.544Z,25.50
2019-04-26T14:16:47.705Z,25.40
2019-04-26T14:19:19.843Z,25.40
2019-04-26T14:21:52.483Z,25.50
2019-04-26T14:24:46.590Z,25.40
2019-04-26T14:27:25.263Z,25.30
2019-04-26T14:29:57.360Z,25.30
2019-04-26T14:32:29.472Z,25.30
2019-04-26T14:35:01.578Z,25.30
2019-04-26T14:37:33.676Z,25.40
2019-04-26T14:40:16.624Z,25.30
2019-04-26T14:42:46.061Z,25.30
2019-04-26T14:45:23.340Z,25.30
2019-04-26T14:47:48.701Z,25.30
2019-04-26T14:50:21.266Z,25.40
2019-04-26T14:52:53.347Z,25.30
2019-04-26T14:55:25.588Z,25.40
2019-04-26T14:57:57.744Z,25.40
2019-04-26T15:00:33.950Z,25.30
2019-04-26T15:03:24.172Z,25.40
2019-04-26T15:06:20.501Z,25.40
2019-04-26T15:08:53.088Z,25.30
2019-04-26T15:11:25.308Z,25.20
2019-04-26T15:13:57.432Z,25.20
2019-04-26T15:16:29.519Z,25.20
2019-04-26T15:19:01.621Z,25.10
2019-04-26T15:21:34.395Z,25.10
2019-04-26T15:24:06.674Z,25.00
2019-04-26T15:26:39.019Z,25.00
2019-04-26T15:29:12.631Z,25.10
2019-04-26T15:31:44.872Z,25.00
2019-04-26T15:34:19.298Z,25.00
2019-04-26T15:36:50.669Z,24.80
2019-04-26T15:39:30.158Z,24.80
2019-04-26T15:42:13.808Z,24.80
2019-04-26T15:44:57.495Z,24.70
2019-04-26T15:47:47.918Z,24.60
2019-04-26T15:50:25.451Z,24.60
2019-04-26T15:52:57.600Z,24.60
2019-04-26T15:55:33.805Z,24.50
2019-04-26T15:58:08.214Z,24.50
2019-04-26T16:00:37.743Z,24.50
2019-04-26T16:03:09.973Z,24.50
2019-04-26T16:05:43.336Z,24.50
2019-04-26T16:08:15.926Z,24.50
2019-04-26T16:10:48.083Z,24.50
2019-04-26T16:13:21.359Z,24.50
2019-04-26T16:15:56.029Z,24.50
2019-04-26T16:18:28.374Z,24.50
2019-04-26T16:21:01.957Z,24.60
2019-04-26T16:23:41.317Z,24.60
2019-04-26T16:26:08.462Z,24.60
2019-04-26T16:29:06.576Z,24.60
2019-04-26T16:31:50.199Z,24.60
2019-04-26T16:34:23.430Z,24.50
2019-04-26T16:36:55.631Z,24.50
2019-04-26T16:39:32.316Z,24.50
2019-04-26T16:42:05.032Z,24.50
2019-04-26T16:44:35.218Z,24.40
2019-04-26T16:47:07.370Z,24.40
2019-04-26T16:49:41.873Z,24.40
2019-04-26T16:54:47.759Z,24.30
2019-04-26T16:57:19.840Z,24.20
2019-04-26T16:59:57.581Z,24.20
2019-04-26T17:00:45.463Z,24.30
2019-04-26T17:02:28.001Z,24.10
2019-04-26T17:05:03.626Z,24.10
2019-04-26T17:07:39.137Z,24.00
2019-04-26T17:10:08.053Z,24.00
2019-04-26T17:12:42.198Z,23.90
2019-04-26T17:15:17.543Z,23.70
2019-04-26T17:17:59.839Z,23.70
2019-04-26T17:20:32.217Z,23.70
2019-04-26T17:23:16.607Z,23.50
2019-04-26T17:26:08.495Z,23.50
2019-04-26T17:28:40.664Z,23.40
2019-04-26T17:31:12.854Z,23.40
2019-04-26T17:33:45.232Z,23.20
2019-04-26T17:36:17.755Z,23.20
2019-04-26T17:38:50.615Z,23.20
2019-04-26T17:41:23.042Z,23.20
2019-04-26T17:44:06.324Z,23.20
2019-04-26T17:46:32.427Z,23.10
2019-04-26T17:49:03.519Z,23.00
2019-04-26T17:51:42.408Z,22.90
2019-04-26T17:54:26.669Z,22.80
2019-04-26T17:56:43.895Z,22.70
2019-04-26T17:59:32.568Z,22.70
2019-04-26T18:01:57.275Z,22.60
2019-04-26T18:04:32.458Z,22.60
2019-04-26T18:07:03.874Z,22.60
2019-04-26T18:09:45.914Z,22.60
2019-04-26T18:12:08.325Z,22.50
2019-04-26T18:14:40.479Z,22.50
2019-04-26T18:17:25.182Z,22.40
2019-04-26T18:20:23.509Z,22.40
2019-04-26T18:23:00.298Z,22.40
2019-04-26T18:25:32.798Z,22.40
2019-04-26T18:28:08.848Z,22.30
2019-04-26T18:30:40.402Z,22.30
2019-04-26T18:33:13.468Z,22.30
2019-04-26T18:35:49.214Z,22.10
2019-04-26T18:38:20.142Z,21.90
2019-04-26T18:41:01.232Z,21.80
2019-04-26T18:43:26.463Z,21.50
2019-04-26T18:46:03.449Z,21.10
2019-04-26T18:48:40.733Z,21.00
2019-04-26T18:51:11.187Z,20.70
2019-04-26T18:54:09.240Z,20.50
2019-04-26T18:56:45.039Z,20.30
2019-04-26T18:59:17.418Z,20.10
2019-04-26T19:01:49.990Z,20.00
2019-04-26T19:04:23.606Z,19.80
2019-04-26T19:06:56.658Z,19.70
2019-04-26T19:09:31.385Z,19.50
2019-04-26T19:12:04.300Z,19.30
2019-04-26T19:14:50.275Z,19.30
2019-04-26T19:17:30.425Z,19.10
2019-04-26T19:20:12.669Z,19.00
2019-04-26T19:22:53.242Z,18.90
2019-04-26T19:25:25.462Z,18.70
2019-04-26T19:28:03.539Z,18.50
2019-04-26T19:30:33.105Z,18.40
2019-04-26T19:33:11.667Z,18.30
2019-04-26T19:35:44.035Z,18.10
2019-04-26T19:38:14.840Z,17.90
2019-04-26T19:40:58.890Z,17.70
2019-04-26T19:43:35.003Z,17.60
2019-04-26T19:46:16.941Z,17.60
2019-04-26T19:49:07.969Z,17.60
2019-04-26T19:52:03.756Z,17.50
2019-04-26T19:54:39.671Z,17.30
2019-04-26T19:57:17.506Z,17.20
2019-04-26T19:59:49.681Z,17.10
2019-04-26T20:02:22.303Z,17.00
2019-04-26T20:04:54.499Z,16.80
2019-04-26T20:07:28.201Z,16.70
2019-04-26T20:10:04.876Z,16.60
2019-04-26T20:12:37.902Z,16.40
2019-04-26T20:15:15.365Z,16.30
2019-04-26T20:17:43.732Z,16.20
2019-04-26T20:20:21.441Z,16.10
2019-04-26T20:22:51.878Z,16.10
2019-04-26T20:25:26.405Z,16.00
2019-04-26T20:28:00.049Z,16.00
2019-04-26T20:31:08.746Z,15.90
2019-04-26T20:33:42.264Z,15.80
2019-04-26T20:36:14.592Z,15.80
2019-04-26T20:38:47.780Z,15.70
2019-04-26T20:41:21.883Z,15.60
2019-04-26T20:44:04.948Z,15.60
2019-04-26T20:46:29.769Z,15.60
2019-04-26T20:49:07.847Z,15.60
2019-04-26T20:51:42.228Z,15.70
2019-04-26T20:54:16.242Z,15.60
2019-04-26T20:56:50.529Z,15.50
2019-04-26T20:59:23.577Z,15.40
2019-04-26T21:02:06.996Z,15.30
2019-04-26T21:04:38.092Z,15.20
2019-04-26T21:07:06.847Z,15.20
2019-04-26T21:09:40.826Z,15.20
2019-04-26T21:12:17.437Z,15.20
2019-04-26T21:14:48.337Z,15.20
2019-04-26T21:17:24.245Z,15.10
2019-04-26T21:20:07.364Z,15.00
2019-04-26T21:22:41.846Z,14.90
2019-04-26T21:25:21.817Z,14.80
2019-04-26T21:28:02.441Z,14.70
2019-04-26T21:30:59.364Z,14.60
2019-04-26T21:33:53.468Z,14.60
2019-04-26T21:36:44.085Z,14.70
2019-04-26T21:39:47.624Z,14.60
2019-04-26T21:42:20.943Z,14.40
2019-04-26T21:44:54.894Z,14.30
2019-04-26T21:47:31.864Z,14.30
2019-04-26T21:50:04.108Z,14.30
2019-04-26T21:52:36.096Z,14.30
2019-04-26T21:55:08.367Z,14.30
2019-04-26T21:57:40.511Z,14.20
2019-04-26T22:00:38.291Z,14.20
2019-04-26T22:03:16.051Z,14.30
2019-04-26T22:05:49.764Z,14.30
2019-04-26T22:08:27.836Z,14.20
2019-04-26T22:11:00.629Z,14.20
2019-04-26T22:13:54.643Z,14.20
2019-04-26T22:16:38.103Z,14.10
2019-04-26T22:19:47.263Z,14.10
2019-04-26T22:22:45.260Z,14.10
2019-04-26T22:25:18.900Z,14.10
2019-04-26T22:27:54.064Z,14.00
2019-04-26T22:30:29.645Z,14.00
2019-04-26T22:33:03.047Z,14.10
2019-04-26T22:35:35.364Z,14.10
2019-04-26T22:38:07.764Z,14.10
2019-04-26T22:40:39.931Z,14.10
2019-04-26T22:43:29.556Z,14.00
2019-04-26T22:46:28.273Z,14.00
2019-04-26T22:49:01.370Z,13.90
2019-04-26T22:51:34.684Z,13.80
2019-04-26T22:54:06.424Z,13.70
2019-04-26T22:56:38.860Z,13.40
2019-04-26T22:59:11.104Z,13.20
2019-04-26T23:01:44.665Z,13.10
2019-04-26T23:04:23.678Z,13.10
2019-04-26T23:06:51.080Z,13.00
2019-04-26T23:09:23.360Z,13.00
2019-04-26T23:12:16.404Z,12.90
2019-04-26T23:15:06.875Z,12.90
2019-04-26T23:18:07.694Z,12.90
2019-04-26T23:20:43.163Z,12.80
2019-04-26T23:23:15.378Z,13.00
2019-04-26T23:25:47.911Z,12.90
2019-04-26T23:28:20.000Z,13.00
2019-04-26T23:30:53.117Z,13.00
2019-04-26T23:33:25.425Z,13.00
2019-04-26T23:35:57.562Z,13.00
2019-04-26T23:38:33.981Z,12.90
2019-04-26T23:41:07.012Z,12.90
2019-04-26T23:43:37.503Z,12.90
2019-04-26T23:46:09.801Z,12.80
2019-04-26T23:48:42.731Z,12.90
2019-04-26T23:51:16.019Z,12.80
2019-04-26T23:53:50.521Z,12.80
2019-04-26T23:56:25.205Z,12.80
2019-04-26T23:58:56.529Z,12.70
