createdAt,value
2022-10-13T00:00:43.667Z,20.17
2022-10-13T00:03:10.972Z,23.40
2022-10-13T00:05:42.868Z,22.43
2022-10-13T00:08:10.236Z,24.80
2022-10-13T00:10:42.162Z,20.00
2022-10-13T00:13:12.155Z,16.90
2022-10-13T00:15:40.597Z,20.20
2022-10-13T00:18:07.369Z,20.43
2022-10-13T00:20:34.761Z,19.97
2022-10-13T00:23:01.362Z,23.70
2022-10-13T00:25:28.003Z,16.70
2022-10-13T00:27:54.621Z,21.47
2022-10-13T00:30:23.136Z,20.00
2022-10-13T00:32:50.352Z,18.77
2022-10-13T00:35:17.192Z,19.80
2022-10-13T00:37:43.789Z,21.17
2022-10-13T00:40:11.112Z,18.53
2022-10-13T00:42:41.525Z,19.10
2022-10-13T00:45:19.947Z,20.80
2022-10-13T00:47:51.276Z,23.57
2022-10-13T00:50:48.539Z,24.73
2022-10-13T00:53:17.379Z,20.50
2022-10-13T00:55:45.923Z,18.83
2022-10-13T00:58:19.381Z,23.60
2022-10-13T01:00:49.103Z,23.47
2022-10-13T01:03:20.291Z,19.23
2022-10-13T01:05:48.457Z,20.90
2022-10-13T01:08:16.163Z,22.40
2022-10-13T01:11:00.590Z,18.53
2022-10-13T01:13:40.541Z,22.27
2022-10-13T01:16:27.171Z,20.17
2022-10-13T01:19:28.748Z,18.80
2022-10-13T01:22:13.420Z,22.90
2022-10-13T01:25:03.609Z,24.87
2022-10-13T01:27:45.184Z,22.80
2022-10-13T01:30:16.528Z,20.20
2022-10-13T01:33:12.444Z,17.83
2022-10-13T01:35:44.847Z,21.70
2022-10-13T01:38:40.016Z,27.57
2022-10-13T01:41:10.889Z,21.97
2022-10-13T01:43:49.952Z,22.87
2022-10-13T01:46:24.427Z,25.13
2022-10-13T01:48:55.240Z,30.07
2022-10-13T01:51:25.007Z,28.10
2022-10-13T01:53:53.248Z,28.60
2022-10-13T01:56:20.263Z,31.67
2022-10-13T01:58:48.939Z,21.47
2022-10-13T02:01:29.631Z,21.80
2022-10-13T02:04:23.107Z,20.07
2022-10-13T02:07:24.957Z,23.73
2022-10-13T02:10:03.512Z,29.73
2022-10-13T02:12:32.413Z,21.80
2022-10-13T02:15:00.759Z,24.97
2022-10-13T02:17:28.739Z,24.60
2022-10-13T02:19:56.437Z,28.50
2022-10-13T02:22:30.653Z,24.40
2022-10-13T02:24:59.036Z,19.97
2022-10-13T02:27:27.247Z,27.50
2022-10-13T02:29:57.731Z,23.73
2022-10-13T02:32:28.779Z,24.50
2022-10-13T02:34:55.356Z,29.47
2022-10-13T02:37:22.126Z,28.43
2022-10-13T02:39:48.752Z,32.53
2022-10-13T02:42:16.660Z,27.67
2022-10-13T02:44:43.288Z,31.50
2022-10-13T02:47:09.870Z,31.63
2022-10-13T02:49:36.471Z,25.77
2022-10-13T02:52:03.096Z,26.90
2022-10-13T02:54:29.679Z,29.27
2022-10-13T02:56:56.264Z,30.93
2022-10-13T02:59:22.828Z,33.50
2022-10-13T03:01:49.419Z,32.03
2022-10-13T03:04:16.073Z,36.83
2022-10-13T03:06:42.663Z,26.03
2022-10-13T03:09:09.488Z,27.50
2022-10-13T03:11:37.146Z,26.83
2022-10-13T03:14:03.806Z,33.90
2022-10-13T03:16:30.423Z,31.73
2022-10-13T03:18:57.004Z,27.03
2022-10-13T03:21:24.022Z,27.83
2022-10-13T03:23:50.982Z,31.50
2022-10-13T03:26:18.954Z,36.10
2022-10-13T03:28:50.336Z,25.60
2022-10-13T03:31:18.029Z,28.90
2022-10-13T03:33:45.575Z,37.00
2022-10-13T03:36:13.312Z,38.73
2022-10-13T03:38:42.061Z,31.47
2022-10-13T03:41:16.968Z,27.37
2022-10-13T03:43:48.019Z,32.43
2022-10-13T03:46:17.277Z,32.80
2022-10-13T03:48:45.639Z,33.13
2022-10-13T03:51:15.568Z,28.60
2022-10-13T03:53:45.535Z,32.57
2022-10-13T03:56:17.571Z,35.60
2022-10-13T03:58:55.317Z,32.30
2022-10-13T04:01:24.033Z,32.47
2022-10-13T04:03:52.809Z,35.90
2022-10-13T04:06:19.676Z,33.17
2022-10-13T04:08:46.345Z,34.53
2022-10-13T04:11:15.204Z,29.83
2022-10-13T04:13:43.629Z,32.80
2022-10-13T04:16:19.687Z,30.03
2022-10-13T04:18:51.781Z,33.10
2022-10-13T04:21:18.781Z,29.87
2022-10-13T04:23:45.352Z,30.13
2022-10-13T04:26:20.461Z,32.70
2022-10-13T04:28:48.949Z,27.97
2022-10-13T04:31:15.887Z,36.77
2022-10-13T04:33:42.631Z,29.10
2022-10-13T04:36:11.763Z,38.37
2022-10-13T04:38:38.739Z,33.33
2022-10-13T04:41:07.164Z,28.07
2022-10-13T04:43:34.285Z,31.03
2022-10-13T04:46:03.101Z,33.93
2022-10-13T04:48:29.728Z,33.07
2022-10-13T04:51:08.867Z,34.40
2022-10-13T04:53:36.745Z,30.13
2022-10-13T04:56:12.717Z,29.67
2022-10-13T04:58:40.669Z,30.40
2022-10-13T05:01:11.393Z,44.43
2022-10-13T05:03:38.020Z,34.00
2022-10-13T05:06:04.788Z,32.77
2022-10-13T05:08:33.060Z,32.30
2022-10-13T05:11:01.671Z,32.83
2022-10-13T05:13:29.719Z,29.03
2022-10-13T05:15:57.317Z,28.17
2022-10-13T05:18:24.122Z,30.30
2022-10-13T05:20:50.946Z,27.80
2022-10-13T05:23:17.819Z,32.03
2022-10-13T05:25:44.605Z,31.83
2022-10-13T05:28:13.675Z,26.40
2022-10-13T05:30:40.340Z,32.37
2022-10-13T05:33:06.905Z,28.60
2022-10-13T05:35:33.495Z,27.77
2022-10-13T05:38:00.076Z,30.13
2022-10-13T05:40:28.312Z,30.13
2022-10-13T05:43:00.354Z,26.37
2022-10-13T05:45:29.310Z,23.70
2022-10-13T05:47:55.917Z,29.60
2022-10-13T05:50:22.679Z,27.57
2022-10-13T05:52:50.069Z,25.47
2022-10-13T05:55:18.635Z,27.80
2022-10-13T05:57:49.471Z,25.67
2022-10-13T06:00:18.753Z,26.10
2022-10-13T06:03:03.022Z,25.07
2022-10-13T06:05:32.664Z,28.30
2022-10-13T06:07:59.903Z,25.80
2022-10-13T06:10:26.841Z,28.30
2022-10-13T06:12:53.515Z,27.30
2022-10-13T06:15:23.306Z,29.67
2022-10-13T06:17:52.312Z,31.17
2022-10-13T06:20:19.034Z,28.30
2022-10-13T06:22:46.323Z,26.03
2022-10-13T06:25:12.892Z,34.23
2022-10-13T06:27:39.528Z,26.60
2022-10-13T06:30:07.015Z,30.23
2022-10-13T06:32:35.555Z,26.57
2022-10-13T06:35:02.198Z,27.50
2022-10-13T06:37:28.848Z,25.97
2022-10-13T06:39:55.466Z,26.07
2022-10-13T06:42:22.413Z,26.60
2022-10-13T06:45:07.860Z,25.60
2022-10-13T06:47:34.725Z,27.40
2022-10-13T06:50:01.301Z,30.03
2022-10-13T06:52:27.932Z,28.23
2022-10-13T06:54:54.509Z,25.53
2022-10-13T06:57:21.113Z,34.20
2022-10-13T06:59:48.083Z,26.67
2022-10-13T07:02:14.703Z,26.33
2022-10-13T07:04:41.307Z,25.47
2022-10-13T07:07:07.910Z,30.53
2022-10-13T07:09:34.537Z,28.90
2022-10-13T07:12:01.917Z,26.00
2022-10-13T07:14:28.879Z,26.20
2022-10-13T07:16:55.511Z,24.93
2022-10-13T07:19:22.207Z,27.30
2022-10-13T07:21:48.833Z,27.20
2022-10-13T07:24:15.486Z,24.60
2022-10-13T07:26:42.132Z,29.27
2022-10-13T07:29:10.176Z,25.43
2022-10-13T07:31:36.839Z,31.80
2022-10-13T07:34:04.902Z,25.10
2022-10-13T07:36:32.896Z,23.57
2022-10-13T07:39:01.052Z,28.03
2022-10-13T07:41:27.688Z,28.73
2022-10-13T07:43:57.008Z,19.87
2022-10-13T07:46:24.432Z,24.60
2022-10-13T07:48:53.300Z,21.03
2022-10-13T07:51:21.256Z,29.70
2022-10-13T07:53:48.621Z,23.13
2022-10-13T07:56:16.522Z,26.13
2022-10-13T07:58:46.012Z,24.23
2022-10-13T08:01:14.128Z,26.60
2022-10-13T08:03:44.283Z,22.07
2022-10-13T08:06:16.851Z,20.97
2022-10-13T08:08:43.486Z,21.73
2022-10-13T08:11:16.485Z,25.37
2022-10-13T08:13:50.085Z,22.70
2022-10-13T08:16:20.636Z,25.10
2022-10-13T08:18:48.093Z,25.77
2022-10-13T08:24:10.058Z,25.97
2022-10-13T08:26:36.758Z,26.73
2022-10-13T08:29:20.727Z,22.00
2022-10-13T08:31:50.866Z,31.30
2022-10-13T08:34:17.665Z,23.07
2022-10-13T08:36:44.334Z,27.97
2022-10-13T08:39:11.292Z,19.10
2022-10-13T08:41:40.829Z,25.93
2022-10-13T08:45:05.865Z,25.63
2022-10-13T08:47:24.386Z,22.87
2022-10-13T08:49:51.226Z,21.93
2022-10-13T08:52:24.568Z,21.83
2022-10-13T08:54:53.985Z,27.80
2022-10-13T08:57:22.698Z,22.10
2022-10-13T08:59:49.865Z,19.77
2022-10-13T09:02:25.241Z,21.40
2022-10-13T09:04:53.709Z,22.57
2022-10-13T09:07:32.235Z,20.60
2022-10-13T09:09:58.857Z,22.20
2022-10-13T09:12:27.758Z,24.93
2022-10-13T09:14:59.180Z,23.50
2022-10-13T09:17:27.073Z,22.73
2022-10-13T09:20:08.574Z,26.73
2022-10-13T09:22:39.460Z,24.77
2022-10-13T09:25:11.774Z,22.47
2022-10-13T09:27:59.047Z,19.00
2022-10-13T09:30:33.349Z,18.43
2022-10-13T09:33:09.297Z,21.23
2022-10-13T09:35:47.440Z,22.90
2022-10-13T09:38:21.839Z,15.93
2022-10-13T09:41:15.566Z,19.10
2022-10-13T09:43:47.207Z,20.30
2022-10-13T09:46:53.680Z,21.57
2022-10-13T09:49:44.743Z,17.70
2022-10-13T09:52:14.488Z,19.77
2022-10-13T09:54:47.205Z,23.13
2022-10-13T09:57:45.975Z,20.50
2022-10-13T10:00:24.586Z,17.10
2022-10-13T10:02:57.727Z,18.27
2022-10-13T10:05:40.701Z,18.70
2022-10-13T10:08:28.935Z,22.40
2022-10-13T10:11:03.195Z,19.53
2022-10-13T10:13:29.802Z,16.60
2022-10-13T10:16:17.693Z,19.47
2022-10-13T10:18:58.480Z,20.03
2022-10-13T10:21:31.504Z,19.07
2022-10-13T10:24:29.671Z,23.07
2022-10-13T10:27:01.583Z,22.30
2022-10-13T10:29:49.910Z,19.90
2022-10-13T10:32:44.219Z,17.80
2022-10-13T10:35:41.191Z,18.87
2022-10-13T10:38:42.960Z,14.97
2022-10-13T10:41:30.017Z,15.90
2022-10-13T10:44:00.699Z,19.60
2022-10-13T10:46:32.321Z,19.47
2022-10-13T10:49:04.234Z,20.73
2022-10-13T10:51:36.509Z,20.83
2022-10-13T10:54:18.216Z,24.03
2022-10-13T10:56:52.521Z,18.90
2022-10-13T10:59:30.889Z,17.67
2022-10-13T11:02:08.048Z,17.17
2022-10-13T11:04:43.745Z,15.50
2022-10-13T11:07:23.996Z,14.13
2022-10-13T11:09:54.018Z,14.90
2022-10-13T11:12:21.066Z,16.90
2022-10-13T11:14:54.089Z,16.20
2022-10-13T11:17:33.535Z,18.17
2022-10-13T11:20:00.660Z,16.27
2022-10-13T11:22:28.665Z,18.27
2022-10-13T11:24:57.609Z,17.13
2022-10-13T11:27:41.168Z,17.20
2022-10-13T11:30:43.837Z,13.83
2022-10-13T11:33:50.932Z,17.23
2022-10-13T11:36:48.369Z,14.33
2022-10-13T11:39:27.872Z,15.13
2022-10-13T11:42:12.701Z,14.57
2022-10-13T11:44:48.484Z,12.70
2022-10-13T11:47:30.171Z,16.07
2022-10-13T11:50:19.540Z,17.67
2022-10-13T11:53:05.687Z,14.53
2022-10-13T11:55:46.811Z,15.80
2022-10-13T11:58:25.715Z,13.80
2022-10-13T12:01:06.561Z,14.77
2022-10-13T12:03:35.754Z,16.73
2022-10-13T12:06:05.538Z,16.33
2022-10-13T12:08:35.021Z,14.13
2022-10-13T12:11:07.313Z,13.77
2022-10-13T12:13:35.779Z,15.17
2022-10-13T12:16:06.214Z,14.00
2022-10-13T12:18:36.051Z,14.73
2022-10-13T12:21:19.721Z,19.20
2022-10-13T12:23:47.744Z,21.33
2022-10-13T12:26:17.199Z,19.03
2022-10-13T12:28:50.255Z,16.30
2022-10-13T12:31:26.592Z,18.67
2022-10-13T12:33:58.640Z,17.10
2022-10-13T12:36:34.273Z,17.20
2022-10-13T12:39:04.736Z,20.27
2022-10-13T12:41:34.741Z,17.80
2022-10-13T12:44:05.805Z,21.20
2022-10-13T12:46:45.869Z,17.93
2022-10-13T12:52:14.379Z,17.20
2022-10-13T12:54:51.985Z,17.10
2022-10-13T12:57:26.533Z,18.17
2022-10-13T12:59:53.320Z,19.07
2022-10-13T13:02:26.164Z,16.90
2022-10-13T13:04:52.831Z,18.30
2022-10-13T13:07:33.156Z,19.27
2022-10-13T13:10:08.972Z,16.63
2022-10-13T13:12:37.304Z,18.30
2022-10-13T13:15:41.482Z,15.10
2022-10-13T13:18:26.719Z,21.07
2022-10-13T13:20:54.189Z,18.13
2022-10-13T13:23:23.203Z,13.93
2022-10-13T13:26:12.543Z,15.00
2022-10-13T13:28:47.830Z,15.33
2022-10-13T13:31:17.198Z,20.37
2022-10-13T13:33:44.079Z,13.80
2022-10-13T13:36:17.960Z,15.70
2022-10-13T13:38:46.315Z,14.07
2022-10-13T13:41:13.670Z,16.40
2022-10-13T13:43:40.842Z,11.13
2022-10-13T13:46:19.221Z,15.80
2022-10-13T13:48:46.044Z,15.30
2022-10-13T13:51:12.665Z,16.17
2022-10-13T13:53:39.290Z,15.97
2022-10-13T13:56:09.612Z,14.57
2022-10-13T13:58:36.197Z,13.40
2022-10-13T14:01:02.776Z,14.50
2022-10-13T14:03:29.426Z,17.83
2022-10-13T14:05:55.995Z,19.43
2022-10-13T14:08:23.553Z,15.97
2022-10-13T14:10:50.175Z,14.90
2022-10-13T14:13:18.050Z,14.17
2022-10-13T14:15:44.641Z,14.27
2022-10-13T14:18:11.269Z,13.60
2022-10-13T14:20:41.921Z,14.97
2022-10-13T14:23:08.751Z,17.40
2022-10-13T14:25:37.632Z,16.73
2022-10-13T14:28:04.363Z,17.93
2022-10-13T14:30:31.009Z,18.10
2022-10-13T14:32:57.580Z,19.67
2022-10-13T14:35:25.896Z,17.80
2022-10-13T14:37:52.485Z,14.30
2022-10-13T14:40:19.084Z,16.97
2022-10-13T14:42:45.819Z,20.60
2022-10-13T14:45:15.724Z,14.07
2022-10-13T14:47:42.776Z,15.37
2022-10-13T14:50:10.310Z,20.57
2022-10-13T14:52:36.943Z,18.37
2022-10-13T14:55:03.809Z,17.47
2022-10-13T14:57:30.427Z,19.23
2022-10-13T15:00:01.696Z,19.43
2022-10-13T15:02:29.308Z,18.43
2022-10-13T15:04:55.888Z,19.83
2022-10-13T15:07:22.804Z,14.90
2022-10-13T15:10:04.199Z,12.93
2022-10-13T15:12:31.852Z,16.87
2022-10-13T15:14:58.423Z,18.40
2022-10-13T15:17:25.225Z,18.00
2022-10-13T15:19:51.849Z,21.80
2022-10-13T15:22:18.777Z,15.73
2022-10-13T15:24:45.697Z,14.10
2022-10-13T15:27:12.384Z,18.30
2022-10-13T15:29:38.987Z,19.63
2022-10-13T15:32:11.087Z,21.67
2022-10-13T15:34:40.937Z,16.87
2022-10-13T15:37:07.810Z,15.60
2022-10-13T15:39:34.561Z,17.83
2022-10-13T15:42:01.275Z,18.50
2022-10-13T15:44:27.935Z,17.53
2022-10-13T15:47:07.576Z,19.20
2022-10-13T15:49:39.264Z,17.20
2022-10-13T15:52:05.999Z,17.80
2022-10-13T15:54:32.629Z,14.23
2022-10-13T15:56:59.954Z,16.90
2022-10-13T15:59:26.553Z,18.23
2022-10-13T16:01:53.164Z,14.87
2022-10-13T16:04:19.732Z,21.13
2022-10-13T16:06:46.651Z,20.13
2022-10-13T16:09:13.238Z,18.27
2022-10-13T16:11:39.831Z,15.40
2022-10-13T16:14:06.465Z,16.03
2022-10-13T16:16:33.073Z,15.43
2022-10-13T16:19:00.340Z,16.23
2022-10-13T16:21:27.373Z,16.83
2022-10-13T16:23:54.161Z,16.40
2022-10-13T16:26:21.365Z,23.20
2022-10-13T16:28:48.014Z,17.60
2022-10-13T16:31:16.925Z,18.63
2022-10-13T16:33:45.116Z,17.80
2022-10-13T16:36:14.787Z,22.57
2022-10-13T16:38:46.027Z,21.27
2022-10-13T16:41:15.402Z,17.77
2022-10-13T16:43:42.920Z,18.90
2022-10-13T16:46:13.184Z,19.40
2022-10-13T16:48:40.762Z,17.50
2022-10-13T16:51:10.284Z,20.70
2022-10-13T16:53:38.473Z,22.50
2022-10-13T16:56:06.408Z,17.57
2022-10-13T16:58:33.501Z,23.20
2022-10-13T17:01:06.048Z,21.90
2022-10-13T17:03:32.696Z,20.90
2022-10-13T17:05:59.323Z,21.90
2022-10-13T17:08:26.155Z,21.80
2022-10-13T17:10:57.965Z,20.20
2022-10-13T17:13:25.228Z,24.53
2022-10-13T17:15:53.725Z,21.10
2022-10-13T17:18:20.655Z,26.33
2022-10-13T17:20:58.984Z,21.87
2022-10-13T17:23:26.520Z,26.93
2022-10-13T17:25:54.100Z,23.03
2022-10-13T17:28:21.586Z,26.37
2022-10-13T17:31:06.316Z,32.47
2022-10-13T17:33:36.123Z,28.00
2022-10-13T17:36:06.751Z,29.47
2022-10-13T17:38:34.059Z,23.20
2022-10-13T17:41:02.292Z,27.10
2022-10-13T17:43:29.393Z,28.77
2022-10-13T17:46:03.646Z,30.13
2022-10-13T17:48:43.260Z,23.07
2022-10-13T17:51:12.060Z,25.53
2022-10-13T17:53:40.184Z,30.07
2022-10-13T17:56:11.105Z,27.70
2022-10-13T17:58:39.331Z,29.70
2022-10-13T18:01:13.300Z,29.43
2022-10-13T18:03:48.598Z,25.70
2022-10-13T18:06:16.476Z,31.80
2022-10-13T18:08:43.562Z,36.13
2022-10-13T18:11:14.453Z,34.73
2022-10-13T18:13:41.691Z,24.07
2022-10-13T18:16:09.950Z,30.90
2022-10-13T18:18:37.442Z,35.93
2022-10-13T18:21:07.108Z,25.90
2022-10-13T18:23:37.481Z,29.30
2022-10-13T18:26:07.129Z,29.77
2022-10-13T18:28:35.803Z,25.90
2022-10-13T18:31:10.867Z,23.90
2022-10-13T18:33:37.487Z,31.17
2022-10-13T18:36:23.893Z,24.87
2022-10-13T18:38:51.941Z,29.77
2022-10-13T18:41:20.374Z,29.83
2022-10-13T18:43:46.951Z,30.20
2022-10-13T18:46:16.205Z,34.27
2022-10-13T18:48:44.860Z,40.50
2022-10-13T18:51:13.729Z,27.03
2022-10-13T18:53:43.113Z,20.43
2022-10-13T18:56:19.228Z,31.93
2022-10-13T18:58:46.116Z,26.70
2022-10-13T19:01:16.307Z,21.23
2022-10-13T19:03:44.173Z,19.57
2022-10-13T19:06:13.030Z,23.00
2022-10-13T19:08:42.317Z,19.37
2022-10-13T19:11:13.778Z,26.10
2022-10-13T19:13:41.563Z,25.93
2022-10-13T19:16:08.969Z,22.10
2022-10-13T19:18:36.157Z,24.80
2022-10-13T19:21:02.831Z,24.13
2022-10-13T19:23:29.426Z,25.03
2022-10-13T19:25:56.207Z,26.20
2022-10-13T19:28:23.389Z,26.50
2022-10-13T19:30:54.365Z,27.93
2022-10-13T19:33:20.969Z,28.60
2022-10-13T19:35:53.916Z,25.60
2022-10-13T19:38:20.502Z,28.80
2022-10-13T19:40:51.148Z,30.57
2022-10-13T19:43:17.868Z,27.40
2022-10-13T19:45:57.386Z,26.97
2022-10-13T19:48:26.537Z,28.30
2022-10-13T19:50:53.249Z,29.27
2022-10-13T19:53:20.179Z,28.23
2022-10-13T19:55:48.349Z,27.57
2022-10-13T19:58:16.891Z,30.73
2022-10-13T20:00:47.241Z,27.83
2022-10-13T20:03:14.357Z,27.07
2022-10-13T20:05:45.699Z,29.03
2022-10-13T20:08:12.952Z,30.90
2022-10-13T20:10:41.401Z,33.00
2022-10-13T20:13:09.574Z,29.77
2022-10-13T20:15:43.551Z,30.00
2022-10-13T20:18:12.941Z,29.20
2022-10-13T20:20:41.113Z,35.17
2022-10-13T20:23:09.082Z,30.53
2022-10-13T20:25:38.723Z,27.90
2022-10-13T20:28:06.306Z,31.90
2022-10-13T20:30:33.326Z,31.70
2022-10-13T20:33:00.230Z,26.17
2022-10-13T20:35:27.397Z,29.03
2022-10-13T20:37:54.056Z,26.40
2022-10-13T20:40:21.166Z,24.47
2022-10-13T20:42:51.744Z,26.13
2022-10-13T20:45:20.077Z,24.10
2022-10-13T20:47:48.519Z,25.13
2022-10-13T20:50:15.536Z,25.33
2022-10-13T20:52:42.184Z,26.47
2022-10-13T20:55:09.526Z,26.83
2022-10-13T20:57:36.884Z,24.53
2022-10-13T21:00:05.409Z,27.97
2022-10-13T21:02:32.528Z,26.73
2022-10-13T21:04:59.164Z,24.63
2022-10-13T21:07:25.856Z,26.47
2022-10-13T21:09:53.948Z,27.57
2022-10-13T21:12:21.307Z,24.10
2022-10-13T21:14:48.096Z,26.13
2022-10-13T21:17:14.805Z,27.20
2022-10-13T21:19:41.399Z,27.60
2022-10-13T21:22:08.023Z,27.93
2022-10-13T21:24:34.788Z,26.00
2022-10-13T21:27:01.464Z,25.80
2022-10-13T21:29:28.178Z,23.23
2022-10-13T21:31:54.845Z,24.87
2022-10-13T21:34:21.448Z,25.30
2022-10-13T21:36:48.277Z,25.57
2022-10-13T21:39:15.151Z,20.00
2022-10-13T21:41:41.819Z,25.57
2022-10-13T21:44:13.174Z,20.33
2022-10-13T21:46:40.209Z,21.77
2022-10-13T21:49:06.840Z,22.13
2022-10-13T21:51:39.112Z,27.00
2022-10-13T21:54:11.080Z,22.00
2022-10-13T21:56:38.985Z,22.00
2022-10-13T21:59:06.924Z,22.53
2022-10-13T22:01:34.655Z,25.60
2022-10-13T22:04:09.113Z,21.87
2022-10-13T22:06:35.801Z,21.50
2022-10-13T22:09:04.339Z,21.63
2022-10-13T22:11:33.580Z,23.47
2022-10-13T22:14:06.000Z,23.30
2022-10-13T22:16:36.158Z,25.40
2022-10-13T22:19:03.158Z,24.90
2022-10-13T22:21:33.694Z,29.20
2022-10-13T22:24:03.229Z,25.87
2022-10-13T22:26:36.441Z,23.37
2022-10-13T22:29:05.955Z,24.37
2022-10-13T22:31:33.273Z,22.30
2022-10-13T22:34:05.455Z,22.40
2022-10-13T22:36:32.079Z,22.83
2022-10-13T22:39:02.604Z,24.60
2022-10-13T22:41:30.883Z,26.73
2022-10-13T22:43:58.597Z,23.57
2022-10-13T22:46:27.671Z,22.60
2022-10-13T22:48:54.991Z,21.80
2022-10-13T22:51:23.309Z,23.50
2022-10-13T22:53:50.614Z,25.30
2022-10-13T22:56:23.178Z,24.00
2022-10-13T22:58:55.190Z,26.70
2022-10-13T23:01:22.720Z,23.23
2022-10-13T23:03:50.938Z,25.63
2022-10-13T23:06:20.847Z,23.60
2022-10-13T23:08:47.824Z,23.43
2022-10-13T23:11:15.272Z,23.30
2022-10-13T23:13:42.092Z,26.87
2022-10-13T23:16:15.537Z,21.27
2022-10-13T23:18:42.906Z,20.60
2022-10-13T23:21:23.402Z,25.27
2022-10-13T23:23:55.399Z,25.03
2022-10-13T23:26:23.720Z,26.70
2022-10-13T23:28:51.038Z,20.17
2022-10-13T23:31:18.233Z,22.93
2022-10-13T23:33:45.060Z,23.97
2022-10-13T23:36:17.881Z,22.23
2022-10-13T23:38:47.451Z,23.27
2022-10-13T23:41:15.695Z,23.00
2022-10-13T23:43:43.070Z,24.93
2022-10-13T23:46:12.663Z,23.87
2022-10-13T23:48:40.352Z,22.70
2022-10-13T23:51:12.615Z,23.60
2022-10-13T23:53:39.720Z,23.67
2022-10-13T23:56:08.197Z,23.13
2022-10-13T23:58:40.064Z,25.33
