createdAt,value
2016-07-02T00:00:39.829Z,0
2016-07-02T00:01:39.865Z,0
2016-07-02T00:02:39.890Z,0
2016-07-02T00:03:39.923Z,0
2016-07-02T00:04:39.953Z,0
2016-07-02T00:05:39.980Z,0
2016-07-02T00:06:40.000Z,0
2016-07-02T00:07:40.033Z,0
2016-07-02T00:08:40.063Z,0
2016-07-02T00:09:40.087Z,0
2016-07-02T00:10:40.116Z,0
2016-07-02T00:11:40.150Z,0
2016-07-02T00:12:40.173Z,0
2016-07-02T00:13:40.212Z,0
2016-07-02T00:14:40.235Z,0
2016-07-02T00:15:40.268Z,0
2016-07-02T00:16:40.290Z,0
2016-07-02T00:17:40.329Z,0
2016-07-02T00:18:40.348Z,0
2016-07-02T00:19:40.378Z,0
2016-07-02T00:20:41.012Z,0
2016-07-02T00:21:40.436Z,0
2016-07-02T00:22:40.461Z,0
2016-07-02T00:23:40.492Z,0
2016-07-02T00:24:40.520Z,0
2016-07-02T00:25:40.543Z,0
2016-07-02T00:26:40.577Z,0
2016-07-02T00:27:40.608Z,0
2016-07-02T00:28:40.633Z,0
2016-07-02T00:29:40.663Z,0
2016-07-02T00:30:40.693Z,0
2016-07-02T00:31:40.719Z,0
2016-07-02T00:32:40.748Z,0
2016-07-02T00:33:41.389Z,0
2016-07-02T00:34:40.803Z,0
2016-07-02T00:35:40.835Z,0
2016-07-02T00:36:40.862Z,0
2016-07-02T00:37:40.885Z,0
2016-07-02T00:38:40.913Z,0
2016-07-02T00:39:40.942Z,0
2016-07-02T00:40:40.975Z,0
2016-07-02T00:41:41.002Z,0
2016-07-02T00:42:41.032Z,0
2016-07-02T00:43:41.057Z,0
2016-07-02T00:44:41.090Z,0
2016-07-02T00:45:41.111Z,0
2016-07-02T00:46:41.137Z,0
2016-07-02T00:47:41.163Z,0
2016-07-02T00:48:41.194Z,0
2016-07-02T00:49:41.224Z,0
2016-07-02T00:50:41.258Z,0
2016-07-02T00:51:41.282Z,0
2016-07-02T00:52:41.316Z,0
2016-07-02T00:53:41.326Z,0
2016-07-02T00:54:41.366Z,0
2016-07-02T00:55:42.008Z,0
2016-07-02T00:56:42.031Z,0
2016-07-02T00:57:41.440Z,0
2016-07-02T00:58:41.486Z,0
2016-07-02T00:59:41.501Z,0
2016-07-02T01:00:41.538Z,0
2016-07-02T01:01:41.566Z,0
2016-07-02T01:02:41.594Z,0
2016-07-02T01:03:42.224Z,0
2016-07-02T01:04:41.642Z,0
2016-07-02T01:05:41.677Z,0
2016-07-02T01:06:41.706Z,0
2016-07-02T01:07:41.729Z,0
2016-07-02T01:08:41.766Z,0
2016-07-02T01:09:41.785Z,0
2016-07-02T01:10:41.810Z,0
2016-07-02T01:11:41.838Z,0
2016-07-02T01:12:41.863Z,0
2016-07-02T01:13:41.895Z,0
2016-07-02T01:14:41.926Z,0
2016-07-02T01:15:41.950Z,0
2016-07-02T01:16:41.989Z,0
2016-07-02T01:17:42.613Z,0
2016-07-02T01:18:42.032Z,0
2016-07-02T01:19:42.057Z,0
2016-07-02T01:20:42.099Z,0
2016-07-02T01:21:42.119Z,0
2016-07-02T01:22:42.155Z,0
2016-07-02T01:23:42.167Z,0
2016-07-02T01:24:42.213Z,0
2016-07-02T01:25:42.223Z,0
2016-07-02T01:26:42.873Z,0
2016-07-02T01:27:42.277Z,0
2016-07-02T01:28:42.312Z,0
2016-07-02T01:29:42.339Z,0
2016-07-02T01:30:42.367Z,0
2016-07-02T01:31:42.384Z,0
2016-07-02T01:32:42.421Z,0
2016-07-02T01:33:42.447Z,0
2016-07-02T01:34:42.479Z,0
2016-07-02T01:35:42.508Z,0
2016-07-02T01:36:42.538Z,0
2016-07-02T01:37:42.556Z,0
2016-07-02T01:38:42.597Z,0
2016-07-02T01:39:42.622Z,0
2016-07-02T01:40:42.651Z,0
2016-07-02T01:41:42.673Z,0
2016-07-02T01:42:42.710Z,0
2016-07-02T01:43:42.721Z,0
2016-07-02T01:44:42.758Z,0
2016-07-02T01:45:42.786Z,0
2016-07-02T01:46:42.813Z,0
2016-07-02T01:47:42.844Z,0
2016-07-02T01:48:42.871Z,0
2016-07-02T01:49:42.891Z,0
2016-07-02T01:50:42.927Z,0
2016-07-02T01:51:42.942Z,0
2016-07-02T01:52:42.982Z,0
2016-07-02T01:53:43.004Z,0
2016-07-02T01:54:43.032Z,0
2016-07-02T01:55:43.057Z,0
2016-07-02T01:56:43.078Z,0
2016-07-02T01:57:43.113Z,0
2016-07-02T01:58:43.145Z,0
2016-07-02T01:59:43.168Z,0
2016-07-02T02:00:43.196Z,0
2016-07-02T02:01:43.223Z,0
2016-07-02T02:02:43.256Z,0
2016-07-02T02:03:43.284Z,0
2016-07-02T02:04:43.304Z,0
2016-07-02T02:05:43.330Z,0
2016-07-02T02:06:43.364Z,0
2016-07-02T02:07:43.383Z,0
2016-07-02T02:08:43.422Z,0
2016-07-02T02:09:43.452Z,0
2016-07-02T02:10:43.477Z,0
2016-07-02T02:11:43.494Z,0
2016-07-02T02:12:43.517Z,0
2016-07-02T02:13:43.547Z,0
2016-07-02T02:14:43.581Z,0
2016-07-02T02:15:43.605Z,0
2016-07-02T02:16:43.637Z,0
2016-07-02T02:17:43.648Z,0
2016-07-02T02:18:43.685Z,0
2016-07-02T02:19:43.705Z,0
2016-07-02T02:20:43.739Z,0
2016-07-02T02:21:43.769Z,0
2016-07-02T02:22:43.798Z,0
2016-07-02T02:23:43.824Z,0
2016-07-02T02:24:43.853Z,0
2016-07-02T02:25:43.875Z,0
2016-07-02T02:26:43.910Z,0
2016-07-02T02:27:43.935Z,0
2016-07-02T02:28:43.961Z,0
2016-07-02T02:29:43.999Z,0
2016-07-02T02:30:44.023Z,0
2016-07-02T02:31:44.057Z,4
2016-07-02T02:32:44.076Z,4
2016-07-02T02:33:44.114Z,0
2016-07-02T02:34:44.126Z,0
2016-07-02T02:35:44.154Z,0
2016-07-02T02:36:44.200Z,4
2016-07-02T02:37:44.211Z,4
2016-07-02T02:38:44.277Z,0
2016-07-02T02:39:44.265Z,4
2016-07-02T02:40:44.286Z,4
2016-07-02T02:41:44.309Z,4
2016-07-02T02:42:44.340Z,4
2016-07-02T02:43:44.366Z,4
2016-07-02T02:44:44.401Z,8
2016-07-02T02:45:44.428Z,8
2016-07-02T02:46:44.461Z,4
2016-07-02T02:47:44.477Z,8
2016-07-02T02:48:44.510Z,12
2016-07-02T02:49:44.541Z,12
2016-07-02T02:50:44.562Z,8
2016-07-02T02:51:45.203Z,12
2016-07-02T02:52:44.624Z,12
2016-07-02T02:53:44.642Z,16
2016-07-02T02:54:44.672Z,12
2016-07-02T02:55:44.711Z,20
2016-07-02T02:56:44.722Z,20
2016-07-02T02:57:44.765Z,20
2016-07-02T02:58:44.774Z,20
2016-07-02T02:59:44.795Z,24
2016-07-02T03:00:44.828Z,24
2016-07-02T03:01:44.853Z,28
2016-07-02T03:02:44.880Z,28
2016-07-02T03:03:44.912Z,28
2016-07-02T03:04:44.935Z,28
2016-07-02T03:05:44.960Z,32
2016-07-02T03:06:44.990Z,32
2016-07-02T03:07:45.014Z,32
2016-07-02T03:08:45.045Z,40
2016-07-02T03:09:45.068Z,40
2016-07-02T03:10:45.097Z,40
2016-07-02T03:11:45.119Z,44
2016-07-02T03:12:45.153Z,48
2016-07-02T03:13:45.170Z,52
2016-07-02T03:14:45.206Z,52
2016-07-02T03:15:45.847Z,52
2016-07-02T03:16:45.252Z,56
2016-07-02T03:17:45.283Z,60
2016-07-02T03:18:45.316Z,64
2016-07-02T03:19:45.337Z,60
2016-07-02T03:20:45.368Z,68
2016-07-02T03:21:45.398Z,68
2016-07-02T03:22:45.423Z,72
2016-07-02T03:23:45.449Z,72
2016-07-02T03:24:45.470Z,76
2016-07-02T03:25:45.507Z,76
2016-07-02T03:26:45.527Z,80
2016-07-02T03:27:45.549Z,80
2016-07-02T03:28:45.577Z,84
2016-07-02T03:29:45.602Z,88
2016-07-02T03:30:45.636Z,88
2016-07-02T03:31:45.670Z,92
2016-07-02T03:32:45.691Z,96
2016-07-02T03:33:45.731Z,96
2016-07-02T03:34:45.749Z,100
2016-07-02T03:35:45.772Z,100
2016-07-02T03:36:45.797Z,104
2016-07-02T03:37:45.827Z,108
2016-07-02T03:38:45.851Z,108
2016-07-02T03:39:45.876Z,112
2016-07-02T03:40:45.908Z,116
2016-07-02T03:41:45.937Z,116
2016-07-02T03:42:45.960Z,120
2016-07-02T03:43:45.988Z,124
2016-07-02T03:44:46.014Z,128
2016-07-02T03:45:46.042Z,140
2016-07-02T03:46:46.077Z,148
2016-07-02T03:47:46.100Z,168
2016-07-02T03:48:46.125Z,168
2016-07-02T03:49:46.150Z,180
2016-07-02T03:50:46.792Z,220
2016-07-02T03:51:46.201Z,272
2016-07-02T03:52:46.226Z,256
2016-07-02T03:53:46.255Z,256
2016-07-02T03:54:46.286Z,228
2016-07-02T03:55:46.402Z,228
2016-07-02T03:56:46.338Z,256
2016-07-02T03:57:46.358Z,288
2016-07-02T03:58:46.387Z,292
2016-07-02T03:59:46.415Z,220
2016-07-02T04:00:46.449Z,212
2016-07-02T04:01:46.476Z,268
2016-07-02T04:02:46.495Z,280
2016-07-02T04:03:46.525Z,284
2016-07-02T04:04:46.556Z,272
2016-07-02T04:05:46.577Z,264
2016-07-02T04:06:46.606Z,268
2016-07-02T04:07:46.631Z,284
2016-07-02T04:08:46.666Z,284
2016-07-02T04:09:46.683Z,300
2016-07-02T04:10:46.708Z,360
2016-07-02T04:11:46.790Z,364
2016-07-02T04:12:46.773Z,332
2016-07-02T04:13:46.788Z,296
2016-07-02T04:14:46.818Z,268
2016-07-02T04:15:46.844Z,276
2016-07-02T04:16:46.879Z,300
2016-07-02T04:17:46.904Z,336
2016-07-02T04:18:46.927Z,372
2016-07-02T04:19:46.957Z,388
2016-07-02T04:20:46.981Z,424
2016-07-02T04:21:47.004Z,436
2016-07-02T04:22:47.049Z,388
2016-07-02T04:23:47.060Z,352
2016-07-02T04:24:47.089Z,352
2016-07-02T04:25:47.117Z,340
2016-07-02T04:26:47.146Z,352
2016-07-02T04:27:47.170Z,400
2016-07-02T04:28:47.208Z,440
2016-07-02T04:29:47.226Z,476
2016-07-02T04:30:47.254Z,480
2016-07-02T04:31:47.282Z,476
2016-07-02T04:32:47.309Z,472
2016-07-02T04:33:47.332Z,452
2016-07-02T04:34:47.352Z,496
2016-07-02T04:35:47.373Z,508
2016-07-02T04:36:47.409Z,492
2016-07-02T04:37:47.427Z,468
2016-07-02T04:38:47.462Z,416
2016-07-02T04:39:47.485Z,400
2016-07-02T04:40:47.518Z,392
2016-07-02T04:41:47.540Z,372
2016-07-02T04:42:47.581Z,384
2016-07-02T04:43:47.597Z,416
2016-07-02T04:44:47.640Z,392
2016-07-02T04:45:47.657Z,352
2016-07-02T04:46:47.682Z,296
2016-07-02T04:47:48.318Z,252
2016-07-02T04:48:47.745Z,224
2016-07-02T04:49:47.758Z,212
2016-07-02T04:50:47.800Z,220
2016-07-02T04:51:47.805Z,244
2016-07-02T04:52:47.844Z,272
2016-07-02T04:53:47.871Z,296
2016-07-02T04:54:47.895Z,344
2016-07-02T04:55:47.917Z,420
2016-07-02T04:56:47.945Z,504
2016-07-02T04:57:47.974Z,548
2016-07-02T04:58:47.999Z,596
2016-07-02T04:59:48.030Z,592
2016-07-02T05:00:48.054Z,600
2016-07-02T05:01:48.080Z,608
2016-07-02T05:02:48.125Z,536
2016-07-02T05:03:48.138Z,400
2016-07-02T05:04:48.160Z,408
2016-07-02T05:05:48.184Z,500
2016-07-02T05:06:48.220Z,588
2016-07-02T05:07:48.239Z,536
2016-07-02T05:08:48.267Z,464
2016-07-02T05:09:48.283Z,376
2016-07-02T05:10:48.401Z,336
2016-07-02T05:11:48.352Z,360
2016-07-02T05:12:48.411Z,508
2016-07-02T05:13:48.399Z,636
2016-07-02T05:14:48.434Z,688
2016-07-02T05:15:48.635Z,712
2016-07-02T05:16:48.490Z,728
2016-07-02T05:17:48.511Z,840
2016-07-02T05:18:48.538Z,912
2016-07-02T05:19:48.565Z,924
2016-07-02T05:20:48.598Z,812
2016-07-02T05:21:48.625Z,792
2016-07-02T05:22:48.679Z,872
2016-07-02T05:23:48.673Z,884
2016-07-02T05:24:48.708Z,868
2016-07-02T05:25:48.735Z,936
2016-07-02T05:26:48.764Z,984
2016-07-02T05:27:48.784Z,1056
2016-07-02T05:28:48.818Z,1024
2016-07-02T05:29:48.836Z,844
2016-07-02T05:30:48.870Z,780
2016-07-02T05:31:48.894Z,784
2016-07-02T05:32:48.938Z,888
2016-07-02T05:33:48.949Z,712
2016-07-02T05:34:48.985Z,588
2016-07-02T05:35:49.003Z,516
2016-07-02T05:36:49.030Z,592
2016-07-02T05:37:49.055Z,624
2016-07-02T05:38:49.094Z,640
2016-07-02T05:39:49.115Z,636
2016-07-02T05:40:49.135Z,632
2016-07-02T05:41:49.166Z,756
2016-07-02T05:42:49.194Z,956
2016-07-02T05:43:49.224Z,992
2016-07-02T05:44:49.247Z,976
2016-07-02T05:45:49.270Z,1000
2016-07-02T05:46:49.298Z,1092
2016-07-02T05:47:49.336Z,1156
2016-07-02T05:48:49.367Z,1136
2016-07-02T05:49:50.002Z,1108
2016-07-02T05:50:49.413Z,1168
2016-07-02T05:51:49.440Z,1128
2016-07-02T05:52:49.469Z,1108
2016-07-02T05:53:50.115Z,1124
2016-07-02T05:54:49.524Z,1104
2016-07-02T05:55:49.555Z,1128
2016-07-02T05:56:49.583Z,1060
2016-07-02T05:57:49.608Z,972
2016-07-02T05:58:49.626Z,960
2016-07-02T05:59:49.651Z,824
2016-07-02T06:00:50.290Z,732
2016-07-02T06:01:49.709Z,760
2016-07-02T06:02:49.726Z,860
2016-07-02T06:03:49.767Z,908
2016-07-02T06:04:49.794Z,984
2016-07-02T06:05:49.821Z,1064
2016-07-02T06:06:49.856Z,1032
2016-07-02T06:07:49.879Z,980
2016-07-02T06:08:49.898Z,880
2016-07-02T06:09:49.935Z,724
2016-07-02T06:10:49.959Z,640
2016-07-02T06:11:49.983Z,852
2016-07-02T06:12:50.014Z,1212
2016-07-02T06:13:50.038Z,1220
2016-07-02T06:14:50.067Z,1136
2016-07-02T06:15:50.098Z,1060
2016-07-02T06:16:50.120Z,840
2016-07-02T06:17:50.163Z,888
2016-07-02T06:18:50.175Z,1100
2016-07-02T06:19:50.202Z,1216
2016-07-02T06:20:50.243Z,1164
2016-07-02T06:21:50.259Z,904
2016-07-02T06:22:50.289Z,596
2016-07-02T06:23:50.317Z,508
2016-07-02T06:24:50.350Z,680
2016-07-02T06:25:50.371Z,828
2016-07-02T06:26:50.389Z,608
2016-07-02T06:27:50.425Z,640
2016-07-02T06:28:50.455Z,816
2016-07-02T06:29:50.472Z,900
2016-07-02T06:30:50.510Z,844
2016-07-02T06:31:50.529Z,792
2016-07-02T06:32:50.563Z,1024
2016-07-02T06:33:50.583Z,1232
2016-07-02T06:34:50.636Z,1424
2016-07-02T06:35:50.798Z,1420
2016-07-02T06:36:50.681Z,1348
2016-07-02T06:37:50.697Z,1480
2016-07-02T06:38:50.729Z,1548
2016-07-02T06:39:50.762Z,1648
2016-07-02T06:40:50.790Z,1352
2016-07-02T06:41:50.818Z,1292
2016-07-02T06:42:50.858Z,1292
2016-07-02T06:43:50.877Z,1188
2016-07-02T06:44:50.907Z,1144
2016-07-02T06:45:50.930Z,1320
2016-07-02T06:46:50.967Z,1376
2016-07-02T06:47:50.979Z,1440
2016-07-02T06:48:51.015Z,1460
2016-07-02T06:49:51.038Z,1360
2016-07-02T06:50:51.064Z,1184
2016-07-02T06:51:51.099Z,1228
2016-07-02T06:52:51.747Z,1276
2016-07-02T06:53:51.150Z,1252
2016-07-02T06:54:51.189Z,1188
2016-07-02T06:55:51.211Z,1088
2016-07-02T06:56:51.240Z,1276
2016-07-02T06:57:51.265Z,1444
2016-07-02T06:58:51.301Z,1464
2016-07-02T06:59:51.317Z,1592
2016-07-02T07:00:51.352Z,1740
2016-07-02T07:01:51.379Z,1756
2016-07-02T07:02:51.412Z,1796
2016-07-02T07:03:51.441Z,1760
2016-07-02T07:04:51.462Z,1768
2016-07-02T07:05:51.493Z,1688
2016-07-02T07:06:51.519Z,1684
2016-07-02T07:07:51.548Z,1796
2016-07-02T07:08:51.591Z,1984
2016-07-02T07:09:51.606Z,1956
2016-07-02T07:10:51.632Z,1872
2016-07-02T07:11:51.668Z,1792
2016-07-02T07:12:51.692Z,1684
2016-07-02T07:13:52.342Z,1704
2016-07-02T07:14:52.368Z,1512
2016-07-02T07:15:51.775Z,1376
2016-07-02T07:16:52.419Z,1408
2016-07-02T07:17:51.827Z,1424
2016-07-02T07:18:51.862Z,1596
2016-07-02T07:19:51.891Z,1484
2016-07-02T07:20:51.926Z,1508
2016-07-02T07:21:51.954Z,1372
2016-07-02T07:22:51.979Z,1372
2016-07-02T07:23:52.002Z,1744
2016-07-02T07:24:52.034Z,2096
2016-07-02T07:25:52.072Z,2192
2016-07-02T07:26:52.095Z,2156
2016-07-02T07:27:52.118Z,2108
2016-07-02T07:28:52.168Z,1976
2016-07-02T07:29:52.170Z,1676
2016-07-02T07:30:52.200Z,1280
2016-07-02T07:31:52.243Z,1056
2016-07-02T07:32:52.260Z,1016
2016-07-02T07:33:52.298Z,912
2016-07-02T07:34:52.321Z,900
2016-07-02T07:35:52.991Z,984
2016-07-02T07:36:52.375Z,928
2016-07-02T07:37:52.412Z,784
2016-07-02T07:38:52.480Z,736
2016-07-02T07:39:52.459Z,1016
2016-07-02T07:40:52.494Z,1408
2016-07-02T07:41:52.532Z,1324
2016-07-02T07:42:52.551Z,784
2016-07-02T07:43:52.583Z,572
2016-07-02T07:44:53.230Z,736
2016-07-02T07:45:52.647Z,768
2016-07-02T07:46:52.763Z,996
2016-07-02T07:47:52.700Z,1276
2016-07-02T07:48:52.734Z,1324
2016-07-02T07:49:52.762Z,1092
2016-07-02T07:50:52.783Z,876
2016-07-02T07:51:53.524Z,872
2016-07-02T07:52:52.836Z,924
2016-07-02T07:53:52.867Z,1104
2016-07-02T07:54:52.896Z,1264
2016-07-02T07:55:52.987Z,1512
2016-07-02T07:56:52.942Z,1872
2016-07-02T07:57:52.986Z,1720
2016-07-02T07:58:53.014Z,1560
2016-07-02T07:59:53.160Z,1460
2016-07-02T08:00:53.182Z,1496
2016-07-02T08:01:53.104Z,1228
2016-07-02T08:02:53.132Z,912
2016-07-02T08:03:53.163Z,1120
2016-07-02T08:04:53.190Z,1432
2016-07-02T08:05:53.224Z,1508
2016-07-02T08:06:53.249Z,1552
2016-07-02T08:07:53.279Z,1492
2016-07-02T08:08:53.314Z,1248
2016-07-02T08:09:53.419Z,1184
2016-07-02T08:10:53.407Z,1400
2016-07-02T08:11:53.491Z,1504
2016-07-02T08:12:53.522Z,1580
2016-07-02T08:13:53.460Z,1760
2016-07-02T08:14:53.631Z,1844
2016-07-02T08:15:53.518Z,2052
2016-07-02T08:16:53.630Z,1952
2016-07-02T08:17:53.611Z,1532
2016-07-02T08:18:53.614Z,1268
2016-07-02T08:19:53.736Z,1080
2016-07-02T08:20:53.659Z,1012
2016-07-02T08:21:53.692Z,932
2016-07-02T08:22:54.380Z,1128
2016-07-02T08:23:53.903Z,1320
2016-07-02T08:24:53.916Z,1300
2016-07-02T08:25:53.986Z,1320
2016-07-02T08:26:53.929Z,1244
2016-07-02T08:27:53.868Z,1188
2016-07-02T08:28:53.890Z,1312
2016-07-02T08:29:54.016Z,1168
2016-07-02T08:30:54.046Z,1164
2016-07-02T08:31:53.973Z,1084
2016-07-02T08:32:54.009Z,1060
2016-07-02T08:33:54.033Z,1020
2016-07-02T08:34:54.066Z,1020
2016-07-02T08:35:54.103Z,940
2016-07-02T08:36:54.218Z,900
2016-07-02T08:37:54.254Z,936
2016-07-02T08:38:54.235Z,1164
2016-07-02T08:39:54.210Z,1452
2016-07-02T08:40:54.250Z,1820
2016-07-02T08:41:54.361Z,2252
2016-07-02T08:42:54.338Z,2796
2016-07-02T08:43:54.334Z,3040
2016-07-02T08:44:54.365Z,2876
2016-07-02T08:45:54.392Z,2636
2016-07-02T08:46:54.421Z,2392
2016-07-02T08:47:55.058Z,2272
2016-07-02T08:48:54.475Z,1876
2016-07-02T08:49:54.514Z,1548
2016-07-02T08:50:54.537Z,1552
2016-07-02T08:51:54.565Z,1752
2016-07-02T08:52:54.595Z,1864
2016-07-02T08:53:54.631Z,1660
2016-07-02T08:54:54.646Z,1540
2016-07-02T08:55:54.784Z,1304
2016-07-02T08:56:54.707Z,1168
2016-07-02T08:57:55.371Z,848
2016-07-02T08:58:54.864Z,676
2016-07-02T08:59:54.871Z,648
2016-07-02T09:00:54.877Z,840
2016-07-02T09:01:54.924Z,1236
2016-07-02T09:02:54.885Z,1236
2016-07-02T09:03:54.933Z,1128
2016-07-02T09:04:54.944Z,1168
2016-07-02T09:05:54.992Z,1152
2016-07-02T09:06:55.054Z,1152
2016-07-02T09:07:55.037Z,1168
2016-07-02T09:08:55.071Z,1156
2016-07-02T09:09:55.100Z,1024
2016-07-02T09:10:55.233Z,1132
2016-07-02T09:11:55.208Z,1204
2016-07-02T09:12:55.188Z,1164
2016-07-02T09:13:55.220Z,1324
2016-07-02T09:14:55.313Z,1484
2016-07-02T09:15:55.280Z,1420
2016-07-02T09:16:55.334Z,1308
2016-07-02T09:17:55.334Z,1312
2016-07-02T09:18:55.359Z,1320
2016-07-02T09:19:55.391Z,1152
2016-07-02T09:20:55.418Z,1052
2016-07-02T09:21:55.546Z,1312
2016-07-02T09:22:55.696Z,1696
2016-07-02T09:23:55.613Z,2008
2016-07-02T09:24:55.543Z,2104
2016-07-02T09:25:55.588Z,2240
2016-07-02T09:26:55.599Z,2432
2016-07-02T09:27:56.237Z,2376
2016-07-02T09:28:55.786Z,2180
2016-07-02T09:29:55.689Z,2072
2016-07-02T09:30:55.721Z,1988
2016-07-02T09:31:55.753Z,1904
2016-07-02T09:32:55.779Z,1948
2016-07-02T09:33:56.432Z,2128
2016-07-02T09:34:55.905Z,2168
2016-07-02T09:35:55.871Z,1948
2016-07-02T09:36:55.908Z,2048
2016-07-02T09:37:55.929Z,2520
2016-07-02T09:38:55.962Z,1840
2016-07-02T09:39:55.987Z,1268
2016-07-02T09:40:56.013Z,1252
2016-07-02T09:41:56.048Z,1736
2016-07-02T09:42:56.085Z,1336
2016-07-02T09:43:56.115Z,700
2016-07-02T09:44:56.138Z,908
2016-07-02T09:45:56.169Z,1496
2016-07-02T09:46:56.202Z,1712
2016-07-02T09:47:56.248Z,1584
2016-07-02T09:48:56.261Z,964
2016-07-02T09:49:56.294Z,848
2016-07-02T09:50:56.937Z,952
2016-07-02T09:51:56.361Z,1184
2016-07-02T09:52:56.377Z,2112
2016-07-02T09:53:56.558Z,1716
2016-07-02T09:54:56.535Z,1112
2016-07-02T09:55:56.632Z,972
2016-07-02T09:56:56.509Z,728
2016-07-02T09:57:56.529Z,828
2016-07-02T09:58:56.571Z,1592
2016-07-02T09:59:56.589Z,996
2016-07-02T10:00:56.618Z,304
2016-07-02T10:01:56.655Z,204
2016-07-02T10:02:56.682Z,172
2016-07-02T10:03:57.332Z,112
2016-07-02T10:04:56.744Z,108
2016-07-02T10:05:56.772Z,108
2016-07-02T10:06:56.803Z,112
2016-07-02T10:07:57.025Z,104
2016-07-02T10:08:58.545Z,124
2016-07-02T10:09:57.191Z,160
2016-07-02T10:10:57.130Z,188
2016-07-02T10:11:57.130Z,304
2016-07-02T10:12:57.287Z,632
2016-07-02T10:13:57.058Z,1444
2016-07-02T10:14:57.128Z,2112
2016-07-02T10:15:57.159Z,2088
2016-07-02T10:16:57.290Z,1308
2016-07-02T10:17:57.317Z,1240
2016-07-02T10:18:57.465Z,1140
2016-07-02T10:19:57.471Z,1096
2016-07-02T10:20:57.601Z,896
2016-07-02T10:21:57.638Z,716
2016-07-02T10:22:57.642Z,668
2016-07-02T10:23:57.620Z,936
2016-07-02T10:24:57.641Z,1444
2016-07-02T10:25:57.657Z,1636
2016-07-02T10:26:57.678Z,1828
2016-07-02T10:27:57.642Z,1780
2016-07-02T10:28:57.707Z,1692
2016-07-02T10:29:57.657Z,1544
2016-07-02T10:30:57.676Z,1228
2016-07-02T10:31:57.663Z,932
2016-07-02T10:32:57.699Z,652
2016-07-02T10:33:57.688Z,576
2016-07-02T10:34:57.783Z,540
2016-07-02T10:35:57.741Z,628
2016-07-02T10:36:57.784Z,688
2016-07-02T10:37:57.802Z,312
2016-07-02T10:38:57.836Z,260
2016-07-02T10:39:57.855Z,256
2016-07-02T10:40:57.901Z,256
2016-07-02T10:41:57.899Z,260
2016-07-02T10:42:57.922Z,228
2016-07-02T10:43:57.964Z,264
2016-07-02T10:44:57.978Z,272
2016-07-02T10:45:58.021Z,268
2016-07-02T10:46:58.032Z,260
2016-07-02T10:47:58.076Z,360
2016-07-02T10:48:58.113Z,624
2016-07-02T10:49:58.130Z,1236
2016-07-02T10:50:58.157Z,1308
2016-07-02T10:51:58.200Z,916
2016-07-02T10:52:58.221Z,568
2016-07-02T10:53:58.247Z,584
2016-07-02T10:54:58.279Z,740
2016-07-02T10:55:58.298Z,924
2016-07-02T10:56:58.328Z,1124
2016-07-02T10:57:58.353Z,1152
2016-07-02T10:58:58.411Z,1032
2016-07-02T10:59:58.410Z,1060
2016-07-02T11:00:58.446Z,1052
2016-07-02T11:01:58.473Z,1284
2016-07-02T11:02:58.519Z,1596
2016-07-02T11:03:58.529Z,1916
2016-07-02T11:04:58.554Z,1724
2016-07-02T11:05:58.638Z,1204
2016-07-02T11:06:58.643Z,1160
2016-07-02T11:07:58.684Z,1360
2016-07-02T11:08:58.693Z,1584
2016-07-02T11:09:58.728Z,1384
2016-07-02T11:10:58.764Z,1372
2016-07-02T11:11:58.785Z,1936
2016-07-02T11:12:58.816Z,1676
2016-07-02T11:13:58.829Z,1124
2016-07-02T11:14:58.875Z,1268
2016-07-02T11:15:58.904Z,1652
2016-07-02T11:16:58.920Z,1772
2016-07-02T11:17:58.938Z,1884
2016-07-02T11:18:58.981Z,1984
2016-07-02T11:19:58.993Z,2424
2016-07-02T11:20:59.052Z,2632
2016-07-02T11:21:59.071Z,2668
2016-07-02T11:22:59.095Z,2804
2016-07-02T11:23:59.132Z,2600
2016-07-02T11:24:59.157Z,2660
2016-07-02T11:25:59.158Z,2572
2016-07-02T11:26:59.211Z,2428
2016-07-02T11:27:59.241Z,2112
2016-07-02T11:28:59.269Z,1800
2016-07-02T11:29:59.298Z,1632
2016-07-02T11:30:59.330Z,1528
2016-07-02T11:31:59.356Z,1484
2016-07-02T11:32:59.388Z,1608
2016-07-02T11:33:59.417Z,1608
2016-07-02T11:34:59.438Z,1620
2016-07-02T11:35:59.470Z,1656
2016-07-02T11:36:59.513Z,1664
2016-07-02T11:37:59.532Z,1520
2016-07-02T11:38:59.575Z,1376
2016-07-02T11:39:59.585Z,1368
2016-07-02T11:40:59.628Z,1148
2016-07-02T11:41:59.651Z,1000
2016-07-02T11:42:59.682Z,1052
2016-07-02T11:43:59.713Z,1208
2016-07-02T11:44:59.737Z,1544
2016-07-02T11:45:59.885Z,1892
2016-07-02T11:46:59.928Z,1928
2016-07-02T11:48:00.121Z,2280
2016-07-02T11:48:59.965Z,2556
2016-07-02T11:49:59.999Z,2452
2016-07-02T11:51:00.003Z,2620
2016-07-02T11:52:00.169Z,3072
2016-07-02T11:53:00.067Z,3372
2016-07-02T11:54:00.176Z,3444
2016-07-02T11:55:00.190Z,3348
2016-07-02T11:56:00.201Z,3556
2016-07-02T11:57:00.206Z,3500
2016-07-02T11:58:00.233Z,3020
2016-07-02T11:59:00.230Z,2428
2016-07-02T12:00:00.273Z,1708
2016-07-02T12:01:00.282Z,1604
2016-07-02T12:02:00.274Z,1684
2016-07-02T12:03:00.288Z,1772
2016-07-02T12:04:00.313Z,2064
2016-07-02T12:05:00.363Z,2012
2016-07-02T12:06:00.347Z,1912
2016-07-02T12:07:00.388Z,1440
2016-07-02T12:08:00.439Z,1100
2016-07-02T12:09:00.460Z,1212
2016-07-02T12:10:00.486Z,1156
2016-07-02T12:11:00.488Z,1072
2016-07-02T12:12:00.519Z,1084
2016-07-02T12:13:00.566Z,1204
2016-07-02T12:14:00.575Z,1480
2016-07-02T12:15:00.618Z,1632
2016-07-02T12:16:00.657Z,1528
2016-07-02T12:17:00.676Z,1524
2016-07-02T12:18:00.700Z,1572
2016-07-02T12:19:00.733Z,1992
2016-07-02T12:20:00.765Z,2220
2016-07-02T12:21:00.821Z,2044
2016-07-02T12:22:01.429Z,3132
2016-07-02T12:23:00.866Z,4368
2016-07-02T12:24:00.888Z,4800
2016-07-02T12:25:00.922Z,4716
2016-07-02T12:26:01.562Z,4096
2016-07-02T12:27:00.958Z,3196
2016-07-02T12:28:00.984Z,2856
2016-07-02T12:29:01.032Z,2496
2016-07-02T12:30:01.058Z,2956
2016-07-02T12:31:01.103Z,3252
2016-07-02T12:32:01.106Z,2896
2016-07-02T12:33:01.143Z,2600
2016-07-02T12:34:01.178Z,2116
2016-07-02T12:35:01.226Z,1760
2016-07-02T12:36:01.235Z,1764
2016-07-02T12:37:01.249Z,1644
2016-07-02T12:38:01.298Z,2096
2016-07-02T12:39:01.320Z,2076
2016-07-02T12:40:01.344Z,1844
2016-07-02T12:41:01.411Z,1540
2016-07-02T12:42:01.398Z,1280
2016-07-02T12:43:01.434Z,1248
2016-07-02T12:44:01.443Z,1244
2016-07-02T12:45:01.478Z,1020
2016-07-02T12:46:01.536Z,1448
2016-07-02T12:47:01.570Z,1584
2016-07-02T12:48:01.559Z,1740
2016-07-02T12:49:01.627Z,2204
2016-07-02T12:50:01.630Z,2056
2016-07-02T12:51:01.696Z,1976
2016-07-02T12:52:01.779Z,2016
2016-07-02T12:53:01.774Z,1760
2016-07-02T12:54:01.988Z,1628
2016-07-02T12:55:01.957Z,1496
2016-07-02T12:56:02.106Z,1548
2016-07-02T12:57:02.102Z,1472
2016-07-02T12:58:02.098Z,1436
2016-07-02T12:59:02.089Z,2000
2016-07-02T13:00:02.098Z,1648
2016-07-02T13:01:02.260Z,1880
2016-07-02T13:02:02.111Z,1712
2016-07-02T13:03:02.247Z,1900
2016-07-02T13:04:02.248Z,2548
2016-07-02T13:05:02.218Z,2632
2016-07-02T13:06:02.271Z,2436
2016-07-02T13:07:02.263Z,1712
2016-07-02T13:08:02.363Z,1980
2016-07-02T13:09:02.484Z,2172
2016-07-02T13:10:02.326Z,1712
2016-07-02T13:11:02.317Z,1788
2016-07-02T13:12:02.341Z,1852
2016-07-02T13:13:02.361Z,1840
2016-07-02T13:14:02.522Z,1800
2016-07-02T13:15:02.340Z,1596
2016-07-02T13:16:02.392Z,1596
2016-07-02T13:17:02.434Z,1584
2016-07-02T13:18:02.501Z,1292
2016-07-02T13:19:02.539Z,1296
2016-07-02T13:20:02.564Z,1308
2016-07-02T13:21:02.583Z,1288
2016-07-02T13:22:02.695Z,1288
2016-07-02T13:23:02.620Z,1152
2016-07-02T13:24:02.613Z,1088
2016-07-02T13:25:02.649Z,892
2016-07-02T13:26:02.726Z,840
2016-07-02T13:27:02.772Z,992
2016-07-02T13:28:02.759Z,1168
2016-07-02T13:29:02.818Z,1420
2016-07-02T13:30:02.828Z,1616
2016-07-02T13:31:02.888Z,1696
2016-07-02T13:32:02.821Z,1884
2016-07-02T13:33:02.911Z,2356
2016-07-02T13:34:02.902Z,2828
2016-07-02T13:35:02.896Z,2624
2016-07-02T13:36:02.912Z,2528
2016-07-02T13:37:02.891Z,2400
2016-07-02T13:38:02.915Z,2388
2016-07-02T13:39:02.937Z,2420
2016-07-02T13:40:02.978Z,2304
2016-07-02T13:41:02.996Z,2304
2016-07-02T13:42:03.035Z,2852
2016-07-02T13:43:03.064Z,3760
2016-07-02T13:44:03.287Z,3872
2016-07-02T13:45:03.126Z,2884
2016-07-02T13:46:03.131Z,2364
2016-07-02T13:47:03.178Z,2832