createdAt,value
2019-03-29T00:02:26.808Z,5.37
2019-03-29T00:04:57.112Z,4.60
2019-03-29T00:07:38.823Z,5.03
2019-03-29T00:10:02.091Z,5.30
2019-03-29T00:12:32.206Z,5.87
2019-03-29T00:15:02.358Z,5.90
2019-03-29T00:17:32.806Z,4.60
2019-03-29T00:20:06.040Z,4.97
2019-03-29T00:22:34.812Z,5.10
2019-03-29T00:25:05.473Z,4.63
2019-03-29T00:27:35.892Z,5.70
2019-03-29T00:30:06.446Z,5.87
2019-03-29T00:32:36.437Z,5.63
2019-03-29T00:35:08.045Z,4.93
2019-03-29T00:37:38.333Z,5.00
2019-03-29T00:40:09.310Z,5.53
2019-03-29T00:42:39.730Z,4.57
2019-03-29T00:45:11.066Z,5.07
2019-03-29T00:47:41.168Z,5.00
2019-03-29T00:50:11.093Z,5.93
2019-03-29T00:52:41.126Z,5.27
2019-03-29T00:55:11.479Z,5.50
2019-03-29T00:57:42.401Z,5.30
2019-03-29T01:00:13.812Z,5.40
2019-03-29T01:02:44.206Z,5.27
2019-03-29T01:05:15.607Z,5.57
2019-03-29T01:07:46.983Z,5.97
2019-03-29T01:10:16.955Z,6.83
2019-03-29T01:12:47.397Z,6.27
2019-03-29T01:15:17.728Z,6.70
2019-03-29T01:17:47.726Z,7.37
2019-03-29T01:20:17.820Z,7.90
2019-03-29T01:22:48.966Z,8.13
2019-03-29T01:25:19.272Z,8.10
2019-03-29T01:27:49.201Z,8.97
2019-03-29T01:30:19.391Z,7.80
2019-03-29T01:32:50.636Z,7.63
2019-03-29T01:35:22.595Z,7.73
2019-03-29T01:37:53.286Z,8.93
2019-03-29T01:40:23.699Z,9.77
2019-03-29T01:42:54.008Z,8.80
2019-03-29T01:45:24.436Z,9.10
2019-03-29T01:47:56.130Z,9.80
2019-03-29T01:50:29.139Z,10.47
2019-03-29T01:52:59.459Z,10.30
2019-03-29T01:55:29.822Z,11.33
2019-03-29T01:58:00.298Z,12.17
2019-03-29T02:00:36.089Z,11.73
2019-03-29T02:03:08.167Z,11.80
2019-03-29T02:05:38.125Z,11.57
2019-03-29T02:08:08.697Z,11.03
2019-03-29T02:10:38.587Z,10.33
2019-03-29T02:13:08.521Z,10.23
2019-03-29T02:15:38.461Z,9.73
2019-03-29T02:18:08.538Z,9.57
2019-03-29T02:20:38.541Z,10.93
2019-03-29T02:23:09.008Z,10.27
2019-03-29T02:25:39.410Z,9.63
2019-03-29T02:28:09.468Z,9.83
2019-03-29T02:30:39.771Z,11.10
2019-03-29T02:33:10.758Z,9.70
2019-03-29T02:35:42.956Z,9.30
2019-03-29T02:38:13.944Z,10.00
2019-03-29T02:40:45.364Z,8.70
2019-03-29T02:43:15.615Z,10.30
2019-03-29T02:45:45.559Z,9.67
2019-03-29T02:48:16.682Z,8.47
2019-03-29T02:50:47.057Z,9.47
2019-03-29T02:53:17.119Z,8.93
2019-03-29T02:55:47.649Z,8.60
2019-03-29T02:58:17.635Z,8.87
2019-03-29T03:00:48.386Z,8.53
2019-03-29T03:03:18.621Z,8.40
2019-03-29T03:05:48.833Z,8.40
2019-03-29T03:08:19.185Z,8.10
2019-03-29T03:10:49.607Z,9.07
2019-03-29T03:13:20.050Z,7.70
2019-03-29T03:15:50.097Z,8.30
2019-03-29T03:18:20.041Z,8.50
2019-03-29T03:20:50.558Z,9.10
2019-03-29T03:23:21.638Z,9.37
2019-03-29T03:25:52.669Z,8.07
2019-03-29T03:28:22.660Z,8.77
2019-03-29T03:30:52.687Z,8.73
2019-03-29T03:33:23.065Z,9.00
2019-03-29T03:35:53.374Z,8.90
2019-03-29T03:38:23.416Z,8.43
2019-03-29T03:40:53.465Z,8.50
2019-03-29T03:43:23.595Z,9.67
2019-03-29T03:45:53.640Z,9.27
2019-03-29T03:48:23.693Z,9.27
2019-03-29T03:50:53.862Z,9.43
2019-03-29T03:53:23.806Z,9.90
2019-03-29T03:55:55.581Z,10.80
2019-03-29T03:58:26.854Z,9.80
2019-03-29T04:00:59.125Z,11.77
2019-03-29T04:03:29.271Z,11.37
2019-03-29T04:05:59.710Z,12.17
2019-03-29T04:08:30.112Z,13.70
2019-03-29T04:11:00.172Z,14.50
2019-03-29T04:13:30.955Z,14.30
2019-03-29T04:16:00.968Z,14.43
2019-03-29T04:18:30.904Z,16.20
2019-03-29T04:21:01.404Z,15.53
2019-03-29T04:23:32.427Z,16.30
2019-03-29T04:26:02.448Z,16.17
2019-03-29T04:28:32.841Z,15.60
2019-03-29T04:31:02.770Z,14.17
2019-03-29T04:33:35.054Z,14.87
2019-03-29T04:36:05.279Z,15.03
2019-03-29T04:38:35.292Z,15.23
2019-03-29T04:41:07.082Z,15.37
2019-03-29T04:43:38.316Z,16.60
2019-03-29T04:46:09.891Z,16.60
2019-03-29T04:48:41.565Z,16.73
2019-03-29T04:51:13.501Z,17.40
2019-03-29T04:53:43.459Z,17.47
2019-03-29T04:56:13.402Z,18.60
2019-03-29T04:58:43.488Z,19.73
2019-03-29T05:01:17.156Z,20.77
2019-03-29T05:03:45.211Z,21.07
2019-03-29T05:06:15.189Z,20.47
2019-03-29T05:08:45.040Z,20.40
2019-03-29T05:11:16.351Z,19.60
2019-03-29T05:13:46.166Z,20.53
2019-03-29T05:16:16.516Z,19.03
2019-03-29T05:18:46.569Z,18.80
2019-03-29T05:21:17.783Z,20.60
2019-03-29T05:23:47.741Z,18.97
2019-03-29T05:26:17.735Z,20.73
2019-03-29T05:28:47.781Z,20.70
2019-03-29T05:31:19.457Z,22.70
2019-03-29T05:33:49.512Z,20.77
2019-03-29T05:36:19.559Z,21.93
2019-03-29T05:38:50.005Z,23.03
2019-03-29T05:41:20.011Z,21.00
2019-03-29T05:43:50.083Z,20.00
2019-03-29T05:46:20.097Z,21.20
2019-03-29T05:48:50.195Z,23.30
2019-03-29T05:51:20.366Z,22.00
2019-03-29T05:53:50.444Z,22.20
2019-03-29T05:56:20.464Z,21.23
2019-03-29T05:58:50.543Z,20.07
2019-03-29T06:01:23.507Z,19.37
2019-03-29T06:03:53.577Z,21.20
2019-03-29T06:06:23.822Z,19.93
2019-03-29T06:08:53.907Z,20.93
2019-03-29T06:11:23.995Z,20.13
2019-03-29T06:13:53.984Z,18.33
2019-03-29T06:16:38.127Z,17.43
2019-03-29T06:18:56.093Z,16.53
2019-03-29T06:21:26.387Z,16.20
2019-03-29T06:23:56.517Z,15.23
2019-03-29T06:26:26.551Z,16.33
2019-03-29T06:29:01.412Z,14.93
2019-03-29T06:31:31.971Z,15.53
2019-03-29T06:34:01.699Z,12.77
2019-03-29T06:36:33.926Z,13.60
2019-03-29T06:39:10.090Z,14.07
2019-03-29T06:41:45.456Z,13.87
2019-03-29T06:44:15.405Z,14.07
2019-03-29T06:46:45.669Z,14.37
2019-03-29T06:49:15.682Z,12.40
2019-03-29T06:51:45.706Z,13.10
2019-03-29T06:54:15.737Z,12.03
2019-03-29T06:56:45.891Z,14.13
2019-03-29T06:59:15.875Z,11.20
2019-03-29T07:01:46.513Z,11.77
2019-03-29T07:04:16.963Z,9.87
2019-03-29T07:06:46.942Z,10.87
2019-03-29T07:09:16.893Z,10.83
2019-03-29T07:11:46.929Z,10.40
2019-03-29T07:14:17.031Z,8.53
2019-03-29T07:16:47.007Z,7.80
2019-03-29T07:19:17.011Z,9.73
2019-03-29T07:21:47.015Z,9.87
2019-03-29T07:24:17.031Z,9.37
2019-03-29T07:26:47.202Z,9.27
2019-03-29T07:29:17.148Z,8.83
2019-03-29T07:31:47.105Z,9.23
2019-03-29T07:34:17.271Z,9.20
2019-03-29T07:36:47.316Z,9.07
2019-03-29T07:39:17.278Z,8.83
2019-03-29T07:41:47.450Z,8.70
2019-03-29T07:44:17.517Z,8.60
2019-03-29T07:46:47.534Z,13.17
2019-03-29T07:49:17.929Z,8.90
2019-03-29T07:51:48.005Z,8.73
2019-03-29T07:54:18.023Z,8.93
2019-03-29T07:56:48.056Z,9.10
2019-03-29T07:59:18.003Z,9.10
2019-03-29T08:01:47.978Z,14.00
2019-03-29T08:04:21.516Z,8.50
2019-03-29T08:06:49.978Z,9.07
2019-03-29T08:09:22.651Z,8.90
2019-03-29T08:11:51.729Z,8.57
2019-03-29T08:14:21.704Z,7.70
2019-03-29T08:16:51.728Z,7.57
2019-03-29T08:19:21.953Z,7.50
2019-03-29T08:21:51.927Z,8.10
2019-03-29T08:24:21.874Z,7.70
2019-03-29T08:26:51.940Z,9.17
2019-03-29T08:29:21.968Z,7.03
2019-03-29T08:31:55.227Z,8.37
2019-03-29T08:34:23.837Z,8.00
2019-03-29T08:36:53.825Z,6.73
2019-03-29T08:39:28.106Z,7.23
2019-03-29T08:42:00.451Z,7.33
2019-03-29T08:44:27.273Z,6.67
2019-03-29T08:46:57.259Z,6.60
2019-03-29T08:49:27.402Z,8.33
2019-03-29T08:51:57.397Z,6.80
2019-03-29T08:54:27.461Z,6.87
2019-03-29T08:56:57.584Z,7.73
2019-03-29T08:59:27.535Z,7.03
2019-03-29T09:01:57.632Z,7.13
2019-03-29T09:04:27.687Z,8.83
2019-03-29T09:06:57.662Z,7.63
2019-03-29T09:09:27.639Z,7.40
2019-03-29T09:11:57.821Z,7.17
2019-03-29T09:14:31.234Z,7.63
2019-03-29T09:16:59.951Z,8.23
2019-03-29T09:19:30.040Z,6.43
2019-03-29T09:22:00.079Z,7.07
2019-03-29T09:24:30.164Z,7.80
2019-03-29T09:27:00.343Z,6.90
2019-03-29T09:29:30.337Z,6.87
2019-03-29T09:32:00.310Z,6.80
2019-03-29T09:34:30.320Z,7.80
2019-03-29T09:37:00.426Z,6.87
2019-03-29T09:39:30.407Z,7.37
2019-03-29T09:42:00.597Z,7.17
2019-03-29T09:44:30.536Z,6.80
2019-03-29T09:47:00.528Z,7.40
2019-03-29T09:49:30.741Z,6.97
2019-03-29T09:52:00.759Z,6.43
2019-03-29T09:54:30.699Z,7.30
2019-03-29T09:57:00.890Z,6.90
2019-03-29T09:59:30.956Z,7.33
2019-03-29T10:02:01.048Z,7.03
2019-03-29T10:04:31.100Z,6.43
2019-03-29T10:07:01.079Z,6.30
2019-03-29T10:09:31.068Z,7.43
2019-03-29T10:12:01.590Z,6.53
2019-03-29T10:14:33.588Z,6.30
2019-03-29T10:17:04.111Z,6.90
2019-03-29T10:19:34.084Z,6.93
2019-03-29T10:22:04.091Z,7.20
2019-03-29T10:24:34.404Z,7.03
2019-03-29T10:27:04.644Z,7.10
2019-03-29T10:29:35.741Z,6.67
2019-03-29T10:32:09.297Z,6.23
2019-03-29T10:34:37.767Z,6.13
2019-03-29T10:37:07.724Z,5.50
2019-03-29T10:39:37.685Z,6.60
2019-03-29T10:42:07.731Z,6.33
2019-03-29T10:44:38.008Z,6.13
2019-03-29T10:47:08.035Z,6.23
2019-03-29T10:49:38.128Z,6.20
2019-03-29T10:52:08.280Z,6.27
2019-03-29T10:54:39.834Z,6.77
2019-03-29T10:57:09.900Z,6.27
2019-03-29T10:59:40.171Z,6.00
2019-03-29T11:02:10.172Z,6.23
2019-03-29T11:04:40.163Z,5.70
2019-03-29T11:07:10.154Z,5.30
2019-03-29T11:09:40.215Z,5.23
2019-03-29T11:12:10.246Z,5.70
2019-03-29T11:14:40.249Z,5.77
2019-03-29T11:17:10.219Z,5.37
2019-03-29T11:19:40.295Z,6.37
2019-03-29T11:22:10.279Z,6.17
2019-03-29T11:24:40.316Z,6.73
2019-03-29T11:27:10.400Z,6.23
2019-03-29T11:29:40.400Z,6.53
2019-03-29T11:32:10.421Z,5.60
2019-03-29T11:34:40.501Z,6.43
2019-03-29T11:37:10.552Z,5.10
2019-03-29T11:39:40.592Z,5.70
2019-03-29T11:42:10.623Z,5.83
2019-03-29T11:44:40.655Z,6.20
2019-03-29T11:47:10.752Z,5.20
2019-03-29T11:49:40.729Z,5.67
2019-03-29T11:52:10.720Z,5.07
2019-03-29T11:54:40.748Z,6.70
2019-03-29T11:57:12.997Z,5.93
2019-03-29T11:59:42.931Z,6.13
2019-03-29T12:02:12.946Z,5.93
2019-03-29T12:04:43.040Z,5.60
2019-03-29T12:07:13.041Z,5.70
2019-03-29T12:09:43.061Z,6.43
2019-03-29T12:12:13.095Z,6.10
2019-03-29T12:14:43.010Z,5.10
2019-03-29T12:17:13.027Z,5.93
2019-03-29T12:19:43.257Z,5.43
2019-03-29T12:22:13.408Z,5.97
2019-03-29T12:24:43.431Z,5.53
2019-03-29T12:27:13.522Z,5.30
2019-03-29T12:29:43.822Z,6.80
2019-03-29T12:32:13.864Z,6.10
2019-03-29T12:34:43.829Z,7.13
2019-03-29T12:37:13.830Z,6.60
2019-03-29T12:39:43.872Z,6.60
2019-03-29T12:42:13.913Z,6.33
2019-03-29T12:44:43.858Z,5.77
2019-03-29T12:47:13.931Z,5.60
2019-03-29T12:49:43.994Z,5.73
2019-03-29T12:52:14.020Z,7.07
2019-03-29T12:54:43.916Z,6.10
2019-03-29T12:57:14.126Z,6.00
2019-03-29T12:59:44.137Z,6.83
2019-03-29T13:02:14.123Z,6.57
2019-03-29T13:04:46.912Z,6.77
2019-03-29T13:07:15.986Z,6.70
2019-03-29T13:09:45.998Z,5.97
2019-03-29T13:12:16.141Z,7.17
2019-03-29T13:14:46.102Z,6.60
2019-03-29T13:17:16.664Z,7.13
2019-03-29T13:19:46.780Z,7.10
2019-03-29T13:22:16.948Z,7.87
2019-03-29T13:24:46.995Z,9.60
2019-03-29T13:27:17.268Z,7.83
2019-03-29T13:29:47.278Z,6.37
2019-03-29T13:32:17.351Z,7.80
2019-03-29T13:34:51.080Z,6.30
2019-03-29T13:37:19.175Z,7.30
2019-03-29T13:39:49.121Z,6.43
2019-03-29T13:42:19.333Z,5.87
2019-03-29T13:44:49.384Z,6.10
2019-03-29T13:47:19.366Z,5.60
2019-03-29T13:49:49.477Z,6.00
2019-03-29T13:52:19.482Z,6.03
2019-03-29T13:54:49.542Z,6.47
2019-03-29T13:57:19.719Z,6.00
2019-03-29T13:59:49.708Z,5.13
2019-03-29T14:02:19.679Z,5.37
2019-03-29T14:04:49.785Z,6.37
2019-03-29T14:07:19.772Z,6.63
2019-03-29T14:09:49.787Z,6.20
2019-03-29T14:12:19.981Z,5.83
2019-03-29T14:14:49.937Z,7.73
2019-03-29T14:17:19.935Z,5.90
2019-03-29T14:19:50.065Z,6.17
2019-03-29T14:22:20.047Z,6.07
2019-03-29T14:24:49.990Z,5.03
2019-03-29T14:27:20.192Z,6.97
2019-03-29T14:30:03.201Z,5.60
2019-03-29T14:32:21.946Z,6.87
2019-03-29T14:34:52.033Z,5.97
2019-03-29T14:37:22.018Z,14.97
2019-03-29T14:39:52.060Z,5.67
2019-03-29T14:42:22.078Z,5.67
2019-03-29T14:44:53.325Z,7.13
2019-03-29T14:47:23.366Z,8.57
2019-03-29T14:49:53.533Z,10.63
2019-03-29T14:52:23.571Z,11.27
2019-03-29T14:54:53.581Z,8.20
2019-03-29T14:57:23.634Z,6.83
2019-03-29T14:59:54.591Z,5.93
2019-03-29T15:02:24.669Z,5.50
2019-03-29T15:04:54.773Z,4.70
2019-03-29T15:07:24.759Z,4.87
2019-03-29T15:09:57.570Z,4.57
2019-03-29T15:12:27.689Z,4.37
2019-03-29T15:15:05.990Z,4.83
2019-03-29T15:17:29.630Z,4.87
2019-03-29T15:19:59.710Z,5.53
2019-03-29T15:22:32.910Z,7.53
2019-03-29T15:25:01.621Z,6.40
2019-03-29T15:27:31.796Z,16.37
2019-03-29T15:30:01.780Z,5.13
2019-03-29T15:32:31.915Z,4.43
2019-03-29T15:35:02.022Z,5.13
2019-03-29T15:37:32.017Z,4.90
2019-03-29T15:40:01.948Z,4.77
2019-03-29T15:42:31.971Z,5.40
2019-03-29T15:45:02.014Z,4.30
2019-03-29T15:47:32.012Z,4.13
2019-03-29T15:50:02.028Z,4.80
2019-03-29T15:52:32.575Z,4.20
2019-03-29T15:55:02.650Z,4.67
2019-03-29T15:57:32.692Z,4.23
2019-03-29T16:00:02.665Z,4.90
2019-03-29T16:02:32.660Z,4.63
2019-03-29T16:05:02.885Z,4.70
2019-03-29T16:07:34.955Z,4.63
2019-03-29T16:10:04.761Z,5.63
2019-03-29T16:12:35.151Z,4.77
2019-03-29T16:15:05.938Z,5.00
2019-03-29T16:17:35.927Z,4.50
2019-03-29T16:20:06.359Z,4.60
2019-03-29T16:22:36.507Z,4.93
2019-03-29T16:25:08.225Z,4.73
2019-03-29T16:27:38.437Z,5.07
2019-03-29T16:30:11.751Z,4.80
2019-03-29T16:32:41.698Z,5.37
2019-03-29T16:35:11.722Z,5.60
2019-03-29T16:37:41.714Z,6.20
2019-03-29T16:40:12.348Z,7.90
2019-03-29T16:42:42.621Z,7.27
2019-03-29T16:45:12.579Z,7.33
2019-03-29T16:47:43.166Z,5.67
2019-03-29T16:50:15.031Z,5.80
2019-03-29T16:52:45.289Z,6.03
2019-03-29T16:55:15.325Z,5.07
2019-03-29T16:57:45.331Z,6.03
2019-03-29T17:00:15.255Z,6.33
2019-03-29T17:02:45.231Z,6.23
2019-03-29T17:05:15.383Z,6.10
2019-03-29T17:07:45.350Z,6.43
2019-03-29T17:10:15.686Z,6.23
2019-03-29T17:12:52.195Z,6.53
2019-03-29T17:15:22.726Z,7.23
2019-03-29T17:17:52.956Z,5.77
2019-03-29T17:20:22.976Z,6.33
2019-03-29T17:22:53.516Z,6.13
2019-03-29T17:25:23.919Z,5.93
2019-03-29T17:27:54.427Z,6.10
2019-03-29T17:30:43.883Z,6.90
2019-03-29T17:33:13.941Z,6.27
2019-03-29T17:35:44.517Z,6.07
2019-03-29T17:38:14.723Z,6.83
2019-03-29T17:40:45.370Z,6.30
2019-03-29T17:43:15.339Z,6.20
2019-03-29T17:45:45.497Z,6.83
2019-03-29T17:48:15.521Z,7.10
2019-03-29T17:50:45.556Z,7.03
2019-03-29T17:53:15.639Z,7.33
2019-03-29T17:55:46.133Z,7.17
2019-03-29T17:58:16.501Z,6.57
2019-03-29T18:00:46.746Z,7.20
2019-03-29T18:03:17.095Z,6.93
2019-03-29T18:05:47.012Z,6.50
2019-03-29T18:08:17.108Z,7.47
2019-03-29T18:10:47.142Z,7.50
2019-03-29T18:13:17.157Z,6.70
2019-03-29T18:15:47.193Z,7.17
2019-03-29T18:18:18.053Z,7.77
2019-03-29T18:20:48.153Z,8.17
2019-03-29T18:23:18.179Z,7.53
2019-03-29T18:25:48.102Z,7.07
2019-03-29T18:28:22.923Z,8.27
2019-03-29T18:30:57.794Z,9.43
2019-03-29T18:33:28.638Z,8.47
2019-03-29T18:35:58.677Z,9.30
2019-03-29T18:38:33.881Z,9.60
2019-03-29T18:41:09.921Z,9.03
2019-03-29T18:43:40.400Z,10.00
2019-03-29T18:46:10.339Z,9.57
2019-03-29T18:48:40.322Z,10.27
2019-03-29T18:51:10.467Z,10.27
2019-03-29T18:53:40.444Z,11.17
2019-03-29T18:56:10.519Z,13.50
2019-03-29T18:58:40.724Z,12.00
2019-03-29T19:01:10.664Z,11.60
2019-03-29T19:03:41.106Z,12.30
2019-03-29T19:06:11.337Z,12.23
2019-03-29T19:08:41.294Z,11.53
2019-03-29T19:11:11.907Z,12.23
2019-03-29T19:13:42.605Z,11.97
2019-03-29T19:16:12.630Z,12.47
2019-03-29T19:18:42.607Z,12.43
2019-03-29T19:21:12.558Z,12.83
2019-03-29T19:23:42.554Z,11.70
2019-03-29T19:26:12.584Z,12.17
2019-03-29T19:28:42.647Z,11.93
2019-03-29T19:31:12.624Z,12.17
2019-03-29T19:33:43.929Z,11.30
2019-03-29T19:36:14.302Z,12.23
2019-03-29T19:38:44.318Z,11.87
2019-03-29T19:41:14.404Z,11.60
2019-03-29T19:43:44.420Z,12.97
2019-03-29T19:46:14.358Z,12.33
2019-03-29T19:48:44.888Z,12.13
2019-03-29T19:51:15.019Z,12.37
2019-03-29T19:53:44.988Z,12.47
2019-03-29T19:56:14.906Z,11.30
2019-03-29T19:58:44.940Z,10.83
2019-03-29T20:01:14.963Z,9.90
2019-03-29T20:03:44.949Z,10.10
2019-03-29T20:06:14.936Z,10.97
2019-03-29T20:08:44.884Z,10.13
2019-03-29T20:11:14.846Z,9.83
2019-03-29T20:13:44.894Z,10.20
2019-03-29T20:16:14.998Z,11.13
2019-03-29T20:18:44.958Z,9.53
2019-03-29T20:21:14.972Z,11.20
2019-03-29T20:23:44.955Z,10.03
2019-03-29T20:26:14.966Z,11.30
2019-03-29T20:28:45.144Z,9.90
2019-03-29T20:31:15.114Z,9.37
2019-03-29T20:33:45.205Z,9.47
2019-03-29T20:36:22.761Z,8.40
2019-03-29T20:38:47.211Z,8.13
2019-03-29T20:41:17.178Z,7.00
2019-03-29T20:43:47.445Z,7.97
2019-03-29T20:46:17.412Z,8.47
2019-03-29T20:48:47.440Z,8.07
2019-03-29T20:51:17.464Z,7.50
2019-03-29T20:53:47.467Z,7.70
2019-03-29T20:56:17.390Z,8.33
2019-03-29T20:58:47.600Z,8.43
2019-03-29T21:01:17.622Z,8.00
2019-03-29T21:03:47.597Z,7.10
2019-03-29T21:06:17.569Z,7.20
2019-03-29T21:08:47.580Z,8.77
2019-03-29T21:11:18.936Z,8.13
2019-03-29T21:13:49.377Z,8.57
2019-03-29T21:16:19.432Z,8.13
2019-03-29T21:18:50.913Z,9.37
2019-03-29T21:21:21.009Z,8.50
2019-03-29T21:23:51.013Z,8.70
2019-03-29T21:26:20.938Z,8.63
2019-03-29T21:28:52.896Z,8.40
2019-03-29T21:31:22.747Z,8.50
2019-03-29T21:33:52.742Z,8.43
2019-03-29T21:36:22.996Z,8.70
2019-03-29T21:38:52.978Z,8.37
2019-03-29T21:41:22.918Z,7.67
2019-03-29T21:43:52.946Z,8.23
2019-03-29T21:46:23.080Z,7.67
2019-03-29T21:48:53.087Z,7.87
2019-03-29T21:51:23.076Z,7.77
2019-03-29T21:53:53.066Z,7.47
2019-03-29T21:56:23.105Z,8.23
2019-03-29T21:58:53.143Z,7.50
2019-03-29T22:01:23.116Z,7.30
2019-03-29T22:03:53.067Z,7.67
2019-03-29T22:06:23.133Z,7.33
2019-03-29T22:08:53.430Z,8.17
2019-03-29T22:11:23.559Z,8.00
2019-03-29T22:13:53.604Z,6.43
2019-03-29T22:16:23.542Z,7.03
2019-03-29T22:18:53.528Z,6.47
2019-03-29T22:21:23.595Z,7.30
2019-03-29T22:23:53.585Z,7.00
2019-03-29T22:26:23.537Z,6.83
2019-03-29T22:28:55.610Z,7.33
2019-03-29T22:31:25.683Z,6.70
2019-03-29T22:33:55.677Z,7.27
2019-03-29T22:36:27.139Z,6.83
2019-03-29T22:38:57.112Z,6.60
2019-03-29T22:41:27.132Z,6.60
2019-03-29T22:43:57.188Z,6.97
2019-03-29T22:46:27.109Z,6.43
2019-03-29T22:48:57.106Z,6.73
2019-03-29T22:51:27.140Z,6.97
2019-03-29T22:53:57.118Z,6.03
2019-03-29T22:56:27.153Z,7.13
2019-03-29T22:58:57.388Z,7.07
2019-03-29T23:01:28.553Z,7.30
2019-03-29T23:03:58.548Z,6.40
2019-03-29T23:06:28.627Z,6.97
2019-03-29T23:08:58.590Z,6.47
2019-03-29T23:11:28.520Z,6.93
2019-03-29T23:13:58.543Z,7.23
2019-03-29T23:16:30.422Z,7.37
2019-03-29T23:19:06.306Z,6.50
2019-03-29T23:21:31.941Z,7.90
2019-03-29T23:24:01.932Z,6.70
2019-03-29T23:26:31.949Z,7.33
2019-03-29T23:29:02.095Z,6.60
2019-03-29T23:31:32.025Z,7.23
2019-03-29T23:34:02.593Z,7.57
2019-03-29T23:36:32.836Z,7.00
2019-03-29T23:39:02.893Z,6.43
2019-03-29T23:41:32.826Z,7.33
2019-03-29T23:44:02.864Z,7.73
2019-03-29T23:46:32.904Z,6.87
2019-03-29T23:49:02.903Z,7.10
2019-03-29T23:51:33.050Z,7.63
2019-03-29T23:54:03.031Z,8.03
2019-03-29T23:56:33.044Z,7.77
2019-03-29T23:59:03.063Z,8.20
