createdAt,value
2022-10-23T00:03:15.988Z,18.5752508361204
2022-10-23T00:17:02.957Z,19.36454849498328
2022-10-23T00:23:39.242Z,18.59197324414716
2022-10-23T00:32:35.678Z,18.57190635451505
2022-10-23T00:39:03.298Z,19.160535117056856
2022-10-23T00:45:30.573Z,19.090301003344482
2022-10-23T00:51:58.194Z,18.88294314381271
2022-10-23T00:58:26.390Z,18.357859531772576
2022-10-23T01:04:54.164Z,17.59197324414716
2022-10-23T01:11:21.231Z,17.812709030100333
2022-10-23T01:17:49.431Z,19.34113712374582
2022-10-23T01:24:26.015Z,19.51839464882943
2022-10-23T01:30:53.718Z,17.46153846153846
2022-10-23T01:37:21.268Z,17.65886287625418
2022-10-23T01:43:49.260Z,17.264214046822744
2022-10-23T01:54:15.483Z,17.45484949832776
2022-10-23T02:00:43.039Z,16.123745819397993
2022-10-23T02:07:10.457Z,16.565217391304348
2022-10-23T02:13:38.062Z,16.96655518394649
2022-10-23T02:24:06.113Z,17.187290969899667
2022-10-23T02:36:29.907Z,17.531772575250837
2022-10-23T02:42:58.016Z,17.93645484949833
2022-10-23T02:49:25.084Z,17.903010033444815
2022-10-23T02:55:52.853Z,19.39464882943144
2022-10-23T03:02:19.945Z,18.608695652173914
2022-10-23T03:09:11.603Z,19.986622073578594
2022-10-23T03:15:39.107Z,18.37458193979933
2022-10-23T03:25:32.427Z,18.993311036789297
2022-10-23T03:31:59.873Z,17.217391304347824
2022-10-23T03:38:27.232Z,18.67558528428094
2022-10-23T03:44:54.403Z,19.274247491638796
2022-10-23T03:51:22.511Z,20.153846153846153
2022-10-23T04:02:57.115Z,19.494983277591974
2022-10-23T04:09:23.869Z,19.34448160535117
2022-10-23T04:19:20.360Z,21.17725752508361
2022-10-23T04:25:57.201Z,19.91304347826087
2022-10-23T04:32:24.405Z,19.531772575250837
2022-10-23T04:54:55.975Z,18.180602006688964
2022-10-23T05:06:42.627Z,17.565217391304348
2022-10-23T05:13:09.797Z,17.294314381270905
2022-10-23T05:19:36.816Z,16.13377926421405
2022-10-23T05:26:13.906Z,16.71571906354515
2022-10-23T05:46:57.570Z,16.25752508361204
2022-10-23T05:53:24.948Z,16.37458193979933
2022-10-23T05:59:52.022Z,14.792642140468228
2022-10-23T06:06:19.613Z,14.464882943143813
2022-10-23T06:12:47.053Z,14.775919732441471
2022-10-23T06:22:09.840Z,13.324414715719064
2022-10-23T06:29:03.599Z,12.939799331103679
2022-10-23T06:40:22.131Z,15.538461538461538
2022-10-23T06:49:38.926Z,16.127090301003346
2022-10-23T06:56:10.559Z,16.301003344481604
2022-10-23T07:02:43.716Z,14.100334448160535
2022-10-23T07:09:13.704Z,12.394648829431437
2022-10-23T07:15:43.398Z,11.321070234113712
2022-10-23T07:35:44.958Z,13.040133779264215
2022-10-23T07:42:20.221Z,11.668896321070234
2022-10-23T07:54:23.373Z,11.421404682274247
2022-10-23T08:01:00.898Z,12.558528428093645
2022-10-23T08:07:36.309Z,12.304347826086957
2022-10-23T08:14:07.957Z,11.193979933110368
2022-10-23T08:20:49.793Z,10.498327759197325
2022-10-23T08:27:20.361Z,11.020066889632107
2022-10-23T08:33:54.863Z,11.34448160535117
2022-10-23T08:40:33.861Z,10.37123745819398
2022-10-23T08:47:21.995Z,9.97324414715719
2022-10-23T08:53:52.157Z,10.20401337792642
2022-10-23T09:02:24.377Z,10.678929765886288
2022-10-23T09:08:57.031Z,10.177257525083611
2022-10-23T09:16:06.413Z,10.387959866220736
2022-10-23T09:22:42.272Z,9.789297658862877
2022-10-23T09:29:17.041Z,10.05685618729097
2022-10-23T09:35:47.091Z,10.006688963210703
2022-10-23T09:42:17.160Z,9.110367892976589
2022-10-23T09:49:45.275Z,8.642140468227424
2022-10-23T09:56:13.764Z,9.163879598662207
2022-10-23T10:12:59.938Z,8.959866220735785
2022-10-23T10:19:27.523Z,9.719063545150501
2022-10-23T10:26:00.840Z,9.581939799331103
2022-10-23T10:32:28.628Z,9.040133779264215
2022-10-23T10:38:56.126Z,9.775919732441471
2022-10-23T10:45:22.993Z,9.618729096989966
2022-10-23T10:51:51.267Z,9.37123745819398
2022-10-23T10:58:18.812Z,7.959866220735786
2022-10-23T11:04:47.551Z,8.220735785953178
2022-10-23T11:11:42.359Z,9.147157190635452
2022-10-23T11:18:10.592Z,8.591973244147157
2022-10-23T11:24:48.206Z,9.20401337792642
2022-10-23T11:36:25.335Z,9.474916387959865
2022-10-23T11:42:54.265Z,9.525083612040135
2022-10-23T11:49:22.176Z,8.658862876254181
2022-10-23T11:59:55.775Z,9.123745819397993
2022-10-23T12:19:27.867Z,7.535117056856187
2022-10-23T12:26:05.982Z,8.297658862876254
2022-10-23T12:38:24.700Z,7.839464882943144
2022-10-23T12:44:52.960Z,6.351170568561873
2022-10-23T12:51:20.461Z,7.137123745819398
2022-10-23T12:57:49.693Z,7.304347826086956
2022-10-23T13:16:58.772Z,5.6923076923076925
2022-10-23T13:25:06.513Z,7.3244147157190636
2022-10-23T13:36:35.777Z,6.591973244147157
2022-10-23T13:43:04.108Z,6.424749163879599
2022-10-23T13:49:33.003Z,7.234113712374582
2022-10-23T13:56:01.428Z,5.431438127090301
2022-10-23T14:02:35.573Z,4.729096989966555
2022-10-23T14:10:54.702Z,4.672240802675585
2022-10-23T14:17:23.720Z,4.909698996655519
2022-10-23T14:23:54.019Z,4.638795986622074
2022-10-23T14:30:22.910Z,3.511705685618729
2022-10-23T14:37:03.503Z,4.852842809364549
2022-10-23T14:43:41.146Z,4.117056856187291
2022-10-23T14:50:10.022Z,2.9331103678929766
2022-10-23T15:03:13.217Z,2.6622073578595318
2022-10-23T15:10:02.060Z,3.237458193979933
2022-10-23T15:22:27.711Z,3.6354515050167224
2022-10-23T15:28:57.097Z,2.963210702341137
2022-10-23T15:35:25.139Z,3.8160535117056855
2022-10-23T15:41:55.762Z,3.652173913043478
2022-10-23T15:48:32.233Z,3.7725752508361206
2022-10-23T15:55:01.549Z,3.367892976588629
2022-10-23T16:04:32.655Z,3.9297658862876252
2022-10-23T16:11:04.020Z,3.5852842809364547
2022-10-23T16:17:49.206Z,4.210702341137123
2022-10-23T16:24:50.615Z,3.040133779264214
2022-10-23T16:31:20.503Z,3.7357859531772575
2022-10-23T16:42:42.990Z,3.6020066889632107
2022-10-23T16:49:30.353Z,4.712374581939799
2022-10-23T16:56:01.921Z,3.5618729096989967
2022-10-23T17:02:29.909Z,3.5183946488294313
2022-10-23T17:08:59.095Z,3.2240802675585285
2022-10-23T17:19:45.508Z,6.127090301003345
2022-10-23T17:30:07.177Z,9.043478260869565
2022-10-23T17:36:46.688Z,6.816053511705686
2022-10-23T17:43:17.049Z,9.531772575250836
2022-10-23T17:55:52.629Z,14.377926421404682
2022-10-23T18:02:21.842Z,8.354515050167224
2022-10-23T18:14:04.249Z,6.464882943143813
2022-10-23T18:20:45.059Z,5.250836120401337
2022-10-23T18:27:30.177Z,4.7959866220735785
2022-10-23T18:36:40.365Z,4.6755852842809364
2022-10-23T18:43:15.254Z,5.842809364548495
2022-10-23T18:52:56.535Z,5.444816053511706
2022-10-23T18:59:37.672Z,4.94314381270903
2022-10-23T19:06:07.142Z,4.377926421404682
2022-10-23T19:12:35.904Z,5.745819397993311
2022-10-23T19:26:15.030Z,4.394648829431438
2022-10-23T19:32:47.609Z,3.5351170568561874
2022-10-23T19:39:23.249Z,4.187290969899665
2022-10-23T19:45:57.456Z,3.20066889632107
2022-10-23T19:52:48.337Z,3.331103678929766
2022-10-23T20:03:20.438Z,2.963210702341137
2022-10-23T20:13:38.460Z,2.451505016722408
2022-10-23T20:20:15.701Z,3.150501672240803
2022-10-23T20:26:46.106Z,2.311036789297659
2022-10-23T20:35:12.942Z,3.705685618729097
2022-10-23T20:41:44.408Z,2.8963210702341136
2022-10-23T20:54:01.724Z,2.277591973244147
2022-10-23T21:00:34.349Z,2.4381270903010033
2022-10-23T21:07:09.925Z,2.280936454849498
2022-10-23T21:19:24.233Z,2.260869565217391
2022-10-23T21:26:18.763Z,2.779264214046823
2022-10-23T21:32:59.588Z,2.150501672240803
2022-10-23T21:48:12.556Z,2.351170568561873
2022-10-23T21:54:50.914Z,2.5752508361204014
2022-10-23T22:01:42.901Z,2.20066889632107
2022-10-23T22:12:25.689Z,2.3244147157190636
2022-10-23T22:18:57.602Z,2.7357859531772575
2022-10-23T22:26:22.701Z,2.6722408026755855
2022-10-23T22:33:54.631Z,3.0066889632107023
2022-10-23T22:41:48.660Z,3.3344481605351173
2022-10-23T22:49:35.442Z,2.8461538461538463
2022-10-23T23:00:48.339Z,2.7725752508361206
2022-10-23T23:08:51.461Z,3.140468227424749
2022-10-23T23:23:44.798Z,2.1438127090301005
2022-10-23T23:31:49.550Z,2.57190635451505
2022-10-23T23:39:24.161Z,2.2140468227424748
2022-10-23T23:50:40.283Z,2.8896321070234112
2022-10-23T23:59:27.261Z,2.451505016722408
