createdAt,value
2023-10-16T00:00:32.258Z,101617.47
2023-10-16T00:03:00.316Z,101612.31
2023-10-16T00:05:38.021Z,101620.50
2023-10-16T00:08:05.607Z,101616.22
2023-10-16T00:10:32.526Z,101615.44
2023-10-16T00:12:59.145Z,101629.75
2023-10-16T00:15:25.902Z,101628.78
2023-10-16T00:17:52.726Z,101627.19
2023-10-16T00:20:19.458Z,101630.84
2023-10-16T00:22:47.399Z,101632.91
2023-10-16T00:25:14.019Z,101627.72
2023-10-16T00:27:40.806Z,101625.16
2023-10-16T00:30:08.359Z,101635.28
2023-10-16T00:32:35.262Z,101633.66
2023-10-16T00:35:01.882Z,101646.25
2023-10-16T00:37:28.494Z,101647.22
2023-10-16T00:39:56.431Z,101647.22
2023-10-16T00:42:23.098Z,101643.56
2023-10-16T00:44:54.301Z,101648.06
2023-10-16T00:47:21.037Z,101647.22
2023-10-16T00:49:47.725Z,101645.53
2023-10-16T00:52:14.515Z,101642.81
2023-10-16T00:54:41.796Z,101637.53
2023-10-16T00:57:10.303Z,101638.63
2023-10-16T00:59:36.990Z,101642.28
2023-10-16T01:02:03.727Z,101629.81
2023-10-16T01:04:30.382Z,101625.38
2023-10-16T01:06:58.837Z,101626.38
2023-10-16T01:09:25.429Z,101623.78
2023-10-16T01:11:53.155Z,101631.75
2023-10-16T01:14:21.496Z,101624.66
2023-10-16T01:16:48.310Z,101617.53
2023-10-16T01:19:14.906Z,101615.81
2023-10-16T01:21:41.521Z,101613.25
2023-10-16T01:24:09.909Z,101623.16
2023-10-16T01:26:36.697Z,101624.97
2023-10-16T01:29:03.286Z,101631.31
2023-10-16T01:31:30.062Z,101626.03
2023-10-16T01:33:56.749Z,101624.34
2023-10-16T01:36:23.545Z,101630.69
2023-10-16T01:38:50.265Z,101628.09
2023-10-16T01:41:18.291Z,101628.94
2023-10-16T01:43:45.128Z,101641.66
2023-10-16T01:46:13.077Z,101631.88
2023-10-16T01:48:42.650Z,101638.22
2023-10-16T01:51:11.572Z,101631.97
2023-10-16T01:53:39.093Z,101631.97
2023-10-16T01:56:06.561Z,101633.69
2023-10-16T01:58:34.525Z,101631.00
2023-10-16T02:01:01.228Z,101627.44
2023-10-16T02:03:28.073Z,101631.97
2023-10-16T02:05:54.667Z,101630.22
2023-10-16T02:08:24.649Z,101639.28
2023-10-16T02:10:51.163Z,101642.09
2023-10-16T02:13:17.787Z,101635.94
2023-10-16T02:15:45.853Z,101638.75
2023-10-16T02:18:12.714Z,101637.03
2023-10-16T02:20:39.937Z,101636.16
2023-10-16T02:23:06.472Z,101641.63
2023-10-16T02:25:33.135Z,101639.94
2023-10-16T02:27:59.805Z,101649.81
2023-10-16T02:30:26.566Z,101632.94
2023-10-16T02:32:54.995Z,101639.28
2023-10-16T02:35:22.040Z,101639.28
2023-10-16T02:37:48.628Z,101640.34
2023-10-16T02:40:15.271Z,101641.22
2023-10-16T02:42:41.946Z,101632.38
2023-10-16T02:45:09.330Z,101641.44
2023-10-16T02:47:35.898Z,101635.19
2023-10-16T02:50:04.207Z,101639.72
2023-10-16T02:52:30.861Z,101641.53
2023-10-16T02:54:57.599Z,101644.22
2023-10-16T02:57:24.208Z,101647.78
2023-10-16T02:59:50.827Z,101653.25
2023-10-16T03:02:17.493Z,101649.69
2023-10-16T03:04:44.801Z,101644.53
2023-10-16T03:07:12.732Z,101655.38
2023-10-16T03:09:39.333Z,101646.50
2023-10-16T03:12:06.305Z,101642.06
2023-10-16T03:14:33.160Z,101650.13
2023-10-16T03:17:00.387Z,101649.28
2023-10-16T03:19:27.438Z,101651.09
2023-10-16T03:21:54.276Z,101651.09
2023-10-16T03:24:22.297Z,101659.16
2023-10-16T03:26:48.846Z,101652.06
2023-10-16T03:29:15.420Z,101651.09
2023-10-16T03:31:42.146Z,101659.06
2023-10-16T03:34:08.813Z,101652.69
2023-10-16T03:36:35.624Z,101651.88
2023-10-16T03:39:02.471Z,101646.38
2023-10-16T03:41:30.673Z,101648.09
2023-10-16T03:43:57.401Z,101654.34
2023-10-16T03:46:24.463Z,101654.34
2023-10-16T03:48:51.255Z,101655.06
2023-10-16T03:51:17.987Z,101648.63
2023-10-16T03:53:44.799Z,101655.63
2023-10-16T03:56:11.740Z,101658.22
2023-10-16T03:58:39.613Z,101651.00
2023-10-16T04:01:06.166Z,101650.06
2023-10-16T04:03:32.864Z,101658.84
2023-10-16T04:05:59.502Z,101658.84
2023-10-16T04:08:26.109Z,101648.97
2023-10-16T04:10:53.450Z,101653.47
2023-10-16T04:13:20.383Z,101647.22
2023-10-16T04:15:48.772Z,101654.44
2023-10-16T04:18:15.560Z,101647.38
2023-10-16T04:20:42.090Z,101656.47
2023-10-16T04:23:08.666Z,101667.31
2023-10-16T04:25:35.234Z,101666.59
2023-10-16T04:28:01.819Z,101658.63
2023-10-16T04:30:28.426Z,101660.56
2023-10-16T04:32:56.434Z,101653.47
2023-10-16T04:35:23.635Z,101660.66
2023-10-16T04:37:51.298Z,101654.56
2023-10-16T04:40:18.147Z,101653.88
2023-10-16T04:42:44.799Z,101654.97
2023-10-16T04:45:12.497Z,101653.22
2023-10-16T04:47:39.097Z,101658.59
2023-10-16T04:50:08.313Z,101658.59
2023-10-16T04:52:34.988Z,101656.03
2023-10-16T04:55:01.680Z,101651.72
2023-10-16T04:57:28.307Z,101652.69
2023-10-16T04:59:55.018Z,101660.88
2023-10-16T05:02:21.779Z,101655.59
2023-10-16T05:04:48.800Z,101653.00
2023-10-16T05:07:16.805Z,101638.81
2023-10-16T05:09:43.476Z,101644.19
2023-10-16T05:12:12.683Z,101639.88
2023-10-16T05:14:39.291Z,101645.38
2023-10-16T05:17:06.202Z,101647.19
2023-10-16T05:19:32.773Z,101652.56
2023-10-16T05:21:59.487Z,101647.19
2023-10-16T05:24:27.689Z,101653.44
2023-10-16T05:26:55.091Z,101648.25
2023-10-16T05:29:21.793Z,101651.06
2023-10-16T05:31:48.519Z,101647.59
2023-10-16T05:34:15.196Z,101649.53
2023-10-16T05:36:41.966Z,101649.53
2023-10-16T05:39:08.687Z,101651.47
2023-10-16T05:41:36.706Z,101652.31
2023-10-16T05:44:03.313Z,101656.97
2023-10-16T05:46:30.204Z,101657.03
2023-10-16T05:48:57.146Z,101666.06
2023-10-16T05:51:23.953Z,101665.31
2023-10-16T05:53:50.666Z,101662.63
2023-10-16T05:56:17.256Z,101669.69
2023-10-16T05:58:45.286Z,101664.47
2023-10-16T06:01:12.083Z,101672.38
2023-10-16T06:03:39.023Z,101670.56
2023-10-16T06:06:06.263Z,101681.31
2023-10-16T06:08:32.929Z,101674.25
2023-10-16T06:11:02.727Z,101680.44
2023-10-16T06:13:29.347Z,101682.19
2023-10-16T06:15:58.175Z,101682.19
2023-10-16T06:18:25.407Z,101682.94
2023-10-16T06:20:52.708Z,101690.88
2023-10-16T06:23:19.414Z,101697.03
2023-10-16T06:25:46.031Z,101688.00
2023-10-16T06:28:13.060Z,101700.28
2023-10-16T06:30:39.773Z,101696.28
2023-10-16T06:33:08.211Z,101703.22
2023-10-16T06:35:34.867Z,101699.22
2023-10-16T06:38:04.610Z,101705.25
2023-10-16T06:40:31.284Z,101701.38
2023-10-16T06:42:58.048Z,101701.19
2023-10-16T06:45:24.764Z,101707.44
2023-10-16T06:47:51.500Z,101704.63
2023-10-16T06:50:19.542Z,101708.31
2023-10-16T06:52:46.230Z,101710.00
2023-10-16T06:55:12.988Z,101716.16
2023-10-16T06:57:39.618Z,101708.72
2023-10-16T07:00:07.439Z,101714.75
2023-10-16T07:02:37.228Z,101710.16
2023-10-16T07:05:04.821Z,101711.66
2023-10-16T07:07:38.172Z,101709.50
2023-10-16T07:10:06.107Z,101703.81
2023-10-16T07:12:32.810Z,101702.50
2023-10-16T07:14:59.759Z,101704.88
2023-10-16T07:17:26.766Z,101704.56
2023-10-16T07:19:53.855Z,101705.22
2023-10-16T07:22:20.811Z,101705.75
2023-10-16T07:24:52.815Z,101707.16
2023-10-16T07:27:19.738Z,101717.69
2023-10-16T07:29:46.476Z,101711.13
2023-10-16T07:32:13.054Z,101719.00
2023-10-16T07:34:39.712Z,101717.81
2023-10-16T07:37:09.099Z,101725.56
2023-10-16T07:39:35.984Z,101719.94
2023-10-16T07:42:04.257Z,101718.75
2023-10-16T07:44:30.817Z,101721.03
2023-10-16T07:46:57.855Z,101721.44
2023-10-16T07:49:24.480Z,101716.50
2023-10-16T07:51:51.195Z,101718.63
2023-10-16T07:54:23.539Z,101709.97
2023-10-16T07:56:53.511Z,101704.88
2023-10-16T07:59:21.936Z,101711.56
2023-10-16T08:01:50.411Z,101714.66
2023-10-16T08:04:17.848Z,101715.94
2023-10-16T08:06:44.859Z,101713.41
2023-10-16T08:09:13.460Z,101714.78
2023-10-16T08:11:40.936Z,101722.53
2023-10-16T08:14:07.974Z,101715.06
2023-10-16T08:16:36.596Z,101712.91
2023-10-16T08:19:03.709Z,101717.06
2023-10-16T08:21:30.970Z,101715.88
2023-10-16T08:23:58.835Z,101712.81
2023-10-16T08:26:26.570Z,101712.75
2023-10-16T08:28:53.354Z,101716.84
2023-10-16T08:31:23.009Z,101719.16
2023-10-16T08:33:58.348Z,101724.19
2023-10-16T08:36:25.597Z,101722.88
2023-10-16T08:38:52.686Z,101727.91
2023-10-16T08:41:29.787Z,101724.00
2023-10-16T08:44:00.482Z,101724.41
2023-10-16T08:46:27.527Z,101724.91
2023-10-16T08:48:56.142Z,101724.44
2023-10-16T08:51:22.900Z,101723.81
2023-10-16T08:53:49.554Z,101725.81
2023-10-16T08:56:18.750Z,101725.22
2023-10-16T08:58:46.474Z,101726.47
2023-10-16T09:01:21.303Z,101724.75
2023-10-16T09:03:54.695Z,101730.16
2023-10-16T09:06:23.194Z,101722.56
2023-10-16T09:08:50.338Z,101733.25
2023-10-16T09:11:31.873Z,101729.41
2023-10-16T09:13:59.244Z,101731.88
2023-10-16T09:16:28.747Z,101741.34
2023-10-16T09:18:55.478Z,101735.56
2023-10-16T09:21:23.568Z,101741.47
2023-10-16T09:23:51.421Z,101741.19
2023-10-16T09:26:18.886Z,101747.34
2023-10-16T09:28:47.786Z,101747.09
2023-10-16T09:31:18.017Z,101746.84
2023-10-16T09:33:48.233Z,101750.91
2023-10-16T09:36:17.244Z,101756.19
2023-10-16T09:38:46.619Z,101754.09
2023-10-16T09:41:13.405Z,101756.41
2023-10-16T09:43:40.169Z,101748.66
2023-10-16T09:46:07.621Z,101745.19
2023-10-16T09:48:34.688Z,101753.16
2023-10-16T09:51:01.916Z,101736.94
2023-10-16T09:53:28.775Z,101745.75
2023-10-16T09:56:02.651Z,101736.88
2023-10-16T09:58:34.830Z,101739.50
2023-10-16T10:01:02.988Z,101742.44
2023-10-16T10:03:29.869Z,101741.44
2023-10-16T10:05:57.641Z,101743.88
2023-10-16T10:08:29.027Z,101738.06
2023-10-16T10:11:14.252Z,101735.09
2023-10-16T10:13:53.577Z,101729.16
2023-10-16T10:16:23.474Z,101727.25
2023-10-16T10:18:52.429Z,101735.63
2023-10-16T10:21:20.848Z,101741.28
2023-10-16T10:23:47.904Z,101734.06
2023-10-16T10:26:18.912Z,101729.81
2023-10-16T10:28:46.424Z,101729.28
2023-10-16T10:31:13.906Z,101740.41
2023-10-16T10:33:42.482Z,101734.59
2023-10-16T10:36:31.979Z,101733.66
2023-10-16T10:39:44.439Z,101740.28
2023-10-16T10:42:15.514Z,101736.00
2023-10-16T10:44:53.606Z,101738.03
2023-10-16T10:47:21.828Z,101727.78
2023-10-16T10:49:50.819Z,101735.91
2023-10-16T10:52:20.504Z,101731.19
2023-10-16T10:54:56.036Z,101729.91
2023-10-16T10:57:28.049Z,101734.06
2023-10-16T10:59:58.413Z,101730.34
2023-10-16T11:02:25.390Z,101732.34
2023-10-16T11:04:55.304Z,101733.06
2023-10-16T11:07:25.666Z,101726.63
2023-10-16T11:09:53.391Z,101721.22
2023-10-16T11:12:20.573Z,101720.34
2023-10-16T11:14:48.918Z,101725.22
2023-10-16T11:17:29.900Z,101719.22
2023-10-16T11:19:56.927Z,101721.06
2023-10-16T11:22:24.937Z,101713.91
2023-10-16T11:24:52.096Z,101716.34
2023-10-16T11:27:18.929Z,101713.78
2023-10-16T11:29:45.712Z,101709.22
2023-10-16T11:32:14.088Z,101708.06
2023-10-16T11:34:44.477Z,101707.34
2023-10-16T11:37:11.606Z,101709.50
2023-10-16T11:39:38.296Z,101703.53
2023-10-16T11:42:05.308Z,101709.09
2023-10-16T11:44:32.313Z,101710.22
2023-10-16T11:46:59.802Z,101705.38
2023-10-16T11:49:28.627Z,101707.63
2023-10-16T11:51:59.220Z,101701.03
2023-10-16T11:54:26.841Z,101699.00
2023-10-16T11:56:58.560Z,101704.59
2023-10-16T11:59:27.658Z,101698.00
2023-10-16T12:04:42.979Z,101694.31
2023-10-16T12:07:10.243Z,101698.75
2023-10-16T12:09:37.276Z,101699.06
2023-10-16T12:12:04.678Z,101698.03
2023-10-16T12:14:31.427Z,101696.72
2023-10-16T12:16:58.225Z,101685.47
2023-10-16T12:19:27.781Z,101688.31
2023-10-16T12:22:02.389Z,101690.72
2023-10-16T12:24:29.666Z,101686.84
2023-10-16T12:26:56.691Z,101686.41
2023-10-16T12:29:23.546Z,101687.69
2023-10-16T12:31:50.272Z,101680.84
2023-10-16T12:34:16.954Z,101685.44
2023-10-16T12:36:44.034Z,101684.53
2023-10-16T12:39:12.195Z,101681.34
2023-10-16T12:41:38.959Z,101681.56
2023-10-16T12:44:08.136Z,101684.09
2023-10-16T12:46:36.150Z,101689.34
2023-10-16T12:49:03.074Z,101686.09
2023-10-16T12:51:29.704Z,101697.56
2023-10-16T12:53:56.559Z,101692.19
2023-10-16T12:56:24.842Z,101702.09
2023-10-16T12:59:01.456Z,101693.81
2023-10-16T13:01:28.600Z,101697.13
2023-10-16T13:03:55.649Z,101701.59
2023-10-16T13:06:22.462Z,101693.44
2023-10-16T13:08:49.333Z,101687.75
2023-10-16T13:11:16.120Z,101698.19
2023-10-16T13:13:44.235Z,101697.63
2023-10-16T13:16:10.985Z,101692.03
2023-10-16T13:18:38.024Z,101694.06
2023-10-16T13:21:05.018Z,101694.19
2023-10-16T13:23:45.737Z,101697.91
2023-10-16T13:26:14.207Z,101692.19
2023-10-16T13:28:42.548Z,101696.91
2023-10-16T13:31:11.112Z,101700.06
2023-10-16T13:33:37.951Z,101703.19
2023-10-16T13:36:05.818Z,101705.22
2023-10-16T13:38:32.909Z,101706.66
2023-10-16T13:40:59.634Z,101710.91
2023-10-16T13:43:26.411Z,101712.66
2023-10-16T13:45:53.150Z,101713.25
2023-10-16T13:48:21.380Z,101714.66
2023-10-16T13:50:48.471Z,101712.06
2023-10-16T13:53:15.302Z,101714.09
2023-10-16T13:55:42.356Z,101714.94
2023-10-16T13:58:09.266Z,101712.06
2023-10-16T14:00:36.118Z,101711.94
2023-10-16T14:03:05.030Z,101710.94
2023-10-16T14:05:34.810Z,101715.53
2023-10-16T14:08:01.835Z,101712.81
2023-10-16T14:10:28.441Z,101713.78
2023-10-16T14:12:55.825Z,101717.78
2023-10-16T14:15:22.535Z,101714.38
2023-10-16T14:17:49.365Z,101714.66
2023-10-16T14:20:16.163Z,101715.66
2023-10-16T14:22:44.297Z,101713.22
2023-10-16T14:25:11.205Z,101718.81
2023-10-16T14:27:38.110Z,101717.38
2023-10-16T14:30:06.082Z,101720.22
2023-10-16T14:32:32.812Z,101718.50
2023-10-16T14:34:59.677Z,101716.78
2023-10-16T14:37:26.457Z,101700.91
2023-10-16T14:39:57.555Z,101708.34
2023-10-16T14:42:24.162Z,101703.22
2023-10-16T14:44:50.909Z,101714.50
2023-10-16T14:47:18.799Z,101706.63
2023-10-16T14:49:45.628Z,101705.34
2023-10-16T14:52:17.322Z,101707.44
2023-10-16T14:54:44.197Z,101701.31
2023-10-16T14:57:12.298Z,101694.31
2023-10-16T14:59:39.038Z,101689.75
2023-10-16T15:02:06.520Z,101686.78
2023-10-16T15:04:33.557Z,101688.47
2023-10-16T15:07:00.882Z,101687.47
2023-10-16T15:09:27.585Z,101699.31
2023-10-16T15:11:54.399Z,101702.44
2023-10-16T15:14:23.226Z,101704.59
2023-10-16T15:16:50.102Z,101706.72
2023-10-16T15:19:16.951Z,101712.56
2023-10-16T15:21:43.782Z,101710.25
2023-10-16T15:24:10.835Z,101712.38
2023-10-16T15:26:38.939Z,101719.34
2023-10-16T15:29:05.801Z,101720.59
2023-10-16T15:31:33.960Z,101721.28
2023-10-16T15:34:01.218Z,101714.81
2023-10-16T15:36:28.001Z,101717.81
2023-10-16T15:38:55.506Z,101720.06
2023-10-16T15:41:22.183Z,101723.06
2023-10-16T15:43:52.364Z,101729.88
2023-10-16T15:46:26.161Z,101722.25
2023-10-16T15:48:54.815Z,101728.09
2023-10-16T15:51:21.886Z,101725.94
2023-10-16T15:53:48.605Z,101727.19
2023-10-16T15:56:15.425Z,101733.88
2023-10-16T15:58:42.238Z,101728.69
2023-10-16T16:01:10.089Z,101734.50
2023-10-16T16:03:36.855Z,101736.78
2023-10-16T16:06:17.517Z,101740.59
2023-10-16T16:08:56.631Z,101736.56
2023-10-16T16:11:23.431Z,101736.97
2023-10-16T16:13:50.167Z,101739.91
2023-10-16T16:16:17.161Z,101743.00
2023-10-16T16:18:44.233Z,101740.69
2023-10-16T16:21:12.286Z,101745.53
2023-10-16T16:23:40.614Z,101745.91
2023-10-16T16:26:07.458Z,101750.84
2023-10-16T16:28:22.708Z,101698.03
2023-10-16T16:28:34.214Z,101750.41
2023-10-16T16:31:00.945Z,101751.75
2023-10-16T16:33:30.688Z,101756.81
2023-10-16T16:35:57.918Z,101753.63
2023-10-16T16:38:26.255Z,101758.44
2023-10-16T16:40:53.111Z,101760.81
2023-10-16T16:43:19.905Z,101757.59
2023-10-16T16:45:46.629Z,101757.00
2023-10-16T16:48:13.513Z,101765.47
2023-10-16T16:50:40.301Z,101759.56
2023-10-16T16:53:07.033Z,101767.19
2023-10-16T16:55:35.133Z,101765.00
2023-10-16T16:58:01.864Z,101769.06
2023-10-16T17:00:28.456Z,101774.97
2023-10-16T17:02:59.495Z,101772.78
2023-10-16T17:05:26.616Z,101770.44
2023-10-16T17:07:53.896Z,101775.47
2023-10-16T17:10:20.621Z,101784.91
2023-10-16T17:12:48.757Z,101787.13
2023-10-16T17:15:15.516Z,101785.78
2023-10-16T17:17:42.996Z,101786.25
2023-10-16T17:20:10.013Z,101785.88
2023-10-16T17:23:00.713Z,101798.88
2023-10-16T17:25:23.888Z,101795.94
2023-10-16T17:27:52.365Z,101796.38
2023-10-16T17:30:19.876Z,101796.03
2023-10-16T17:32:46.748Z,101805.44
2023-10-16T17:35:13.500Z,101808.59
2023-10-16T17:37:40.400Z,101806.50
2023-10-16T17:40:08.039Z,101804.16
2023-10-16T17:42:38.083Z,101803.63
2023-10-16T17:45:07.292Z,101808.56
2023-10-16T17:47:34.608Z,101808.13
2023-10-16T17:50:01.949Z,101813.78
2023-10-16T17:52:28.752Z,101815.09
2023-10-16T17:54:55.429Z,101806.47
2023-10-16T17:57:22.135Z,101803.25
2023-10-16T17:59:50.066Z,101812.69
2023-10-16T18:02:18.187Z,101805.03
2023-10-16T18:04:44.845Z,101814.34
2023-10-16T18:07:11.543Z,101826.38
2023-10-16T18:09:38.398Z,101822.31
2023-10-16T18:12:06.074Z,101822.53
2023-10-16T18:14:33.731Z,101821.13
2023-10-16T18:17:00.636Z,101821.47
2023-10-16T18:19:29.073Z,101819.16
2023-10-16T18:21:55.914Z,101815.78
2023-10-16T18:24:22.878Z,101818.81
2023-10-16T18:26:49.476Z,101820.00
2023-10-16T18:29:16.092Z,101817.53
2023-10-16T18:31:42.840Z,101818.75
2023-10-16T18:34:09.400Z,101823.50
2023-10-16T18:36:37.433Z,101828.25
2023-10-16T18:39:04.332Z,101828.44
2023-10-16T18:41:31.117Z,101832.31
2023-10-16T18:43:57.783Z,101837.94
2023-10-16T18:46:24.462Z,101838.16
2023-10-16T18:48:51.058Z,101838.50
2023-10-16T18:51:17.854Z,101834.28
2023-10-16T18:53:45.886Z,101832.56
2023-10-16T18:56:12.750Z,101838.19
2023-10-16T18:58:39.414Z,101840.97
2023-10-16T19:01:06.869Z,101844.63
2023-10-16T19:03:33.667Z,101843.75
2023-10-16T19:06:04.321Z,101848.28
2023-10-16T19:08:31.194Z,101848.28
2023-10-16T19:11:00.298Z,101847.41
2023-10-16T19:13:26.932Z,101851.97
2023-10-16T19:15:53.674Z,101851.81
2023-10-16T19:18:20.334Z,101852.69
2023-10-16T19:20:47.028Z,101857.97
2023-10-16T19:23:13.752Z,101853.47
2023-10-16T19:25:40.305Z,101856.88
2023-10-16T19:28:08.317Z,101860.34
2023-10-16T19:30:34.954Z,101859.34
2023-10-16T19:33:01.689Z,101862.81
2023-10-16T19:35:28.372Z,101865.28
2023-10-16T19:37:58.078Z,101861.63
2023-10-16T19:40:24.654Z,101866.06
2023-10-16T19:42:51.452Z,101866.78
2023-10-16T19:45:19.431Z,101871.22
2023-10-16T19:47:46.232Z,101871.13
2023-10-16T19:50:13.547Z,101874.56
2023-10-16T19:52:40.555Z,101868.09
2023-10-16T19:55:09.434Z,101875.22
2023-10-16T19:57:37.216Z,101867.78
2023-10-16T20:00:05.272Z,101869.59
2023-10-16T20:02:33.287Z,101870.34
2023-10-16T20:04:59.904Z,101870.25
2023-10-16T20:07:26.514Z,101875.53
2023-10-16T20:09:53.267Z,101877.22
2023-10-16T20:12:20.144Z,101878.09
2023-10-16T20:14:46.780Z,101866.38
2023-10-16T20:17:13.734Z,101872.63
2023-10-16T20:19:41.797Z,101876.19
2023-10-16T20:22:08.407Z,101882.44
2023-10-16T20:24:35.232Z,101879.72
2023-10-16T20:27:01.869Z,101884.25
2023-10-16T20:29:28.561Z,101883.28
2023-10-16T20:32:00.845Z,101894.16
2023-10-16T20:34:28.072Z,101892.44
2023-10-16T20:36:56.141Z,101895.03
2023-10-16T20:39:22.800Z,101892.22
2023-10-16T20:41:49.721Z,101890.38
2023-10-16T20:44:16.367Z,101888.56
2023-10-16T20:46:43.073Z,101882.28
2023-10-16T20:49:09.696Z,101886.81
2023-10-16T20:51:36.925Z,101886.81
2023-10-16T20:54:05.251Z,101895.03
2023-10-16T20:56:31.893Z,101891.56
2023-10-16T20:58:58.502Z,101892.66
2023-10-16T21:01:25.099Z,101896.31
2023-10-16T21:03:51.897Z,101890.06
2023-10-16T21:06:18.565Z,101893.84
2023-10-16T21:08:45.325Z,101888.56
2023-10-16T21:11:13.445Z,101890.53
2023-10-16T21:13:40.059Z,101886.19
2023-10-16T21:16:07.167Z,101882.84
2023-10-16T21:18:33.890Z,101892.84
2023-10-16T21:21:00.569Z,101879.75
2023-10-16T21:23:27.176Z,101890.72
2023-10-16T21:25:54.041Z,101885.53
2023-10-16T21:28:22.037Z,101886.72
2023-10-16T21:30:53.163Z,101891.56
2023-10-16T21:33:19.870Z,101890.06
2023-10-16T21:35:46.668Z,101888.53
2023-10-16T21:38:13.221Z,101889.72
2023-10-16T21:40:39.815Z,101894.56
2023-10-16T21:43:06.378Z,101887.66
2023-10-16T21:45:34.399Z,101897.78
2023-10-16T21:48:01.186Z,101893.44
2023-10-16T21:50:27.933Z,101884.81
2023-10-16T21:52:54.637Z,101892.25
2023-10-16T21:55:21.234Z,101897.94
2023-10-16T21:57:47.904Z,101896.41
2023-10-16T22:00:18.685Z,101892.22
2023-10-16T22:02:46.945Z,101897.03
2023-10-16T22:05:14.022Z,101891.00
2023-10-16T22:07:40.982Z,101905.53
2023-10-16T22:10:08.592Z,101895.94
2023-10-16T22:12:35.210Z,101897.94
2023-10-16T22:15:02.251Z,101905.34
2023-10-16T22:17:29.010Z,101905.56
2023-10-16T22:19:57.279Z,101893.28
2023-10-16T22:22:23.862Z,101894.47
2023-10-16T22:24:50.521Z,101897.38
2023-10-16T22:27:17.412Z,101906.56
2023-10-16T22:29:44.113Z,101902.25
2023-10-16T22:32:10.797Z,101896.22
2023-10-16T22:34:37.359Z,101905.44
2023-10-16T22:37:05.380Z,101905.63
2023-10-16T22:39:32.064Z,101904.97
2023-10-16T22:41:58.808Z,101906.91
2023-10-16T22:44:25.698Z,101909.97
2023-10-16T22:46:52.673Z,101913.75
2023-10-16T22:49:19.372Z,101901.47
2023-10-16T22:51:46.377Z,101912.38
2023-10-16T22:54:15.152Z,101907.22
2023-10-16T22:56:41.762Z,101910.19
2023-10-16T22:59:08.646Z,101906.84
2023-10-16T23:01:36.034Z,101906.94
2023-10-16T23:04:02.648Z,101908.00
2023-10-16T23:06:29.478Z,101907.34
2023-10-16T23:08:56.348Z,101904.81
2023-10-16T23:11:24.370Z,101908.56
2023-10-16T23:13:51.291Z,101905.97
2023-10-16T23:16:18.165Z,101901.69
2023-10-16T23:18:44.881Z,101906.19
2023-10-16T23:21:11.663Z,101901.88
2023-10-16T23:23:38.356Z,101904.63
2023-10-16T23:26:05.913Z,101902.88
2023-10-16T23:28:34.640Z,101902.00
2023-10-16T23:31:03.460Z,101903.00
2023-10-16T23:33:30.106Z,101897.72
2023-10-16T23:35:56.938Z,101902.22
2023-10-16T23:38:23.644Z,101898.66
2023-10-16T23:40:50.321Z,101901.34
2023-10-16T23:43:17.148Z,101905.84
2023-10-16T23:45:45.134Z,101903.16
2023-10-16T23:48:11.782Z,101905.84
2023-10-16T23:50:38.399Z,101904.13
2023-10-16T23:53:05.105Z,101910.34
2023-10-16T23:55:31.742Z,101905.84
2023-10-16T23:57:58.375Z,101909.47
