createdAt,value
2017-12-28T00:01:52.142Z,3.87
2017-12-28T00:04:21.092Z,4.13
2017-12-28T00:06:49.259Z,3.30
2017-12-28T00:09:17.838Z,3.20
2017-12-28T00:11:46.125Z,4.60
2017-12-28T00:14:14.240Z,3.37
2017-12-28T00:16:43.071Z,2.97
2017-12-28T00:19:11.236Z,3.70
2017-12-28T00:21:39.626Z,3.50
2017-12-28T00:24:08.400Z,3.40
2017-12-28T00:26:36.611Z,3.40
2017-12-28T00:29:04.756Z,3.10
2017-12-28T00:31:33.496Z,3.50
2017-12-28T00:34:03.659Z,3.33
2017-12-28T00:36:31.854Z,4.67
2017-12-28T00:38:59.999Z,4.83
2017-12-28T00:41:29.528Z,8.43
2017-12-28T00:43:58.270Z,8.17
2017-12-28T00:46:26.371Z,6.33
2017-12-28T00:48:55.091Z,5.37
2017-12-28T00:51:23.606Z,6.23
2017-12-28T00:53:51.757Z,6.37
2017-12-28T00:56:20.271Z,6.10
2017-12-28T00:58:50.005Z,6.20
2017-12-28T01:01:18.812Z,8.70
2017-12-28T01:03:46.971Z,8.47
2017-12-28T01:06:15.580Z,10.27
2017-12-28T01:08:44.103Z,11.60
2017-12-28T01:11:13.044Z,4.97
2017-12-28T01:13:41.168Z,9.10
2017-12-28T01:16:09.847Z,8.97
2017-12-28T01:18:38.120Z,8.67
2017-12-28T01:21:06.261Z,8.27
2017-12-28T01:23:35.052Z,6.70
2017-12-28T01:26:03.176Z,12.23
2017-12-28T01:28:32.063Z,6.27
2017-12-28T01:31:00.522Z,6.33
2017-12-28T01:33:28.656Z,5.67
2017-12-28T01:35:56.802Z,8.37
2017-12-28T01:38:26.188Z,8.20
2017-12-28T01:40:54.984Z,7.50
2017-12-28T01:43:23.127Z,10.23
2017-12-28T01:45:51.818Z,4.73
2017-12-28T01:48:20.583Z,5.17
2017-12-28T01:50:48.783Z,7.57
2017-12-28T01:53:16.913Z,13.03
2017-12-28T01:55:45.370Z,9.90
2017-12-28T01:58:14.304Z,8.67
2017-12-28T02:00:42.418Z,5.77
2017-12-28T02:03:11.014Z,6.20
2017-12-28T02:05:39.248Z,6.20
2017-12-28T02:08:07.362Z,4.87
2017-12-28T02:10:35.714Z,9.20
2017-12-28T02:13:03.833Z,5.67
2017-12-28T02:15:33.130Z,6.90
2017-12-28T02:18:02.127Z,7.13
2017-12-28T02:20:31.556Z,6.83
2017-12-28T02:22:59.704Z,5.63
2017-12-28T02:25:28.597Z,6.93
2017-12-28T02:27:57.510Z,5.90
2017-12-28T02:30:26.425Z,5.47
2017-12-28T02:32:54.543Z,5.53
2017-12-28T02:35:23.028Z,5.03
2017-12-28T02:37:52.594Z,4.63
2017-12-28T02:40:20.747Z,4.37
2017-12-28T02:42:49.706Z,3.73
2017-12-28T02:45:20.273Z,9.10
2017-12-28T02:47:48.435Z,4.10
2017-12-28T02:50:16.947Z,5.30
2017-12-28T02:52:45.094Z,4.40
2017-12-28T02:55:13.819Z,5.93
2017-12-28T02:57:42.424Z,5.33
2017-12-28T03:00:10.542Z,5.57
2017-12-28T03:02:39.002Z,5.23
2017-12-28T03:05:08.401Z,5.37
2017-12-28T03:07:37.510Z,5.23
2017-12-28T03:10:05.642Z,4.47
2017-12-28T03:12:34.378Z,5.40
2017-12-28T03:15:02.833Z,4.73
2017-12-28T03:17:31.825Z,4.77
2017-12-28T03:20:00.716Z,4.63
2017-12-28T03:22:29.620Z,4.80
2017-12-28T03:24:58.987Z,3.90
2017-12-28T03:27:27.132Z,4.47
2017-12-28T03:29:55.274Z,4.27
2017-12-28T03:32:23.962Z,5.00
2017-12-28T03:34:52.151Z,4.73
2017-12-28T03:37:20.497Z,4.93
2017-12-28T03:39:50.517Z,4.70
2017-12-28T03:42:19.934Z,4.50
2017-12-28T03:44:48.798Z,5.13
2017-12-28T03:47:16.927Z,6.63
2017-12-28T03:49:45.480Z,7.60
2017-12-28T03:52:13.975Z,7.27
2017-12-28T03:54:42.108Z,5.30
2017-12-28T03:57:10.812Z,5.10
2017-12-28T03:59:40.253Z,6.30
2017-12-28T04:02:08.527Z,7.27
2017-12-28T04:04:36.715Z,9.47
2017-12-28T04:07:05.375Z,6.47
2017-12-28T04:09:33.518Z,6.10
2017-12-28T04:12:02.448Z,5.43
2017-12-28T04:14:31.090Z,8.20
2017-12-28T04:16:59.252Z,5.53
2017-12-28T04:19:28.879Z,6.70
2017-12-28T04:21:57.752Z,7.80
2017-12-28T04:24:27.025Z,8.40
2017-12-28T04:26:55.408Z,12.40
2017-12-28T04:29:23.528Z,8.07
2017-12-28T04:31:52.402Z,6.37
2017-12-28T04:34:21.235Z,6.50
2017-12-28T04:36:49.515Z,10.30
2017-12-28T04:39:17.642Z,5.93
2017-12-28T04:41:46.348Z,5.30
2017-12-28T04:44:15.941Z,5.67
2017-12-28T04:46:44.859Z,5.57
2017-12-28T04:49:13.724Z,4.93
2017-12-28T04:51:42.694Z,8.73
2017-12-28T04:54:11.173Z,6.53
2017-12-28T04:56:39.264Z,6.13
2017-12-28T04:59:07.828Z,5.10
2017-12-28T05:01:36.425Z,5.33
2017-12-28T05:04:04.586Z,7.73
2017-12-28T05:06:33.240Z,6.07
2017-12-28T05:09:01.616Z,5.57
2017-12-28T05:11:29.740Z,5.87
2017-12-28T05:13:58.408Z,8.37
2017-12-28T05:16:26.957Z,6.17
2017-12-28T05:18:55.071Z,5.10
2017-12-28T05:21:23.644Z,4.80
2017-12-28T05:23:52.039Z,6.17
2017-12-28T05:26:20.179Z,5.83
2017-12-28T05:28:48.865Z,4.13
2017-12-28T05:31:17.469Z,5.43
2017-12-28T05:33:45.622Z,6.73
2017-12-28T05:36:14.077Z,4.20
2017-12-28T05:38:43.536Z,4.63
2017-12-28T05:41:12.242Z,3.87
2017-12-28T05:43:40.380Z,3.73
2017-12-28T05:46:09.149Z,3.43
2017-12-28T05:48:38.021Z,3.57
2017-12-28T05:51:06.142Z,3.40
2017-12-28T05:53:34.812Z,5.10
2017-12-28T05:56:04.530Z,3.93
2017-12-28T05:58:32.710Z,4.83
2017-12-28T06:01:00.824Z,4.73
2017-12-28T06:03:30.150Z,5.60
2017-12-28T06:05:59.116Z,3.40
2017-12-28T06:08:28.156Z,3.90
2017-12-28T06:10:56.322Z,3.50
2017-12-28T06:13:25.042Z,3.83
2017-12-28T06:15:53.382Z,5.33
2017-12-28T06:18:21.520Z,3.70
2017-12-28T06:20:50.729Z,3.03
2017-12-28T06:23:20.048Z,4.50
2017-12-28T06:25:48.243Z,5.20
2017-12-28T06:28:16.364Z,3.40
2017-12-28T06:30:46.433Z,3.80
2017-12-28T06:33:14.710Z,4.30
2017-12-28T06:35:43.502Z,5.77
2017-12-28T06:38:11.665Z,4.17
2017-12-28T06:40:40.014Z,3.33
2017-12-28T06:43:09.044Z,4.40
2017-12-28T06:45:37.208Z,5.17
2017-12-28T06:48:05.901Z,3.83
2017-12-28T06:50:34.017Z,4.07
2017-12-28T06:53:02.245Z,3.70
2017-12-28T06:55:31.297Z,3.63
2017-12-28T06:58:00.623Z,4.23
2017-12-28T07:00:29.652Z,5.13
2017-12-28T07:02:57.812Z,4.43
2017-12-28T07:05:27.105Z,3.80
2017-12-28T07:07:55.967Z,3.43
2017-12-28T07:10:25.013Z,5.03
2017-12-28T07:12:53.951Z,4.00
2017-12-28T07:15:22.680Z,3.73
2017-12-28T07:17:51.221Z,3.57
2017-12-28T07:20:20.124Z,3.67
2017-12-28T07:22:49.035Z,3.13
2017-12-28T07:25:17.685Z,3.70
2017-12-28T07:27:46.476Z,3.30
2017-12-28T07:30:14.617Z,3.33
2017-12-28T07:32:43.222Z,2.93
2017-12-28T07:35:11.744Z,4.73
2017-12-28T07:37:40.796Z,2.93
2017-12-28T07:40:08.897Z,2.60
2017-12-28T07:42:38.262Z,3.00
2017-12-28T07:45:07.013Z,3.23
2017-12-28T07:47:35.150Z,2.90
2017-12-28T07:50:04.585Z,2.60
2017-12-28T07:52:33.227Z,2.70
2017-12-28T07:55:02.914Z,2.63
2017-12-28T07:57:31.559Z,3.13
2017-12-28T08:00:00.342Z,3.00
2017-12-28T08:02:29.849Z,2.80
2017-12-28T08:04:58.723Z,3.43
2017-12-28T08:07:28.162Z,2.90
2017-12-28T08:09:56.624Z,3.13
2017-12-28T08:12:25.501Z,2.60
2017-12-28T08:14:54.428Z,3.03
2017-12-28T08:17:22.977Z,2.93
2017-12-28T08:19:51.856Z,2.97
2017-12-28T08:22:19.984Z,2.67
2017-12-28T08:24:48.694Z,2.80
2017-12-28T08:27:16.951Z,2.67
2017-12-28T08:29:45.129Z,3.00
2017-12-28T08:32:13.885Z,3.30
2017-12-28T08:34:42.006Z,2.77
2017-12-28T08:37:10.108Z,2.80
2017-12-28T08:39:39.375Z,2.90
2017-12-28T08:42:07.628Z,3.13
2017-12-28T08:44:35.752Z,3.40
2017-12-28T08:47:04.946Z,3.03
2017-12-28T08:49:33.082Z,3.97
2017-12-28T08:52:01.193Z,4.33
2017-12-28T08:54:29.757Z,4.43
2017-12-28T08:56:57.901Z,4.33
2017-12-28T08:59:27.814Z,5.27
2017-12-28T09:01:56.164Z,5.40
2017-12-28T09:04:25.738Z,4.57
2017-12-28T09:06:54.563Z,3.77
2017-12-28T09:09:23.476Z,4.60
2017-12-28T09:11:51.603Z,4.37
2017-12-28T09:14:21.227Z,3.60
2017-12-28T09:16:50.821Z,4.00
2017-12-28T09:19:19.944Z,3.10
2017-12-28T09:21:48.968Z,3.27
2017-12-28T09:24:17.955Z,3.20
2017-12-28T09:26:46.709Z,2.97
2017-12-28T09:29:16.210Z,3.10
2017-12-28T09:31:45.405Z,4.07
2017-12-28T09:34:13.518Z,5.40
2017-12-28T09:36:43.615Z,3.97
2017-12-28T09:39:12.242Z,3.20
2017-12-28T09:41:40.705Z,3.17
2017-12-28T09:44:08.921Z,3.00
2017-12-28T09:46:37.507Z,3.83
2017-12-28T09:49:07.089Z,2.97
2017-12-28T09:51:35.930Z,3.40
2017-12-28T09:54:05.477Z,3.90
2017-12-28T09:56:33.731Z,3.90
2017-12-28T09:59:02.653Z,3.10
2017-12-28T10:01:31.482Z,3.80
2017-12-28T10:03:59.704Z,3.43
2017-12-28T10:06:28.183Z,3.53
2017-12-28T10:08:57.286Z,3.77
2017-12-28T10:11:25.430Z,3.87
2017-12-28T10:13:53.959Z,4.37
2017-12-28T10:16:22.564Z,4.80
2017-12-28T10:18:50.730Z,4.57
2017-12-28T10:21:18.860Z,4.57
2017-12-28T10:23:47.651Z,4.37
2017-12-28T10:26:16.162Z,4.43
2017-12-28T10:28:44.296Z,4.20
2017-12-28T10:31:12.920Z,5.10
2017-12-28T10:33:41.181Z,4.07
2017-12-28T10:36:09.293Z,4.20
2017-12-28T10:38:37.726Z,4.23
2017-12-28T10:41:05.910Z,4.33
2017-12-28T10:43:34.026Z,4.20
2017-12-28T10:46:02.535Z,4.03
2017-12-28T10:48:31.562Z,4.27
2017-12-28T10:50:59.668Z,4.70
2017-12-28T10:53:28.980Z,5.10
2017-12-28T10:55:58.324Z,4.67
2017-12-28T10:58:26.457Z,4.00
2017-12-28T11:00:55.329Z,5.00
2017-12-28T11:03:24.567Z,4.13
2017-12-28T11:05:54.108Z,4.13
2017-12-28T11:08:22.292Z,4.60
2017-12-28T11:10:50.414Z,4.30
2017-12-28T11:13:19.484Z,3.30
2017-12-28T11:15:47.699Z,3.47
2017-12-28T11:18:15.812Z,3.77
2017-12-28T11:20:44.517Z,3.93
2017-12-28T11:23:12.646Z,4.67
2017-12-28T11:25:40.795Z,6.00
2017-12-28T11:28:10.060Z,3.90
2017-12-28T11:30:38.950Z,4.23
2017-12-28T11:33:07.187Z,3.67
2017-12-28T11:35:35.820Z,4.30
2017-12-28T11:38:04.724Z,5.80
2017-12-28T11:40:33.670Z,4.80
2017-12-28T11:49:23.090Z,5.90
