createdAt,value
2023-05-14T00:00:09.138Z,35.35
2023-05-14T00:01:09.135Z,35.33
2023-05-14T00:02:09.146Z,35.32
2023-05-14T00:03:09.290Z,35.34
2023-05-14T00:04:09.168Z,35.34
2023-05-14T00:05:09.140Z,35.36
2023-05-14T00:06:09.154Z,35.34
2023-05-14T00:07:09.174Z,35.33
2023-05-14T00:08:09.149Z,35.33
2023-05-14T00:09:09.185Z,35.34
2023-05-14T00:10:09.156Z,35.33
2023-05-14T00:11:09.207Z,35.33
2023-05-14T00:12:09.168Z,35.32
2023-05-14T00:13:09.188Z,35.37
2023-05-14T00:14:09.187Z,35.34
2023-05-14T00:15:09.165Z,35.31
2023-05-14T00:16:09.244Z,35.38
2023-05-14T00:17:09.217Z,35.37
2023-05-14T00:18:09.277Z,35.34
2023-05-14T00:19:09.432Z,35.37
2023-05-14T00:20:09.250Z,35.34
2023-05-14T00:21:09.249Z,35.36
2023-05-14T00:22:09.259Z,35.38
2023-05-14T00:23:09.408Z,35.37
2023-05-14T00:24:09.253Z,35.38
2023-05-14T00:25:09.320Z,35.40
2023-05-14T00:26:09.272Z,35.36
2023-05-14T00:27:09.292Z,35.35
2023-05-14T00:28:09.282Z,35.34
2023-05-14T00:29:09.291Z,35.36
2023-05-14T00:30:09.269Z,35.34
2023-05-14T00:31:09.336Z,35.36
2023-05-14T00:32:09.331Z,35.34
2023-05-14T00:33:09.317Z,35.35
2023-05-14T00:34:09.259Z,35.35
2023-05-14T00:35:09.336Z,35.34
2023-05-14T00:36:09.303Z,35.39
2023-05-14T00:37:09.281Z,35.37
2023-05-14T00:38:09.357Z,35.36
2023-05-14T00:39:09.314Z,35.38
2023-05-14T00:40:09.362Z,35.35
2023-05-14T00:41:09.328Z,35.40
2023-05-14T00:42:09.303Z,35.36
2023-05-14T00:43:09.323Z,35.37
2023-05-14T00:44:09.337Z,35.36
2023-05-14T00:45:09.351Z,35.39
2023-05-14T00:46:09.366Z,35.38
2023-05-14T00:47:09.420Z,35.40
2023-05-14T00:48:09.443Z,35.38
2023-05-14T00:49:09.353Z,35.39
2023-05-14T00:50:09.364Z,35.37
2023-05-14T00:51:09.357Z,35.38
2023-05-14T00:52:09.384Z,35.38
2023-05-14T00:53:09.402Z,35.36
2023-05-14T00:54:09.413Z,35.36
2023-05-14T00:55:09.398Z,35.38
2023-05-14T00:56:09.422Z,35.39
2023-05-14T00:57:09.425Z,35.38
2023-05-14T00:58:09.418Z,35.41
2023-05-14T00:59:09.425Z,35.37
2023-05-14T01:00:09.437Z,35.41
2023-05-14T01:01:09.499Z,35.39
2023-05-14T01:02:09.456Z,35.40
2023-05-14T01:03:09.551Z,35.41
2023-05-14T01:04:09.431Z,35.41
2023-05-14T01:05:09.424Z,35.39
2023-05-14T01:06:09.429Z,35.41
2023-05-14T01:07:09.440Z,35.40
2023-05-14T01:08:09.458Z,35.40
2023-05-14T01:09:09.453Z,35.41
2023-05-14T01:10:09.446Z,35.42
2023-05-14T01:11:09.480Z,35.40
2023-05-14T01:12:09.482Z,35.41
2023-05-14T01:13:09.502Z,35.41
2023-05-14T01:14:09.453Z,35.38
2023-05-14T01:15:09.467Z,35.41
2023-05-14T01:16:09.529Z,35.40
2023-05-14T01:17:09.510Z,35.41
2023-05-14T01:18:09.627Z,35.41
2023-05-14T01:19:09.688Z,35.39
2023-05-14T01:20:09.506Z,35.42
2023-05-14T01:21:09.471Z,35.40
2023-05-14T01:22:09.539Z,35.44
2023-05-14T01:23:09.505Z,35.40
2023-05-14T01:24:09.555Z,35.40
2023-05-14T01:25:09.517Z,35.41
2023-05-14T01:26:09.578Z,35.45
2023-05-14T01:27:09.593Z,35.40
2023-05-14T01:28:09.587Z,35.42
2023-05-14T01:29:09.596Z,35.42
2023-05-14T01:30:09.573Z,35.42
2023-05-14T01:31:09.598Z,35.43
2023-05-14T01:32:09.758Z,35.44
2023-05-14T01:33:09.645Z,35.43
2023-05-14T01:34:09.651Z,35.42
2023-05-14T01:35:09.696Z,35.42
2023-05-14T01:36:09.678Z,35.45
2023-05-14T01:37:09.688Z,35.46
2023-05-14T01:38:09.727Z,35.45
2023-05-14T01:39:09.732Z,35.43
2023-05-14T01:40:09.724Z,35.44
2023-05-14T01:41:09.712Z,35.41
2023-05-14T01:42:09.777Z,35.45
2023-05-14T01:43:09.805Z,35.43
2023-05-14T01:44:09.767Z,35.43
2023-05-14T01:45:09.807Z,35.46
2023-05-14T01:46:09.915Z,35.44
2023-05-14T01:47:09.820Z,35.46
2023-05-14T01:48:09.874Z,35.44
2023-05-14T01:49:09.848Z,35.45
2023-05-14T01:50:09.872Z,35.44
2023-05-14T01:51:09.878Z,35.49
2023-05-14T01:52:09.880Z,35.44
2023-05-14T01:53:09.932Z,35.44
2023-05-14T01:54:09.889Z,35.45
2023-05-14T01:55:09.941Z,35.46
2023-05-14T01:56:09.977Z,35.44
2023-05-14T01:57:10.071Z,35.44
2023-05-14T01:58:09.996Z,35.43
2023-05-14T01:59:10.009Z,35.45
2023-05-14T02:00:10.045Z,35.47
2023-05-14T02:01:10.093Z,35.45
2023-05-14T02:02:10.078Z,35.47
2023-05-14T02:03:10.122Z,35.43
2023-05-14T02:04:10.118Z,35.43
2023-05-14T02:05:10.148Z,35.46
2023-05-14T02:06:10.150Z,35.44
2023-05-14T02:07:10.136Z,35.48
2023-05-14T02:08:10.158Z,35.46
2023-05-14T02:09:10.173Z,35.44
2023-05-14T02:10:10.210Z,35.45
2023-05-14T02:11:10.223Z,35.49
2023-05-14T02:12:10.234Z,35.47
2023-05-14T02:13:10.317Z,35.43
2023-05-14T02:14:10.274Z,35.46
2023-05-14T02:15:10.318Z,35.45
2023-05-14T02:16:10.373Z,35.46
2023-05-14T02:17:10.312Z,35.45
2023-05-14T02:18:10.420Z,35.44
2023-05-14T02:19:10.502Z,35.42
2023-05-14T02:20:10.540Z,35.46
2023-05-14T02:21:10.417Z,35.45
2023-05-14T02:22:10.452Z,35.45
2023-05-14T02:23:10.474Z,35.45
2023-05-14T02:24:10.524Z,35.46
2023-05-14T02:25:10.514Z,35.48
2023-05-14T02:26:10.540Z,35.48
2023-05-14T02:27:10.518Z,35.47
2023-05-14T02:28:10.590Z,35.48
2023-05-14T02:29:10.582Z,35.44
2023-05-14T02:30:10.645Z,35.50
2023-05-14T02:31:10.611Z,35.43
2023-05-14T02:32:10.668Z,35.49
2023-05-14T02:33:10.700Z,35.48
2023-05-14T02:34:10.701Z,35.48
2023-05-14T02:35:10.722Z,35.48
2023-05-14T02:36:10.728Z,35.47
2023-05-14T02:37:10.764Z,35.47
2023-05-14T02:38:10.788Z,35.49
2023-05-14T02:39:10.746Z,35.47
2023-05-14T02:40:10.798Z,35.49
2023-05-14T02:41:10.796Z,35.48
2023-05-14T02:42:10.836Z,35.47
2023-05-14T02:43:10.840Z,35.46
2023-05-14T02:44:10.882Z,35.49
2023-05-14T02:45:10.939Z,35.48
2023-05-14T02:46:10.947Z,35.49
2023-05-14T02:47:11.053Z,35.48
2023-05-14T02:48:11.030Z,35.48
2023-05-14T02:49:10.994Z,35.48
2023-05-14T02:50:10.996Z,35.49
2023-05-14T02:51:11.049Z,35.48
2023-05-14T02:52:11.041Z,35.50
2023-05-14T02:53:11.104Z,35.47
2023-05-14T02:54:11.102Z,35.46
2023-05-14T02:55:11.125Z,35.49
2023-05-14T02:56:11.166Z,35.50
2023-05-14T02:57:11.186Z,35.50
2023-05-14T02:58:11.185Z,35.52
2023-05-14T02:59:11.198Z,35.51
2023-05-14T03:00:11.224Z,35.50
2023-05-14T03:01:11.268Z,35.51
2023-05-14T03:02:11.327Z,35.51
2023-05-14T03:03:11.354Z,35.51
2023-05-14T03:04:11.340Z,35.49
2023-05-14T03:05:11.340Z,35.48
2023-05-14T03:06:11.369Z,35.51
2023-05-14T03:07:11.373Z,35.51
2023-05-14T03:08:11.416Z,35.55
2023-05-14T03:09:11.471Z,35.54
2023-05-14T03:10:11.438Z,35.51
2023-05-14T03:11:11.492Z,35.50
2023-05-14T03:12:11.526Z,35.53
2023-05-14T03:13:11.553Z,35.52
2023-05-14T03:14:11.578Z,35.51
2023-05-14T03:15:11.657Z,35.54
2023-05-14T03:16:11.681Z,35.55
2023-05-14T03:17:11.820Z,35.51
2023-05-14T03:18:11.673Z,35.52
2023-05-14T03:19:11.867Z,35.53
2023-05-14T03:20:11.688Z,35.53
2023-05-14T03:21:11.714Z,35.53
2023-05-14T03:22:11.777Z,35.53
2023-05-14T03:23:11.810Z,35.53
2023-05-14T03:24:11.805Z,35.51
2023-05-14T03:25:11.862Z,35.55
2023-05-14T03:26:11.887Z,35.53
2023-05-14T03:27:11.948Z,35.53
2023-05-14T03:28:11.947Z,35.55
2023-05-14T03:29:11.926Z,35.52
2023-05-14T03:30:11.998Z,35.54
2023-05-14T03:31:12.070Z,35.53
2023-05-14T03:32:12.021Z,35.52
2023-05-14T03:33:12.061Z,35.54
2023-05-14T03:34:12.090Z,35.51
2023-05-14T03:35:12.148Z,35.52
2023-05-14T03:36:12.164Z,35.52
2023-05-14T03:37:12.166Z,35.54
2023-05-14T03:38:12.192Z,35.51
2023-05-14T03:39:12.209Z,35.50
2023-05-14T03:40:12.264Z,35.52
2023-05-14T03:41:12.297Z,35.53
2023-05-14T03:42:12.354Z,35.50
2023-05-14T03:43:12.360Z,35.52
2023-05-14T03:44:12.342Z,35.53
2023-05-14T03:45:12.405Z,35.51
2023-05-14T03:46:12.420Z,35.51
2023-05-14T03:47:12.439Z,35.51
2023-05-14T03:48:12.545Z,35.52
2023-05-14T03:49:12.576Z,35.49
2023-05-14T03:50:12.548Z,35.49
2023-05-14T03:51:12.595Z,35.51
2023-05-14T03:52:12.610Z,35.47
2023-05-14T03:53:12.603Z,35.48
2023-05-14T03:54:12.644Z,35.50
2023-05-14T03:55:12.642Z,35.48
2023-05-14T03:56:12.706Z,35.48
2023-05-14T03:57:12.736Z,35.52
2023-05-14T03:58:12.782Z,35.49
2023-05-14T03:59:12.794Z,35.51
2023-05-14T04:00:12.828Z,35.51
2023-05-14T04:01:12.903Z,35.51
2023-05-14T04:02:12.936Z,35.50
2023-05-14T04:03:13.001Z,35.49
2023-05-14T04:04:12.968Z,35.51
2023-05-14T04:05:12.989Z,35.50
2023-05-14T04:06:13.009Z,35.51
2023-05-14T04:07:13.054Z,35.52
2023-05-14T04:08:13.098Z,35.49
2023-05-14T04:09:13.093Z,35.49
2023-05-14T04:10:13.170Z,35.52
2023-05-14T04:11:13.180Z,35.51
2023-05-14T04:12:13.183Z,35.48
2023-05-14T04:13:13.229Z,35.48
2023-05-14T04:14:13.264Z,35.52
2023-05-14T04:15:13.276Z,35.48
2023-05-14T04:16:13.380Z,35.50
2023-05-14T04:17:13.355Z,35.54
2023-05-14T04:18:13.414Z,35.51
2023-05-14T04:19:13.521Z,35.50
2023-05-14T04:20:13.403Z,35.50
2023-05-14T04:21:13.478Z,35.52
2023-05-14T04:22:13.498Z,35.50
2023-05-14T04:23:13.536Z,35.51
2023-05-14T04:24:13.587Z,35.51
2023-05-14T04:25:13.582Z,35.52
2023-05-14T04:26:13.633Z,35.53
2023-05-14T04:27:13.650Z,35.54
2023-05-14T04:28:13.693Z,35.52
2023-05-14T04:29:13.747Z,35.56
2023-05-14T04:30:13.803Z,35.53
2023-05-14T04:31:13.808Z,35.52
2023-05-14T04:32:13.833Z,35.52
2023-05-14T04:33:13.839Z,35.54
2023-05-14T04:34:13.873Z,35.52
2023-05-14T04:35:13.882Z,35.51
2023-05-14T04:36:13.922Z,35.51
2023-05-14T04:37:13.987Z,35.50
2023-05-14T04:38:13.983Z,35.51
2023-05-14T04:39:14.007Z,35.52
2023-05-14T04:40:14.043Z,35.50
2023-05-14T04:41:14.050Z,35.49
2023-05-14T04:42:14.097Z,35.51
2023-05-14T04:43:14.102Z,35.50
2023-05-14T04:44:14.145Z,35.50
2023-05-14T04:45:14.181Z,35.49
2023-05-14T04:46:14.281Z,35.49
2023-05-14T04:47:14.219Z,35.46
2023-05-14T04:48:14.270Z,35.51
2023-05-14T04:49:14.242Z,35.48
2023-05-14T04:50:14.387Z,35.47
2023-05-14T04:51:14.269Z,35.46
2023-05-14T04:52:14.327Z,35.49
2023-05-14T04:53:14.372Z,35.48
2023-05-14T04:54:14.380Z,35.49
2023-05-14T04:55:14.407Z,35.51
2023-05-14T04:56:14.398Z,35.50
2023-05-14T04:57:14.412Z,35.50
2023-05-14T04:58:14.453Z,35.51
2023-05-14T04:59:14.468Z,35.51
2023-05-14T05:00:14.501Z,35.54
2023-05-14T05:01:14.568Z,35.52
2023-05-14T05:02:14.544Z,35.53
2023-05-14T05:03:14.719Z,35.51
2023-05-14T05:04:14.621Z,35.52
2023-05-14T05:05:14.627Z,35.51
2023-05-14T05:06:14.624Z,35.50
2023-05-14T05:07:14.663Z,35.53
2023-05-14T05:08:14.691Z,35.49
2023-05-14T05:09:14.700Z,35.52
2023-05-14T05:10:14.768Z,35.51
2023-05-14T05:11:14.750Z,35.51
2023-05-14T05:12:14.779Z,35.51
2023-05-14T05:13:14.783Z,35.50
2023-05-14T05:14:14.815Z,35.49
2023-05-14T05:15:14.877Z,35.50
2023-05-14T05:16:14.962Z,35.50
2023-05-14T05:17:14.918Z,35.51
2023-05-14T05:18:14.933Z,35.52
2023-05-14T05:19:15.048Z,35.53
2023-05-14T05:20:14.951Z,35.52
2023-05-14T05:21:14.981Z,35.51
2023-05-14T05:22:15.009Z,35.55
2023-05-14T05:23:15.139Z,35.54
2023-05-14T05:24:15.080Z,35.53
2023-05-14T05:25:15.154Z,35.52
2023-05-14T05:26:15.155Z,35.54
2023-05-14T05:27:15.152Z,35.52
2023-05-14T05:28:15.190Z,35.53
2023-05-14T05:29:15.175Z,35.55
2023-05-14T05:30:15.266Z,35.57
2023-05-14T05:31:16.576Z,35.58
2023-05-14T05:32:15.282Z,35.55
2023-05-14T05:33:15.325Z,35.54
2023-05-14T05:34:15.302Z,35.56
2023-05-14T05:35:15.354Z,35.57
2023-05-14T05:36:15.358Z,35.55
2023-05-14T05:37:15.433Z,35.59
2023-05-14T05:38:15.473Z,35.54
2023-05-14T05:39:15.486Z,35.56
2023-05-14T05:40:15.479Z,35.56
2023-05-14T05:41:15.474Z,35.54
2023-05-14T05:42:15.565Z,35.56
2023-05-14T05:43:15.540Z,35.57
2023-05-14T05:44:15.605Z,35.56
2023-05-14T05:45:15.609Z,35.57
2023-05-14T05:46:15.659Z,35.56
2023-05-14T05:47:15.646Z,35.54
2023-05-14T05:48:15.684Z,35.56
2023-05-14T05:49:15.709Z,35.56
2023-05-14T05:50:15.696Z,35.53
2023-05-14T05:51:15.733Z,35.55
2023-05-14T05:52:15.767Z,35.52
2023-05-14T05:53:15.786Z,35.51
2023-05-14T05:54:15.805Z,35.55
2023-05-14T05:55:15.859Z,35.51
2023-05-14T05:56:15.821Z,35.52
2023-05-14T05:57:15.865Z,35.51
2023-05-14T05:58:15.916Z,35.50
2023-05-14T05:59:15.921Z,35.47
2023-05-14T06:00:15.919Z,35.52
2023-05-14T06:01:15.986Z,35.50
2023-05-14T06:02:16.051Z,35.45
2023-05-14T06:03:16.040Z,35.47
2023-05-14T06:04:16.056Z,35.46
2023-05-14T06:05:16.129Z,35.45
2023-05-14T06:06:16.080Z,35.45
2023-05-14T06:07:16.061Z,35.47
2023-05-14T06:08:16.159Z,35.44
2023-05-14T06:09:16.132Z,35.43
2023-05-14T06:10:16.163Z,35.45
2023-05-14T06:11:16.175Z,35.45
2023-05-14T06:12:16.192Z,35.47
2023-05-14T06:13:16.285Z,35.45
2023-05-14T06:14:16.234Z,35.44
2023-05-14T06:15:16.234Z,35.43
2023-05-14T06:16:16.299Z,35.44
2023-05-14T06:17:16.279Z,35.45
2023-05-14T06:18:16.274Z,35.43
2023-05-14T06:19:16.426Z,35.42
2023-05-14T06:20:16.325Z,35.43
2023-05-14T06:21:16.384Z,35.42
2023-05-14T06:22:16.405Z,35.44
2023-05-14T06:23:16.387Z,35.41
2023-05-14T06:24:16.445Z,35.41
2023-05-14T06:25:16.435Z,35.42
2023-05-14T06:26:16.437Z,35.42
2023-05-14T06:27:16.487Z,35.43
2023-05-14T06:28:16.492Z,35.42
2023-05-14T06:29:16.490Z,35.42
2023-05-14T06:30:16.514Z,35.42
2023-05-14T06:31:16.534Z,35.41
2023-05-14T06:32:16.580Z,35.43
2023-05-14T06:33:17.011Z,35.43
2023-05-14T06:34:16.561Z,35.44
2023-05-14T06:35:16.590Z,35.43
2023-05-14T06:36:16.607Z,35.40
2023-05-14T06:37:16.613Z,35.41
2023-05-14T06:38:16.662Z,35.39
2023-05-14T06:39:16.644Z,35.42
2023-05-14T06:40:16.635Z,35.41
2023-05-14T06:41:16.682Z,35.41
2023-05-14T06:42:16.687Z,35.40
2023-05-14T06:43:16.701Z,35.40
2023-05-14T06:44:16.706Z,35.38
2023-05-14T06:45:16.734Z,35.37
2023-05-14T06:46:16.734Z,35.38
2023-05-14T06:47:16.761Z,35.38
2023-05-14T06:48:16.825Z,35.40
2023-05-14T06:49:16.868Z,35.40
2023-05-14T06:50:16.795Z,35.36
2023-05-14T06:51:16.813Z,35.36
2023-05-14T06:52:16.825Z,35.33
2023-05-14T06:53:16.874Z,35.34
2023-05-14T06:54:16.835Z,35.28
2023-05-14T06:55:16.870Z,35.27
2023-05-14T06:56:16.912Z,35.28
2023-05-14T06:57:16.884Z,35.31
2023-05-14T06:58:16.967Z,35.25
2023-05-14T06:59:16.950Z,35.26
2023-05-14T07:00:16.977Z,35.25
2023-05-14T07:01:17.118Z,35.27
2023-05-14T07:02:16.965Z,35.24
2023-05-14T07:03:16.999Z,35.24
2023-05-14T07:04:17.033Z,35.26
2023-05-14T07:05:17.006Z,35.26
2023-05-14T07:06:17.021Z,35.27
2023-05-14T07:07:17.021Z,35.25
2023-05-14T07:08:17.071Z,35.26
2023-05-14T07:09:17.044Z,35.27
2023-05-14T07:10:17.023Z,35.26
2023-05-14T07:11:17.051Z,35.26
2023-05-14T07:12:17.044Z,35.20
2023-05-14T07:13:17.244Z,35.21
2023-05-14T07:14:17.111Z,35.15
2023-05-14T07:15:17.141Z,35.17
2023-05-14T07:16:17.093Z,35.20
2023-05-14T07:17:17.225Z,35.15
2023-05-14T07:18:17.188Z,35.13
2023-05-14T07:19:17.279Z,35.15
2023-05-14T07:20:17.227Z,35.12
2023-05-14T07:21:17.156Z,35.11
2023-05-14T07:22:17.166Z,35.11
2023-05-14T07:23:19.203Z,35.10
2023-05-14T07:24:17.182Z,35.09
2023-05-14T07:25:17.198Z,35.11
2023-05-14T07:26:17.150Z,35.10
2023-05-14T07:27:17.180Z,35.10
2023-05-14T07:28:17.166Z,35.10
2023-05-14T07:29:17.124Z,35.09
2023-05-14T07:30:17.143Z,35.06
2023-05-14T07:31:17.163Z,35.06
2023-05-14T07:32:17.132Z,35.03
2023-05-14T07:33:17.127Z,35.06
2023-05-14T07:34:17.113Z,35.02
2023-05-14T07:35:17.103Z,35.04
2023-05-14T07:36:17.103Z,35.02
2023-05-14T07:37:17.086Z,35.01
2023-05-14T07:38:17.088Z,35.01
2023-05-14T07:39:17.065Z,35.00
2023-05-14T07:40:17.072Z,34.99
2023-05-14T07:41:17.079Z,34.95
2023-05-14T07:42:27.958Z,34.94
2023-05-14T07:43:18.041Z,34.91
2023-05-14T07:44:17.068Z,34.88
2023-05-14T07:45:17.027Z,34.86
2023-05-14T07:46:17.061Z,34.85
2023-05-14T07:47:17.150Z,34.83
2023-05-14T07:48:17.032Z,34.82
2023-05-14T07:49:17.034Z,34.79
2023-05-14T07:50:17.001Z,34.77
2023-05-14T07:51:17.062Z,34.74
2023-05-14T07:52:16.971Z,34.73
2023-05-14T07:53:16.979Z,34.70
2023-05-14T07:54:17.013Z,34.68
2023-05-14T07:55:16.974Z,34.70
2023-05-14T07:56:17.010Z,34.66
2023-05-14T07:57:16.945Z,34.68
2023-05-14T07:58:16.947Z,34.64
2023-05-14T07:59:16.912Z,34.63
2023-05-14T08:00:16.950Z,34.61
2023-05-14T08:01:16.897Z,34.64
2023-05-14T08:02:17.290Z,34.59
2023-05-14T08:03:16.976Z,34.58
2023-05-14T08:04:17.046Z,34.61
2023-05-14T08:05:16.907Z,34.58
2023-05-14T08:06:16.893Z,34.55
2023-05-14T08:07:16.910Z,34.55
2023-05-14T08:08:16.877Z,34.56
2023-05-14T08:09:16.902Z,34.55
2023-05-14T08:10:16.921Z,34.53
2023-05-14T08:11:17.051Z,34.52
2023-05-14T08:12:17.066Z,34.50
2023-05-14T08:13:17.049Z,34.50
2023-05-14T08:14:17.129Z,34.50
2023-05-14T08:15:17.137Z,34.49
2023-05-14T08:16:17.205Z,34.44
2023-05-14T08:17:17.285Z,34.44
2023-05-14T08:18:17.257Z,34.43
2023-05-14T08:19:17.376Z,34.45
2023-05-14T08:20:17.334Z,34.42
2023-05-14T08:21:17.421Z,34.44
2023-05-14T08:22:17.448Z,34.43
2023-05-14T08:23:17.501Z,34.39
2023-05-14T08:24:17.569Z,34.39
2023-05-14T08:25:17.677Z,34.39
2023-05-14T08:26:17.668Z,34.41
2023-05-14T08:27:17.797Z,34.37
2023-05-14T08:28:17.839Z,34.37
2023-05-14T08:29:17.863Z,34.33
2023-05-14T08:30:17.890Z,34.34
2023-05-14T08:31:18.023Z,34.38
2023-05-14T08:32:23.201Z,34.35
2023-05-14T08:33:19.036Z,34.36
2023-05-14T08:34:18.012Z,34.34
2023-05-14T08:35:18.012Z,34.32
2023-05-14T08:36:18.004Z,34.32
2023-05-14T08:37:18.005Z,34.29
2023-05-14T08:38:17.978Z,34.28
2023-05-14T08:39:17.984Z,34.26
2023-05-14T08:40:17.991Z,34.21
2023-05-14T08:41:18.034Z,34.22
2023-05-14T08:42:18.096Z,34.19
2023-05-14T08:43:18.154Z,34.17
2023-05-14T08:44:18.188Z,34.15
2023-05-14T08:45:18.247Z,34.14
2023-05-14T08:46:18.275Z,34.13
2023-05-14T08:47:18.347Z,34.10
2023-05-14T08:48:18.423Z,34.03
2023-05-14T08:49:18.458Z,34.03
2023-05-14T08:50:19.924Z,33.99
2023-05-14T08:51:18.479Z,33.99
2023-05-14T08:52:18.497Z,33.97
2023-05-14T08:53:18.484Z,33.95
2023-05-14T08:54:18.480Z,33.93
2023-05-14T08:55:18.518Z,33.93
2023-05-14T08:56:18.436Z,33.91
2023-05-14T08:57:18.453Z,33.92
2023-05-14T08:58:18.454Z,33.89
2023-05-14T08:59:18.439Z,33.88
2023-05-14T09:00:18.430Z,33.86
2023-05-14T09:01:18.553Z,33.84
2023-05-14T09:02:18.429Z,33.84
2023-05-14T09:03:18.443Z,33.86
2023-05-14T09:04:18.434Z,33.83
2023-05-14T09:05:18.415Z,33.83
2023-05-14T09:06:18.423Z,33.82
2023-05-14T09:07:18.439Z,33.83
2023-05-14T09:08:18.342Z,33.82
2023-05-14T09:09:18.395Z,33.87
2023-05-14T09:10:18.362Z,33.87
2023-05-14T09:11:18.335Z,33.86
2023-05-14T09:12:18.388Z,33.87
2023-05-14T09:13:18.362Z,33.86
2023-05-14T09:14:18.349Z,33.88
2023-05-14T09:15:18.318Z,33.88
2023-05-14T09:16:18.385Z,33.89
2023-05-14T09:17:18.345Z,33.88
2023-05-14T09:18:18.334Z,33.88
2023-05-14T09:19:18.350Z,33.88
2023-05-14T09:20:18.291Z,33.89
2023-05-14T09:21:18.323Z,33.87
2023-05-14T09:22:18.267Z,33.88
2023-05-14T09:23:18.261Z,33.86
2023-05-14T09:24:18.282Z,33.86
2023-05-14T09:25:18.251Z,33.84
2023-05-14T09:26:18.292Z,33.85
2023-05-14T09:27:18.342Z,33.87
2023-05-14T09:28:18.380Z,33.88
2023-05-14T09:29:18.503Z,33.85
2023-05-14T09:30:18.498Z,33.84
2023-05-14T09:31:18.650Z,33.83
2023-05-14T09:32:18.581Z,33.84
2023-05-14T09:33:18.626Z,33.83
2023-05-14T09:34:18.664Z,33.81
2023-05-14T09:35:18.722Z,33.81
2023-05-14T09:36:18.751Z,33.78
2023-05-14T09:37:18.828Z,33.78
2023-05-14T09:38:18.868Z,33.76
2023-05-14T09:39:18.922Z,33.77
2023-05-14T09:40:18.949Z,33.73
2023-05-14T09:41:18.975Z,33.76
2023-05-14T09:42:19.010Z,33.74
2023-05-14T09:43:19.082Z,33.72
2023-05-14T09:44:19.133Z,33.70
2023-05-14T09:45:19.150Z,33.70
2023-05-14T09:46:19.204Z,33.68
2023-05-14T09:47:19.255Z,33.66
2023-05-14T09:48:19.278Z,33.66
2023-05-14T09:49:19.315Z,33.67
2023-05-14T09:50:19.321Z,33.67
2023-05-14T09:51:19.733Z,33.65
2023-05-14T09:52:19.416Z,33.67
2023-05-14T09:53:19.410Z,33.66
2023-05-14T09:54:19.473Z,33.65
2023-05-14T09:55:19.508Z,33.65
2023-05-14T09:56:19.520Z,33.66
2023-05-14T09:57:19.577Z,33.66
2023-05-14T09:58:19.615Z,33.69
2023-05-14T09:59:19.785Z,33.66
2023-05-14T10:00:19.640Z,33.67
2023-05-14T10:01:19.765Z,33.68
2023-05-14T10:02:19.739Z,33.68
2023-05-14T10:03:20.176Z,33.67
2023-05-14T10:04:19.862Z,33.66
2023-05-14T10:05:19.881Z,33.69
2023-05-14T10:06:19.892Z,33.69
2023-05-14T10:07:19.951Z,33.70
2023-05-14T10:08:19.959Z,33.70
2023-05-14T10:09:19.969Z,33.70
2023-05-14T10:10:20.123Z,33.69
2023-05-14T10:11:20.022Z,33.70
2023-05-14T10:12:20.028Z,33.71
2023-05-14T10:13:20.081Z,33.73
2023-05-14T10:14:20.104Z,33.73
2023-05-14T10:15:20.172Z,33.72
2023-05-14T10:16:20.289Z,33.71
2023-05-14T10:17:20.256Z,33.73
2023-05-14T10:18:20.267Z,33.74
2023-05-14T10:19:20.367Z,33.74
2023-05-14T10:20:20.337Z,33.73
2023-05-14T10:21:20.301Z,33.73
2023-05-14T10:22:20.339Z,33.74
2023-05-14T10:23:20.378Z,33.74
2023-05-14T10:24:20.386Z,33.72
2023-05-14T10:25:20.427Z,33.74
2023-05-14T10:26:22.358Z,33.72
2023-05-14T10:27:20.456Z,33.72
2023-05-14T10:28:20.445Z,33.71
2023-05-14T10:29:20.423Z,33.69
2023-05-14T10:30:20.433Z,33.70
2023-05-14T10:31:20.430Z,33.71
2023-05-14T10:32:20.410Z,33.71
2023-05-14T10:33:20.378Z,33.71
2023-05-14T10:34:20.403Z,33.70
2023-05-14T10:35:20.444Z,33.72
2023-05-14T10:36:20.385Z,33.71
2023-05-14T10:37:20.384Z,33.73
2023-05-14T10:38:20.391Z,33.72
2023-05-14T10:39:20.355Z,33.74
2023-05-14T10:40:20.354Z,33.72
2023-05-14T10:41:20.352Z,33.74
2023-05-14T10:42:20.305Z,33.73
2023-05-14T10:43:20.315Z,33.73
2023-05-14T10:44:20.734Z,33.75
2023-05-14T10:45:20.330Z,33.77
2023-05-14T10:46:20.378Z,33.78
2023-05-14T10:47:20.308Z,33.78
2023-05-14T10:48:20.372Z,33.79
2023-05-14T10:49:28.914Z,33.80
2023-05-14T10:50:21.268Z,33.85
2023-05-14T10:51:20.286Z,33.84
2023-05-14T10:52:20.273Z,33.86
2023-05-14T10:53:20.262Z,33.82
2023-05-14T10:54:20.243Z,33.85
2023-05-14T10:55:20.271Z,33.87
2023-05-14T10:56:20.270Z,33.86
2023-05-14T10:57:20.248Z,33.88
2023-05-14T10:58:20.200Z,33.87
2023-05-14T10:59:20.211Z,33.88
2023-05-14T11:00:20.188Z,33.87
2023-05-14T11:01:20.234Z,33.88
2023-05-14T11:02:20.241Z,33.89
2023-05-14T11:03:20.211Z,33.85
2023-05-14T11:04:20.256Z,33.88
2023-05-14T11:05:20.147Z,33.86
2023-05-14T11:06:20.164Z,33.86
2023-05-14T11:07:20.144Z,33.84
2023-05-14T11:08:20.156Z,33.86
2023-05-14T11:09:20.149Z,33.86
2023-05-14T11:10:20.140Z,33.83
2023-05-14T11:11:20.146Z,33.86
2023-05-14T11:12:20.167Z,33.83
2023-05-14T11:13:20.174Z,33.81
2023-05-14T11:14:20.192Z,33.82
2023-05-14T11:15:20.202Z,33.80
2023-05-14T11:16:23.852Z,33.84
2023-05-14T11:17:20.253Z,33.81
2023-05-14T11:18:20.217Z,33.79
2023-05-14T11:19:20.218Z,33.77
2023-05-14T11:20:20.192Z,33.76
2023-05-14T11:21:20.233Z,33.77
2023-05-14T11:22:20.203Z,33.76
2023-05-14T11:23:20.170Z,33.74
2023-05-14T11:24:20.204Z,33.73
2023-05-14T11:25:20.238Z,33.75
2023-05-14T11:26:21.660Z,33.73
2023-05-14T11:27:20.137Z,33.73
2023-05-14T11:28:20.139Z,33.73
2023-05-14T11:29:20.142Z,33.71
2023-05-14T11:30:20.183Z,33.70
2023-05-14T11:31:20.118Z,33.69
2023-05-14T11:32:20.120Z,33.70
2023-05-14T11:33:20.161Z,33.69
2023-05-14T11:34:20.110Z,33.69
2023-05-14T11:35:20.091Z,33.71
2023-05-14T11:36:20.101Z,33.68
2023-05-14T11:37:20.073Z,33.69
2023-05-14T11:38:20.072Z,33.69
2023-05-14T11:39:20.050Z,33.67
2023-05-14T11:40:20.052Z,33.68
2023-05-14T11:41:20.019Z,33.67
2023-05-14T11:42:20.087Z,33.67
2023-05-14T11:43:20.073Z,33.67
2023-05-14T11:44:20.013Z,33.66
2023-05-14T11:45:20.023Z,33.68
2023-05-14T11:46:20.168Z,33.70
2023-05-14T11:47:20.006Z,33.70
2023-05-14T11:48:20.011Z,33.72
2023-05-14T11:49:19.983Z,33.71
2023-05-14T11:50:20.005Z,33.72
2023-05-14T11:51:19.991Z,33.73
2023-05-14T11:52:19.968Z,33.75
2023-05-14T11:53:19.951Z,33.75
2023-05-14T11:54:19.939Z,33.78
2023-05-14T11:55:19.948Z,33.78
2023-05-14T11:56:19.932Z,33.79
2023-05-14T11:57:19.956Z,33.81
2023-05-14T11:58:19.941Z,33.83
2023-05-14T11:59:19.893Z,33.85
2023-05-14T12:00:19.924Z,33.84
2023-05-14T12:01:19.883Z,33.86
2023-05-14T12:02:20.013Z,33.89
2023-05-14T12:03:20.114Z,33.91
2023-05-14T12:04:19.939Z,33.90
2023-05-14T12:05:19.881Z,33.95
2023-05-14T12:06:19.860Z,33.96
2023-05-14T12:07:19.984Z,33.98
2023-05-14T12:08:19.897Z,33.99
2023-05-14T12:09:19.828Z,33.98
2023-05-14T12:10:19.844Z,34.01
2023-05-14T12:11:19.849Z,34.03
2023-05-14T12:12:19.859Z,34.02
2023-05-14T12:13:19.870Z,34.06
2023-05-14T12:14:19.881Z,34.07
2023-05-14T12:15:19.901Z,34.08
2023-05-14T12:16:19.982Z,34.07
2023-05-14T12:17:19.911Z,34.10
2023-05-14T12:18:24.704Z,34.10
2023-05-14T12:19:20.986Z,34.13
2023-05-14T12:20:19.918Z,34.15
2023-05-14T12:21:19.914Z,34.13
2023-05-14T12:22:19.892Z,34.14
2023-05-14T12:23:19.937Z,34.16
2023-05-14T12:24:19.946Z,34.16
2023-05-14T12:25:19.904Z,34.19
2023-05-14T12:26:19.909Z,34.19
2023-05-14T12:27:19.878Z,34.21
2023-05-14T12:28:19.854Z,34.20
2023-05-14T12:29:19.865Z,34.21
2023-05-14T12:30:21.675Z,34.22
2023-05-14T12:31:20.933Z,34.24
2023-05-14T12:32:19.847Z,34.22
2023-05-14T12:33:19.820Z,34.22
2023-05-14T12:34:19.826Z,34.25
2023-05-14T12:35:19.811Z,34.21
2023-05-14T12:36:22.260Z,34.25
2023-05-14T12:37:20.022Z,34.22
2023-05-14T12:38:20.034Z,34.24
2023-05-14T12:39:20.041Z,34.24
2023-05-14T12:40:20.065Z,34.22
2023-05-14T12:41:20.086Z,34.23
2023-05-14T12:42:20.124Z,34.24
2023-05-14T12:43:20.111Z,34.23
2023-05-14T12:44:20.123Z,34.19
2023-05-14T12:45:20.184Z,34.20
2023-05-14T12:46:20.242Z,34.20
2023-05-14T12:47:20.275Z,34.21
2023-05-14T12:48:20.216Z,34.20
2023-05-14T12:49:20.199Z,34.18
2023-05-14T12:50:20.251Z,34.19
2023-05-14T12:51:20.246Z,34.20
2023-05-14T12:52:33.323Z,34.16