createdAt,value
2023-06-17T00:05:07.166Z,100.00
2023-06-17T00:15:14.140Z,100.00
2023-06-17T00:25:16.495Z,100.00
2023-06-17T00:35:21.940Z,100.00
2023-06-17T00:45:24.280Z,100.00
2023-06-17T00:55:29.505Z,100.00
2023-06-17T01:05:32.222Z,100.00
2023-06-17T01:15:36.956Z,100.00
2023-06-17T01:25:39.524Z,100.00
2023-06-17T01:36:22.714Z,100.00
2023-06-17T01:46:28.572Z,100.00
2023-06-17T01:56:31.068Z,100.00
2023-06-17T02:06:39.056Z,100.00
2023-06-17T02:16:45.828Z,100.00
2023-06-17T02:26:50.802Z,100.00
2023-06-17T02:36:53.003Z,100.00
2023-06-17T02:46:58.182Z,100.00
2023-06-17T02:57:06.063Z,100.00
2023-06-17T03:07:08.760Z,100.00
2023-06-17T03:17:13.369Z,100.00
2023-06-17T03:27:16.278Z,100.00
2023-06-17T03:37:24.167Z,100.00
2023-06-17T03:47:30.993Z,100.00
2023-06-17T03:57:38.889Z,100.00
2023-06-17T04:07:44.736Z,100.00
2023-06-17T04:17:50.132Z,100.00
2023-06-17T04:27:55.027Z,100.00
2023-06-17T04:38:04.281Z,100.00
2023-06-17T04:48:07.692Z,100.00
2023-06-17T04:58:13.330Z,100.00
2023-06-17T05:08:26.576Z,100.00
2023-06-17T05:18:28.906Z,100.00
2023-06-17T05:28:37.704Z,100.00
2023-06-17T05:38:44.388Z,100.00
2023-06-17T05:48:51.441Z,100.00
2023-06-17T05:58:56.562Z,100.00
2023-06-17T06:09:06.452Z,100.00
2023-06-17T06:19:11.091Z,100.00
2023-06-17T06:29:17.992Z,100.00
2023-06-17T06:39:24.140Z,93.26
2023-06-17T06:49:29.113Z,92.92
2023-06-17T06:59:35.580Z,87.83
2023-06-17T07:09:37.984Z,78.27
2023-06-17T07:19:40.540Z,80.53
2023-06-17T07:29:45.484Z,78.46
2023-06-17T07:39:48.394Z,78.88
2023-06-17T07:49:50.873Z,79.31
2023-06-17T07:59:55.606Z,77.20
2023-06-17T08:09:58.024Z,78.66
2023-06-17T08:20:01.451Z,73.91
2023-06-17T08:30:10.178Z,70.00
2023-06-17T08:40:15.228Z,65.52
2023-06-17T08:50:17.738Z,60.80
2023-06-17T09:00:20.727Z,60.34
2023-06-17T09:10:23.627Z,57.69
2023-06-17T09:20:28.293Z,56.81
2023-06-17T09:30:38.069Z,57.78
2023-06-17T09:40:42.888Z,57.93
2023-06-17T09:50:45.369Z,58.35
2023-06-17T10:00:48.234Z,58.24
2023-06-17T10:10:52.718Z,58.31
2023-06-17T10:20:55.952Z,59.79
2023-06-17T10:30:59.420Z,59.45
2023-06-17T10:41:07.466Z,60.04
2023-06-17T10:51:12.576Z,66.36
2023-06-17T11:01:15.309Z,67.74
2023-06-17T11:11:18.460Z,69.02
2023-06-17T11:21:26.164Z,69.35
2023-06-17T11:31:39.864Z,70.51
2023-06-17T11:41:44.223Z,68.16
2023-06-17T11:51:50.485Z,65.30
2023-06-17T12:01:54.543Z,63.90
2023-06-17T12:12:04.313Z,59.69
2023-06-17T12:22:21.981Z,57.93
2023-06-17T12:32:25.133Z,52.85
2023-06-17T12:42:29.803Z,52.43
2023-06-17T12:52:35.763Z,51.75
2023-06-17T13:02:40.652Z,51.17
2023-06-17T13:12:47.591Z,50.00
2023-06-17T13:23:01.331Z,51.13
2023-06-17T13:33:03.713Z,50.72
2023-06-17T13:43:06.650Z,49.97
2023-06-17T13:53:12.393Z,48.55
2023-06-17T14:03:17.572Z,50.31
2023-06-17T14:13:23.694Z,49.63
2023-06-17T14:23:26.118Z,49.58
2023-06-17T14:33:38.400Z,47.99
2023-06-17T14:43:54.056Z,47.62
2023-06-17T14:54:04.366Z,48.12
2023-06-17T15:04:13.530Z,48.09
2023-06-17T15:14:18.803Z,47.29
2023-06-17T15:24:31.272Z,47.29
2023-06-17T15:34:34.757Z,47.22
2023-06-17T15:44:39.561Z,50.93
2023-06-17T15:54:46.893Z,52.75
2023-06-17T16:04:55.308Z,54.53
2023-06-17T16:15:02.755Z,56.69
2023-06-17T16:25:08.582Z,60.16
2023-06-17T16:35:13.410Z,61.81
2023-06-17T16:45:15.928Z,62.65
2023-06-17T16:55:22.922Z,65.83
2023-06-17T17:05:25.591Z,68.64
2023-06-17T17:15:29.572Z,68.91
2023-06-17T17:25:35.964Z,69.00
2023-06-17T17:35:40.775Z,70.61
2023-06-17T17:45:44.496Z,71.50
2023-06-17T17:55:49.501Z,73.25
2023-06-17T18:05:52.130Z,72.63
2023-06-17T18:15:54.636Z,75.24
2023-06-17T18:25:57.594Z,77.47
2023-06-17T18:36:08.011Z,78.63
2023-06-17T18:46:48.012Z,80.18
2023-06-17T19:07:23.719Z,81.35
2023-06-17T19:17:26.904Z,81.66
2023-06-17T19:27:35.897Z,81.64
2023-06-17T19:37:48.457Z,82.86
2023-06-17T19:47:51.110Z,81.22
2023-06-17T19:57:58.172Z,80.52
2023-06-17T20:08:02.843Z,80.68
2023-06-17T20:18:05.521Z,80.59
2023-06-17T20:28:08.022Z,80.77
2023-06-17T20:38:14.105Z,80.40
2023-06-17T20:48:38.736Z,80.68
2023-06-17T20:58:48.148Z,81.84
2023-06-17T21:08:50.461Z,82.15
2023-06-17T21:18:52.865Z,83.92
2023-06-17T21:29:03.956Z,84.49
2023-06-17T21:39:06.634Z,82.74
2023-06-17T21:49:16.116Z,84.26
2023-06-17T21:59:22.336Z,85.94
2023-06-17T22:09:29.304Z,86.79
2023-06-17T22:19:34.165Z,88.23
2023-06-17T22:29:42.153Z,90.80
2023-06-17T22:39:46.654Z,91.30
2023-06-17T22:49:48.997Z,92.25
2023-06-17T22:59:51.340Z,94.98
2023-06-17T23:09:58.169Z,96.82
2023-06-17T23:20:01.385Z,97.60
2023-06-17T23:30:05.404Z,100.00
2023-06-17T23:40:11.257Z,100.00
2023-06-17T23:50:13.558Z,100.00
