createdAt,value
2023-03-31T00:00:53.336Z,99972.91
2023-03-31T00:03:24.063Z,99969.13
2023-03-31T00:05:58.845Z,99973.75
2023-03-31T00:08:30.317Z,99972.41
2023-03-31T00:11:00.951Z,99969.25
2023-03-31T00:13:27.447Z,99971.22
2023-03-31T00:16:07.731Z,99969.25
2023-03-31T00:18:35.039Z,99971.44
2023-03-31T00:21:14.620Z,99962.81
2023-03-31T00:23:41.572Z,99968.41
2023-03-31T00:26:08.186Z,99959.28
2023-03-31T00:28:35.124Z,99952.09
2023-03-31T00:31:02.795Z,99946.28
2023-03-31T00:33:29.762Z,99942.50
2023-03-31T00:35:56.261Z,99936.41
2023-03-31T00:38:22.694Z,99941.00
2023-03-31T00:40:49.796Z,99938.13
2023-03-31T00:43:24.991Z,99945.44
2023-03-31T00:45:51.476Z,99940.94
2023-03-31T00:48:18.271Z,99946.00
2023-03-31T00:50:48.983Z,99937.63
2023-03-31T00:53:17.812Z,99934.88
2023-03-31T00:55:45.994Z,99932.19
2023-03-31T00:58:14.648Z,99930.72
2023-03-31T01:00:41.753Z,99935.31
2023-03-31T01:03:10.118Z,99925.63
2023-03-31T01:05:47.929Z,99920.41
2023-03-31T01:08:14.841Z,99915.69
2023-03-31T01:10:43.570Z,99915.41
2023-03-31T01:13:11.333Z,99903.75
2023-03-31T01:15:38.328Z,99901.97
2023-03-31T01:18:10.924Z,99906.09
2023-03-31T01:20:48.960Z,99896.00
2023-03-31T01:23:40.182Z,99891.50
2023-03-31T01:26:07.635Z,99888.22
2023-03-31T01:28:53.174Z,99877.56
2023-03-31T01:31:27.312Z,99876.94
2023-03-31T01:34:17.019Z,99880.84
2023-03-31T01:37:09.740Z,99876.06
2023-03-31T01:39:58.133Z,99880.44
2023-03-31T01:42:30.761Z,99881.69
2023-03-31T01:44:57.073Z,99868.72
2023-03-31T01:47:27.046Z,99870.41
2023-03-31T01:50:05.840Z,99866.50
2023-03-31T01:52:42.256Z,99867.25
2023-03-31T01:55:11.761Z,99863.09
2023-03-31T01:57:41.874Z,99861.69
2023-03-31T02:00:15.964Z,99868.59
2023-03-31T02:02:57.846Z,99853.91
2023-03-31T02:05:26.286Z,99855.97
2023-03-31T02:08:01.550Z,99852.19
2023-03-31T02:10:30.111Z,99848.69
2023-03-31T02:12:57.978Z,99841.63
2023-03-31T02:15:27.169Z,99851.94
2023-03-31T02:17:55.335Z,99849.03
2023-03-31T02:20:22.929Z,99847.34
2023-03-31T02:22:52.424Z,99843.19
2023-03-31T02:25:22.040Z,99842.94
2023-03-31T02:27:54.890Z,99838.34
2023-03-31T02:30:21.579Z,99838.47
2023-03-31T02:32:48.286Z,99837.13
2023-03-31T02:35:16.685Z,99842.00
2023-03-31T02:37:43.794Z,99839.31
2023-03-31T02:40:13.143Z,99835.53
2023-03-31T02:42:41.065Z,99833.22
2023-03-31T02:45:36.714Z,99825.34
2023-03-31T02:48:03.666Z,99825.56
2023-03-31T02:50:34.889Z,99819.13
2023-03-31T02:53:13.969Z,99811.38
2023-03-31T02:55:43.676Z,99815.47
2023-03-31T02:58:19.243Z,99812.78
2023-03-31T03:00:51.658Z,99809.88
2023-03-31T03:03:25.981Z,99806.38
2023-03-31T03:05:59.379Z,99807.34
2023-03-31T03:08:43.004Z,99805.53
2023-03-31T03:11:12.624Z,99804.81
2023-03-31T03:13:45.506Z,99801.13
2023-03-31T03:16:19.198Z,99795.31
2023-03-31T03:18:52.633Z,99793.34
2023-03-31T03:21:18.956Z,99796.03
2023-03-31T03:23:45.425Z,99785.09
2023-03-31T03:26:11.754Z,99790.19
2023-03-31T03:28:38.136Z,99779.50
2023-03-31T03:31:13.637Z,99786.28
2023-03-31T03:33:40.025Z,99777.03
2023-03-31T03:36:07.260Z,99773.38
2023-03-31T03:38:33.796Z,99767.44
2023-03-31T03:41:00.615Z,99768.19
2023-03-31T03:43:26.996Z,99761.25
2023-03-31T03:45:53.698Z,99774.22
2023-03-31T03:48:20.212Z,99766.00
2023-03-31T03:50:46.997Z,99769.31
2023-03-31T03:53:16.880Z,99761.06
2023-03-31T03:55:43.225Z,99763.13
2023-03-31T03:58:09.618Z,99759.34
2023-03-31T04:00:36.065Z,99749.69
2023-03-31T04:03:02.591Z,99744.28
2023-03-31T04:05:29.173Z,99743.19
2023-03-31T04:07:55.698Z,99738.66
2023-03-31T04:10:22.050Z,99733.66
2023-03-31T04:12:48.384Z,99734.72
2023-03-31T04:15:15.583Z,99735.03
2023-03-31T04:17:42.000Z,99732.75
2023-03-31T04:20:09.949Z,99729.31
2023-03-31T04:22:40.808Z,99729.59
2023-03-31T04:25:22.428Z,99725.78
2023-03-31T04:27:55.915Z,99725.53
2023-03-31T04:30:23.207Z,99714.28
2023-03-31T04:32:50.903Z,99717.06
2023-03-31T04:35:17.984Z,99702.19
2023-03-31T04:37:44.597Z,99706.56
2023-03-31T04:40:11.500Z,99706.94
2023-03-31T04:42:37.844Z,99703.25
2023-03-31T04:45:04.440Z,99693.69
2023-03-31T04:47:33.916Z,99695.06
2023-03-31T04:50:00.320Z,99691.28
2023-03-31T04:52:26.709Z,99692.78
2023-03-31T04:54:53.251Z,99688.31
2023-03-31T04:57:19.978Z,99687.38
2023-03-31T04:59:46.968Z,99681.31
2023-03-31T05:02:13.618Z,99680.66
2023-03-31T05:04:40.028Z,99679.69
2023-03-31T05:07:06.355Z,99674.75
2023-03-31T05:09:35.008Z,99670.38
2023-03-31T05:12:01.837Z,99669.72
2023-03-31T05:14:28.203Z,99660.13
2023-03-31T05:16:58.144Z,99659.66
2023-03-31T05:19:33.909Z,99657.06
2023-03-31T05:22:00.486Z,99652.56
2023-03-31T05:24:28.391Z,99649.50
2023-03-31T05:26:54.806Z,99648.25
2023-03-31T05:29:21.557Z,99647.66
2023-03-31T05:31:48.135Z,99651.72
2023-03-31T05:34:15.244Z,99648.13
2023-03-31T05:36:43.336Z,99646.03
2023-03-31T05:39:10.156Z,99641.47
2023-03-31T05:41:36.548Z,99637.06
2023-03-31T05:44:02.914Z,99632.63
2023-03-31T05:46:29.317Z,99634.84
2023-03-31T05:48:56.509Z,99638.94
2023-03-31T05:51:23.693Z,99626.81
2023-03-31T05:53:53.093Z,99629.72
2023-03-31T05:56:19.871Z,99620.81
2023-03-31T05:58:46.470Z,99623.78
2023-03-31T06:01:15.789Z,99621.78
2023-03-31T06:03:44.209Z,99631.53
2023-03-31T06:06:13.143Z,99616.06
2023-03-31T06:08:39.624Z,99616.88
2023-03-31T06:11:07.270Z,99604.44
2023-03-31T06:13:44.044Z,99610.25
2023-03-31T06:16:11.552Z,99606.63
2023-03-31T06:18:37.978Z,99602.50
2023-03-31T06:21:04.675Z,99602.56
2023-03-31T06:23:31.683Z,99593.22
2023-03-31T06:26:08.130Z,99590.56
2023-03-31T06:28:35.056Z,99591.59
2023-03-31T06:31:04.645Z,99588.06
2023-03-31T06:33:55.613Z,99571.44
2023-03-31T06:36:31.084Z,99582.16
2023-03-31T06:38:57.502Z,99580.19
2023-03-31T06:41:23.849Z,99578.91
2023-03-31T06:43:50.338Z,99580.88
2023-03-31T06:46:16.836Z,99574.78
2023-03-31T06:48:43.226Z,99577.03
2023-03-31T06:51:10.307Z,99575.94
2023-03-31T06:53:39.812Z,99575.47
2023-03-31T06:56:07.023Z,99565.28
2023-03-31T06:58:33.886Z,99572.22
2023-03-31T07:01:02.145Z,99565.00
2023-03-31T07:03:29.642Z,99564.50
2023-03-31T07:05:56.638Z,99555.19
2023-03-31T07:08:23.350Z,99551.34
2023-03-31T07:10:50.339Z,99555.22
2023-03-31T07:13:17.084Z,99547.13
2023-03-31T07:15:43.489Z,99543.41
2023-03-31T07:18:10.002Z,99541.16
2023-03-31T07:20:36.431Z,99533.41
2023-03-31T07:23:06.187Z,99534.63
2023-03-31T07:25:32.573Z,99522.34
2023-03-31T07:27:58.960Z,99533.94
2023-03-31T07:30:25.402Z,99532.16
2023-03-31T07:32:52.486Z,99526.16
2023-03-31T07:35:19.184Z,99536.00
2023-03-31T07:37:48.806Z,99529.50
2023-03-31T07:40:17.622Z,99531.41
2023-03-31T07:42:48.657Z,99528.88
2023-03-31T07:45:16.769Z,99526.13
2023-03-31T07:47:48.988Z,99523.28
2023-03-31T07:50:15.849Z,99524.50
2023-03-31T07:52:44.131Z,99509.16
2023-03-31T07:55:12.598Z,99522.09
2023-03-31T07:57:40.396Z,99512.53
2023-03-31T08:00:08.846Z,99511.50
2023-03-31T08:02:36.293Z,99517.72
2023-03-31T08:05:02.942Z,99508.22
2023-03-31T08:07:31.013Z,99502.06
2023-03-31T08:09:58.247Z,99503.94
2023-03-31T08:12:24.960Z,99499.38
2023-03-31T08:14:51.628Z,99502.09
2023-03-31T08:17:18.026Z,99495.28
2023-03-31T08:19:44.461Z,99497.97
2023-03-31T08:22:11.097Z,99490.59
2023-03-31T08:24:37.509Z,99483.91
2023-03-31T08:27:03.874Z,99479.84
2023-03-31T08:29:30.361Z,99485.22
2023-03-31T08:31:56.818Z,99484.75
2023-03-31T08:34:23.279Z,99471.91
2023-03-31T08:36:49.752Z,99471.06
2023-03-31T08:39:16.132Z,99466.81
2023-03-31T08:42:03.206Z,99458.41
2023-03-31T08:44:32.574Z,99458.44
2023-03-31T08:47:00.840Z,99455.34
2023-03-31T08:49:28.859Z,99439.47
2023-03-31T08:52:01.612Z,99444.53
2023-03-31T08:54:38.243Z,99428.78
2023-03-31T08:57:11.387Z,99437.72
2023-03-31T08:59:39.075Z,99437.03
2023-03-31T09:02:14.841Z,99427.25
2023-03-31T09:04:58.686Z,99427.19
2023-03-31T09:07:46.303Z,99422.56
2023-03-31T09:10:12.669Z,99427.69
2023-03-31T09:12:46.100Z,99419.09
2023-03-31T09:15:32.687Z,99421.31
2023-03-31T09:18:03.854Z,99429.34
2023-03-31T09:20:36.916Z,99418.56
2023-03-31T09:23:06.372Z,99400.44
2023-03-31T09:25:36.164Z,99399.94
2023-03-31T09:28:03.885Z,99401.97
2023-03-31T09:30:38.577Z,99392.25
2023-03-31T09:33:23.441Z,99390.41
2023-03-31T09:35:52.136Z,99378.94
2023-03-31T09:38:19.875Z,99378.63
2023-03-31T09:40:46.438Z,99377.78
2023-03-31T09:43:18.846Z,99365.84
2023-03-31T09:45:57.723Z,99358.44
2023-03-31T09:48:35.135Z,99363.97
2023-03-31T09:51:08.081Z,99353.38
2023-03-31T09:53:38.391Z,99351.00
2023-03-31T09:56:16.015Z,99347.47
2023-03-31T09:58:43.637Z,99341.09
2023-03-31T10:01:11.620Z,99334.03
2023-03-31T10:03:48.096Z,99338.41
2023-03-31T10:06:15.016Z,99332.41
2023-03-31T10:08:50.289Z,99338.66
2023-03-31T10:11:16.825Z,99332.63
2023-03-31T10:13:45.619Z,99322.53
2023-03-31T10:16:13.815Z,99318.88
2023-03-31T10:18:41.992Z,99318.50
2023-03-31T10:21:18.295Z,99313.09
2023-03-31T10:23:46.474Z,99311.75
2023-03-31T10:26:16.630Z,99310.06
2023-03-31T10:28:45.446Z,99308.00
2023-03-31T10:31:12.952Z,99306.78
2023-03-31T10:33:50.216Z,99292.41
2023-03-31T10:36:26.040Z,99303.44
2023-03-31T10:39:05.820Z,99297.97
2023-03-31T10:41:33.006Z,99295.44
2023-03-31T10:44:00.563Z,99281.97
2023-03-31T10:46:40.416Z,99289.19
2023-03-31T10:49:36.870Z,99286.72
2023-03-31T10:52:03.474Z,99294.78
2023-03-31T10:54:30.799Z,99289.69
2023-03-31T10:57:06.368Z,99282.34
2023-03-31T10:59:49.361Z,99281.53
2023-03-31T11:02:34.647Z,99275.81
2023-03-31T11:05:11.206Z,99267.97
2023-03-31T11:07:54.249Z,99257.25
2023-03-31T11:10:39.025Z,99250.19
2023-03-31T11:13:16.008Z,99265.84
2023-03-31T11:15:48.441Z,99264.34
2023-03-31T11:18:22.491Z,99265.31
2023-03-31T11:20:58.262Z,99245.09
2023-03-31T11:23:29.089Z,99250.88
2023-03-31T11:26:14.148Z,99244.16
2023-03-31T11:28:53.322Z,99238.94
2023-03-31T11:31:28.701Z,99233.44
2023-03-31T11:34:05.054Z,99225.00
2023-03-31T11:36:36.838Z,99215.34
2023-03-31T11:39:22.417Z,99214.84
2023-03-31T11:41:53.604Z,99210.28
2023-03-31T11:44:21.048Z,99209.47
2023-03-31T11:46:47.378Z,99197.00
2023-03-31T11:49:13.712Z,99188.19
2023-03-31T11:51:46.099Z,99187.38
2023-03-31T11:54:17.700Z,99178.28
2023-03-31T11:56:44.528Z,99185.97
2023-03-31T11:59:14.846Z,99178.81
2023-03-31T12:01:48.387Z,99172.75
2023-03-31T12:04:35.001Z,99168.16
2023-03-31T12:07:04.786Z,99166.81
2023-03-31T12:09:49.941Z,99160.91
2023-03-31T12:12:20.681Z,99163.06
2023-03-31T12:14:55.592Z,99157.75
2023-03-31T12:17:31.428Z,99159.44
2023-03-31T12:20:10.788Z,99165.25
2023-03-31T12:22:44.641Z,99163.72
2023-03-31T12:25:12.444Z,99163.25
2023-03-31T12:27:41.758Z,99159.78
2023-03-31T12:30:27.039Z,99159.91
2023-03-31T12:32:57.931Z,99153.09
2023-03-31T12:35:41.556Z,99149.22
2023-03-31T12:38:17.200Z,99134.81
2023-03-31T12:41:02.436Z,99130.28
2023-03-31T12:43:37.882Z,99119.31
2023-03-31T12:46:21.420Z,99122.88
2023-03-31T12:48:55.411Z,99125.41
2023-03-31T12:51:45.396Z,99124.81
2023-03-31T12:54:31.205Z,99119.06
2023-03-31T12:57:00.878Z,99116.56
2023-03-31T12:59:47.664Z,99113.53
2023-03-31T13:02:20.186Z,99109.81
2023-03-31T13:04:46.691Z,99098.56
2023-03-31T13:07:28.795Z,99095.56
2023-03-31T13:10:00.290Z,99086.13
2023-03-31T13:12:28.714Z,99090.38
2023-03-31T13:15:00.174Z,99089.13
2023-03-31T13:17:29.162Z,99087.75
2023-03-31T13:19:56.787Z,99087.84
2023-03-31T13:22:34.224Z,99089.31
2023-03-31T13:25:19.383Z,99089.03
2023-03-31T13:27:50.263Z,99089.63
2023-03-31T13:30:35.615Z,99091.59
2023-03-31T13:33:10.026Z,99085.19
2023-03-31T13:35:48.483Z,99092.31
2023-03-31T13:41:56.402Z,99090.09
2023-03-31T13:44:38.347Z,99095.47
2023-03-31T13:47:04.963Z,99091.97
2023-03-31T13:49:43.764Z,99094.59
2023-03-31T13:52:13.574Z,99096.09
2023-03-31T13:54:58.641Z,99092.50
2023-03-31T13:57:25.173Z,99084.63
2023-03-31T14:00:12.631Z,99089.06
2023-03-31T14:02:55.838Z,99092.31
2023-03-31T14:05:30.653Z,99086.91
2023-03-31T14:08:20.225Z,99084.88
2023-03-31T14:10:46.695Z,99088.44
2023-03-31T14:13:18.758Z,99085.28
2023-03-31T14:15:54.385Z,99079.75
2023-03-31T14:18:28.808Z,99084.69
2023-03-31T14:21:14.629Z,99085.75
2023-03-31T14:23:53.380Z,99092.31
2023-03-31T14:26:38.409Z,99099.28
2023-03-31T14:29:19.739Z,99095.50
2023-03-31T14:31:56.548Z,99103.03
2023-03-31T14:34:32.357Z,99089.25
2023-03-31T14:37:00.596Z,99094.59
2023-03-31T14:39:29.641Z,99090.72
2023-03-31T14:41:59.289Z,99092.94
2023-03-31T14:44:26.041Z,99092.53
2023-03-31T14:46:52.485Z,99079.09
2023-03-31T14:49:25.646Z,99081.75
2023-03-31T14:51:53.166Z,99089.63
2023-03-31T14:54:20.728Z,99074.34
2023-03-31T14:56:55.483Z,99082.53
2023-03-31T14:59:25.294Z,99076.53
2023-03-31T15:01:51.993Z,99075.81
2023-03-31T15:04:25.920Z,99075.03
2023-03-31T15:07:07.217Z,99074.41
2023-03-31T15:09:34.622Z,99075.03
2023-03-31T15:12:05.547Z,99074.56
2023-03-31T15:14:34.501Z,99072.19
2023-03-31T15:17:01.318Z,99074.19
2023-03-31T15:19:33.597Z,99066.00
2023-03-31T15:22:10.593Z,99074.25
2023-03-31T15:24:40.053Z,99067.78
2023-03-31T15:27:16.318Z,99066.69
2023-03-31T15:30:13.115Z,99074.97
2023-03-31T15:32:41.065Z,99070.81
2023-03-31T15:37:47.696Z,99074.59
2023-03-31T15:40:20.238Z,99073.97
2023-03-31T15:43:01.642Z,99074.28
2023-03-31T15:45:39.064Z,99085.25
2023-03-31T15:48:06.616Z,99073.97
2023-03-31T15:50:33.647Z,99070.78
2023-03-31T15:53:01.339Z,99070.16
2023-03-31T15:55:39.248Z,99073.03
2023-03-31T15:58:06.000Z,99071.09
2023-03-31T16:00:52.500Z,99068.81
2023-03-31T16:03:38.654Z,99067.13
2023-03-31T16:06:19.234Z,99068.28
2023-03-31T16:08:48.709Z,99074.09
2023-03-31T16:11:21.658Z,99059.03
2023-03-31T16:13:52.060Z,99061.03
2023-03-31T16:16:20.855Z,99062.56
2023-03-31T16:18:54.146Z,99064.63
2023-03-31T16:21:22.915Z,99066.00
2023-03-31T16:23:52.789Z,99064.00
2023-03-31T16:26:26.247Z,99058.41
2023-03-31T16:28:54.006Z,99063.72
2023-03-31T16:31:31.225Z,99062.03
2023-03-31T16:33:57.824Z,99066.84
2023-03-31T16:36:24.316Z,99068.16
2023-03-31T16:38:54.206Z,99066.84
2023-03-31T16:41:21.707Z,99062.84
2023-03-31T16:43:49.561Z,99062.09
2023-03-31T16:46:16.047Z,99068.84
2023-03-31T16:48:42.556Z,99072.19
2023-03-31T16:51:08.972Z,99071.88
2023-03-31T16:53:36.136Z,99070.34
2023-03-31T16:56:03.790Z,99059.03
2023-03-31T16:58:30.225Z,99068.91
2023-03-31T17:00:57.511Z,99069.97
2023-03-31T17:03:23.988Z,99063.91
2023-03-31T17:05:53.183Z,99065.00
2023-03-31T17:08:20.044Z,99065.00
2023-03-31T17:10:54.489Z,99058.28
2023-03-31T17:13:20.981Z,99062.75
2023-03-31T17:15:47.691Z,99071.66
2023-03-31T17:18:23.382Z,99071.84
2023-03-31T17:20:49.972Z,99064.97
2023-03-31T17:23:16.726Z,99072.84
2023-03-31T17:25:52.885Z,99065.69
2023-03-31T17:28:19.652Z,99074.13
2023-03-31T17:30:48.017Z,99070.47
2023-03-31T17:33:15.547Z,99075.53
2023-03-31T17:35:42.474Z,99072.44
2023-03-31T17:38:11.091Z,99071.22
2023-03-31T17:40:37.748Z,99072.91
2023-03-31T17:43:04.679Z,99070.25
2023-03-31T17:45:32.398Z,99068.00
2023-03-31T17:47:59.260Z,99072.69
2023-03-31T17:50:26.084Z,99070.25
2023-03-31T17:52:52.922Z,99074.38
2023-03-31T17:55:22.362Z,99072.81
2023-03-31T17:57:48.814Z,99071.38
2023-03-31T18:00:16.216Z,99074.06
2023-03-31T18:02:43.699Z,99080.25
2023-03-31T18:05:11.191Z,99083.53
2023-03-31T18:07:40.451Z,99087.50
2023-03-31T18:10:13.291Z,99084.22
2023-03-31T18:12:48.128Z,99072.81
2023-03-31T18:15:42.639Z,99080.69
2023-03-31T18:18:24.288Z,99079.56
2023-03-31T18:20:51.068Z,99081.59
2023-03-31T18:23:18.075Z,99077.22
2023-03-31T18:25:48.267Z,99084.94
2023-03-31T18:28:15.586Z,99082.41
2023-03-31T18:30:48.283Z,99080.69
2023-03-31T18:33:15.185Z,99081.84
2023-03-31T18:35:45.143Z,99080.31
2023-03-31T18:38:22.036Z,99076.34
2023-03-31T18:40:49.876Z,99088.88
2023-03-31T18:43:18.489Z,99081.47
2023-03-31T18:45:48.740Z,99091.31
2023-03-31T18:48:15.476Z,99080.34
2023-03-31T18:50:42.909Z,99076.44
2023-03-31T18:53:18.042Z,99075.47
2023-03-31T18:55:44.769Z,99078.38
2023-03-31T18:58:11.222Z,99081.22
2023-03-31T19:00:37.847Z,99085.81
2023-03-31T19:03:07.391Z,99087.81
2023-03-31T19:05:37.077Z,99085.53
2023-03-31T19:08:03.515Z,99088.47
2023-03-31T19:10:30.028Z,99084.81
2023-03-31T19:12:56.684Z,99088.91
2023-03-31T19:15:23.411Z,99087.50
2023-03-31T19:17:50.059Z,99092.28
2023-03-31T19:20:16.862Z,99091.59
2023-03-31T19:22:49.118Z,99096.78
2023-03-31T19:25:18.805Z,99099.06
2023-03-31T19:27:46.346Z,99089.91
2023-03-31T19:30:17.711Z,99087.22
2023-03-31T19:32:48.257Z,99092.97
2023-03-31T19:35:21.615Z,99087.22
2023-03-31T19:38:04.013Z,99081.75
2023-03-31T19:40:30.811Z,99094.00
2023-03-31T19:42:57.296Z,99093.28
2023-03-31T19:45:23.762Z,99088.75
2023-03-31T19:47:50.256Z,99087.81
2023-03-31T19:50:17.246Z,99093.97
2023-03-31T19:52:47.980Z,99091.47
2023-03-31T19:55:16.374Z,99088.38
2023-03-31T19:57:42.861Z,99085.03
2023-03-31T20:00:10.131Z,99082.84
2023-03-31T20:02:36.974Z,99084.97
2023-03-31T20:05:05.546Z,99089.78
2023-03-31T20:07:32.123Z,99084.41
2023-03-31T20:09:58.578Z,99089.78
2023-03-31T20:12:28.789Z,99090.63
2023-03-31T20:14:55.214Z,99086.41
2023-03-31T20:17:22.577Z,99082.47
2023-03-31T20:20:00.809Z,99082.44
2023-03-31T20:22:28.515Z,99081.75
2023-03-31T20:24:56.959Z,99077.78
2023-03-31T20:27:43.603Z,99077.94
2023-03-31T20:30:13.527Z,99080.47
2023-03-31T20:32:51.934Z,99080.59
2023-03-31T20:35:24.639Z,99082.16
2023-03-31T20:38:00.463Z,99090.88
2023-03-31T20:40:34.911Z,99080.88
2023-03-31T20:43:24.751Z,99083.84
2023-03-31T20:46:05.369Z,99082.56
2023-03-31T20:48:42.225Z,99089.78
2023-03-31T20:51:10.292Z,99083.41
2023-03-31T20:53:44.510Z,99083.56
2023-03-31T20:56:17.986Z,99086.25
2023-03-31T20:58:44.896Z,99083.69
2023-03-31T21:01:11.895Z,99087.22
2023-03-31T21:03:52.180Z,99084.53
2023-03-31T21:06:19.183Z,99083.69
2023-03-31T21:08:46.838Z,99084.00
2023-03-31T21:11:25.780Z,99085.53
2023-03-31T21:13:54.966Z,99091.72
2023-03-31T21:16:27.826Z,99091.72
2023-03-31T21:19:00.019Z,99093.81
2023-03-31T21:21:27.138Z,99096.25
2023-03-31T21:23:54.203Z,99104.69
2023-03-31T21:26:21.877Z,99102.31
2023-03-31T21:28:50.142Z,99106.53
2023-03-31T21:31:18.035Z,99104.84
2023-03-31T21:33:45.989Z,99105.81
2023-03-31T21:36:13.759Z,99107.97
2023-03-31T21:38:40.592Z,99101.47
2023-03-31T21:41:11.525Z,99106.28
2023-03-31T21:43:37.990Z,99114.84
2023-03-31T21:46:04.944Z,99097.22
2023-03-31T21:48:31.831Z,99103.53
2023-03-31T21:51:00.568Z,99104.25
2023-03-31T21:53:28.691Z,99106.34
2023-03-31T21:55:56.419Z,99111.56
2023-03-31T21:58:23.540Z,99113.69
2023-03-31T22:00:49.984Z,99108.06
2023-03-31T22:03:26.447Z,99113.00
2023-03-31T22:05:54.237Z,99106.81
2023-03-31T22:08:20.838Z,99115.94
2023-03-31T22:10:50.595Z,99122.47
2023-03-31T22:13:17.000Z,99116.66
2023-03-31T22:15:43.822Z,99111.63
2023-03-31T22:18:10.550Z,99125.81
2023-03-31T22:20:37.631Z,99117.97
2023-03-31T22:23:04.581Z,99118.78
2023-03-31T22:25:31.344Z,99124.75
2023-03-31T22:27:57.916Z,99124.84
2023-03-31T22:30:24.345Z,99117.03
2023-03-31T22:32:51.137Z,99123.31
2023-03-31T22:35:17.547Z,99124.69
2023-03-31T22:37:43.871Z,99121.75
2023-03-31T22:40:10.465Z,99126.28
2023-03-31T22:42:36.855Z,99123.47
2023-03-31T22:45:03.369Z,99126.81
2023-03-31T22:47:29.751Z,99131.75
2023-03-31T22:49:56.232Z,99126.41
2023-03-31T22:52:22.574Z,99123.88
2023-03-31T22:54:48.882Z,99129.22
2023-03-31T22:57:15.410Z,99137.50
2023-03-31T22:59:41.821Z,99134.00
2023-03-31T23:02:08.192Z,99141.31
2023-03-31T23:04:34.659Z,99134.16
2023-03-31T23:07:01.175Z,99145.13
2023-03-31T23:09:27.559Z,99148.97
2023-03-31T23:11:53.959Z,99145.28
2023-03-31T23:14:20.345Z,99141.47
2023-03-31T23:16:46.860Z,99148.50
2023-03-31T23:19:13.267Z,99151.03
2023-03-31T23:21:39.619Z,99142.75
2023-03-31T23:24:06.245Z,99147.00
2023-03-31T23:26:33.575Z,99147.28
2023-03-31T23:28:59.973Z,99149.22
2023-03-31T23:31:28.111Z,99144.34
2023-03-31T23:34:07.350Z,99145.28
2023-03-31T23:36:39.672Z,99144.03
2023-03-31T23:39:09.135Z,99144.03
2023-03-31T23:41:35.471Z,99149.94
2023-03-31T23:44:01.944Z,99145.31
2023-03-31T23:46:29.746Z,99141.34
2023-03-31T23:48:56.384Z,99139.50
2023-03-31T23:51:22.888Z,99141.06
2023-03-31T23:53:50.135Z,99136.00
2023-03-31T23:56:16.984Z,99140.06
2023-03-31T23:58:45.038Z,99141.91
