createdAt,value
2023-01-19T02:23:51.461Z,98927.89
2023-01-19T02:26:21.159Z,98936.99
2023-01-19T02:29:09.915Z,98933.42
2023-01-19T02:31:37.300Z,98938.30
2023-01-19T02:34:04.404Z,98943.38
2023-01-19T02:36:35.484Z,98943.91
2023-01-19T02:39:02.419Z,98918.69
2023-01-19T02:41:31.091Z,98901.48
2023-01-19T02:43:57.968Z,98907.02
2023-01-19T02:46:25.670Z,98916.43
2023-01-19T02:48:52.611Z,98926.10
2023-01-19T02:51:24.161Z,98932.84
2023-01-19T02:54:07.241Z,98926.80
2023-01-19T02:56:37.435Z,98923.63
2023-01-19T02:59:13.281Z,98905.95
2023-01-19T03:02:00.819Z,98906.28
2023-01-19T03:04:42.539Z,98933.50
2023-01-19T03:07:15.271Z,98945.95
2023-01-19T03:09:48.986Z,98951.73
2023-01-19T03:12:18.967Z,98944.73
2023-01-19T03:14:46.641Z,98949.45
2023-01-19T03:17:13.721Z,98953.64
2023-01-19T03:19:41.360Z,98949.64
2023-01-19T03:22:17.586Z,98954.61
2023-01-19T03:24:45.315Z,98961.55
2023-01-19T03:27:15.030Z,98977.26
2023-01-19T03:29:43.177Z,98976.29
2023-01-19T03:32:13.654Z,98975.80
2023-01-19T03:34:40.750Z,98974.91
2023-01-19T03:37:07.739Z,98966.94
2023-01-19T03:39:34.702Z,98967.11
2023-01-19T03:42:06.251Z,98966.52
2023-01-19T03:44:36.026Z,98963.80
2023-01-19T03:47:04.217Z,98959.83
2023-01-19T03:49:31.666Z,98953.23
2023-01-19T03:51:58.980Z,98943.52
2023-01-19T03:54:26.709Z,98943.16
2023-01-19T03:56:54.137Z,98936.22
2023-01-19T03:59:21.864Z,98937.58
2023-01-19T04:01:49.016Z,98943.92
2023-01-19T04:04:16.101Z,98950.22
2023-01-19T04:06:43.690Z,98949.52
2023-01-19T04:09:11.661Z,98957.75
2023-01-19T04:11:38.582Z,98965.71
2023-01-19T04:14:05.513Z,98969.48
2023-01-19T04:16:32.415Z,98976.11
2023-01-19T04:18:59.435Z,98978.25
2023-01-19T04:21:26.358Z,98976.94
2023-01-19T04:23:54.032Z,98971.74
2023-01-19T04:26:21.077Z,98979.23
2023-01-19T04:28:47.967Z,98979.44
2023-01-19T04:31:15.068Z,98979.61
2023-01-19T04:33:43.231Z,98983.42
2023-01-19T04:36:10.218Z,98996.07
2023-01-19T04:38:37.214Z,99001.81
2023-01-19T04:41:04.253Z,99012.35
2023-01-19T04:43:31.145Z,99008.80
2023-01-19T04:45:58.729Z,99012.59
2023-01-19T04:48:25.716Z,99019.42
2023-01-19T04:50:52.723Z,99019.47
2023-01-19T04:53:19.674Z,99024.69
2023-01-19T04:55:46.842Z,99019.10
2023-01-19T04:58:13.999Z,99008.44
2023-01-19T05:00:40.923Z,99014.96
2023-01-19T05:03:07.845Z,99026.16
2023-01-19T05:05:34.858Z,99028.06
2023-01-19T05:08:01.814Z,99026.15
2023-01-19T05:10:28.714Z,99027.80
2023-01-19T05:12:55.709Z,99023.31
2023-01-19T05:15:22.754Z,99013.98
2023-01-19T05:17:49.737Z,99005.56
2023-01-19T05:20:17.493Z,99014.09
2023-01-19T05:22:51.859Z,99041.45
2023-01-19T05:25:18.941Z,99054.84
2023-01-19T05:27:45.927Z,99066.20
2023-01-19T05:30:13.444Z,99077.48
2023-01-19T05:32:40.384Z,99085.73
2023-01-19T05:35:07.884Z,99071.41
2023-01-19T05:37:34.782Z,99054.02
2023-01-19T05:40:01.678Z,99038.74
2023-01-19T05:42:28.936Z,99026.58
2023-01-19T05:44:56.397Z,99015.58
2023-01-19T05:47:23.305Z,98990.63
2023-01-19T05:49:50.220Z,98973.94
2023-01-19T05:52:18.169Z,98954.29
2023-01-19T05:54:46.146Z,98947.91
2023-01-19T05:57:13.053Z,98952.77
2023-01-19T05:59:40.216Z,98956.86
2023-01-19T06:02:07.292Z,98961.73
2023-01-19T06:04:34.281Z,98934.86
2023-01-19T06:07:02.317Z,98911.86
2023-01-19T06:09:29.582Z,98902.40
2023-01-19T06:11:57.776Z,98883.90
2023-01-19T06:14:25.123Z,98859.73
2023-01-19T06:16:52.343Z,98856.71
2023-01-19T06:19:19.276Z,98861.06
2023-01-19T06:21:49.810Z,98862.49
2023-01-19T06:24:16.773Z,98867.91
2023-01-19T06:26:44.001Z,98875.23
2023-01-19T06:29:11.731Z,98870.80
2023-01-19T06:31:38.675Z,98870.44
2023-01-19T06:34:05.736Z,98873.23
2023-01-19T06:36:33.915Z,98882.45
2023-01-19T06:39:03.372Z,98878.00
2023-01-19T06:41:30.275Z,98873.20
2023-01-19T06:43:57.259Z,98860.66
2023-01-19T06:46:24.204Z,98844.59
2023-01-19T06:48:51.151Z,98837.95
2023-01-19T06:51:18.061Z,98831.05
2023-01-19T06:53:45.230Z,98822.65
2023-01-19T06:56:12.185Z,98829.80
2023-01-19T06:58:39.381Z,98827.48
2023-01-19T07:01:07.113Z,98826.54
2023-01-19T07:03:34.594Z,98828.38
2023-01-19T07:06:06.645Z,98822.86
2023-01-19T07:08:34.755Z,98814.13
2023-01-19T07:11:22.193Z,98811.83
2023-01-19T07:13:54.107Z,98811.88
2023-01-19T07:16:21.096Z,98811.51
2023-01-19T07:18:48.200Z,98816.10
2023-01-19T07:21:15.433Z,98815.98
2023-01-19T07:23:43.400Z,98818.52
2023-01-19T07:26:10.572Z,98817.58
2023-01-19T07:28:37.467Z,98819.42
2023-01-19T07:31:04.840Z,98827.11
2023-01-19T07:33:31.956Z,98828.89
2023-01-19T07:35:58.939Z,98833.84
2023-01-19T07:38:25.930Z,98837.35
2023-01-19T07:40:52.959Z,98838.46
2023-01-19T07:43:19.843Z,98830.92
2023-01-19T07:45:47.089Z,98825.80
2023-01-19T07:48:14.043Z,98830.90
2023-01-19T07:50:41.020Z,98824.61
2023-01-19T07:53:08.841Z,98835.04
2023-01-19T07:55:35.917Z,98843.92
2023-01-19T07:58:06.714Z,98840.98
2023-01-19T08:00:35.322Z,98847.42
2023-01-19T08:03:03.130Z,98846.28
2023-01-19T08:05:31.370Z,98846.42
2023-01-19T08:07:59.351Z,98841.91
2023-01-19T08:10:27.134Z,98848.52
2023-01-19T08:12:54.774Z,98854.31
2023-01-19T08:15:24.051Z,98850.48
2023-01-19T08:17:58.033Z,98843.83
2023-01-19T08:20:25.295Z,98850.52
2023-01-19T08:23:00.286Z,98852.45
2023-01-19T08:25:32.576Z,98853.27
2023-01-19T08:28:00.692Z,98862.10
2023-01-19T08:30:27.778Z,98858.27
2023-01-19T08:32:58.074Z,98872.66
2023-01-19T08:35:25.373Z,98879.46
2023-01-19T08:37:52.350Z,98883.73
2023-01-19T08:40:19.816Z,98901.15
2023-01-19T08:42:46.782Z,98900.12
2023-01-19T08:45:13.868Z,98899.09
2023-01-19T08:47:40.956Z,98888.85
2023-01-19T08:50:08.645Z,98883.80
2023-01-19T08:52:35.661Z,98885.13
2023-01-19T08:55:02.658Z,98885.46
2023-01-19T08:57:29.709Z,98887.86
2023-01-19T08:59:56.643Z,98885.94
2023-01-19T09:02:23.817Z,98883.42
2023-01-19T09:04:51.825Z,98886.48
2023-01-19T09:07:18.828Z,98884.35
2023-01-19T09:09:45.771Z,98878.58
2023-01-19T09:12:12.756Z,98874.67
2023-01-19T09:14:39.719Z,98871.23
2023-01-19T09:17:06.660Z,98862.71
2023-01-19T09:19:35.063Z,98864.29
2023-01-19T09:22:02.259Z,98861.57
2023-01-19T09:24:29.183Z,98856.88
2023-01-19T09:26:56.177Z,98853.70
2023-01-19T09:29:23.123Z,98851.63
2023-01-19T09:31:50.117Z,98854.64
2023-01-19T09:34:17.399Z,98847.11
2023-01-19T09:36:44.308Z,98847.92
2023-01-19T09:39:11.275Z,98837.42
2023-01-19T09:41:38.787Z,98834.20
2023-01-19T09:44:05.944Z,98828.30
2023-01-19T09:46:42.317Z,98821.82
2023-01-19T09:49:17.215Z,98814.68
2023-01-19T09:51:46.085Z,98816.55
2023-01-19T09:54:39.332Z,98813.23
2023-01-19T09:57:11.276Z,98810.64
2023-01-19T09:59:39.001Z,98810.57
2023-01-19T14:26:42.441Z,98758.12
2023-01-19T14:29:17.080Z,98763.89
2023-01-19T14:31:45.721Z,98770.29
2023-01-19T14:34:34.209Z,98772.14
2023-01-19T14:37:02.681Z,98761.10
2023-01-19T14:39:34.947Z,98759.55
2023-01-19T14:42:04.206Z,98758.91
2023-01-19T14:44:33.961Z,98759.48
2023-01-19T14:47:01.208Z,98759.01
2023-01-19T14:49:35.549Z,98757.95
2023-01-19T14:52:08.458Z,98760.27
2023-01-19T14:54:39.008Z,98756.55
2023-01-19T14:57:08.969Z,98759.56
2023-01-19T14:59:36.071Z,98762.48
2023-01-19T15:02:03.202Z,98764.38
2023-01-19T15:04:30.230Z,98761.86
2023-01-19T15:06:57.127Z,98759.61
2023-01-19T15:09:24.427Z,98756.13
2023-01-19T15:11:51.496Z,98755.16
2023-01-19T15:14:19.031Z,98760.02
2023-01-19T15:16:46.108Z,98772.79
2023-01-19T15:19:14.085Z,98780.75
2023-01-19T15:21:45.423Z,98778.35
2023-01-19T15:24:13.274Z,98783.80
2023-01-19T15:26:41.560Z,98785.45
2023-01-19T15:29:26.349Z,98780.29
2023-01-19T15:31:53.803Z,98777.66
2023-01-19T15:34:20.840Z,98765.24
2023-01-19T15:36:47.828Z,98764.98
2023-01-19T15:39:14.862Z,98763.54
2023-01-19T15:41:41.758Z,98766.98
2023-01-19T15:44:10.809Z,98763.98
2023-01-19T15:46:38.090Z,98758.35
2023-01-19T15:49:05.805Z,98764.08
2023-01-19T15:51:33.303Z,98773.23
2023-01-19T15:54:00.399Z,98772.05
2023-01-19T15:56:29.063Z,98772.33
2023-01-19T15:58:56.437Z,98781.23
2023-01-19T16:01:30.663Z,98775.92
2023-01-19T16:03:59.721Z,98784.13
2023-01-19T16:06:26.802Z,98788.66
2023-01-19T16:08:59.155Z,98790.20
2023-01-19T16:11:26.600Z,98790.95
2023-01-19T16:13:53.660Z,98793.05
2023-01-19T16:16:22.025Z,98794.00
2023-01-19T16:18:49.166Z,98794.02
2023-01-19T16:21:16.222Z,98794.63
2023-01-19T16:23:43.165Z,98797.70
2023-01-19T16:26:24.863Z,98797.29
2023-01-19T16:28:51.893Z,98797.79
2023-01-19T16:31:18.913Z,98798.46
2023-01-19T16:33:46.040Z,98795.33
2023-01-19T16:36:20.742Z,98794.83
2023-01-19T16:38:47.814Z,98794.62
2023-01-19T16:41:14.920Z,98798.23
2023-01-19T16:43:41.903Z,98796.53
2023-01-19T16:46:17.228Z,98785.10
2023-01-19T16:48:44.245Z,98782.58
2023-01-19T16:51:11.160Z,98783.76
2023-01-19T16:53:39.786Z,98788.95
2023-01-19T16:56:14.554Z,98789.91
2023-01-19T16:58:42.068Z,98793.41
2023-01-19T17:01:10.036Z,98792.34
2023-01-19T17:03:38.665Z,98788.41
2023-01-19T17:06:06.584Z,98784.31
2023-01-19T17:08:34.398Z,98777.20
2023-01-19T17:11:03.022Z,98781.30
2023-01-19T17:13:30.641Z,98781.42
2023-01-19T17:16:01.382Z,98778.67
2023-01-19T17:18:30.549Z,98779.20
2023-01-19T17:21:07.117Z,98782.39
2023-01-19T17:23:36.572Z,98784.13
2023-01-19T17:26:04.483Z,98782.85
2023-01-19T17:28:31.427Z,98781.14
2023-01-19T17:31:07.516Z,98782.91
2023-01-19T17:33:34.668Z,98782.32
2023-01-19T17:36:09.952Z,98779.15
2023-01-19T17:38:37.148Z,98777.39
2023-01-19T17:41:15.292Z,98779.55
2023-01-19T17:43:42.413Z,98781.16
2023-01-19T17:46:09.704Z,98782.13
2023-01-19T17:48:36.789Z,98778.73
2023-01-19T17:51:12.743Z,98775.20
2023-01-19T17:53:40.713Z,98775.75
2023-01-19T17:56:15.621Z,98773.17
2023-01-19T20:08:21.544Z,98799.59
2023-01-19T20:10:48.871Z,98807.66
2023-01-19T20:13:19.176Z,98814.89
2023-01-19T20:15:46.645Z,98812.88
2023-01-19T20:18:14.033Z,98814.63
2023-01-19T20:20:41.113Z,98819.89
2023-01-19T20:23:08.224Z,98820.98
2023-01-19T20:25:38.546Z,98829.03
2023-01-19T20:28:05.816Z,98828.51
2023-01-19T20:30:33.270Z,98829.45
2023-01-19T20:33:00.426Z,98826.25
2023-01-19T20:35:27.911Z,98826.66
2023-01-19T20:37:54.944Z,98827.25
2023-01-19T20:40:22.203Z,98831.32
2023-01-19T20:42:53.105Z,98830.44
2023-01-19T20:45:21.010Z,98827.09
2023-01-19T20:47:48.133Z,98830.33
2023-01-19T20:50:15.147Z,98835.20
2023-01-19T20:52:42.186Z,98841.80
2023-01-19T20:55:12.514Z,98840.95
2023-01-19T20:57:39.764Z,98840.63
2023-01-19T21:00:07.493Z,98837.77
2023-01-19T21:02:34.759Z,98844.43
2023-01-19T21:05:01.754Z,98850.27
2023-01-19T21:07:28.878Z,98859.16
2023-01-19T21:09:56.205Z,98857.55
2023-01-19T21:12:23.545Z,98863.41
2023-01-19T21:14:50.761Z,98867.20
2023-01-19T21:17:17.794Z,98866.00
2023-01-19T21:19:44.941Z,98877.02
2023-01-19T21:22:12.226Z,98871.84
2023-01-19T21:24:39.342Z,98881.36
2023-01-19T21:27:06.215Z,98885.06
2023-01-19T21:29:33.528Z,98888.30
2023-01-19T21:32:01.126Z,98888.67
2023-01-19T21:34:28.352Z,98889.34
2023-01-19T21:36:55.395Z,98889.57
2023-01-19T21:39:22.451Z,98891.85
2023-01-19T21:41:49.653Z,98895.38
2023-01-19T21:44:16.953Z,98895.42
2023-01-19T21:46:44.277Z,98892.40
2023-01-19T21:49:16.542Z,98894.06
2023-01-19T21:51:44.001Z,98896.40
2023-01-19T21:54:11.349Z,98898.19
2023-01-19T21:56:38.712Z,98905.66
2023-01-19T21:59:06.052Z,98910.16
2023-01-19T22:01:33.734Z,98914.55
2023-01-19T22:04:00.922Z,98911.20
2023-01-19T22:06:28.225Z,98918.52
2023-01-19T22:08:55.441Z,98921.56
2023-01-19T22:11:23.413Z,98927.36
2023-01-19T22:13:51.232Z,98938.98
2023-01-19T22:16:19.765Z,98940.33
2023-01-19T22:18:51.114Z,98934.16
2023-01-19T22:21:23.084Z,98937.13
2023-01-19T22:23:55.053Z,98933.65
2023-01-19T22:26:22.180Z,98928.44
2023-01-19T22:28:59.078Z,98934.06
2023-01-19T22:31:26.877Z,98937.02
2023-01-19T22:33:54.185Z,98937.52
2023-01-19T22:36:29.031Z,98944.00
2023-01-19T22:38:57.633Z,98941.78
2023-01-19T22:41:27.603Z,98944.55
2023-01-19T22:43:58.918Z,98945.80
2023-01-19T22:46:27.835Z,98945.85
2023-01-19T22:48:55.071Z,98948.14
2023-01-19T22:51:22.473Z,98945.42
2023-01-19T22:53:49.725Z,98944.16
2023-01-19T22:56:18.236Z,98940.08
2023-01-19T22:58:45.762Z,98944.81
2023-01-19T23:01:17.665Z,98951.27
2023-01-19T23:03:44.651Z,98953.98
2023-01-19T23:06:13.779Z,98958.90
2023-01-19T23:08:40.983Z,98957.71
2023-01-19T23:11:15.980Z,98959.77
2023-01-19T23:13:42.984Z,98967.89
2023-01-19T23:16:10.202Z,98965.58
2023-01-19T23:18:37.251Z,98966.39
2023-01-19T23:21:07.699Z,98960.28
2023-01-19T23:23:34.910Z,98969.63
2023-01-19T23:26:03.780Z,98969.02
2023-01-19T23:28:31.155Z,98971.08
2023-01-19T23:30:58.211Z,98969.88
2023-01-19T23:33:25.575Z,98973.08
2023-01-19T23:35:55.102Z,98972.64
2023-01-19T23:38:22.643Z,98972.05
2023-01-19T23:40:49.957Z,98966.16
2023-01-19T23:43:16.957Z,98963.40
2023-01-19T23:45:44.076Z,98962.38
2023-01-19T23:48:11.205Z,98971.87
2023-01-19T23:50:40.796Z,98969.27
2023-01-19T23:53:07.920Z,98961.57
2023-01-19T23:55:35.175Z,98962.57
2023-01-19T23:58:02.168Z,98964.52
