createdAt,value
2023-02-22T00:00:58.242Z,0.00
2023-02-22T00:01:58.274Z,0.00
2023-02-22T00:02:58.287Z,0.00
2023-02-22T00:03:58.168Z,0.00
2023-02-22T00:04:58.165Z,0.00
2023-02-22T00:05:58.169Z,0.00
2023-02-22T00:06:59.192Z,0.00
2023-02-22T00:07:58.176Z,0.00
2023-02-22T00:08:58.152Z,0.00
2023-02-22T00:09:58.136Z,0.00
2023-02-22T00:10:58.098Z,0.00
2023-02-22T00:11:59.100Z,0.00
2023-02-22T00:12:58.207Z,0.00
2023-02-22T00:13:58.127Z,0.00
2023-02-22T00:14:58.090Z,0.00
2023-02-22T00:15:58.126Z,0.00
2023-02-22T00:16:58.070Z,0.00
2023-02-22T00:17:58.050Z,0.00
2023-02-22T00:18:58.055Z,0.00
2023-02-22T00:19:58.075Z,0.00
2023-02-22T00:20:58.009Z,0.00
2023-02-22T00:21:57.976Z,0.00
2023-02-22T00:22:57.989Z,0.00
2023-02-22T00:23:58.024Z,0.00
2023-02-22T00:24:59.071Z,0.00
2023-02-22T00:25:57.968Z,0.00
2023-02-22T00:26:57.967Z,0.00
2023-02-22T00:27:57.966Z,0.00
2023-02-22T00:28:57.915Z,0.00
2023-02-22T00:29:57.892Z,0.00
2023-02-22T00:30:57.911Z,0.00
2023-02-22T00:31:58.044Z,0.00
2023-02-22T00:32:57.907Z,0.00
2023-02-22T00:33:58.849Z,0.00
2023-02-22T00:34:57.894Z,0.00
2023-02-22T00:35:57.897Z,0.00
2023-02-22T00:36:57.823Z,0.00
2023-02-22T01:04:27.104Z,0.00
2023-02-22T01:05:12.425Z,0.00
2023-02-22T01:06:12.413Z,0.00
2023-02-22T01:07:12.384Z,0.00
2023-02-22T01:08:12.402Z,0.00
2023-02-22T01:09:12.402Z,0.00
2023-02-22T01:10:12.377Z,0.00
2023-02-22T01:11:12.388Z,0.00
2023-02-22T01:12:13.366Z,0.00
2023-02-22T01:13:12.737Z,0.00
2023-02-22T01:14:12.332Z,0.00
2023-02-22T01:15:12.307Z,0.00
2023-02-22T01:16:12.403Z,0.00
2023-02-22T01:17:12.323Z,0.00
2023-02-22T01:18:12.307Z,0.00
2023-02-22T01:19:13.087Z,0.00
2023-02-22T01:20:12.274Z,0.00
2023-02-22T01:21:12.235Z,0.00
2023-02-22T01:22:12.256Z,0.00
2023-02-22T01:23:12.232Z,0.00
2023-02-22T01:24:12.248Z,0.00
2023-02-22T01:25:13.184Z,0.00
2023-02-22T01:26:13.191Z,0.00
2023-02-22T01:27:12.172Z,0.00
2023-02-22T01:28:12.172Z,0.00
2023-02-22T01:29:12.173Z,0.00
2023-02-22T01:30:12.262Z,0.00
2023-02-22T01:31:12.187Z,0.00
2023-02-22T01:32:12.282Z,0.00
2023-02-22T01:33:12.111Z,0.00
2023-02-22T01:34:12.117Z,0.00
2023-02-22T01:35:12.120Z,0.00
2023-02-22T01:36:12.124Z,0.00
2023-02-22T01:37:12.056Z,0.00
2023-02-22T01:38:12.081Z,0.00
2023-02-22T01:39:12.054Z,0.00
2023-02-22T01:40:12.033Z,0.00
2023-02-22T01:41:13.036Z,0.00
2023-02-22T01:42:12.016Z,0.00
2023-02-22T01:43:12.000Z,0.00
2023-02-22T01:44:11.981Z,0.00
2023-02-22T01:45:11.982Z,0.00
2023-02-22T01:46:12.017Z,0.00
2023-02-22T01:47:11.933Z,0.00
2023-02-22T01:48:11.954Z,0.00
2023-02-22T01:49:12.955Z,0.00
2023-02-22T01:50:11.916Z,0.00
2023-02-22T01:51:11.938Z,0.00
2023-02-22T01:52:11.898Z,0.00
2023-02-22T01:53:11.868Z,0.00
2023-02-22T01:54:11.934Z,0.00
2023-02-22T01:55:11.859Z,0.00
2023-02-22T01:56:11.843Z,0.00
2023-02-22T01:57:11.843Z,0.00
2023-02-22T01:58:11.825Z,0.00
2023-02-22T01:59:11.822Z,0.00
2023-02-22T02:00:12.848Z,0.00
2023-02-22T02:01:11.800Z,0.00
2023-02-22T02:02:11.785Z,0.00
2023-02-22T02:03:11.777Z,0.00
2023-02-22T02:04:12.815Z,0.00
2023-02-22T02:05:11.853Z,0.00
2023-02-22T02:06:12.737Z,0.00
2023-02-22T02:07:11.733Z,0.00
2023-02-22T02:08:11.743Z,0.00
2023-02-22T02:09:11.738Z,0.00
2023-02-22T02:10:11.677Z,0.00
2023-02-22T02:11:11.738Z,0.00
2023-02-22T02:12:11.687Z,0.00
2023-02-22T02:13:11.664Z,0.00
2023-02-22T02:14:11.687Z,0.00
2023-02-22T02:15:11.620Z,0.00
2023-02-22T02:16:12.634Z,0.00
2023-02-22T02:17:11.625Z,0.00
2023-02-22T02:18:11.712Z,0.00
2023-02-22T02:19:11.593Z,0.00
2023-02-22T02:20:11.622Z,0.00
2023-02-22T02:21:11.557Z,0.00
2023-02-22T02:22:11.620Z,0.00
2023-02-22T02:23:11.549Z,0.00
2023-02-22T02:24:12.569Z,0.00
2023-02-22T02:25:11.553Z,0.00
2023-02-22T02:26:11.541Z,0.00
2023-02-22T02:27:11.491Z,0.00
2023-02-22T02:28:11.565Z,0.00
2023-02-22T02:29:11.496Z,0.00
2023-02-22T02:30:11.574Z,0.00
2023-02-22T02:31:12.441Z,0.00
2023-02-22T02:32:12.681Z,0.00
2023-02-22T02:33:12.523Z,0.00
2023-02-22T02:34:11.428Z,0.00
2023-02-22T02:35:11.432Z,0.00
2023-02-22T02:36:11.397Z,0.00
2023-02-22T02:37:11.407Z,0.00
2023-02-22T02:38:12.370Z,0.00
2023-02-22T02:39:11.459Z,0.00
2023-02-22T02:40:12.406Z,0.00
2023-02-22T02:41:11.397Z,0.00
2023-02-22T02:42:11.349Z,0.00
2023-02-22T02:43:11.325Z,0.00
2023-02-22T02:44:11.325Z,0.00
2023-02-22T02:45:11.357Z,0.00
2023-02-22T02:46:11.311Z,0.00
2023-02-22T02:47:11.360Z,0.00
2023-02-22T02:48:11.276Z,0.00
2023-02-22T02:49:11.275Z,0.00
2023-02-22T02:50:11.288Z,0.00
2023-02-22T02:51:11.236Z,0.00
2023-02-22T02:52:11.248Z,0.00
2023-02-22T02:53:12.234Z,0.00
2023-02-22T02:54:12.191Z,0.00
2023-02-22T02:55:11.219Z,0.00
2023-02-22T02:56:11.203Z,0.00
2023-02-22T02:57:11.173Z,0.00
2023-02-22T02:58:11.172Z,0.00
2023-02-22T02:59:11.159Z,0.00
2023-02-22T03:00:11.178Z,0.00
2023-02-22T03:01:11.173Z,0.00
2023-02-22T03:02:11.125Z,0.00
2023-02-22T03:03:12.104Z,0.00
2023-02-22T03:04:12.011Z,0.00
2023-02-22T03:05:12.094Z,0.00
2023-02-22T03:06:11.130Z,0.00
2023-02-22T03:07:11.163Z,0.00
2023-02-22T03:08:11.033Z,0.00
2023-02-22T03:09:11.029Z,0.00
2023-02-22T03:10:12.021Z,0.00
2023-02-22T03:11:11.029Z,0.00
2023-02-22T03:12:11.059Z,0.00
2023-02-22T03:13:11.045Z,0.00
2023-02-22T03:14:10.974Z,0.00
2023-02-22T03:15:10.965Z,0.00
2023-02-22T03:16:11.992Z,0.00
2023-02-22T03:17:11.968Z,0.00
2023-02-22T03:18:10.924Z,0.00
2023-02-22T03:19:10.931Z,0.00
2023-02-22T03:20:10.927Z,0.00
2023-02-22T03:21:10.929Z,0.00
2023-02-22T03:22:10.883Z,0.00
2023-02-22T03:23:10.894Z,0.00
2023-02-22T03:24:10.888Z,0.00
2023-02-22T03:25:10.854Z,0.00
2023-02-22T03:26:10.840Z,0.00
2023-02-22T03:27:11.916Z,0.00
2023-02-22T03:28:11.652Z,0.00
2023-02-22T03:29:10.818Z,0.00
2023-02-22T03:30:10.827Z,0.00
2023-02-22T03:31:10.922Z,0.00
2023-02-22T03:32:10.799Z,0.00
2023-02-22T03:33:10.795Z,0.00
2023-02-22T03:34:10.789Z,0.00
2023-02-22T03:35:10.782Z,0.00
2023-02-22T03:36:10.761Z,0.00
2023-02-22T03:37:10.738Z,0.00
2023-02-22T03:38:10.749Z,0.00
2023-02-22T03:39:10.749Z,0.00
2023-02-22T03:40:10.696Z,0.00
2023-02-22T03:41:11.693Z,0.00
2023-02-22T03:42:11.698Z,0.00
2023-02-22T03:43:10.657Z,0.00
2023-02-22T03:44:11.699Z,0.00
2023-02-22T03:45:10.704Z,0.00
2023-02-22T03:46:10.681Z,0.00
2023-02-22T03:47:11.641Z,0.00
2023-02-22T03:48:10.617Z,0.00
2023-02-22T03:49:10.627Z,0.00
2023-02-22T03:50:10.613Z,0.00
2023-02-22T03:51:10.564Z,0.00
2023-02-22T03:52:10.576Z,0.00
2023-02-22T03:53:10.587Z,0.00
2023-02-22T03:54:11.571Z,0.00
2023-02-22T03:55:11.555Z,0.00
2023-02-22T03:56:10.555Z,0.00
2023-02-22T03:57:10.521Z,0.00
2023-02-22T03:58:10.512Z,0.00
2023-02-22T03:59:11.502Z,0.00
2023-02-22T04:00:10.483Z,0.00
2023-02-22T04:01:10.460Z,0.00
2023-02-22T04:02:10.522Z,0.00
2023-02-22T04:03:10.548Z,0.00
2023-02-22T04:04:11.416Z,0.00
2023-02-22T04:05:11.482Z,0.00
2023-02-22T04:06:10.427Z,0.00
2023-02-22T04:07:10.433Z,0.00
2023-02-22T04:08:10.424Z,0.00
2023-02-22T04:09:10.376Z,0.00
2023-02-22T04:10:11.370Z,0.00
2023-02-22T04:11:10.416Z,0.00
2023-02-22T04:12:10.410Z,0.00
2023-02-22T04:13:10.392Z,0.00
2023-02-22T04:14:10.322Z,0.00
2023-02-22T04:15:11.365Z,0.00
2023-02-22T04:16:10.403Z,0.00
2023-02-22T04:17:10.296Z,0.00
2023-02-22T04:18:10.588Z,0.00
2023-02-22T04:19:10.291Z,0.00
2023-02-22T04:20:10.308Z,0.00
2023-02-22T04:21:10.247Z,0.00
2023-02-22T04:22:10.249Z,0.00
2023-02-22T04:23:11.260Z,0.00
2023-02-22T04:24:10.221Z,0.00
2023-02-22T04:25:10.241Z,0.00
2023-02-22T04:26:10.969Z,0.00
2023-02-22T04:27:10.242Z,0.00
2023-02-22T04:28:10.163Z,0.00
2023-02-22T04:29:10.215Z,0.00
2023-02-22T04:30:10.183Z,0.00
2023-02-22T04:31:10.172Z,0.00
2023-02-22T04:32:11.194Z,0.00
2023-02-22T04:33:10.223Z,0.00
2023-02-22T04:34:10.101Z,0.00
2023-02-22T04:35:10.097Z,0.00
2023-02-22T04:36:10.109Z,0.00
2023-02-22T04:37:10.126Z,0.00
2023-02-22T04:38:10.066Z,0.00
2023-02-22T04:39:10.057Z,0.00
2023-02-22T04:40:10.020Z,0.00
2023-02-22T04:41:10.078Z,0.00
2023-02-22T04:42:10.030Z,0.00
2023-02-22T04:43:10.061Z,0.00
2023-02-22T04:44:09.989Z,0.00
2023-02-22T04:45:09.993Z,0.00
2023-02-22T04:46:10.032Z,0.00
2023-02-22T04:47:10.008Z,0.00
2023-02-22T04:48:09.986Z,0.00
2023-02-22T04:49:09.985Z,0.00
2023-02-22T04:50:09.952Z,0.00
2023-02-22T04:51:09.902Z,0.00
2023-02-22T04:52:09.896Z,0.00
2023-02-22T04:53:09.873Z,0.00
2023-02-22T04:54:09.866Z,0.00
2023-02-22T04:55:09.927Z,0.00
2023-02-22T04:56:09.868Z,0.00
2023-02-22T04:57:09.843Z,0.00
2023-02-22T04:58:09.898Z,0.00
2023-02-22T04:59:09.853Z,0.00
2023-02-22T05:00:09.869Z,0.00
2023-02-22T05:01:09.856Z,0.00
2023-02-22T05:02:09.814Z,0.00
2023-02-22T05:03:09.797Z,0.00
2023-02-22T05:04:09.787Z,0.00
2023-02-22T05:05:09.821Z,0.00
2023-02-22T05:06:09.893Z,0.00
2023-02-22T05:07:09.749Z,0.00
2023-02-22T05:08:09.709Z,0.00
2023-02-22T05:09:09.754Z,0.00
2023-02-22T05:10:09.701Z,0.00
2023-02-22T05:11:09.711Z,0.00
2023-02-22T05:12:09.708Z,0.00
2023-02-22T05:13:10.689Z,0.00
2023-02-22T05:14:09.677Z,0.00
2023-02-22T05:15:09.657Z,0.00
2023-02-22T05:16:09.657Z,0.00
2023-02-22T05:17:09.631Z,0.00
2023-02-22T05:18:10.643Z,0.00
2023-02-22T05:19:10.585Z,0.00
2023-02-22T05:20:09.628Z,0.00
2023-02-22T05:21:09.626Z,0.00
2023-02-22T05:22:09.590Z,0.00
2023-02-22T05:23:10.565Z,0.00
2023-02-22T05:24:09.594Z,0.00
2023-02-22T05:25:09.547Z,0.00
2023-02-22T05:26:11.453Z,0.00
2023-02-22T05:27:09.550Z,0.00
2023-02-22T05:28:09.495Z,0.00
2023-02-22T05:29:09.509Z,0.00
2023-02-22T05:30:09.519Z,0.00
2023-02-22T05:31:09.561Z,0.00
2023-02-22T05:32:09.509Z,0.00
2023-02-22T05:33:09.436Z,0.00
2023-02-22T05:34:09.451Z,0.00
2023-02-22T05:35:10.435Z,0.00
2023-02-22T05:36:09.438Z,0.00
2023-02-22T05:37:09.437Z,0.00
2023-02-22T05:38:09.376Z,0.00
2023-02-22T05:39:09.391Z,0.00
2023-02-22T05:40:09.411Z,0.00
2023-02-22T05:41:09.354Z,0.00
2023-02-22T05:42:09.351Z,0.00
2023-02-22T05:43:10.342Z,0.00
2023-02-22T05:44:10.358Z,0.00
2023-02-22T05:45:10.347Z,0.00
2023-02-22T05:46:10.389Z,0.00
2023-02-22T05:47:09.301Z,0.00
2023-02-22T05:48:09.287Z,0.00
2023-02-22T05:49:09.297Z,0.00
2023-02-22T05:50:10.268Z,0.00
2023-02-22T05:51:09.265Z,0.00
2023-02-22T05:52:09.260Z,0.00
2023-02-22T05:53:09.267Z,0.00
2023-02-22T05:54:09.206Z,0.00
2023-02-22T05:55:09.207Z,0.00
2023-02-22T05:56:09.173Z,0.00
2023-02-22T05:57:09.210Z,0.00
2023-02-22T05:58:09.171Z,0.00
2023-02-22T05:59:09.179Z,4.00
2023-02-22T06:00:09.206Z,4.00
2023-02-22T06:01:09.130Z,0.00
2023-02-22T06:02:09.188Z,0.00
2023-02-22T06:03:09.111Z,0.00
2023-02-22T06:04:09.139Z,4.00
2023-02-22T06:05:09.195Z,4.00
2023-02-22T06:06:09.113Z,4.00
2023-02-22T06:07:09.074Z,0.00
2023-02-22T06:08:09.100Z,4.00
2023-02-22T06:09:09.037Z,4.00
2023-02-22T06:10:09.070Z,4.00
2023-02-22T06:11:09.043Z,4.00
2023-02-22T06:12:10.010Z,4.00
2023-02-22T06:13:09.978Z,8.00
2023-02-22T06:14:09.025Z,8.00
2023-02-22T06:15:09.996Z,4.00
2023-02-22T06:16:10.050Z,8.00
2023-02-22T06:17:09.038Z,8.00
2023-02-22T06:18:09.957Z,8.00
2023-02-22T06:19:09.925Z,12.00
2023-02-22T06:20:08.949Z,8.00
2023-02-22T06:21:08.924Z,12.00
2023-02-22T06:22:08.914Z,8.00
2023-02-22T06:23:08.874Z,12.00
2023-02-22T06:24:08.877Z,12.00
2023-02-22T06:25:08.892Z,16.00
2023-02-22T06:26:08.864Z,12.00
2023-02-22T06:27:08.847Z,12.00
2023-02-22T06:28:08.838Z,16.00
2023-02-22T06:29:09.832Z,20.00
2023-02-22T06:30:08.868Z,20.00
2023-02-22T06:31:08.863Z,20.00
2023-02-22T06:32:08.810Z,20.00
2023-02-22T06:33:08.775Z,24.00
2023-02-22T06:34:08.775Z,24.00
2023-02-22T06:35:08.745Z,24.00
2023-02-22T06:36:09.782Z,24.00
2023-02-22T06:37:08.808Z,28.00
2023-02-22T06:38:08.727Z,28.00
2023-02-22T06:39:09.772Z,28.00
2023-02-22T06:40:08.723Z,28.00
2023-02-22T06:41:08.670Z,32.00
2023-02-22T06:42:08.736Z,28.00
2023-02-22T06:43:09.714Z,32.00
2023-02-22T06:44:08.664Z,32.00
2023-02-22T06:45:09.633Z,36.00
2023-02-22T06:46:08.624Z,36.00
2023-02-22T06:47:08.678Z,36.00
2023-02-22T06:48:08.722Z,36.00
2023-02-22T06:49:08.629Z,40.00
2023-02-22T06:50:08.591Z,40.00
2023-02-22T06:51:08.592Z,44.00
2023-02-22T06:52:09.594Z,44.00
2023-02-22T06:53:08.551Z,44.00
2023-02-22T06:54:08.552Z,44.00
2023-02-22T06:55:08.513Z,48.00
2023-02-22T06:56:09.538Z,52.00
2023-02-22T06:57:08.534Z,48.00
2023-02-22T06:58:09.513Z,52.00
2023-02-22T06:59:08.507Z,52.00
2023-02-22T07:00:08.480Z,52.00
2023-02-22T07:01:08.562Z,52.00
2023-02-22T07:02:08.470Z,52.00
2023-02-22T07:03:08.478Z,56.00
2023-02-22T07:04:09.435Z,56.00
2023-02-22T07:05:08.433Z,52.00
2023-02-22T07:06:09.423Z,56.00
2023-02-22T07:07:09.428Z,60.00
2023-02-22T07:08:08.426Z,60.00
2023-02-22T07:09:09.373Z,60.00
2023-02-22T07:10:08.366Z,60.00
2023-02-22T07:11:09.435Z,60.00
2023-02-22T07:12:08.355Z,64.00
2023-02-22T07:13:08.318Z,64.00
2023-02-22T07:14:08.334Z,68.00
2023-02-22T07:15:08.334Z,68.00
2023-02-22T07:16:08.341Z,72.00
2023-02-22T07:17:09.312Z,72.00
2023-02-22T07:18:08.292Z,72.00
2023-02-22T07:19:08.260Z,76.00
2023-02-22T07:20:08.247Z,80.00
2023-02-22T07:21:08.229Z,80.00
2023-02-22T07:22:08.231Z,84.00
2023-02-22T07:23:09.265Z,88.00
2023-02-22T07:24:08.208Z,88.00
2023-02-22T07:25:08.199Z,92.00
2023-02-22T07:26:09.200Z,92.00
2023-02-22T07:27:08.207Z,96.00
2023-02-22T07:28:08.210Z,96.00
2023-02-22T07:29:08.220Z,100.00
2023-02-22T07:30:09.200Z,100.00
2023-02-22T07:31:09.168Z,104.00
2023-02-22T07:32:08.241Z,108.00
2023-02-22T07:33:08.194Z,108.00
2023-02-22T07:34:08.208Z,112.00
2023-02-22T07:35:08.094Z,116.00
2023-02-22T07:36:08.084Z,120.00
2023-02-22T07:37:08.192Z,124.00
2023-02-22T07:38:08.157Z,124.00
2023-02-22T07:39:09.056Z,128.00
2023-02-22T07:40:09.028Z,132.00
2023-02-22T07:41:08.042Z,132.00
2023-02-22T07:42:08.005Z,136.00
2023-02-22T07:43:08.023Z,136.00
2023-02-22T07:44:09.055Z,136.00
2023-02-22T07:45:07.992Z,136.00
2023-02-22T07:46:07.971Z,136.00
2023-02-22T07:47:08.864Z,132.00
2023-02-22T07:48:08.966Z,136.00
2023-02-22T07:49:07.957Z,136.00
2023-02-22T07:50:07.957Z,136.00
2023-02-22T07:51:07.922Z,136.00
2023-02-22T07:52:07.907Z,136.00
2023-02-22T07:53:08.889Z,136.00
2023-02-22T07:54:07.879Z,136.00
2023-02-22T07:55:07.899Z,136.00
2023-02-22T07:56:07.888Z,140.00
2023-02-22T07:57:07.857Z,132.00
2023-02-22T07:58:07.851Z,132.00
2023-02-22T07:59:07.837Z,132.00
2023-02-22T08:00:07.828Z,136.00
2023-02-22T08:01:07.846Z,136.00
2023-02-22T08:02:08.789Z,144.00
2023-02-22T08:03:07.779Z,148.00
2023-02-22T08:04:07.862Z,156.00
2023-02-22T08:05:07.748Z,164.00
2023-02-22T08:06:07.800Z,172.00
2023-02-22T08:07:07.758Z,172.00
2023-02-22T08:08:07.715Z,172.00
2023-02-22T08:09:07.712Z,168.00
2023-02-22T08:10:07.786Z,164.00
2023-02-22T08:11:08.739Z,160.00
2023-02-22T08:12:07.708Z,164.00
2023-02-22T08:13:07.651Z,168.00
2023-02-22T08:14:07.747Z,168.00
2023-02-22T08:15:07.649Z,172.00
2023-02-22T08:16:07.657Z,176.00
2023-02-22T08:17:08.787Z,180.00
2023-02-22T08:18:07.625Z,180.00
2023-02-22T08:19:07.598Z,176.00
2023-02-22T08:20:07.584Z,184.00
2023-02-22T08:21:07.616Z,180.00
2023-02-22T08:22:07.578Z,184.00
2023-02-22T08:23:08.576Z,184.00
2023-02-22T08:24:08.400Z,184.00
2023-02-22T08:25:07.536Z,184.00
2023-02-22T08:26:07.539Z,184.00
2023-02-22T08:27:07.545Z,192.00
2023-02-22T08:28:07.517Z,192.00
2023-02-22T08:29:07.513Z,196.00
2023-02-22T08:30:08.553Z,204.00
2023-02-22T08:31:07.461Z,208.00
2023-02-22T08:32:07.661Z,212.00
2023-02-22T08:33:07.597Z,216.00
2023-02-22T08:34:07.440Z,216.00
2023-02-22T08:35:08.607Z,216.00
2023-02-22T08:36:07.444Z,220.00
2023-02-22T08:37:07.438Z,228.00
2023-02-22T08:38:07.390Z,240.00
2023-02-22T08:39:07.385Z,244.00
2023-02-22T08:40:08.353Z,248.00
2023-02-22T08:41:07.385Z,252.00
2023-02-22T08:42:07.346Z,256.00
2023-02-22T08:43:07.382Z,256.00
2023-02-22T08:44:07.328Z,260.00
2023-02-22T08:45:08.318Z,260.00
2023-02-22T08:46:07.413Z,264.00
2023-02-22T08:47:07.295Z,264.00
2023-02-22T08:48:07.289Z,256.00
2023-02-22T08:49:07.303Z,260.00
2023-02-22T08:50:07.264Z,272.00
2023-02-22T08:51:07.278Z,276.00
2023-02-22T08:52:07.234Z,280.00
2023-02-22T08:53:07.234Z,284.00
2023-02-22T08:54:07.222Z,288.00
2023-02-22T08:55:07.185Z,296.00
2023-02-22T08:56:07.278Z,300.00
2023-02-22T08:57:08.201Z,300.00
2023-02-22T08:58:08.188Z,296.00
2023-02-22T08:59:08.164Z,304.00
2023-02-22T09:00:08.155Z,312.00
2023-02-22T09:01:07.115Z,312.00
2023-02-22T09:02:07.191Z,308.00
2023-02-22T09:03:07.131Z,300.00
2023-02-22T09:04:07.121Z,296.00
2023-02-22T09:05:07.176Z,288.00
2023-02-22T09:06:07.088Z,284.00
2023-02-22T09:07:07.124Z,288.00
2023-02-22T09:08:08.057Z,296.00
2023-02-22T09:09:07.029Z,296.00
2023-02-22T09:10:07.078Z,296.00
2023-02-22T09:11:07.069Z,292.00
2023-02-22T09:12:07.014Z,292.00
2023-02-22T09:13:06.994Z,300.00
2023-02-22T09:14:06.982Z,304.00
2023-02-22T09:15:07.022Z,308.00
2023-02-22T09:16:06.978Z,316.00
2023-02-22T09:17:06.991Z,324.00
2023-02-22T09:18:07.944Z,332.00
2023-02-22T09:19:06.918Z,336.00
2023-02-22T09:20:07.940Z,340.00
2023-02-22T09:21:06.923Z,340.00
2023-02-22T09:22:07.948Z,340.00
2023-02-22T09:23:06.878Z,348.00
2023-02-22T09:24:07.894Z,352.00
2023-02-22T09:25:16.182Z,344.00
2023-02-22T09:26:07.895Z,332.00
2023-02-22T09:27:07.803Z,308.00
2023-02-22T09:28:06.860Z,292.00
2023-02-22T09:29:06.813Z,284.00
2023-02-22T09:30:06.835Z,292.00
2023-02-22T09:31:06.813Z,308.00
2023-02-22T09:32:07.095Z,328.00
2023-02-22T09:33:07.003Z,336.00
2023-02-22T09:34:06.748Z,340.00
2023-02-22T09:35:06.808Z,348.00
2023-02-22T09:36:06.779Z,352.00
2023-02-22T09:37:06.845Z,356.00
2023-02-22T09:38:07.755Z,356.00
2023-02-22T09:39:06.721Z,360.00
2023-02-22T09:40:06.682Z,364.00
2023-02-22T09:41:07.700Z,368.00
2023-02-22T09:42:06.694Z,372.00
2023-02-22T09:43:06.691Z,368.00
2023-02-22T09:44:06.668Z,368.00
2023-02-22T09:45:06.664Z,368.00
2023-02-22T09:46:06.752Z,368.00
2023-02-22T09:47:07.635Z,368.00
2023-02-22T09:48:20.884Z,368.00
2023-02-22T09:49:07.662Z,368.00
2023-02-22T09:50:06.593Z,368.00
2023-02-22T09:51:07.568Z,368.00
2023-02-22T09:52:06.608Z,376.00
2023-02-22T09:53:06.575Z,384.00
2023-02-22T09:54:06.549Z,388.00
2023-02-22T09:55:06.622Z,392.00
2023-02-22T09:56:06.540Z,396.00
2023-02-22T09:57:06.533Z,400.00
2023-02-22T09:58:06.509Z,408.00
2023-02-22T09:59:06.556Z,408.00
2023-02-22T10:00:06.553Z,412.00
2023-02-22T10:01:07.509Z,412.00
2023-02-22T10:02:06.472Z,416.00
2023-02-22T10:03:07.460Z,420.00
2023-02-22T10:04:06.599Z,424.00
2023-02-22T10:05:06.455Z,432.00
2023-02-22T10:06:06.525Z,436.00
2023-02-22T10:07:06.396Z,432.00
2023-02-22T10:08:07.421Z,436.00
2023-02-22T10:09:06.380Z,436.00
2023-02-22T10:10:06.706Z,440.00
2023-02-22T10:11:07.393Z,440.00
2023-02-22T10:12:06.373Z,444.00
2023-02-22T10:13:07.336Z,444.00
2023-02-22T10:14:06.352Z,448.00
2023-02-22T10:15:06.308Z,452.00
2023-02-22T10:16:07.356Z,456.00
2023-02-22T10:17:06.300Z,460.00
2023-02-22T10:18:06.283Z,456.00
2023-02-22T10:19:06.280Z,456.00
2023-02-22T10:20:06.353Z,460.00
2023-02-22T10:21:06.293Z,460.00
2023-02-22T10:22:06.223Z,472.00
2023-02-22T10:23:06.222Z,480.00
2023-02-22T10:24:06.330Z,484.00
2023-02-22T10:25:08.711Z,488.00
2023-02-22T10:26:06.174Z,492.00
2023-02-22T10:27:06.165Z,496.00
2023-02-22T10:28:07.200Z,508.00
2023-02-22T10:29:07.169Z,516.00
2023-02-22T10:30:22.086Z,520.00
2023-02-22T10:31:07.502Z,524.00
2023-02-22T10:32:06.217Z,532.00
2023-02-22T10:33:07.134Z,532.00
2023-02-22T10:34:06.130Z,532.00
2023-02-22T10:35:07.127Z,536.00
2023-02-22T10:36:06.099Z,540.00
2023-02-22T10:37:06.088Z,540.00
2023-02-22T10:38:06.114Z,544.00
2023-02-22T10:39:06.045Z,544.00
2023-02-22T10:40:13.763Z,548.00
2023-02-22T10:41:06.058Z,552.00
2023-02-22T10:42:06.171Z,560.00
2023-02-22T10:43:06.018Z,560.00
2023-02-22T10:44:06.070Z,564.00
2023-02-22T10:45:07.188Z,568.00
2023-02-22T10:46:06.052Z,568.00
2023-02-22T10:47:05.967Z,564.00
2023-02-22T10:48:05.966Z,564.00
2023-02-22T10:49:05.981Z,572.00
2023-02-22T10:50:05.934Z,584.00
2023-02-22T10:51:06.943Z,596.00
2023-02-22T10:52:06.071Z,616.00
2023-02-22T10:53:05.896Z,624.00
2023-02-22T10:54:06.890Z,632.00
2023-02-22T10:55:15.043Z,632.00
2023-02-22T10:56:07.029Z,644.00
2023-02-22T10:57:05.847Z,640.00
2023-02-22T10:58:05.852Z,632.00
2023-02-22T10:59:05.850Z,640.00
2023-02-22T11:00:05.819Z,640.00
2023-02-22T11:01:06.856Z,644.00
2023-02-22T11:02:06.909Z,652.00
2023-02-22T11:03:05.793Z,676.00
2023-02-22T11:04:06.802Z,652.00
2023-02-22T11:05:05.812Z,656.00
2023-02-22T11:06:07.183Z,648.00
2023-02-22T11:07:05.777Z,644.00
2023-02-22T11:08:05.723Z,652.00
2023-02-22T11:09:05.749Z,668.00
2023-02-22T11:10:05.713Z,680.00
2023-02-22T11:11:05.736Z,680.00
2023-02-22T11:12:05.793Z,680.00
2023-02-22T11:13:05.701Z,684.00
2023-02-22T11:14:05.666Z,688.00
2023-02-22T11:15:05.671Z,692.00
2023-02-22T11:16:05.693Z,704.00
2023-02-22T11:17:05.639Z,708.00
2023-02-22T11:18:07.133Z,704.00
2023-02-22T11:19:05.614Z,696.00
2023-02-22T11:20:05.620Z,692.00
2023-02-22T11:21:05.614Z,696.00
2023-02-22T11:22:06.587Z,708.00
2023-02-22T11:23:05.607Z,740.00
2023-02-22T11:24:05.581Z,708.00
2023-02-22T11:25:05.549Z,692.00
2023-02-22T11:26:05.543Z,680.00
2023-02-22T11:27:05.557Z,668.00
2023-02-22T11:28:06.537Z,664.00
2023-02-22T11:29:05.516Z,668.00
2023-02-22T11:30:05.873Z,668.00
2023-02-22T11:31:05.525Z,668.00
2023-02-22T11:32:06.617Z,668.00
2023-02-22T11:33:05.469Z,664.00
2023-02-22T11:34:05.435Z,664.00
2023-02-22T11:35:09.252Z,672.00
2023-02-22T11:36:05.466Z,672.00
2023-02-22T11:37:06.415Z,676.00
2023-02-22T11:38:05.412Z,672.00
2023-02-22T11:39:06.378Z,664.00
2023-02-22T11:40:05.393Z,648.00
2023-02-22T11:41:05.377Z,632.00
2023-02-22T11:42:06.365Z,624.00
2023-02-22T11:43:05.335Z,624.00
2023-02-22T11:44:05.380Z,624.00
2023-02-22T11:45:05.364Z,620.00
2023-02-22T11:46:06.464Z,612.00
2023-02-22T11:47:05.315Z,612.00
2023-02-22T11:48:05.325Z,624.00
2023-02-22T11:49:05.276Z,624.00
2023-02-22T11:50:05.299Z,632.00
2023-02-22T11:51:06.298Z,624.00
2023-02-22T11:52:06.252Z,628.00
2023-02-22T11:53:05.248Z,632.00
2023-02-22T11:54:05.216Z,636.00
2023-02-22T11:55:05.220Z,636.00
2023-02-22T11:56:05.229Z,640.00
2023-02-22T11:57:05.173Z,648.00
2023-02-22T11:58:05.186Z,652.00
2023-02-22T11:59:05.153Z,660.00
2023-02-22T12:00:05.175Z,660.00
2023-02-22T12:01:05.174Z,664.00
2023-02-22T12:02:05.173Z,668.00
2023-02-22T12:03:05.112Z,664.00
2023-02-22T12:04:06.294Z,652.00
2023-02-22T12:05:05.119Z,644.00
2023-02-22T12:06:05.122Z,624.00
2023-02-22T12:07:05.118Z,608.00
2023-02-22T12:08:17.461Z,600.00
2023-02-22T12:09:06.039Z,668.00
2023-02-22T12:10:05.358Z,604.00
2023-02-22T12:11:05.089Z,604.00
2023-02-22T12:12:06.029Z,612.00
2023-02-22T12:13:05.002Z,624.00
2023-02-22T12:14:05.006Z,608.00
2023-02-22T12:15:05.007Z,608.00
2023-02-22T12:16:05.112Z,600.00
2023-02-22T12:17:04.951Z,596.00
2023-02-22T12:18:04.939Z,592.00
2023-02-22T12:19:05.936Z,592.00
2023-02-22T12:20:05.001Z,584.00
2023-02-22T12:21:04.943Z,588.00
2023-02-22T12:22:04.913Z,604.00
2023-02-22T12:23:05.891Z,632.00
2023-02-22T12:24:04.885Z,628.00
2023-02-22T12:25:09.378Z,624.00
2023-02-22T12:26:05.910Z,632.00
2023-02-22T12:27:06.472Z,648.00
2023-02-22T12:28:10.068Z,672.00
2023-02-22T12:29:05.859Z,628.00
2023-02-22T12:30:04.824Z,620.00
2023-02-22T12:31:05.841Z,588.00
2023-02-22T12:32:04.978Z,592.00
2023-02-22T12:33:06.370Z,732.00
2023-02-22T12:34:04.943Z,664.00
2023-02-22T12:35:04.761Z,596.00
2023-02-22T12:36:04.787Z,604.00
2023-02-22T12:37:05.750Z,560.00
2023-02-22T12:38:05.778Z,600.00
2023-02-22T12:39:07.009Z,656.00
2023-02-22T12:40:04.762Z,740.00
2023-02-22T12:41:04.740Z,648.00
2023-02-22T12:42:04.708Z,716.00
2023-02-22T12:43:04.702Z,744.00
2023-02-22T12:44:05.713Z,728.00
2023-02-22T12:45:06.989Z,680.00
2023-02-22T12:46:04.760Z,676.00
2023-02-22T12:47:04.762Z,584.00
2023-02-22T12:48:05.668Z,560.00
2023-02-22T12:49:04.643Z,648.00
2023-02-22T12:50:04.625Z,632.00
2023-02-22T12:51:04.610Z,600.00
2023-02-22T12:52:20.614Z,512.00
2023-02-22T12:53:05.563Z,576.00
2023-02-22T12:54:04.561Z,548.00
2023-02-22T12:55:04.609Z,556.00
2023-02-22T12:56:04.548Z,516.00
2023-02-22T12:57:04.561Z,540.00
2023-02-22T12:58:04.563Z,516.00
2023-02-22T12:59:04.503Z,492.00
2023-02-22T13:00:04.524Z,508.00
2023-02-22T13:01:06.677Z,500.00
2023-02-22T13:02:04.470Z,504.00
2023-02-22T13:03:04.494Z,476.00
2023-02-22T13:04:19.402Z,508.00
2023-02-22T13:05:05.548Z,508.00
2023-02-22T13:06:05.442Z,540.00
2023-02-22T13:07:04.420Z,536.00
2023-02-22T13:08:04.420Z,536.00
2023-02-22T13:09:05.484Z,536.00
2023-02-22T13:10:04.424Z,532.00
2023-02-22T13:11:04.372Z,528.00
2023-02-22T13:12:04.358Z,524.00
2023-02-22T13:13:04.354Z,524.00
2023-02-22T13:14:04.366Z,460.00
2023-02-22T13:15:04.386Z,464.00
2023-02-22T13:16:04.330Z,496.00
2023-02-22T13:17:04.316Z,456.00
2023-02-22T13:18:04.320Z,460.00
2023-02-22T13:19:04.490Z,472.00