createdAt,value
2022-08-24T00:01:23.728Z,100.00
2022-08-24T00:03:55.251Z,100.00
2022-08-24T00:06:22.917Z,100.00
2022-08-24T00:08:54.206Z,100.00
2022-08-24T00:11:23.779Z,100.00
2022-08-24T00:13:53.487Z,100.00
2022-08-24T00:16:23.200Z,100.00
2022-08-24T00:19:41.137Z,100.00
2022-08-24T00:22:08.127Z,100.00
2022-08-24T00:24:34.970Z,100.00
2022-08-24T00:27:08.223Z,100.00
2022-08-24T00:29:36.141Z,100.00
2022-08-24T00:32:02.956Z,100.00
2022-08-24T00:34:30.081Z,100.00
2022-08-24T00:36:56.807Z,100.00
2022-08-24T00:39:23.837Z,100.00
2022-08-24T00:41:51.727Z,100.00
2022-08-24T00:44:19.923Z,100.00
2022-08-24T00:46:58.706Z,100.00
2022-08-24T00:49:29.134Z,100.00
2022-08-24T00:52:24.745Z,100.00
2022-08-24T00:54:56.240Z,100.00
2022-08-24T00:57:35.356Z,100.00
2022-08-24T01:00:09.402Z,100.00
2022-08-24T01:02:38.481Z,100.00
2022-08-24T01:05:07.851Z,100.00
2022-08-24T01:07:36.107Z,100.00
2022-08-24T01:10:09.478Z,100.00
2022-08-24T01:12:38.185Z,100.00
2022-08-24T01:15:15.904Z,100.00
2022-08-24T01:18:02.410Z,100.00
2022-08-24T01:20:29.287Z,100.00
2022-08-24T01:23:04.168Z,100.00
2022-08-24T01:25:34.675Z,100.00
2022-08-24T01:28:11.158Z,100.00
2022-08-24T01:30:37.991Z,100.00
2022-08-24T01:33:08.452Z,100.00
2022-08-24T01:35:39.350Z,100.00
2022-08-24T01:38:11.690Z,100.00
2022-08-24T01:40:44.929Z,100.00
2022-08-24T01:43:12.118Z,100.00
2022-08-24T01:45:39.056Z,100.00
2022-08-24T01:48:08.547Z,100.00
2022-08-24T01:53:26.660Z,100.00
2022-08-24T01:55:53.289Z,100.00
2022-08-24T01:58:20.165Z,100.00
2022-08-24T02:00:46.901Z,100.00
2022-08-24T02:03:14.284Z,100.00
2022-08-24T02:05:43.855Z,100.00
2022-08-24T02:08:14.403Z,100.00
2022-08-24T02:10:41.056Z,100.00
2022-08-24T02:13:15.285Z,100.00
2022-08-24T02:15:42.573Z,100.00
2022-08-24T02:18:15.352Z,100.00
2022-08-24T02:20:43.359Z,100.00
2022-08-24T02:23:10.269Z,100.00
2022-08-24T02:25:37.049Z,100.00
2022-08-24T02:28:04.399Z,100.00
2022-08-24T02:30:31.647Z,100.00
2022-08-24T02:32:59.189Z,100.00
2022-08-24T02:35:27.755Z,100.00
2022-08-24T02:37:54.429Z,100.00
2022-08-24T02:40:21.903Z,100.00
2022-08-24T02:42:49.415Z,100.00
2022-08-24T02:45:16.301Z,100.00
2022-08-24T02:47:45.189Z,100.00
2022-08-24T02:50:14.537Z,100.00
2022-08-24T02:52:42.125Z,100.00
2022-08-24T02:55:12.135Z,100.00
2022-08-24T02:57:39.225Z,100.00
2022-08-24T03:00:10.622Z,100.00
2022-08-24T03:02:42.039Z,100.00
2022-08-24T03:05:10.194Z,100.00
2022-08-24T03:07:37.511Z,100.00
2022-08-24T03:10:05.924Z,100.00
2022-08-24T03:12:34.660Z,100.00
2022-08-24T03:15:03.085Z,100.00
2022-08-24T03:17:33.661Z,100.00
2022-08-24T03:20:01.772Z,100.00
2022-08-24T03:22:28.886Z,100.00
2022-08-24T03:24:55.484Z,100.00
2022-08-24T03:27:22.525Z,100.00
2022-08-24T03:29:49.937Z,100.00
2022-08-24T03:32:16.914Z,100.00
2022-08-24T03:34:44.001Z,100.00
2022-08-24T03:37:12.706Z,100.00
2022-08-24T03:39:40.059Z,100.00
2022-08-24T03:42:07.913Z,100.00
2022-08-24T03:44:35.169Z,100.00
2022-08-24T03:47:02.203Z,100.00
2022-08-24T03:49:29.991Z,100.00
2022-08-24T03:51:56.642Z,100.00
2022-08-24T03:54:23.369Z,100.00
2022-08-24T03:56:51.380Z,100.00
2022-08-24T03:59:20.085Z,100.00
2022-08-24T04:01:49.009Z,100.00
2022-08-24T04:04:15.715Z,100.00
2022-08-24T04:06:46.673Z,100.00
2022-08-24T04:09:13.463Z,100.00
2022-08-24T04:11:45.525Z,100.00
2022-08-24T04:14:27.579Z,100.00
2022-08-24T04:17:20.639Z,100.00
2022-08-24T04:20:00.227Z,100.00
2022-08-24T04:22:30.777Z,100.00
2022-08-24T04:24:57.657Z,100.00
2022-08-24T04:27:27.159Z,100.00
2022-08-24T04:29:53.926Z,100.00
2022-08-24T04:32:21.717Z,100.00
2022-08-24T04:34:48.514Z,100.00
2022-08-24T04:37:15.635Z,100.00
2022-08-24T04:39:42.645Z,100.00
2022-08-24T04:42:33.449Z,100.00
2022-08-24T04:45:00.943Z,100.00
2022-08-24T04:47:27.648Z,100.00
2022-08-24T04:49:54.519Z,100.00
2022-08-24T04:52:21.385Z,100.00
2022-08-24T04:54:48.129Z,100.00
2022-08-24T04:57:19.546Z,100.00
2022-08-24T04:59:47.614Z,100.00
2022-08-24T05:02:14.499Z,100.00
2022-08-24T05:04:41.509Z,100.00
2022-08-24T05:07:10.959Z,100.00
2022-08-24T05:09:40.945Z,100.00
2022-08-24T05:12:08.011Z,100.00
2022-08-24T05:14:38.433Z,100.00
2022-08-24T05:17:05.096Z,100.00
2022-08-24T05:19:35.954Z,100.00
2022-08-24T05:22:02.603Z,100.00
2022-08-24T05:24:30.505Z,100.00
2022-08-24T05:26:57.660Z,100.00
2022-08-24T05:29:25.688Z,100.00
2022-08-24T05:31:52.408Z,100.00
2022-08-24T05:34:19.384Z,100.00
2022-08-24T05:36:46.616Z,100.00
2022-08-24T05:39:24.437Z,100.00
2022-08-24T05:41:54.868Z,100.00
2022-08-24T05:44:30.286Z,100.00
2022-08-24T05:47:01.062Z,100.00
2022-08-24T05:49:28.329Z,100.00
2022-08-24T05:51:55.218Z,100.00
2022-08-24T05:54:23.314Z,100.00
2022-08-24T05:57:04.545Z,100.00
2022-08-24T05:59:36.030Z,100.00
2022-08-24T06:02:08.650Z,100.00
2022-08-24T06:04:38.112Z,100.00
2022-08-24T06:07:06.291Z,100.00
2022-08-24T06:09:34.272Z,100.00
2022-08-24T06:12:00.932Z,100.00
2022-08-24T06:14:28.125Z,100.00
2022-08-24T06:16:57.944Z,100.00
2022-08-24T06:19:26.996Z,100.00
2022-08-24T06:21:55.274Z,100.00
2022-08-24T06:24:42.528Z,100.00
2022-08-24T06:27:21.328Z,100.00
2022-08-24T06:30:10.077Z,100.00
2022-08-24T06:32:59.589Z,100.00
2022-08-24T06:35:37.217Z,100.00
2022-08-24T06:38:06.428Z,100.00
2022-08-24T06:40:36.180Z,100.00
2022-08-24T06:43:04.346Z,100.00
2022-08-24T06:45:37.908Z,100.00
2022-08-24T06:48:05.382Z,100.00
2022-08-24T06:50:33.020Z,100.00
2022-08-24T06:53:01.154Z,100.00
2022-08-24T06:55:28.799Z,100.00
2022-08-24T06:57:55.743Z,100.00
2022-08-24T07:00:22.725Z,100.00
2022-08-24T07:02:49.621Z,100.00
2022-08-24T07:05:17.275Z,100.00
2022-08-24T07:08:13.649Z,100.00
2022-08-24T07:10:40.555Z,100.00
2022-08-24T07:13:08.292Z,100.00
2022-08-24T07:15:35.617Z,100.00
2022-08-24T07:18:16.549Z,100.00
2022-08-24T07:20:48.267Z,100.00
2022-08-24T07:23:42.273Z,100.00
2022-08-24T07:26:21.710Z,100.00
2022-08-24T07:28:51.930Z,100.00
2022-08-24T07:31:19.398Z,100.00
2022-08-24T07:33:53.504Z,100.00
2022-08-24T07:36:22.674Z,100.00
2022-08-24T07:38:54.067Z,100.00
2022-08-24T07:44:17.369Z,100.00
2022-08-24T07:46:44.415Z,100.00
2022-08-24T07:49:31.348Z,100.00
2022-08-24T07:52:02.006Z,100.00
2022-08-24T07:54:29.060Z,100.00
2022-08-24T07:56:56.554Z,100.00
2022-08-24T07:59:23.311Z,100.00
2022-08-24T08:01:52.347Z,100.00
2022-08-24T08:04:24.343Z,100.00
2022-08-24T08:06:52.507Z,100.00
2022-08-24T08:09:19.592Z,100.00
2022-08-24T08:11:46.364Z,100.00
2022-08-24T08:14:14.826Z,100.00
2022-08-24T08:16:43.697Z,100.00
2022-08-24T08:19:11.283Z,100.00
2022-08-24T08:22:04.992Z,100.00
2022-08-24T08:24:38.195Z,100.00
2022-08-24T08:27:05.219Z,100.00
2022-08-24T08:29:43.006Z,100.00
2022-08-24T08:32:14.539Z,100.00
2022-08-24T08:34:41.348Z,100.00
2022-08-24T08:37:08.635Z,100.00
2022-08-24T08:39:35.834Z,100.00
2022-08-24T08:42:16.260Z,100.00
2022-08-24T08:45:15.374Z,100.00
2022-08-24T08:48:27.721Z,100.00
2022-08-24T08:51:16.343Z,100.00
2022-08-24T08:53:58.174Z,100.00
2022-08-24T08:56:57.211Z,98.99
2022-08-24T08:59:56.282Z,100.00
2022-08-24T09:02:38.642Z,100.00
2022-08-24T09:05:27.946Z,100.00
2022-08-24T09:08:19.792Z,100.00
2022-08-24T09:11:12.713Z,100.00
2022-08-24T09:14:00.891Z,100.00
2022-08-24T09:16:57.080Z,97.97
2022-08-24T09:20:02.432Z,96.70
2022-08-24T09:22:31.147Z,96.38
2022-08-24T09:25:04.796Z,95.24
2022-08-24T09:28:19.515Z,98.30
2022-08-24T09:31:17.639Z,95.55
2022-08-24T09:34:07.255Z,96.01
2022-08-24T09:36:54.593Z,95.13
2022-08-24T09:39:21.173Z,91.57
2022-08-24T09:42:16.598Z,93.43
2022-08-24T09:45:12.773Z,92.79
2022-08-24T09:48:02.529Z,90.29
2022-08-24T09:50:47.280Z,91.96
2022-08-24T09:53:54.751Z,88.06
2022-08-24T09:56:21.437Z,89.63
2022-08-24T09:59:00.232Z,91.40
2022-08-24T10:01:31.085Z,87.15
2022-08-24T10:04:04.683Z,89.40
2022-08-24T10:06:50.231Z,87.89
2022-08-24T10:09:41.271Z,86.33
2022-08-24T10:12:15.917Z,85.22
2022-08-24T10:14:59.071Z,84.20
2022-08-24T10:17:58.254Z,85.58
2022-08-24T10:20:28.445Z,84.86
2022-08-24T10:23:32.678Z,86.80
2022-08-24T10:26:04.764Z,87.37
2022-08-24T10:28:37.654Z,86.21
2022-08-24T10:31:13.115Z,84.33
2022-08-24T10:34:03.522Z,84.77
2022-08-24T10:37:14.955Z,83.26
2022-08-24T10:40:05.016Z,82.02
2022-08-24T10:43:03.374Z,81.91
2022-08-24T10:45:30.531Z,81.28
2022-08-24T10:48:33.387Z,80.34
2022-08-24T10:51:16.507Z,77.94
2022-08-24T10:53:49.427Z,79.13
2022-08-24T10:56:19.574Z,77.45
2022-08-24T10:58:58.651Z,78.54
2022-08-24T11:01:37.286Z,78.21
2022-08-24T11:04:09.225Z,77.89
2022-08-24T11:06:39.389Z,76.81
2022-08-24T11:09:19.653Z,76.50
2022-08-24T11:11:49.084Z,75.82
2022-08-24T11:14:15.597Z,76.06
2022-08-24T11:16:45.222Z,77.15
2022-08-24T11:19:29.763Z,75.42
2022-08-24T11:21:59.011Z,73.89
2022-08-24T11:24:39.042Z,73.91
2022-08-24T11:27:19.400Z,76.49
2022-08-24T11:29:52.153Z,74.14
2022-08-24T11:32:37.987Z,75.47
2022-08-24T11:35:27.607Z,72.04
2022-08-24T11:37:59.139Z,73.36
2022-08-24T11:40:29.445Z,74.11
2022-08-24T11:43:27.512Z,71.50
2022-08-24T11:46:11.408Z,71.85
2022-08-24T11:49:08.221Z,72.45
2022-08-24T11:51:43.810Z,71.70
2022-08-24T11:54:24.784Z,69.94
2022-08-24T11:56:57.785Z,69.36
2022-08-24T11:59:29.292Z,69.06
2022-08-24T12:02:05.466Z,68.74
2022-08-24T12:04:44.395Z,70.69
2022-08-24T12:07:58.657Z,69.24
2022-08-24T12:10:40.911Z,67.72
2022-08-24T12:13:38.377Z,69.70
2022-08-24T12:16:20.337Z,69.26
2022-08-24T12:19:01.253Z,70.37
2022-08-24T12:21:32.510Z,67.49
2022-08-24T12:24:08.844Z,65.53
2022-08-24T12:26:44.840Z,66.41
2022-08-24T12:29:31.711Z,64.97
2022-08-24T12:32:00.691Z,66.48
2022-08-24T12:34:45.450Z,66.47
2022-08-24T12:37:36.158Z,65.51
2022-08-24T12:40:11.704Z,66.46
2022-08-24T12:42:41.260Z,67.27
2022-08-24T12:45:11.889Z,63.56
2022-08-24T12:47:57.404Z,63.49
2022-08-24T12:50:48.389Z,63.39
2022-08-24T12:53:40.108Z,63.53
2022-08-24T12:56:34.631Z,62.69
2022-08-24T12:59:31.532Z,62.62
2022-08-24T13:02:27.787Z,61.39
2022-08-24T13:05:01.356Z,61.79
2022-08-24T13:07:31.510Z,62.21
2022-08-24T13:09:58.038Z,60.88
2022-08-24T13:12:30.504Z,61.31
2022-08-24T13:15:25.935Z,60.63
2022-08-24T13:18:02.594Z,60.93
2022-08-24T13:20:35.092Z,60.85
2022-08-24T13:23:04.425Z,59.94
2022-08-24T13:25:59.751Z,59.58
2022-08-24T13:28:26.579Z,59.96
2022-08-24T13:30:53.463Z,60.63
2022-08-24T13:33:52.877Z,60.30
2022-08-24T13:36:31.894Z,59.38
2022-08-24T13:39:37.513Z,59.64
2022-08-24T13:42:16.415Z,58.68
2022-08-24T13:45:09.006Z,59.49
2022-08-24T13:47:57.549Z,60.63
2022-08-24T13:50:48.514Z,57.51
2022-08-24T13:53:36.958Z,56.84
2022-08-24T13:56:12.540Z,58.12
2022-08-24T13:59:00.410Z,57.60
2022-08-24T14:01:33.997Z,57.22
2022-08-24T14:04:25.591Z,57.68
2022-08-24T14:07:14.506Z,56.94
2022-08-24T14:10:26.148Z,55.92
2022-08-24T14:13:14.579Z,56.62
2022-08-24T14:16:11.196Z,55.56
2022-08-24T14:18:57.864Z,55.94
2022-08-24T14:21:35.046Z,56.33
2022-08-24T14:24:25.071Z,56.85
2022-08-24T14:27:04.856Z,56.60
2022-08-24T14:29:40.810Z,55.92
2022-08-24T14:32:08.478Z,57.03
2022-08-24T14:34:41.017Z,56.92
2022-08-24T14:37:13.775Z,56.07
2022-08-24T14:39:52.381Z,57.99
2022-08-24T14:42:36.181Z,55.83
2022-08-24T14:45:07.391Z,56.91
2022-08-24T14:48:11.339Z,56.09
2022-08-24T14:50:48.185Z,56.40
2022-08-24T14:53:30.188Z,56.38
2022-08-24T14:56:08.984Z,56.85
2022-08-24T14:58:53.557Z,56.96
2022-08-24T15:01:41.475Z,57.04
2022-08-24T15:04:36.160Z,56.20
2022-08-24T15:07:31.039Z,56.34
2022-08-24T15:09:59.696Z,55.94
2022-08-24T15:12:35.310Z,55.72
2022-08-24T15:15:15.362Z,56.23
2022-08-24T15:17:51.180Z,56.64
2022-08-24T15:20:46.702Z,57.13
2022-08-24T15:23:19.767Z,57.98
2022-08-24T15:25:56.583Z,56.07
2022-08-24T15:28:29.460Z,56.22
2022-08-24T15:31:03.663Z,56.57
2022-08-24T15:33:31.256Z,54.86
2022-08-24T15:36:15.461Z,57.08
2022-08-24T15:38:42.549Z,56.39
2022-08-24T15:41:21.654Z,56.47
2022-08-24T15:43:58.695Z,56.13
2022-08-24T15:46:35.618Z,57.62
2022-08-24T15:49:14.460Z,57.69
2022-08-24T15:52:06.192Z,57.45
2022-08-24T15:54:54.923Z,57.48
2022-08-24T15:57:24.274Z,55.13
2022-08-24T15:59:53.079Z,57.28
2022-08-24T16:02:28.570Z,57.44
2022-08-24T16:05:12.690Z,59.72
2022-08-24T16:08:02.588Z,60.16
2022-08-24T16:10:50.977Z,58.46
2022-08-24T16:13:17.613Z,59.59
2022-08-24T16:16:07.124Z,60.88
2022-08-24T16:18:45.955Z,61.28
2022-08-24T16:21:34.169Z,60.95
2022-08-24T16:24:29.994Z,60.43
2022-08-24T16:27:01.976Z,60.67
2022-08-24T16:29:34.594Z,60.94
2022-08-24T16:32:22.862Z,61.15
2022-08-24T16:35:09.082Z,61.27
2022-08-24T16:37:41.911Z,61.50
2022-08-24T16:40:09.812Z,62.29
2022-08-24T16:42:37.221Z,62.16
2022-08-24T16:45:09.633Z,60.71
2022-08-24T16:47:36.597Z,61.45
2022-08-24T16:50:04.534Z,61.99
2022-08-24T16:52:31.250Z,61.52
2022-08-24T16:54:58.021Z,61.73
2022-08-24T16:57:30.604Z,62.42
2022-08-24T16:59:57.279Z,62.56
2022-08-24T17:02:27.394Z,62.84
2022-08-24T17:04:54.741Z,62.11
2022-08-24T17:07:26.484Z,62.58
2022-08-24T17:09:54.105Z,62.86
2022-08-24T17:12:21.011Z,61.68
2022-08-24T17:14:48.139Z,62.56
2022-08-24T17:17:21.410Z,65.10
2022-08-24T17:19:53.563Z,62.91
2022-08-24T17:22:21.028Z,62.72
2022-08-24T17:24:47.756Z,62.88
2022-08-24T17:27:17.399Z,63.93
2022-08-24T17:29:44.991Z,63.77
2022-08-24T17:32:12.977Z,63.86
2022-08-24T17:34:39.801Z,63.71
2022-08-24T17:37:07.314Z,63.40
2022-08-24T17:39:34.196Z,64.27
2022-08-24T17:42:01.807Z,65.11
2022-08-24T17:44:32.073Z,65.44
2022-08-24T17:47:00.792Z,66.35
2022-08-24T17:49:27.894Z,65.26
2022-08-24T17:51:55.262Z,67.12
2022-08-24T17:54:22.070Z,68.00
2022-08-24T17:56:50.968Z,70.13
2022-08-24T17:59:29.983Z,70.50
2022-08-24T18:02:02.147Z,72.61
2022-08-24T18:04:30.499Z,71.70
2022-08-24T18:06:59.190Z,72.46
2022-08-24T18:09:35.135Z,74.33
2022-08-24T18:12:05.326Z,75.61
2022-08-24T18:14:34.504Z,73.79
2022-08-24T18:17:07.281Z,73.97
2022-08-24T18:19:34.569Z,76.33
2022-08-24T18:22:01.935Z,75.31
2022-08-24T18:24:32.415Z,76.51
2022-08-24T18:27:28.463Z,77.39
2022-08-24T18:30:01.374Z,79.33
2022-08-24T18:32:31.371Z,78.27
2022-08-24T18:34:59.124Z,78.63
2022-08-24T18:37:25.828Z,79.62
2022-08-24T18:39:52.587Z,78.86
2022-08-24T18:42:19.327Z,80.32
2022-08-24T18:44:45.986Z,81.79
2022-08-24T18:47:12.636Z,82.20
2022-08-24T18:49:39.314Z,84.51
2022-08-24T18:52:09.676Z,84.26
2022-08-24T18:54:39.261Z,85.90
2022-08-24T18:57:07.062Z,87.23
2022-08-24T18:59:35.472Z,91.08
2022-08-24T19:02:30.856Z,94.27
2022-08-24T19:05:01.155Z,96.13
2022-08-24T19:07:29.406Z,96.76
2022-08-24T19:09:56.088Z,93.28
2022-08-24T19:12:22.990Z,89.66
2022-08-24T19:14:54.533Z,91.10
2022-08-24T19:17:21.217Z,90.52
2022-08-24T19:19:47.913Z,90.08
2022-08-24T19:22:18.639Z,90.20
2022-08-24T19:24:46.134Z,90.93
2022-08-24T19:27:13.277Z,91.53
2022-08-24T19:29:55.425Z,94.22
2022-08-24T19:32:24.914Z,90.72
2022-08-24T19:34:52.459Z,91.61
2022-08-24T19:37:20.703Z,92.21
2022-08-24T19:39:47.973Z,93.03
2022-08-24T19:42:17.420Z,90.64
2022-08-24T19:45:02.735Z,94.79
2022-08-24T19:47:34.248Z,93.47
2022-08-24T19:50:05.510Z,93.23
2022-08-24T19:52:32.856Z,94.66
2022-08-24T19:54:59.742Z,94.47
2022-08-24T19:57:47.750Z,94.17
2022-08-24T20:00:17.374Z,95.44
2022-08-24T20:02:45.159Z,95.91
2022-08-24T20:05:11.884Z,95.20
2022-08-24T20:07:38.728Z,93.32
2022-08-24T20:10:12.767Z,95.95
2022-08-24T20:12:40.424Z,94.71
2022-08-24T20:15:08.011Z,92.74
2022-08-24T20:17:35.673Z,92.19
2022-08-24T20:20:03.921Z,92.73
2022-08-24T20:22:30.598Z,92.54
2022-08-24T20:24:57.181Z,94.23
2022-08-24T20:27:25.718Z,93.69
2022-08-24T20:29:53.448Z,93.99
2022-08-24T20:32:20.435Z,93.83
2022-08-24T20:34:48.308Z,95.01
2022-08-24T20:37:21.879Z,95.20
2022-08-24T20:39:48.807Z,94.95
2022-08-24T20:42:21.042Z,97.34
2022-08-24T20:44:49.478Z,97.03
2022-08-24T20:47:16.907Z,96.47
2022-08-24T20:49:43.794Z,96.12
2022-08-24T20:52:10.437Z,97.37
2022-08-24T20:54:39.606Z,96.85
2022-08-24T20:57:07.957Z,98.25
2022-08-24T20:59:35.139Z,97.84
2022-08-24T21:02:03.038Z,99.52
2022-08-24T21:04:30.000Z,99.89
2022-08-24T21:06:57.149Z,100.00
2022-08-24T21:09:24.310Z,100.00
2022-08-24T21:11:51.037Z,100.00
2022-08-24T21:14:18.124Z,100.00
2022-08-24T21:16:44.790Z,100.00
2022-08-24T21:19:17.390Z,100.00
2022-08-24T21:21:46.625Z,100.00
2022-08-24T21:24:13.622Z,100.00
2022-08-24T21:26:40.637Z,100.00
2022-08-24T21:29:09.389Z,100.00
2022-08-24T21:31:36.211Z,100.00
2022-08-24T21:34:21.416Z,100.00
2022-08-24T21:36:48.652Z,100.00
2022-08-24T21:39:15.266Z,100.00
2022-08-24T21:41:41.943Z,100.00
2022-08-24T21:44:08.591Z,100.00
2022-08-24T21:46:37.874Z,100.00
2022-08-24T21:49:05.028Z,100.00
2022-08-24T21:51:31.989Z,100.00
2022-08-24T21:53:59.679Z,100.00
2022-08-24T21:56:29.240Z,100.00
2022-08-24T21:58:55.913Z,100.00
2022-08-24T22:01:22.563Z,100.00
2022-08-24T22:03:49.371Z,100.00
2022-08-24T22:06:16.106Z,100.00
2022-08-24T22:08:43.952Z,100.00
2022-08-24T22:11:12.607Z,100.00
2022-08-24T22:13:39.597Z,100.00
2022-08-24T22:16:06.788Z,100.00
2022-08-24T22:18:33.923Z,100.00
2022-08-24T22:21:00.576Z,100.00
2022-08-24T22:23:27.287Z,100.00
2022-08-24T22:25:54.327Z,100.00
2022-08-24T22:28:21.031Z,100.00
2022-08-24T22:30:48.879Z,100.00
2022-08-24T22:33:15.995Z,100.00
2022-08-24T22:35:45.654Z,100.00
2022-08-24T22:38:12.668Z,100.00
2022-08-24T22:40:39.340Z,100.00
2022-08-24T22:43:06.145Z,100.00
2022-08-24T22:45:32.786Z,100.00
2022-08-24T22:47:59.413Z,100.00
2022-08-24T22:50:26.050Z,100.00
2022-08-24T22:52:53.669Z,100.00
2022-08-24T22:55:20.358Z,100.00
2022-08-24T22:57:51.316Z,100.00
2022-08-24T23:00:18.403Z,100.00
2022-08-24T23:02:45.118Z,100.00
2022-08-24T23:05:11.838Z,100.00
2022-08-24T23:07:38.482Z,100.00
2022-08-24T23:10:05.900Z,100.00
2022-08-24T23:12:33.048Z,100.00
2022-08-24T23:15:00.231Z,100.00
2022-08-24T23:17:26.875Z,100.00
2022-08-24T23:20:05.889Z,100.00
2022-08-24T23:22:35.781Z,100.00
2022-08-24T23:25:04.761Z,100.00
2022-08-24T23:27:32.949Z,100.00
2022-08-24T23:30:12.096Z,100.00
2022-08-24T23:32:39.356Z,100.00
2022-08-24T23:35:06.495Z,100.00
2022-08-24T23:37:33.300Z,100.00
2022-08-24T23:40:00.065Z,100.00
2022-08-24T23:42:26.874Z,100.00
2022-08-24T23:44:54.267Z,100.00
2022-08-24T23:47:21.817Z,100.00
2022-08-24T23:49:48.433Z,100.00
2022-08-24T23:52:28.485Z,100.00
2022-08-24T23:55:11.596Z,100.00
2022-08-24T23:57:46.931Z,100.00
