createdAt,value
2019-06-04T00:00:03.991Z,0.00
2019-06-04T00:01:19.873Z,0.00
2019-06-04T00:02:06.135Z,0.00
2019-06-04T00:03:04.141Z,0.00
2019-06-04T00:04:03.950Z,0.00
2019-06-04T00:05:03.947Z,0.00
2019-06-04T00:06:03.931Z,0.00
2019-06-04T00:07:04.526Z,0.00
2019-06-04T00:08:03.969Z,0.00
2019-06-04T00:09:04.616Z,0.00
2019-06-04T00:10:03.889Z,0.00
2019-06-04T00:11:05.512Z,0.00
2019-06-04T00:12:06.097Z,0.00
2019-06-04T00:13:04.101Z,0.00
2019-06-04T00:14:05.018Z,0.00
2019-06-04T00:15:03.900Z,0.00
2019-06-04T00:16:05.219Z,0.00
2019-06-04T00:17:03.842Z,0.00
2019-06-04T00:18:03.907Z,0.00
2019-06-04T00:19:03.904Z,0.00
2019-06-04T00:20:03.795Z,0.00
2019-06-04T00:21:04.758Z,0.00
2019-06-04T00:22:03.789Z,0.00
2019-06-04T00:23:03.758Z,0.00
2019-06-04T00:24:04.839Z,0.00
2019-06-04T00:25:04.795Z,0.00
2019-06-04T00:26:07.986Z,0.00
2019-06-04T00:27:05.009Z,0.00
2019-06-04T00:28:03.907Z,0.00
2019-06-04T00:29:04.899Z,0.00
2019-06-04T00:30:04.155Z,0.00
2019-06-04T00:31:04.503Z,0.00
2019-06-04T00:32:04.209Z,0.00
2019-06-04T00:33:05.404Z,0.00
2019-06-04T00:34:04.616Z,0.00
2019-06-04T00:35:04.272Z,0.00
2019-06-04T00:36:04.711Z,0.00
2019-06-04T00:37:04.298Z,0.00
2019-06-04T00:38:05.109Z,0.00
2019-06-04T00:39:04.499Z,0.00
2019-06-04T00:40:04.807Z,0.00
2019-06-04T00:41:04.237Z,0.00
2019-06-04T00:42:04.871Z,0.00
2019-06-04T00:43:04.905Z,0.00
2019-06-04T00:44:05.445Z,0.00
2019-06-04T00:45:03.549Z,0.00
2019-06-04T00:46:03.508Z,0.00
2019-06-04T00:47:04.212Z,0.00
2019-06-04T00:48:03.583Z,0.00
2019-06-04T00:49:03.502Z,0.00
2019-06-04T00:50:05.030Z,0.00
2019-06-04T00:51:03.556Z,0.00
2019-06-04T00:52:03.512Z,0.00
2019-06-04T00:53:03.867Z,0.00
2019-06-04T00:54:03.459Z,0.00
2019-06-04T00:55:03.435Z,0.00
2019-06-04T00:56:05.107Z,0.00
2019-06-04T00:57:03.458Z,0.00
2019-06-04T00:58:04.695Z,0.00
2019-06-04T00:59:03.791Z,0.00
2019-06-04T01:00:04.626Z,0.00
2019-06-04T01:01:03.968Z,0.00
2019-06-04T01:02:03.342Z,0.00
2019-06-04T01:03:03.906Z,0.00
2019-06-04T01:04:08.535Z,0.00
2019-06-04T01:05:04.386Z,0.00
2019-06-04T01:06:03.941Z,0.00
2019-06-04T01:07:03.404Z,0.00
2019-06-04T01:08:07.869Z,0.00
2019-06-04T01:09:05.387Z,0.00
2019-06-04T01:10:03.913Z,0.00
2019-06-04T01:11:04.014Z,0.00
2019-06-04T01:12:04.021Z,0.00
2019-06-04T01:13:06.304Z,0.00
2019-06-04T01:14:04.462Z,0.00
2019-06-04T01:15:10.910Z,0.00
2019-06-04T01:16:04.348Z,0.00
2019-06-04T01:17:04.591Z,0.00
2019-06-04T01:18:04.508Z,0.00
2019-06-04T01:19:03.150Z,0.00
2019-06-04T01:20:03.153Z,0.00
2019-06-04T01:21:03.130Z,0.00
2019-06-04T01:22:03.285Z,0.00
2019-06-04T01:23:04.645Z,0.00
2019-06-04T01:24:03.550Z,0.00
2019-06-04T01:25:03.206Z,0.00
2019-06-04T01:26:03.495Z,0.00
2019-06-04T01:27:04.003Z,0.00
2019-06-04T01:28:03.623Z,0.00
2019-06-04T01:29:03.759Z,0.00
2019-06-04T01:30:03.778Z,0.00
2019-06-04T01:31:04.584Z,0.00
2019-06-04T01:32:14.830Z,0.00
2019-06-04T01:33:04.094Z,0.00
2019-06-04T01:34:04.085Z,0.00
2019-06-04T01:35:04.139Z,0.00
2019-06-04T01:36:04.772Z,0.00
2019-06-04T01:37:03.054Z,0.00
2019-06-04T01:38:02.978Z,0.00
2019-06-04T01:39:03.080Z,0.00
2019-06-04T01:40:03.121Z,0.00
2019-06-04T01:41:03.019Z,0.00
2019-06-04T01:42:02.943Z,0.00
2019-06-04T01:43:04.287Z,0.00
2019-06-04T01:44:03.187Z,0.00
2019-06-04T01:45:03.251Z,0.00
2019-06-04T01:46:03.591Z,0.00
2019-06-04T01:47:03.459Z,0.00
2019-06-04T01:48:03.756Z,0.00
2019-06-04T01:49:03.719Z,0.00
2019-06-04T01:50:04.107Z,0.00
2019-06-04T01:51:03.962Z,0.00
2019-06-04T01:52:03.959Z,0.00
2019-06-04T01:53:04.796Z,0.00
2019-06-04T01:54:02.834Z,0.00
2019-06-04T01:55:02.807Z,0.00
2019-06-04T01:56:02.773Z,0.00
2019-06-04T01:57:02.799Z,0.00
2019-06-04T01:58:03.042Z,0.00
2019-06-04T01:59:02.887Z,0.00
2019-06-04T02:00:09.218Z,0.00
2019-06-04T02:01:04.873Z,0.00
2019-06-04T02:02:03.091Z,0.00
2019-06-04T02:03:03.382Z,0.00
2019-06-04T02:04:03.231Z,0.00
2019-06-04T02:05:03.777Z,0.00
2019-06-04T02:06:03.840Z,0.00
2019-06-04T02:07:03.669Z,0.00
2019-06-04T02:08:04.033Z,0.00
2019-06-04T02:09:03.867Z,0.00
2019-06-04T02:10:05.694Z,0.00
2019-06-04T02:11:02.612Z,0.00
2019-06-04T02:12:02.598Z,4.00
2019-06-04T02:13:02.576Z,4.00
2019-06-04T02:14:02.621Z,4.00
2019-06-04T02:15:02.845Z,0.00
2019-06-04T02:16:02.580Z,4.00
2019-06-04T02:17:02.552Z,4.00
2019-06-04T02:18:02.550Z,4.00
2019-06-04T02:19:02.539Z,4.00
2019-06-04T02:20:02.571Z,4.00
2019-06-04T02:21:02.527Z,4.00
2019-06-04T02:22:02.491Z,4.00
2019-06-04T02:23:02.484Z,8.00
2019-06-04T02:24:02.473Z,8.00
2019-06-04T02:25:02.491Z,8.00
2019-06-04T02:26:02.435Z,12.00
2019-06-04T02:27:02.433Z,12.00
2019-06-04T02:28:02.411Z,12.00
2019-06-04T02:29:03.661Z,12.00
2019-06-04T02:30:02.547Z,12.00
2019-06-04T02:31:02.387Z,16.00
2019-06-04T02:32:02.384Z,16.00
2019-06-04T02:33:09.665Z,20.00
2019-06-04T02:34:03.389Z,20.00
2019-06-04T02:35:02.337Z,24.00
2019-06-04T02:36:02.368Z,24.00
2019-06-04T02:37:02.350Z,24.00
2019-06-04T02:38:02.316Z,28.00
2019-06-04T02:39:02.346Z,28.00
2019-06-04T02:40:02.282Z,32.00
2019-06-04T02:41:02.330Z,32.00
2019-06-04T02:42:02.262Z,36.00
2019-06-04T02:43:02.255Z,40.00
2019-06-04T02:44:02.240Z,44.00
2019-06-04T02:45:02.247Z,44.00
2019-06-04T02:46:04.699Z,48.00
2019-06-04T02:47:02.213Z,52.00
2019-06-04T02:48:02.206Z,56.00
2019-06-04T02:49:02.224Z,60.00
2019-06-04T02:50:02.173Z,68.00
2019-06-04T02:51:03.015Z,72.00
2019-06-04T02:52:02.196Z,76.00
2019-06-04T02:53:02.214Z,76.00
2019-06-04T02:54:02.200Z,84.00
2019-06-04T02:55:02.137Z,92.00
2019-06-04T02:56:02.119Z,96.00
2019-06-04T02:57:02.188Z,100.00
2019-06-04T02:58:02.114Z,108.00
2019-06-04T02:59:02.089Z,116.00
2019-06-04T03:00:02.068Z,124.00
2019-06-04T03:01:02.082Z,136.00
2019-06-04T03:02:02.085Z,144.00
2019-06-04T03:03:18.223Z,156.00
2019-06-04T03:04:03.042Z,164.00
2019-06-04T03:05:02.015Z,168.00
2019-06-04T03:06:01.998Z,176.00
2019-06-04T03:07:02.014Z,184.00
2019-06-04T03:08:02.006Z,188.00
2019-06-04T03:09:01.977Z,196.00
2019-06-04T03:10:01.990Z,208.00
2019-06-04T03:11:01.979Z,220.00
2019-06-04T03:12:01.948Z,232.00
2019-06-04T03:13:02.010Z,244.00
2019-06-04T03:14:01.923Z,252.00
2019-06-04T03:15:01.928Z,264.00
2019-06-04T03:16:01.988Z,276.00
2019-06-04T03:17:01.885Z,296.00
2019-06-04T03:18:01.916Z,316.00
2019-06-04T03:19:01.879Z,328.00
2019-06-04T03:20:01.878Z,340.00
2019-06-04T03:21:01.842Z,348.00
2019-06-04T03:22:01.823Z,352.00
2019-06-04T03:23:01.855Z,368.00
2019-06-04T03:24:01.858Z,376.00
2019-06-04T03:25:01.804Z,396.00
2019-06-04T03:26:01.804Z,412.00
2019-06-04T03:27:01.823Z,424.00
2019-06-04T03:28:01.852Z,432.00
2019-06-04T03:29:01.759Z,448.00
2019-06-04T03:30:02.427Z,468.00
2019-06-04T03:31:01.758Z,484.00
2019-06-04T03:32:01.739Z,496.00
2019-06-04T03:33:01.718Z,508.00
2019-06-04T03:34:01.737Z,520.00
2019-06-04T03:35:01.743Z,536.00
2019-06-04T03:36:01.713Z,552.00
2019-06-04T03:37:01.758Z,568.00
2019-06-04T03:38:01.678Z,592.00
2019-06-04T03:39:02.080Z,608.00
2019-06-04T03:40:01.636Z,616.00
2019-06-04T03:41:01.629Z,628.00
2019-06-04T03:42:01.615Z,648.00
2019-06-04T03:43:01.616Z,668.00
2019-06-04T03:44:01.634Z,696.00
2019-06-04T03:45:01.632Z,732.00
2019-06-04T03:46:01.604Z,756.00
2019-06-04T03:47:01.576Z,756.00
2019-06-04T03:48:01.589Z,740.00
2019-06-04T03:49:01.586Z,740.00
2019-06-04T03:50:01.517Z,756.00
2019-06-04T03:51:01.522Z,768.00
2019-06-04T03:52:01.500Z,776.00
2019-06-04T03:53:01.489Z,788.00
2019-06-04T03:54:01.553Z,808.00
2019-06-04T03:55:01.469Z,836.00
2019-06-04T03:56:01.465Z,864.00
2019-06-04T03:57:01.456Z,884.00
2019-06-04T03:58:01.447Z,888.00
2019-06-04T03:59:01.470Z,900.00
2019-06-04T04:00:01.469Z,916.00
2019-06-04T04:01:01.407Z,928.00
2019-06-04T04:02:01.391Z,940.00
2019-06-04T04:03:01.481Z,968.00
2019-06-04T04:04:07.484Z,984.00
2019-06-04T04:05:02.424Z,1016.00
2019-06-04T04:06:01.355Z,1060.00
2019-06-04T04:07:01.341Z,1096.00
2019-06-04T04:08:01.328Z,1128.00
2019-06-04T04:09:01.323Z,1152.00
2019-06-04T04:10:01.652Z,1148.00
2019-06-04T04:11:01.293Z,1132.00
2019-06-04T04:12:01.280Z,1112.00
2019-06-04T04:13:01.267Z,1100.00
2019-06-04T04:14:01.331Z,1120.00
2019-06-04T04:15:01.292Z,1168.00
2019-06-04T04:16:01.231Z,1212.00
2019-06-04T04:17:01.241Z,1248.00
2019-06-04T04:18:01.246Z,1284.00
2019-06-04T04:19:01.202Z,1364.00
2019-06-04T04:20:01.236Z,1484.00
2019-06-04T04:21:01.217Z,1640.00
2019-06-04T04:22:01.165Z,1756.00
2019-06-04T04:23:01.172Z,1844.00
2019-06-04T04:24:01.168Z,1888.00
2019-06-04T04:25:01.137Z,1900.00
2019-06-04T04:26:01.142Z,1900.00
2019-06-04T04:27:01.133Z,1872.00
2019-06-04T04:28:01.115Z,1860.00
2019-06-04T04:29:01.093Z,1836.00
2019-06-04T04:30:01.097Z,1808.00
2019-06-04T04:31:01.101Z,1792.00
2019-06-04T04:32:01.058Z,1784.00
2019-06-04T04:33:01.084Z,1808.00
2019-06-04T04:34:01.051Z,1844.00
2019-06-04T04:35:01.070Z,1896.00
2019-06-04T04:36:01.056Z,1944.00
2019-06-04T04:37:01.003Z,2008.00
2019-06-04T04:38:01.007Z,2076.00
2019-06-04T04:39:01.045Z,2128.00
2019-06-04T04:40:00.991Z,2188.00
2019-06-04T04:41:00.976Z,2208.00
2019-06-04T04:42:00.992Z,2240.00
2019-06-04T04:43:00.956Z,2304.00
2019-06-04T04:44:00.944Z,2332.00
2019-06-04T04:45:00.964Z,2388.00
2019-06-04T04:46:00.922Z,2460.00
2019-06-04T04:47:00.933Z,2520.00
2019-06-04T04:48:00.941Z,2564.00
2019-06-04T04:49:00.886Z,2600.00
2019-06-04T04:50:00.870Z,2652.00
2019-06-04T04:51:00.866Z,2720.00
2019-06-04T04:52:00.889Z,2792.00
2019-06-04T04:53:00.829Z,2868.00
2019-06-04T04:54:00.820Z,2896.00
2019-06-04T04:55:00.837Z,2900.00
2019-06-04T04:56:00.833Z,2892.00
2019-06-04T04:57:00.792Z,2924.00
2019-06-04T04:58:00.872Z,2980.00
2019-06-04T04:59:00.773Z,3072.00
2019-06-04T05:00:00.768Z,3168.00
2019-06-04T05:01:00.748Z,3248.00
2019-06-04T05:02:00.752Z,3296.00
2019-06-04T05:03:00.750Z,3344.00
2019-06-04T05:04:00.723Z,3404.00
2019-06-04T05:05:00.708Z,3556.00
2019-06-04T05:06:00.694Z,3572.00
2019-06-04T05:07:00.681Z,3580.00
2019-06-04T05:08:01.566Z,3472.00
2019-06-04T05:09:00.681Z,3408.00
2019-06-04T05:10:00.653Z,3352.00
2019-06-04T05:11:00.663Z,3280.00
2019-06-04T05:12:00.634Z,3240.00
2019-06-04T05:13:00.620Z,3216.00
2019-06-04T05:14:00.648Z,3156.00
2019-06-04T05:15:00.609Z,3092.00
2019-06-04T05:16:00.589Z,3016.00
2019-06-04T05:17:00.584Z,2984.00
2019-06-04T05:18:00.571Z,2940.00
2019-06-04T05:19:05.236Z,2856.00
2019-06-04T05:20:01.544Z,2716.00
2019-06-04T05:21:00.532Z,2720.00
2019-06-04T05:22:00.531Z,2744.00
2019-06-04T05:23:00.511Z,2724.00
2019-06-04T05:24:00.547Z,2736.00
2019-06-04T05:25:00.490Z,2752.00
2019-06-04T05:26:00.507Z,2728.00
2019-06-04T05:27:00.473Z,2712.00
2019-06-04T05:28:00.463Z,2732.00
2019-06-04T05:29:00.447Z,2788.00
2019-06-04T05:30:00.506Z,2940.00
2019-06-04T05:31:00.423Z,3100.00
2019-06-04T05:32:00.413Z,3160.00
2019-06-04T05:33:00.412Z,3196.00
2019-06-04T05:34:00.428Z,3248.00
2019-06-04T05:35:04.804Z,3252.00
2019-06-04T05:36:01.369Z,3304.00
2019-06-04T05:37:00.425Z,3324.00
2019-06-04T05:38:00.400Z,3348.00
2019-06-04T05:39:00.360Z,3376.00
2019-06-04T05:40:00.394Z,3396.00
2019-06-04T05:41:00.317Z,3424.00
2019-06-04T05:42:00.332Z,3452.00
2019-06-04T05:43:00.307Z,3480.00
2019-06-04T05:44:00.294Z,3504.00
2019-06-04T05:45:00.997Z,3536.00
2019-06-04T05:46:00.320Z,3560.00
2019-06-04T05:47:00.266Z,3592.00
2019-06-04T05:48:00.302Z,3624.00
2019-06-04T05:49:04.879Z,3656.00
2019-06-04T05:50:01.227Z,3696.00
2019-06-04T05:51:00.240Z,3720.00
2019-06-04T05:52:00.199Z,3752.00
2019-06-04T05:53:00.195Z,3756.00
2019-06-04T05:54:00.178Z,3816.00
2019-06-04T05:55:00.173Z,3864.00
2019-06-04T05:56:00.191Z,3900.00
2019-06-04T05:57:00.145Z,3960.00
2019-06-04T05:58:00.141Z,3996.00
2019-06-04T05:59:00.134Z,4016.00
2019-06-04T06:00:00.125Z,4048.00
2019-06-04T06:01:00.178Z,4076.00
2019-06-04T06:02:00.828Z,4120.00
2019-06-04T06:03:00.087Z,4152.00
2019-06-04T06:04:00.078Z,4176.00
2019-06-04T06:05:00.069Z,4204.00
2019-06-04T06:06:00.104Z,4232.00
2019-06-04T06:07:00.088Z,4260.00
2019-06-04T06:08:00.032Z,4296.00
2019-06-04T06:09:00.030Z,4328.00
2019-06-04T06:10:00.049Z,4396.00
2019-06-04T06:10:59.997Z,4440.00
2019-06-04T06:12:00.019Z,4472.00
2019-06-04T06:12:59.979Z,4516.00
2019-06-04T06:14:00.021Z,4548.00
2019-06-04T06:14:59.958Z,4576.00
2019-06-04T06:15:59.949Z,4620.00
2019-06-04T06:16:59.994Z,4656.00
2019-06-04T06:17:59.931Z,4716.00
2019-06-04T06:18:59.916Z,4748.00
2019-06-04T06:19:59.964Z,4784.00
2019-06-04T06:20:59.888Z,4836.00
2019-06-04T06:21:59.925Z,4892.00
2019-06-04T06:23:10.833Z,4944.00
2019-06-04T06:24:00.877Z,4996.00
2019-06-04T06:24:59.847Z,5060.00
2019-06-04T06:25:59.842Z,5120.00
2019-06-04T06:26:59.860Z,5172.00
2019-06-04T06:27:59.820Z,5236.00
2019-06-04T06:29:03.565Z,5304.00
2019-06-04T06:29:59.803Z,5380.00
2019-06-04T06:30:59.811Z,5428.00
2019-06-04T06:31:59.802Z,5528.00
2019-06-04T06:32:59.768Z,5636.00
2019-06-04T06:33:59.774Z,5728.00
2019-06-04T06:34:59.747Z,5828.00
2019-06-04T06:35:59.740Z,5908.00
2019-06-04T06:36:59.752Z,5988.00
2019-06-04T06:37:59.748Z,6060.00
2019-06-04T06:38:59.764Z,6128.00
2019-06-04T06:40:00.537Z,6224.00
2019-06-04T06:40:59.683Z,6308.00
2019-06-04T06:41:59.683Z,6404.00
2019-06-04T06:42:59.719Z,6544.00
2019-06-04T06:43:59.658Z,6652.00
2019-06-04T06:44:59.642Z,6776.00
2019-06-04T06:45:59.632Z,6904.00
2019-06-04T06:46:59.620Z,7068.00
2019-06-04T06:47:59.659Z,7220.00
2019-06-04T06:48:59.599Z,7284.00
2019-06-04T06:49:59.587Z,7288.00
2019-06-04T06:50:59.598Z,7360.00
2019-06-04T06:51:59.569Z,7104.00
2019-06-04T06:52:59.617Z,6872.00
2019-06-04T06:53:59.589Z,7772.00
2019-06-04T06:54:59.551Z,7972.00
2019-06-04T06:55:59.543Z,8108.00
2019-06-04T06:56:59.540Z,8240.00
2019-06-04T06:57:59.586Z,8392.00
2019-06-04T06:58:59.536Z,8564.00
2019-06-04T07:00:02.876Z,8748.00
2019-06-04T07:00:59.470Z,8924.00
2019-06-04T07:01:59.463Z,9108.00
2019-06-04T07:02:59.452Z,9320.00
2019-06-04T07:03:59.480Z,9528.00
2019-06-04T07:04:59.462Z,9708.00
2019-06-04T07:06:01.123Z,9892.00
2019-06-04T07:06:59.412Z,10068.00
2019-06-04T07:07:59.404Z,10200.00
2019-06-04T07:08:59.534Z,10216.00
2019-06-04T07:09:59.416Z,10300.00
2019-06-04T07:10:59.374Z,10328.00
2019-06-04T07:11:59.353Z,10476.00
2019-06-04T07:12:59.342Z,10528.00
2019-06-04T07:13:59.379Z,10448.00
2019-06-04T07:14:59.320Z,10572.00
2019-06-04T07:15:59.377Z,10696.00
2019-06-04T07:16:59.312Z,10704.00
2019-06-04T07:17:59.290Z,10756.00
2019-06-04T07:18:59.284Z,10792.00
2019-06-04T07:19:59.303Z,10820.00
2019-06-04T07:20:59.283Z,10868.00
2019-06-04T07:21:59.301Z,10924.00
2019-06-04T07:22:59.255Z,10968.00
2019-06-04T07:23:59.224Z,11020.00
2019-06-04T07:24:59.238Z,11088.00
2019-06-04T07:25:59.209Z,11144.00
2019-06-04T07:26:59.194Z,11200.00
2019-06-04T07:27:59.194Z,11296.00
2019-06-04T07:28:59.186Z,11488.00
2019-06-04T07:29:59.189Z,11708.00
2019-06-04T07:31:01.431Z,12024.00
2019-06-04T07:31:59.140Z,12580.00
2019-06-04T07:32:59.140Z,13660.00
2019-06-04T07:33:59.151Z,25664.00
2019-06-04T07:34:59.143Z,46720.00
2019-06-04T07:36:20.961Z,61632.00
2019-06-04T07:37:00.087Z,63872.00
2019-06-04T07:37:59.086Z,68544.00
2019-06-04T07:38:59.111Z,68160.00
2019-06-04T07:40:05.774Z,68480.00
2019-06-04T07:41:00.066Z,70688.00
2019-06-04T07:41:59.038Z,71168.00
2019-06-04T07:42:59.027Z,69536.00
2019-06-04T07:43:59.040Z,67008.00
2019-06-04T07:44:59.013Z,65440.00
2019-06-04T07:45:59.031Z,69024.00
2019-06-04T07:46:58.988Z,73024.00
2019-06-04T07:47:58.976Z,77120.00
2019-06-04T07:48:59.551Z,79264.00
2019-06-04T07:49:58.971Z,78656.00
2019-06-04T07:50:58.994Z,77888.00
2019-06-04T07:51:58.937Z,76352.00
2019-06-04T07:52:58.955Z,76384.00
2019-06-04T07:53:58.920Z,77728.00
2019-06-04T07:54:58.962Z,79296.00
2019-06-04T07:56:04.270Z,82624.00
2019-06-04T07:57:00.174Z,81824.00
2019-06-04T07:57:58.989Z,80320.00
2019-06-04T07:58:58.881Z,79296.00
2019-06-04T07:59:58.879Z,80768.00
2019-06-04T08:00:58.877Z,81024.00
2019-06-04T08:02:07.512Z,80832.00
2019-06-04T08:02:59.877Z,80640.00
2019-06-04T08:03:58.831Z,81984.00
2019-06-04T08:04:58.833Z,79616.00
2019-06-04T08:05:58.849Z,78240.00
2019-06-04T08:06:59.082Z,76288.00
2019-06-04T08:07:58.802Z,76288.00
2019-06-04T08:08:58.801Z,78784.00
2019-06-04T08:09:58.816Z,81152.00
2019-06-04T08:10:58.886Z,82496.00
2019-06-04T08:11:58.845Z,82976.00
2019-06-04T08:12:58.769Z,81376.00
2019-06-04T08:13:58.763Z,82912.00
2019-06-04T08:14:58.745Z,82784.00
2019-06-04T08:15:58.736Z,86528.00
2019-06-04T08:16:58.735Z,87200.00
2019-06-04T08:17:58.785Z,88160.00
2019-06-04T08:18:58.721Z,87808.00
2019-06-04T08:19:58.719Z,85504.00
2019-06-04T08:20:58.705Z,85856.00
2019-06-04T08:21:58.695Z,86624.00
2019-06-04T08:22:58.724Z,89600.00
2019-06-04T08:23:58.681Z,90560.00
2019-06-04T08:24:58.666Z,90912.00
2019-06-04T08:25:58.667Z,89760.00
2019-06-04T08:26:58.660Z,87616.00
2019-06-04T08:27:58.714Z,89824.00
2019-06-04T08:28:58.643Z,90624.00
2019-06-04T08:29:58.648Z,91296.00
2019-06-04T08:30:58.622Z,88992.00
2019-06-04T08:31:58.615Z,84320.00
2019-06-04T08:32:58.655Z,82848.00
2019-06-04T08:33:58.608Z,85056.00
2019-06-04T08:34:58.607Z,88736.00
2019-06-04T08:35:58.604Z,93120.00
2019-06-04T08:37:07.414Z,97952.00
2019-06-04T08:37:59.618Z,96928.00
2019-06-04T08:38:58.856Z,96480.00
2019-06-04T08:39:58.566Z,97728.00
2019-06-04T08:40:58.558Z,93888.00
2019-06-04T08:41:58.545Z,91264.00
2019-06-04T08:42:58.559Z,92544.00
2019-06-04T08:43:58.574Z,97280.00
2019-06-04T08:45:01.584Z,99808.00
2019-06-04T08:45:58.529Z,97728.00
2019-06-04T08:46:58.537Z,96480.00
2019-06-04T08:47:58.581Z,95872.00
2019-06-04T08:48:58.549Z,92704.00
2019-06-04T08:49:58.494Z,94016.00
2019-06-04T08:50:58.485Z,97536.00
2019-06-04T08:51:58.478Z,98112.00
2019-06-04T08:52:58.473Z,98144.00
2019-06-04T08:53:58.510Z,99264.00
2019-06-04T08:54:58.463Z,99744.00
2019-06-04T08:55:58.455Z,100128.00
2019-06-04T08:56:58.449Z,100096.00
2019-06-04T08:57:58.449Z,99616.00
2019-06-04T08:58:58.469Z,103200.00
2019-06-04T08:59:58.431Z,108480.00
2019-06-04T09:00:59.819Z,106784.00
2019-06-04T09:01:58.411Z,108736.00
2019-06-04T09:02:58.415Z,111712.00
2019-06-04T09:03:58.455Z,109888.00
2019-06-04T09:04:58.400Z,103616.00
2019-06-04T09:05:58.393Z,97248.00
2019-06-04T09:06:58.394Z,95040.00
2019-06-04T09:07:58.377Z,98880.00
2019-06-04T09:08:58.381Z,105568.00
2019-06-04T09:10:05.483Z,109760.00
2019-06-04T09:10:59.355Z,114752.00
2019-06-04T09:11:58.367Z,110272.00
2019-06-04T09:12:58.345Z,108256.00
2019-06-04T09:13:58.386Z,107712.00
2019-06-04T09:14:58.332Z,106880.00
2019-06-04T09:15:58.330Z,105920.00
2019-06-04T09:16:58.330Z,106720.00
2019-06-04T09:17:58.321Z,109184.00
2019-06-04T09:18:58.301Z,108800.00
2019-06-04T09:19:58.341Z,107136.00
2019-06-04T09:20:58.302Z,108384.00
2019-06-04T09:21:58.472Z,105024.00
2019-06-04T09:22:58.287Z,103168.00
2019-06-04T09:23:58.369Z,106208.00
2019-06-04T09:24:58.314Z,107712.00
2019-06-04T09:25:58.260Z,107744.00
2019-06-04T09:27:06.101Z,108864.00
2019-06-04T09:27:59.252Z,106848.00
2019-06-04T09:28:58.248Z,104288.00
2019-06-04T09:29:58.277Z,105216.00
2019-06-04T09:31:03.279Z,100800.00
2019-06-04T09:31:59.226Z,95008.00
2019-06-04T09:32:58.219Z,100320.00
2019-06-04T09:33:58.227Z,101632.00
2019-06-04T09:34:58.223Z,104768.00
2019-06-04T09:35:58.229Z,110464.00
2019-06-04T09:36:58.203Z,112352.00
2019-06-04T09:38:03.536Z,116448.00
2019-06-04T09:38:59.202Z,117440.00
2019-06-04T09:39:58.221Z,115072.00
2019-06-04T09:40:58.230Z,113088.00
2019-06-04T09:41:58.203Z,108320.00
2019-06-04T09:42:58.188Z,106112.00
2019-06-04T09:43:58.162Z,107904.00
2019-06-04T09:44:58.152Z,108928.00
2019-06-04T09:45:58.153Z,110912.00
2019-06-04T09:46:58.181Z,111968.00
2019-06-04T09:47:58.150Z,115904.00
2019-06-04T09:48:58.148Z,119168.00
2019-06-04T09:49:58.127Z,123776.00
2019-06-04T09:50:59.789Z,123104.00
2019-06-04T09:51:58.205Z,126240.00
2019-06-04T09:52:58.107Z,125216.00
2019-06-04T09:53:58.119Z,123008.00
2019-06-04T09:55:00.301Z,126208.00
2019-06-04T09:55:58.093Z,124576.00
2019-06-04T09:56:58.120Z,119584.00
2019-06-04T09:58:26.597Z,118656.00
2019-06-04T09:58:59.077Z,120896.00
2019-06-04T09:59:58.071Z,123328.00
2019-06-04T10:00:58.058Z,127552.00
2019-06-04T10:01:58.097Z,129408.00
2019-06-04T10:03:02.911Z,128416.00
2019-06-04T10:03:59.062Z,127360.00
2019-06-04T10:04:58.082Z,124000.00
2019-06-04T10:05:58.041Z,121920.00
2019-06-04T10:06:58.032Z,120512.00
2019-06-04T10:08:11.358Z,122976.00
2019-06-04T10:08:59.019Z,122432.00
2019-06-04T10:09:58.012Z,127456.00
2019-06-04T10:10:58.011Z,130528.00
2019-06-04T10:11:58.057Z,133376.00
2019-06-04T10:12:58.041Z,136160.00
2019-06-04T10:13:57.991Z,133792.00
2019-06-04T10:14:57.982Z,130272.00
2019-06-04T10:15:57.982Z,128960.00
2019-06-04T10:16:58.008Z,130272.00
2019-06-04T10:17:58.008Z,128416.00
2019-06-04T10:18:58.035Z,126848.00
2019-06-04T10:19:57.960Z,129088.00
2019-06-04T10:20:57.961Z,128544.00
2019-06-04T10:21:57.957Z,125696.00
2019-06-04T10:22:57.945Z,119072.00
2019-06-04T10:23:57.979Z,107456.00
2019-06-04T10:24:57.943Z,97632.00
2019-06-04T10:26:22.190Z,96096.00
2019-06-04T10:26:58.939Z,94304.00
2019-06-04T10:27:57.948Z,92320.00
2019-06-04T10:29:07.937Z,89632.00
2019-06-04T10:29:58.924Z,101664.00
2019-06-04T10:30:58.179Z,75520.00
2019-06-04T10:31:57.915Z,37568.00
2019-06-04T10:33:01.041Z,20288.00
2019-06-04T10:33:58.926Z,19200.00
2019-06-04T10:34:59.185Z,18464.00
2019-06-04T10:35:57.878Z,17728.00
2019-06-04T10:37:18.680Z,16712.00
2019-06-04T10:37:58.852Z,16196.00
2019-06-04T10:38:57.854Z,15792.00
2019-06-04T10:39:57.880Z,15664.00
2019-06-04T10:40:57.841Z,15388.00
2019-06-04T10:41:57.825Z,14940.00
2019-06-04T10:42:57.827Z,14428.00
2019-06-04T10:43:57.806Z,13748.00
2019-06-04T10:45:05.872Z,12744.00
2019-06-04T10:45:58.793Z,12316.00
2019-06-04T10:46:57.789Z,12252.00
2019-06-04T10:47:57.853Z,12160.00
2019-06-04T10:48:57.769Z,12032.00
2019-06-04T10:49:57.812Z,11924.00
2019-06-04T10:50:58.713Z,11868.00
2019-06-04T10:51:57.740Z,11824.00
2019-06-04T10:52:57.736Z,11720.00
2019-06-04T10:53:57.737Z,11684.00
2019-06-04T10:54:57.716Z,11692.00
2019-06-04T10:55:57.738Z,11656.00
2019-06-04T10:56:57.696Z,11564.00
2019-06-04T10:57:57.684Z,11556.00
2019-06-04T10:58:57.680Z,11492.00
2019-06-04T10:59:57.686Z,11356.00
2019-06-04T11:00:59.542Z,11164.00
2019-06-04T11:01:57.642Z,10976.00
2019-06-04T11:02:57.635Z,10808.00
2019-06-04T11:03:57.641Z,10768.00
2019-06-04T11:04:57.629Z,10656.00
2019-06-04T11:05:57.646Z,10776.00
2019-06-04T11:07:01.704Z,10816.00
2019-06-04T11:07:58.596Z,10940.00
2019-06-04T11:09:08.722Z,11020.00
2019-06-04T11:09:58.614Z,11028.00
2019-06-04T11:10:57.605Z,11288.00
2019-06-04T11:12:00.124Z,11640.00
2019-06-04T11:12:59.031Z,11908.00
2019-06-04T11:14:03.208Z,11336.00
2019-06-04T11:14:58.523Z,10880.00
2019-06-04T11:15:57.515Z,10680.00
2019-06-04T11:16:57.547Z,10512.00
2019-06-04T11:17:57.650Z,10268.00
2019-06-04T11:18:57.488Z,10132.00
2019-06-04T11:19:57.658Z,10044.00
2019-06-04T11:20:58.580Z,9936.00
2019-06-04T11:21:58.697Z,9836.00
2019-06-04T11:22:58.722Z,9760.00
2019-06-04T11:23:58.952Z,9636.00
2019-06-04T11:24:58.552Z,9544.00
2019-06-04T11:25:57.443Z,9500.00
2019-06-04T11:26:57.465Z,9420.00
2019-06-04T11:27:57.607Z,9384.00
2019-06-04T11:28:57.402Z,9400.00
2019-06-04T11:29:57.382Z,9428.00
2019-06-04T11:30:58.417Z,9284.00
2019-06-04T11:31:57.694Z,9308.00
2019-06-04T11:32:57.892Z,9248.00
2019-06-04T11:34:19.815Z,9028.00
2019-06-04T11:34:58.321Z,9024.00
2019-06-04T11:36:00.983Z,9044.00
2019-06-04T11:36:58.427Z,8992.00
2019-06-04T11:37:58.217Z,8980.00
2019-06-04T11:39:12.979Z,8964.00
2019-06-04T11:39:58.780Z,9044.00
2019-06-04T11:40:58.061Z,9144.00
2019-06-04T11:41:58.461Z,9356.00
2019-06-04T11:43:05.641Z,9592.00
2019-06-04T11:43:58.788Z,9796.00
2019-06-04T11:45:09.674Z,10184.00
2019-06-04T11:45:58.987Z,10352.00
2019-06-04T11:46:58.304Z,10556.00
2019-06-04T11:47:59.947Z,10296.00
2019-06-04T11:48:57.545Z,7556.00
2019-06-04T11:49:57.255Z,9352.00
2019-06-04T11:50:57.629Z,8900.00
2019-06-04T11:51:57.404Z,8720.00
2019-06-04T11:52:57.647Z,10424.00
2019-06-04T11:53:57.742Z,10060.00
2019-06-04T11:54:57.550Z,9284.00
2019-06-04T11:55:57.910Z,8836.00
2019-06-04T11:56:57.531Z,8852.00
2019-06-04T11:57:57.742Z,9004.00
2019-06-04T11:58:59.201Z,8948.00
2019-06-04T11:59:57.825Z,8912.00
2019-06-04T12:01:05.129Z,9544.00
2019-06-04T12:01:58.130Z,9980.00
2019-06-04T12:02:58.413Z,10632.00
2019-06-04T12:03:58.344Z,10640.00
2019-06-04T12:05:01.971Z,10256.00
2019-06-04T12:05:58.721Z,9452.00
2019-06-04T12:06:56.994Z,8796.00
2019-06-04T12:07:58.217Z,9040.00
2019-06-04T12:08:57.513Z,9668.00
2019-06-04T12:09:56.981Z,10736.00
2019-06-04T12:10:56.974Z,11136.00
2019-06-04T12:12:23.751Z,10596.00