createdAt,value
2023-04-19T00:01:12.627Z,6.66
2023-04-19T00:13:54.763Z,6.56
2023-04-19T00:16:22.868Z,6.67
2023-04-19T00:18:50.902Z,6.29
2023-04-19T00:21:18.959Z,6.31
2023-04-19T00:23:47.094Z,6.47
2023-04-19T00:26:16.012Z,6.60
2023-04-19T00:28:48.006Z,6.57
2023-04-19T00:31:17.044Z,6.45
2023-04-19T00:33:45.122Z,6.52
2023-04-19T00:36:13.309Z,6.70
2023-04-19T00:38:41.549Z,6.65
2023-04-19T00:41:11.567Z,7.36
2023-04-19T00:43:39.696Z,7.10
2023-04-19T00:46:08.003Z,7.70
2023-04-19T00:48:38.994Z,7.10
2023-04-19T00:51:07.180Z,7.24
2023-04-19T00:53:35.184Z,7.69
2023-04-19T00:56:04.717Z,7.63
2023-04-19T00:58:32.951Z,7.98
2023-04-19T01:01:01.019Z,8.07
2023-04-19T01:03:29.583Z,7.91
2023-04-19T01:05:58.052Z,7.98
2023-04-19T01:08:26.142Z,7.55
2023-04-19T01:10:55.223Z,8.32
2023-04-19T01:13:23.476Z,8.42
2023-04-19T01:15:51.768Z,8.63
2023-04-19T01:18:24.399Z,7.80
2023-04-19T01:20:52.959Z,7.31
2023-04-19T01:23:22.089Z,7.62
2023-04-19T01:25:50.539Z,7.47
2023-04-19T01:28:18.533Z,7.67
2023-04-19T01:30:46.491Z,7.31
2023-04-19T01:33:14.556Z,7.27
2023-04-19T01:35:42.607Z,7.27
2023-04-19T01:38:10.671Z,7.32
2023-04-19T01:40:42.035Z,7.10
2023-04-19T01:43:13.017Z,7.18
2023-04-19T01:45:41.020Z,7.27
2023-04-19T01:48:09.192Z,7.37
2023-04-19T01:50:37.360Z,7.04
2023-04-19T01:53:05.868Z,7.12
2023-04-19T01:55:34.135Z,7.39
2023-04-19T01:58:02.265Z,7.36
2023-04-19T02:00:30.500Z,7.16
2023-04-19T02:02:59.047Z,7.40
2023-04-19T02:05:27.210Z,7.63
2023-04-19T02:07:55.572Z,7.45
2023-04-19T02:10:23.777Z,7.33
2023-04-19T02:12:51.811Z,7.26
2023-04-19T02:15:19.804Z,6.30
2023-04-19T02:17:47.958Z,6.20
2023-04-19T02:20:16.226Z,6.21
2023-04-19T02:22:44.219Z,6.87
2023-04-19T02:25:12.523Z,6.08
2023-04-19T02:27:40.604Z,6.12
2023-04-19T02:30:09.625Z,6.22
2023-04-19T02:32:37.877Z,5.98
2023-04-19T02:35:08.465Z,5.65
2023-04-19T02:37:36.477Z,5.39
2023-04-19T02:40:05.565Z,5.37
2023-04-19T02:42:33.624Z,5.24
2023-04-19T02:45:01.649Z,5.21
2023-04-19T02:47:29.922Z,5.62
2023-04-19T02:49:58.244Z,5.56
2023-04-19T02:52:26.947Z,5.46
2023-04-19T02:54:55.408Z,5.73
2023-04-19T02:57:23.630Z,5.68
2023-04-19T02:59:51.998Z,5.84
2023-04-19T03:02:20.202Z,6.09
2023-04-19T03:04:48.630Z,5.93
2023-04-19T03:07:17.164Z,5.86
2023-04-19T03:09:45.272Z,5.52
2023-04-19T03:12:13.344Z,5.48
2023-04-19T03:14:41.626Z,5.33
2023-04-19T03:17:09.951Z,5.15
2023-04-19T03:19:38.954Z,5.30
2023-04-19T03:22:07.126Z,4.90
2023-04-19T03:24:37.582Z,5.08
2023-04-19T03:27:17.512Z,5.17
2023-04-19T03:29:48.966Z,4.89
2023-04-19T03:32:17.197Z,4.83
2023-04-19T03:35:06.747Z,4.55
2023-04-19T03:37:35.697Z,4.64
2023-04-19T03:40:05.029Z,4.78
2023-04-19T03:42:34.585Z,4.74
2023-04-19T03:45:14.420Z,4.95
2023-04-19T03:50:14.299Z,5.11
2023-04-19T03:52:44.635Z,5.20
2023-04-19T03:55:14.142Z,4.87
2023-04-19T03:57:42.171Z,4.98
2023-04-19T04:00:17.183Z,5.28
2023-04-19T04:02:48.378Z,4.94
2023-04-19T04:05:16.862Z,5.06
2023-04-19T04:07:46.051Z,5.46
2023-04-19T04:10:14.334Z,5.17
2023-04-19T04:12:44.111Z,5.46
2023-04-19T04:15:15.341Z,5.15
2023-04-19T04:17:47.767Z,6.05
2023-04-19T04:20:16.716Z,5.56
2023-04-19T04:22:46.673Z,4.93
2023-04-19T04:25:16.152Z,3.15
2023-04-19T04:27:44.787Z,3.35
2023-04-19T04:30:15.525Z,3.58
2023-04-19T04:32:45.094Z,3.69
2023-04-19T04:35:13.452Z,3.75
2023-04-19T04:37:45.405Z,3.39
2023-04-19T04:40:13.568Z,3.87
2023-04-19T04:42:42.936Z,3.41
2023-04-19T04:45:11.833Z,3.38
2023-04-19T04:50:14.329Z,3.40
2023-04-19T04:55:19.348Z,4.06
2023-04-19T04:57:48.902Z,4.58
2023-04-19T05:00:23.835Z,4.32
2023-04-19T05:03:04.492Z,4.52
2023-04-19T05:05:34.510Z,5.38
2023-04-19T05:08:02.604Z,6.77
2023-04-19T05:10:30.974Z,5.43
2023-04-19T05:12:59.062Z,5.01
2023-04-19T05:15:29.212Z,4.79
2023-04-19T05:17:57.158Z,4.30
2023-04-19T05:20:26.020Z,3.88
2023-04-19T05:23:01.555Z,3.87
2023-04-19T05:25:31.476Z,5.47
2023-04-19T05:28:00.562Z,5.27
2023-04-19T05:30:32.654Z,3.09
2023-04-19T05:33:01.767Z,3.08
2023-04-19T05:35:30.158Z,2.44
2023-04-19T05:37:58.325Z,2.26
2023-04-19T05:40:26.328Z,2.86
2023-04-19T05:42:54.456Z,2.61
2023-04-19T05:45:22.929Z,2.44
2023-04-19T05:47:52.175Z,2.39
2023-04-19T05:50:39.320Z,3.36
2023-04-19T05:53:29.832Z,3.57
2023-04-19T05:55:58.249Z,3.39
2023-04-19T05:58:27.198Z,3.65
2023-04-19T06:00:55.738Z,3.43
2023-04-19T06:03:24.901Z,3.29
2023-04-19T06:05:54.880Z,3.43
2023-04-19T06:08:23.072Z,3.80
2023-04-19T06:10:55.741Z,3.91
2023-04-19T06:13:28.187Z,3.95
2023-04-19T06:15:57.746Z,3.14
2023-04-19T06:18:25.931Z,3.24
2023-04-19T06:20:54.059Z,2.84
2023-04-19T06:23:22.214Z,3.02
2023-04-19T06:25:50.427Z,3.63
2023-04-19T06:28:18.672Z,4.13
2023-04-19T06:30:46.621Z,3.80
2023-04-19T06:33:14.652Z,3.61
2023-04-19T06:35:42.785Z,3.73
2023-04-19T06:38:10.787Z,3.24
2023-04-19T06:40:38.786Z,3.32
2023-04-19T06:43:07.010Z,3.26
2023-04-19T06:45:35.341Z,2.85
2023-04-19T06:48:03.833Z,2.89
2023-04-19T06:50:32.336Z,3.05
2023-04-19T06:53:00.854Z,3.32
2023-04-19T06:55:29.871Z,3.13
2023-04-19T06:57:58.063Z,3.10
2023-04-19T07:00:26.533Z,3.07
2023-04-19T07:02:54.716Z,3.12
2023-04-19T07:05:23.151Z,3.05
2023-04-19T07:07:51.278Z,3.26
2023-04-19T07:10:19.383Z,3.17
2023-04-19T07:12:47.424Z,3.19
2023-04-19T07:15:15.517Z,3.15
2023-04-19T07:17:43.632Z,2.93
2023-04-19T07:20:12.017Z,3.60
2023-04-19T07:22:40.182Z,3.55
2023-04-19T07:25:08.864Z,3.46
2023-04-19T07:27:36.993Z,3.36
2023-04-19T07:30:05.818Z,3.45
2023-04-19T07:32:33.924Z,2.99
2023-04-19T07:35:02.117Z,2.84
2023-04-19T07:37:30.495Z,2.99
2023-04-19T07:39:58.482Z,3.37
2023-04-19T07:42:26.592Z,3.07
2023-04-19T07:44:54.774Z,2.80
2023-04-19T07:47:22.939Z,2.79
2023-04-19T07:49:53.817Z,2.90
2023-04-19T07:52:21.880Z,2.94
2023-04-19T07:54:49.921Z,3.42
2023-04-19T07:57:17.985Z,3.36
2023-04-19T07:59:46.070Z,3.55
2023-04-19T08:02:14.397Z,3.11
2023-04-19T08:04:42.999Z,3.01
2023-04-19T08:07:11.949Z,3.19
2023-04-19T08:09:40.498Z,3.48
2023-04-19T08:12:08.788Z,3.30
2023-04-19T08:17:22.051Z,3.49
2023-04-19T08:19:51.550Z,3.44
2023-04-19T08:22:20.461Z,3.28
2023-04-19T08:24:54.357Z,3.73
2023-04-19T08:27:22.691Z,3.64
2023-04-19T08:29:50.903Z,3.74
2023-04-19T08:32:19.087Z,3.54
2023-04-19T08:34:47.660Z,3.39
2023-04-19T08:37:16.106Z,3.18
2023-04-19T08:39:44.155Z,3.34
2023-04-19T08:42:24.700Z,3.90
2023-04-19T08:47:44.866Z,4.85
2023-04-19T08:50:32.458Z,4.58
2023-04-19T08:53:16.494Z,4.57
2023-04-19T08:56:08.533Z,4.05
2023-04-19T09:01:12.883Z,4.60
2023-04-19T09:04:00.439Z,4.20
2023-04-19T09:06:36.260Z,3.97
2023-04-19T09:12:17.767Z,4.11
2023-04-19T09:17:18.613Z,4.77
2023-04-19T09:19:48.163Z,4.94
2023-04-19T09:22:16.601Z,4.47
2023-04-19T09:27:25.774Z,4.41
2023-04-19T09:29:55.405Z,4.63
2023-04-19T09:32:24.220Z,4.82
2023-04-19T09:34:53.983Z,4.60
2023-04-19T09:37:39.242Z,4.78
2023-04-19T09:40:23.745Z,4.28
2023-04-19T09:48:09.341Z,4.26
2023-04-19T09:50:58.307Z,4.26
2023-04-19T09:53:29.818Z,4.31
2023-04-19T09:56:02.162Z,4.02
2023-04-19T10:01:14.044Z,3.97
2023-04-19T10:03:49.133Z,4.14
2023-04-19T10:08:50.316Z,3.63
2023-04-19T10:11:20.115Z,3.81
2023-04-19T10:13:48.515Z,3.69
2023-04-19T10:16:20.225Z,3.84
2023-04-19T10:18:50.110Z,3.48
2023-04-19T10:21:18.453Z,3.60
2023-04-19T10:23:46.666Z,3.49
2023-04-19T10:26:14.768Z,3.29
2023-04-19T10:28:42.991Z,3.17
2023-04-19T10:31:14.084Z,3.39
2023-04-19T10:33:42.392Z,3.51
2023-04-19T10:36:11.871Z,3.35
2023-04-19T10:38:41.548Z,3.27
2023-04-19T10:41:17.137Z,3.15
2023-04-19T10:44:07.250Z,3.18
2023-04-19T10:46:36.408Z,3.19
2023-04-19T10:49:05.354Z,3.16
2023-04-19T10:51:35.734Z,3.06
2023-04-19T10:54:04.802Z,3.03
2023-04-19T10:56:32.814Z,3.25
2023-04-19T10:59:11.628Z,3.14
2023-04-19T11:01:49.951Z,3.02
2023-04-19T11:04:30.102Z,3.11
2023-04-19T11:07:01.824Z,2.89
2023-04-19T11:09:41.610Z,3.14
2023-04-19T11:12:14.056Z,2.94
2023-04-19T11:14:42.385Z,3.08
2023-04-19T11:17:18.825Z,3.29
2023-04-19T11:20:16.116Z,3.22
2023-04-19T11:22:47.601Z,3.34
2023-04-19T11:25:20.805Z,3.31
2023-04-19T11:27:50.934Z,3.44
2023-04-19T11:30:21.590Z,3.31
2023-04-19T11:32:53.752Z,3.31
2023-04-19T11:35:23.181Z,3.54
2023-04-19T11:37:51.310Z,3.65
2023-04-19T11:40:20.270Z,3.69
2023-04-19T11:42:57.489Z,4.29
2023-04-19T11:45:31.640Z,3.50
2023-04-19T11:48:01.565Z,3.11
2023-04-19T11:50:33.537Z,3.11
2023-04-19T11:53:16.716Z,3.22
2023-04-19T11:55:51.259Z,3.34
2023-04-19T11:58:37.682Z,3.02
2023-04-19T12:01:12.792Z,3.08
2023-04-19T12:03:41.428Z,3.11
2023-04-19T12:06:11.916Z,3.30
2023-04-19T12:08:45.085Z,3.15
2023-04-19T12:11:13.441Z,3.39
2023-04-19T12:13:41.784Z,3.42
2023-04-19T12:16:09.923Z,3.55
2023-04-19T12:18:49.290Z,3.59
2023-04-19T12:21:31.736Z,3.49
2023-04-19T12:24:00.941Z,3.39
2023-04-19T12:26:29.523Z,3.60
2023-04-19T12:28:59.322Z,3.89
2023-04-19T12:31:27.612Z,3.61
2023-04-19T12:33:55.753Z,3.64
2023-04-19T12:36:23.872Z,3.65
2023-04-19T12:38:52.049Z,3.62
2023-04-19T12:41:21.193Z,4.24
2023-04-19T12:43:49.403Z,3.71
2023-04-19T12:46:18.017Z,3.38
2023-04-19T12:48:46.263Z,3.36
2023-04-19T12:51:14.192Z,3.36
2023-04-19T12:53:42.331Z,3.20
2023-04-19T12:56:12.190Z,2.87
2023-04-19T12:58:40.257Z,3.27
2023-04-19T13:01:08.496Z,3.24
2023-04-19T13:03:37.510Z,2.87
2023-04-19T13:06:06.258Z,3.16
2023-04-19T13:08:44.694Z,2.84
2023-04-19T13:11:15.945Z,3.06
2023-04-19T13:13:44.115Z,3.02
2023-04-19T13:16:12.236Z,3.17
2023-04-19T13:18:40.359Z,3.23
2023-04-19T13:21:08.764Z,2.96
2023-04-19T13:23:37.066Z,3.40
2023-04-19T13:26:05.339Z,3.27
2023-04-19T13:28:35.937Z,2.92
2023-04-19T13:31:05.018Z,3.14
2023-04-19T13:33:33.229Z,2.99
2023-04-19T13:36:01.730Z,3.24
2023-04-19T13:38:29.890Z,3.10
2023-04-19T13:40:58.199Z,3.19
2023-04-19T13:43:26.425Z,3.13
2023-04-19T13:45:54.563Z,2.94
2023-04-19T13:48:22.740Z,3.29
2023-04-19T13:50:52.523Z,4.19
2023-04-19T13:53:20.860Z,5.31
2023-04-19T13:55:49.020Z,5.76
2023-04-19T13:58:17.233Z,6.34
2023-04-19T14:00:45.629Z,6.17
2023-04-19T14:03:14.321Z,6.48
2023-04-19T14:05:42.857Z,6.46
2023-04-19T14:08:11.042Z,6.63
2023-04-19T14:10:40.338Z,7.00
2023-04-19T14:13:08.367Z,7.08
2023-04-19T14:15:36.701Z,6.95
2023-04-19T14:18:05.055Z,7.26
2023-04-19T14:20:33.236Z,6.81
2023-04-19T14:23:01.747Z,7.05
2023-04-19T14:25:29.937Z,7.18
2023-04-19T14:27:58.964Z,7.48
2023-04-19T14:30:27.695Z,7.64
2023-04-19T14:32:57.098Z,7.92
2023-04-19T14:35:25.491Z,8.00
2023-04-19T14:37:53.717Z,8.11
2023-04-19T14:40:22.786Z,8.51
2023-04-19T14:42:50.968Z,8.52
2023-04-19T14:45:19.280Z,8.42
2023-04-19T14:47:47.457Z,8.67
2023-04-19T14:50:15.635Z,8.50
2023-04-19T14:52:43.560Z,7.97
2023-04-19T14:55:11.696Z,8.20
2023-04-19T14:57:39.712Z,7.78
2023-04-19T15:00:09.155Z,7.32
2023-04-19T15:02:37.746Z,7.80
2023-04-19T15:05:07.323Z,7.85
2023-04-19T15:07:35.430Z,7.67
2023-04-19T15:10:04.006Z,7.48
2023-04-19T15:12:32.127Z,7.22
2023-04-19T15:15:00.377Z,7.53
2023-04-19T15:17:28.453Z,6.88
2023-04-19T15:19:56.489Z,7.15
2023-04-19T15:22:24.539Z,7.26
2023-04-19T15:24:52.711Z,6.67
2023-04-19T15:27:21.214Z,6.75
2023-04-19T15:29:49.424Z,6.75
2023-04-19T15:32:17.516Z,6.98
2023-04-19T15:34:45.728Z,6.56
2023-04-19T15:37:13.769Z,6.62
2023-04-19T15:39:41.898Z,6.60
2023-04-19T15:42:09.998Z,6.49
2023-04-19T15:44:38.073Z,6.36
2023-04-19T15:47:06.133Z,6.87
2023-04-19T15:49:34.226Z,6.78
2023-04-19T15:52:02.328Z,6.89
2023-04-19T15:54:30.908Z,6.79
2023-04-19T15:56:58.959Z,7.00
2023-04-19T15:59:26.985Z,7.17
2023-04-19T16:01:55.062Z,6.88
2023-04-19T16:04:23.396Z,6.60
2023-04-19T16:06:51.913Z,6.86
2023-04-19T16:09:20.367Z,6.92
2023-04-19T16:11:48.376Z,7.03
2023-04-19T16:14:16.587Z,6.61
2023-04-19T16:16:44.670Z,6.54
2023-04-19T16:19:12.668Z,7.02
2023-04-19T16:21:40.732Z,6.79
2023-04-19T16:24:08.818Z,6.90
2023-04-19T16:26:36.863Z,6.80
2023-04-19T16:29:04.979Z,6.55
2023-04-19T16:31:33.018Z,6.98
2023-04-19T16:34:01.230Z,6.91
2023-04-19T16:36:29.474Z,7.00
2023-04-19T16:38:57.687Z,7.07
2023-04-19T16:41:25.822Z,6.97
2023-04-19T16:43:55.963Z,7.15
2023-04-19T16:46:24.650Z,7.09
2023-04-19T16:48:52.713Z,7.74
2023-04-19T16:51:21.391Z,7.72
2023-04-19T16:53:49.429Z,7.37
2023-04-19T16:56:20.912Z,7.19
2023-04-19T16:58:50.155Z,7.38
2023-04-19T17:01:18.418Z,6.84
2023-04-19T17:03:46.724Z,7.08
2023-04-19T17:06:15.063Z,6.61
2023-04-19T17:08:43.090Z,6.87
2023-04-19T17:11:11.208Z,6.93
2023-04-19T17:13:39.974Z,7.01
2023-04-19T17:16:08.152Z,6.72
2023-04-19T17:18:36.214Z,6.97
2023-04-19T17:21:04.335Z,7.70
2023-04-19T17:23:32.411Z,7.85
2023-04-19T17:26:00.454Z,8.05
2023-04-19T17:28:28.481Z,8.00
2023-04-19T17:30:56.668Z,7.78
2023-04-19T17:33:24.825Z,8.26
2023-04-19T17:35:53.081Z,8.10
2023-04-19T17:38:21.138Z,7.61
2023-04-19T17:40:49.329Z,7.76
2023-04-19T17:43:17.950Z,7.93
2023-04-19T17:45:45.915Z,7.63
2023-04-19T17:48:13.994Z,7.85
2023-04-19T17:50:42.303Z,8.26
2023-04-19T17:53:10.376Z,7.89
2023-04-19T17:55:38.479Z,7.73
2023-04-19T17:58:06.661Z,8.11
2023-04-19T18:00:34.581Z,8.14
2023-04-19T18:03:03.137Z,7.74
2023-04-19T18:05:32.501Z,7.98
2023-04-19T18:08:01.026Z,7.99
2023-04-19T18:10:29.279Z,8.11
2023-04-19T18:12:57.306Z,7.88
2023-04-19T18:15:28.508Z,7.64
2023-04-19T18:17:56.683Z,7.58
2023-04-19T18:20:25.738Z,7.23
2023-04-19T18:22:54.087Z,7.35
2023-04-19T18:25:22.447Z,6.74
2023-04-19T18:27:50.733Z,6.90
2023-04-19T18:30:19.001Z,7.01
2023-04-19T18:32:47.370Z,6.30
2023-04-19T18:35:15.540Z,6.31
2023-04-19T18:37:43.670Z,6.54
2023-04-19T18:40:12.133Z,6.59
2023-04-19T18:42:40.245Z,6.58
2023-04-19T18:45:09.221Z,6.82
2023-04-19T18:47:37.383Z,7.01
2023-04-19T18:50:08.475Z,7.25
2023-04-19T18:52:38.753Z,7.39
2023-04-19T18:55:10.856Z,6.98
2023-04-19T18:57:39.084Z,7.19
2023-04-19T19:00:11.156Z,7.15
2023-04-19T19:02:41.044Z,7.20
2023-04-19T19:05:10.025Z,7.40
2023-04-19T19:07:38.562Z,7.28
2023-04-19T19:10:17.011Z,7.43
2023-04-19T19:12:47.007Z,7.24
2023-04-19T19:15:15.069Z,7.57
2023-04-19T19:17:43.790Z,7.45
2023-04-19T19:20:12.175Z,7.47
2023-04-19T19:22:40.443Z,7.71
2023-04-19T19:25:08.758Z,7.97
2023-04-19T19:27:37.739Z,8.09
2023-04-19T19:30:07.939Z,8.05
2023-04-19T19:32:36.181Z,7.74
2023-04-19T19:35:08.273Z,7.81
2023-04-19T19:37:37.149Z,8.41
2023-04-19T19:40:06.765Z,8.45
2023-04-19T19:42:35.163Z,8.53
2023-04-19T19:45:04.221Z,8.06
2023-04-19T19:47:35.308Z,8.59
2023-04-19T19:52:36.045Z,8.34
2023-04-19T19:55:04.368Z,8.56
2023-04-19T19:58:16.403Z,8.14
2023-04-19T20:02:56.158Z,8.23
2023-04-19T20:05:25.332Z,8.44
2023-04-19T20:08:01.845Z,8.11
2023-04-19T20:10:33.255Z,8.87
2023-04-19T20:13:01.624Z,9.32
2023-04-19T20:15:30.361Z,9.14
2023-04-19T20:17:58.491Z,8.71
2023-04-19T20:20:26.495Z,8.34
2023-04-19T20:22:54.910Z,8.38
2023-04-19T20:25:23.171Z,8.00
2023-04-19T20:27:51.278Z,8.41
2023-04-19T20:30:19.290Z,8.02
2023-04-19T20:32:48.523Z,7.98
2023-04-19T20:35:16.681Z,7.55
2023-04-19T20:37:46.587Z,8.21
2023-04-19T20:40:15.231Z,8.15
2023-04-19T20:42:44.324Z,8.23
2023-04-19T20:45:12.962Z,7.37
2023-04-19T20:47:41.316Z,7.47
2023-04-19T20:50:09.638Z,7.63
2023-04-19T20:52:37.733Z,7.65
2023-04-19T20:55:06.794Z,7.48
2023-04-19T20:57:34.834Z,7.64
2023-04-19T21:00:04.409Z,7.43
2023-04-19T21:02:32.612Z,7.55
2023-04-19T21:05:00.954Z,7.89
2023-04-19T21:07:28.986Z,7.59
2023-04-19T21:09:57.090Z,7.45
2023-04-19T21:12:25.279Z,7.55
2023-04-19T21:14:53.635Z,7.89
2023-04-19T21:17:21.867Z,7.66
2023-04-19T21:19:49.969Z,7.02
2023-04-19T21:22:17.976Z,6.96
2023-04-19T21:24:46.054Z,6.86
2023-04-19T21:27:14.100Z,7.12
2023-04-19T21:29:42.475Z,6.96
2023-04-19T21:32:10.502Z,6.82
2023-04-19T21:34:38.670Z,6.86
2023-04-19T21:37:06.678Z,6.84
2023-04-19T21:39:34.792Z,6.80
2023-04-19T21:42:02.975Z,6.80
2023-04-19T21:44:30.921Z,7.06
2023-04-19T21:46:58.982Z,6.70
2023-04-19T21:49:27.107Z,7.01
2023-04-19T21:51:56.988Z,6.96
2023-04-19T21:54:33.240Z,7.18
2023-04-19T21:57:02.923Z,7.16
2023-04-19T21:59:31.205Z,7.81
2023-04-19T22:01:59.391Z,7.41
2023-04-19T22:04:31.077Z,7.26
2023-04-19T22:07:02.383Z,7.65
2023-04-19T22:09:30.859Z,7.48
2023-04-19T22:12:00.265Z,7.84
2023-04-19T22:14:28.511Z,7.86
2023-04-19T22:16:57.265Z,7.36
2023-04-19T22:19:25.861Z,7.75
2023-04-19T22:21:54.299Z,7.43
2023-04-19T22:24:22.706Z,7.08
2023-04-19T22:26:51.242Z,7.30
2023-04-19T22:29:19.830Z,6.74
2023-04-19T22:31:48.025Z,7.09
2023-04-19T22:34:16.469Z,6.85
2023-04-19T22:36:44.557Z,6.60
2023-04-19T22:39:13.235Z,7.10
2023-04-19T22:41:41.463Z,7.10
2023-04-19T22:44:09.626Z,6.75
2023-04-19T22:46:37.705Z,6.68
2023-04-19T22:49:05.697Z,6.77
2023-04-19T22:51:34.206Z,6.60
2023-04-19T22:54:02.855Z,6.20
2023-04-19T22:56:30.899Z,6.53
2023-04-19T22:58:59.798Z,6.64
2023-04-19T23:01:28.005Z,6.50
2023-04-19T23:03:56.185Z,6.25
2023-04-19T23:06:24.651Z,6.82
2023-04-19T23:08:52.758Z,6.48
2023-04-19T23:11:25.087Z,6.47
2023-04-19T23:13:54.013Z,6.11
2023-04-19T23:16:25.722Z,6.79
2023-04-19T23:18:54.432Z,6.48
2023-04-19T23:21:22.515Z,6.25
2023-04-19T23:23:50.775Z,6.79
2023-04-19T23:26:18.816Z,6.39
2023-04-19T23:28:46.898Z,6.30
2023-04-19T23:31:14.949Z,6.48
2023-04-19T23:33:43.044Z,6.28
2023-04-19T23:36:11.152Z,5.98
2023-04-19T23:38:39.283Z,5.83
2023-04-19T23:41:10.184Z,6.14
2023-04-19T23:43:38.572Z,6.24
2023-04-19T23:46:06.817Z,6.03
2023-04-19T23:48:34.987Z,6.12
2023-04-19T23:51:03.065Z,6.02
2023-04-19T23:53:31.608Z,5.88
2023-04-19T23:55:59.673Z,5.72
2023-04-19T23:58:27.881Z,6.01
