createdAt,value
2023-01-13T16:57:46.188Z,62.86
2023-01-13T17:00:14.983Z,63.17
2023-01-13T17:02:42.257Z,63.50
2023-01-13T17:05:10.835Z,63.51
2023-01-13T17:07:38.301Z,64.07
2023-01-13T17:10:06.722Z,63.21
2023-01-13T17:12:34.103Z,63.34
2023-01-13T17:15:03.473Z,65.53
2023-01-13T17:17:32.801Z,65.61
2023-01-13T17:20:00.249Z,63.49
2023-01-13T17:22:30.945Z,62.92
2023-01-13T17:24:58.248Z,63.24
2023-01-13T17:27:25.633Z,62.77
2023-01-13T17:29:53.183Z,63.26
2023-01-13T17:32:22.094Z,63.10
2023-01-13T17:34:49.456Z,61.97
2023-01-13T17:37:19.860Z,62.05
2023-01-13T17:39:47.223Z,61.88
2023-01-13T17:42:15.727Z,60.26
2023-01-13T17:44:43.291Z,61.16
2023-01-13T17:47:10.741Z,60.44
2023-01-13T17:49:39.719Z,62.88
2023-01-13T17:52:07.221Z,61.77
2023-01-13T17:54:34.623Z,62.00
2023-01-13T17:57:05.969Z,58.43
2023-01-13T17:59:33.933Z,59.30
2023-01-13T18:02:02.757Z,58.77
2023-01-13T18:04:30.419Z,59.51
2023-01-13T18:07:02.547Z,60.74
2023-01-13T18:09:30.341Z,58.57
2023-01-13T18:12:00.684Z,58.98
2023-01-13T18:14:28.218Z,58.09
2023-01-13T18:16:55.731Z,56.85
2023-01-13T18:19:24.846Z,56.72
2023-01-13T18:21:58.992Z,56.24
2023-01-13T18:24:28.064Z,57.52
2023-01-13T18:26:55.733Z,57.01
2023-01-13T18:29:30.563Z,56.68
2023-01-13T18:31:59.739Z,58.09
2023-01-13T18:34:27.254Z,59.87
2023-01-13T18:36:56.818Z,60.23
2023-01-13T18:39:24.170Z,60.58
2023-01-13T18:41:53.291Z,60.54
2023-01-13T18:44:22.054Z,58.44
2023-01-13T18:46:49.828Z,58.00
2023-01-13T18:49:17.367Z,58.19
2023-01-13T18:51:44.770Z,57.01
2023-01-13T18:54:12.007Z,57.28
2023-01-13T18:56:42.099Z,56.92
2023-01-13T18:59:11.049Z,57.56
2023-01-13T19:01:44.401Z,57.57
2023-01-13T19:04:14.949Z,58.33
2023-01-13T19:06:48.830Z,59.34
2023-01-13T19:09:18.133Z,59.06
2023-01-13T19:11:46.256Z,60.41
2023-01-13T19:14:15.629Z,60.54
2023-01-13T19:16:43.009Z,60.93
2023-01-13T19:19:12.739Z,61.32
2023-01-13T19:21:40.350Z,61.69
2023-01-13T19:24:08.195Z,60.96
2023-01-13T19:26:35.883Z,60.67
2023-01-13T19:29:03.186Z,61.36
2023-01-13T19:31:31.918Z,61.74
2023-01-13T19:33:59.093Z,63.94
2023-01-13T19:36:26.421Z,66.26
2023-01-13T19:38:53.571Z,66.48
2023-01-13T19:41:23.093Z,67.25
2023-01-13T19:43:50.438Z,67.28
2023-01-13T19:46:17.688Z,68.41
2023-01-13T19:48:46.731Z,69.07
2023-01-13T19:51:14.032Z,68.83
2023-01-13T19:53:41.496Z,68.70
2023-01-13T19:56:12.832Z,67.99
2023-01-13T19:58:40.255Z,67.43
2023-01-13T20:01:07.643Z,67.40
2023-01-13T20:03:39.638Z,67.00
2023-01-13T20:06:12.078Z,67.33
2023-01-13T20:08:46.431Z,67.74
2023-01-13T20:11:16.554Z,67.11
2023-01-13T20:13:44.333Z,67.24
2023-01-13T20:16:14.151Z,67.43
2023-01-13T20:18:44.473Z,67.91
2023-01-13T20:21:13.994Z,67.74
2023-01-13T20:23:41.621Z,67.32
2023-01-13T20:26:09.121Z,67.41
2023-01-13T20:28:36.839Z,67.84
2023-01-13T20:31:07.032Z,68.31
2023-01-13T20:33:34.331Z,68.17
2023-01-13T20:36:01.814Z,68.69
2023-01-13T20:38:33.537Z,68.06
2023-01-13T20:41:01.246Z,68.91
2023-01-13T20:43:32.574Z,69.06
2023-01-13T20:46:00.233Z,70.22
2023-01-13T20:48:27.753Z,70.08
2023-01-13T20:50:55.372Z,71.18
2023-01-13T20:53:26.017Z,71.21
2023-01-13T20:55:54.894Z,71.38
2023-01-13T20:58:22.184Z,72.07
2023-01-13T21:00:52.638Z,72.13
2023-01-13T21:03:22.058Z,72.76
2023-01-13T21:05:49.627Z,73.39
2023-01-13T21:08:16.998Z,73.16
2023-01-13T21:10:44.454Z,73.64
2023-01-13T21:13:13.552Z,74.07
2023-01-13T21:15:40.993Z,73.72
2023-01-13T21:18:08.362Z,73.80
2023-01-13T21:20:36.552Z,73.92
2023-01-13T21:23:03.993Z,73.32
2023-01-13T21:25:32.065Z,74.48
2023-01-13T21:28:00.464Z,74.00
2023-01-13T21:30:29.231Z,73.57
2023-01-13T21:32:56.532Z,73.87
2023-01-13T21:35:23.774Z,73.58
2023-01-13T21:37:51.061Z,73.73
2023-01-13T21:40:18.594Z,73.33
2023-01-13T21:42:46.145Z,73.27
2023-01-13T21:45:13.415Z,73.07
2023-01-13T21:47:42.534Z,72.92
2023-01-13T21:50:11.608Z,72.80
2023-01-13T21:52:39.198Z,73.40
2023-01-13T21:55:07.055Z,73.51
2023-01-13T21:57:34.553Z,73.47
2023-01-13T22:00:01.942Z,73.18
2023-01-13T22:02:29.571Z,72.78
2023-01-13T22:04:58.915Z,73.35
2023-01-13T22:07:26.174Z,73.40
2023-01-13T22:09:53.666Z,73.94
2023-01-13T22:12:21.015Z,74.28
2023-01-13T22:14:48.336Z,73.77
2023-01-13T22:17:15.692Z,73.78
2023-01-13T22:19:43.195Z,74.41
2023-01-13T22:22:12.074Z,73.82
2023-01-13T22:24:39.257Z,73.60
2023-01-13T22:27:09.081Z,73.48
2023-01-13T22:29:37.695Z,74.79
2023-01-13T22:32:05.453Z,73.37
2023-01-13T22:34:32.667Z,73.13
2023-01-13T22:37:00.147Z,73.37
2023-01-13T22:39:28.996Z,73.22
2023-01-13T22:41:56.456Z,73.68
2023-01-13T22:44:23.915Z,74.21
2023-01-13T22:46:51.276Z,74.19
2023-01-13T22:49:18.715Z,74.21
2023-01-13T22:51:46.096Z,74.56
2023-01-13T22:54:13.515Z,74.47
2023-01-13T22:56:42.435Z,74.22
2023-01-13T22:59:10.891Z,74.78
2023-01-13T23:01:38.150Z,73.73
2023-01-13T23:04:05.835Z,73.20
2023-01-13T23:06:33.777Z,72.87
2023-01-13T23:09:01.161Z,73.36
2023-01-13T23:11:29.016Z,73.49
2023-01-13T23:14:01.916Z,72.42
2023-01-13T23:16:30.317Z,72.87
2023-01-13T23:18:58.020Z,73.15
2023-01-13T23:21:26.956Z,72.65
2023-01-13T23:23:54.519Z,72.79
2023-01-13T23:26:22.177Z,72.41
