createdAt,value
2023-03-31T00:00:08.410Z,1002.91
2023-03-31T00:05:08.485Z,1002.95
2023-03-31T00:10:18.077Z,1002.84
2023-03-31T00:15:08.597Z,1002.57
2023-03-31T00:20:08.619Z,1002.58
2023-03-31T00:25:08.699Z,1002.46
2023-03-31T00:30:08.770Z,1002.37
2023-03-31T00:35:08.841Z,1002.38
2023-03-31T00:40:08.957Z,1002.26
2023-03-31T00:45:07.995Z,1002.13
2023-03-31T00:50:08.034Z,1002.04
2023-03-31T00:55:08.073Z,1001.86
2023-03-31T01:00:08.088Z,1001.83
2023-03-31T01:05:08.151Z,1001.83
2023-03-31T01:10:08.220Z,1001.82
2023-03-31T01:15:08.260Z,1001.64
2023-03-31T01:20:14.345Z,1001.63
2023-03-31T01:25:08.413Z,1001.5
2023-03-31T01:30:08.467Z,1001.49
2023-03-31T01:35:08.505Z,1001.35
2023-03-31T01:40:08.538Z,1001.3
2023-03-31T01:45:18.545Z,1001.3
2023-03-31T01:50:08.606Z,1000.84
2023-03-31T01:55:08.655Z,1000.8
2023-03-31T02:00:08.714Z,1000.7
2023-03-31T02:05:08.771Z,1000.7
2023-03-31T02:10:08.838Z,1000.47
2023-03-31T02:15:08.868Z,1000.27
2023-03-31T02:20:08.927Z,1000.27
2023-03-31T02:25:09.002Z,1000.27
2023-03-31T02:30:08.027Z,1000.01
2023-03-31T02:35:08.074Z,999.95
2023-03-31T02:40:08.132Z,999.82
2023-03-31T02:45:08.189Z,999.7
2023-03-31T02:50:08.235Z,999.64
2023-03-31T02:55:12.813Z,999.34
2023-03-31T03:00:08.855Z,999.26
2023-03-31T03:05:08.902Z,999.26
2023-03-31T03:10:08.957Z,998.94
2023-03-31T03:15:07.996Z,998.81
2023-03-31T03:20:08.051Z,998.68
2023-03-31T03:25:08.112Z,998.49
2023-03-31T03:30:08.216Z,998.55
2023-03-31T03:35:08.303Z,998.48
2023-03-31T03:40:08.388Z,998.47
2023-03-31T03:45:08.411Z,998.27
2023-03-31T03:50:08.473Z,998.04
2023-03-31T03:55:08.527Z,997.85
2023-03-31T04:00:08.563Z,997.77
2023-03-31T04:05:02.738Z,997.6
2023-03-31T04:10:03.131Z,997.62
2023-03-31T04:15:02.316Z,997.45
2023-03-31T04:20:02.604Z,997.41
2023-03-31T04:25:03.085Z,997.35
2023-03-31T04:30:02.786Z,997.35
2023-03-31T04:35:03.108Z,997.32
2023-03-31T04:40:02.435Z,997.19
2023-03-31T04:45:02.704Z,996.96
2023-03-31T04:50:03.057Z,996.83
2023-03-31T04:55:02.336Z,996.7
2023-03-31T05:00:02.696Z,996.55
2023-03-31T05:05:03.075Z,996.34
2023-03-31T05:10:02.305Z,996.25
2023-03-31T05:15:02.699Z,996.06
2023-03-31T05:20:02.924Z,995.95
2023-03-31T05:25:03.133Z,995.95
2023-03-31T05:30:02.262Z,995.87
2023-03-31T05:35:02.550Z,995.67
2023-03-31T05:40:02.909Z,995.47
2023-03-31T05:45:03.214Z,995.48
2023-03-31T05:50:02.645Z,995.47
2023-03-31T05:55:02.895Z,995.4
2023-03-31T06:00:03.936Z,995.29
2023-03-31T06:05:02.149Z,995.19
2023-03-31T06:10:02.749Z,995.12
2023-03-31T06:15:03.102Z,995.07
2023-03-31T06:20:07.774Z,994.99
2023-03-31T06:25:02.556Z,994.98
2023-03-31T06:30:02.860Z,994.85
2023-03-31T06:35:02.965Z,994.88
2023-03-31T06:40:02.340Z,994.83
2023-03-31T06:45:02.556Z,994.83
2023-03-31T06:50:03.065Z,994.84
2023-03-31T06:55:02.345Z,994.77
2023-03-31T07:00:02.635Z,994.62
2023-03-31T07:05:02.814Z,994.62
2023-03-31T07:10:03.236Z,994.63
2023-03-31T07:15:02.643Z,994.5
2023-03-31T07:20:02.999Z,994.35
2023-03-31T07:25:02.323Z,994.52
2023-03-31T07:30:02.449Z,994.48
2023-03-31T07:35:02.639Z,994.31
2023-03-31T07:40:02.818Z,994.41
2023-03-31T07:45:03.002Z,994.28
2023-03-31T07:50:02.205Z,994.36
2023-03-31T07:55:02.488Z,994.36
2023-03-31T08:00:02.847Z,994.27
2023-03-31T08:05:03.059Z,994.23
2023-03-31T08:10:02.707Z,994.14
2023-03-31T08:15:02.956Z,994.07
2023-03-31T08:20:07.026Z,993.95
2023-03-31T08:25:03.255Z,993.79
2023-03-31T08:30:03.774Z,993.86
2023-03-31T08:35:03.143Z,993.94
2023-03-31T08:40:02.474Z,993.99
2023-03-31T08:45:02.782Z,993.95
2023-03-31T08:50:10.717Z,993.88
2023-03-31T08:55:02.895Z,993.87
2023-03-31T09:00:03.146Z,993.85
2023-03-31T09:05:03.046Z,993.85
2023-03-31T09:10:02.341Z,993.71
2023-03-31T09:15:02.704Z,993.73
2023-03-31T09:20:02.865Z,993.66
2023-03-31T09:25:13.257Z,993.66
2023-03-31T09:30:02.391Z,993.57
2023-03-31T09:35:02.678Z,993.47
2023-03-31T09:40:02.915Z,993.28
2023-03-31T09:45:03.247Z,993.28
2023-03-31T09:50:02.809Z,993.26
2023-03-31T09:55:03.008Z,993.37
2023-03-31T10:00:02.412Z,993.24
2023-03-31T10:05:02.617Z,993.23
2023-03-31T10:10:02.920Z,993.29
2023-03-31T10:15:03.263Z,993.36
2023-03-31T10:20:02.630Z,993.28
2023-03-31T10:25:03.334Z,993.18
2023-03-31T10:30:02.544Z,993.13
2023-03-31T10:35:02.736Z,993.1
2023-03-31T10:40:02.913Z,992.98
2023-03-31T10:45:03.184Z,992.9
2023-03-31T10:50:02.349Z,992.84
2023-03-31T10:55:02.870Z,992.74
2023-03-31T11:00:03.019Z,992.65
2023-03-31T11:05:02.344Z,992.8
2023-03-31T11:10:02.471Z,992.83
2023-03-31T11:15:02.743Z,992.71
2023-03-31T11:20:05.043Z,992.74
2023-03-31T11:25:02.306Z,992.71
2023-03-31T11:30:02.614Z,992.76
2023-03-31T11:35:02.756Z,992.62
2023-03-31T11:40:02.966Z,992.65
2023-03-31T11:45:02.276Z,992.62
2023-03-31T11:50:02.508Z,992.47
2023-03-31T11:55:03.390Z,992.43
2023-03-31T12:00:12.766Z,992.43
2023-03-31T12:05:03.073Z,992.41
2023-03-31T12:10:02.423Z,992.45
2023-03-31T12:15:02.874Z,992.45
2023-03-31T12:20:03.023Z,992.42
2023-03-31T12:25:02.202Z,992.39
2023-03-31T12:30:02.368Z,992.26
2023-03-31T12:35:02.509Z,992.12
2023-03-31T12:40:02.659Z,992.14
2023-03-31T12:45:02.806Z,992.16
2023-03-31T12:50:03.014Z,992.03
2023-03-31T12:55:02.097Z,992.01
2023-03-31T13:00:02.230Z,991.93
2023-03-31T13:05:02.438Z,991.9
2023-03-31T13:10:02.535Z,991.87
2023-03-31T13:15:02.710Z,991.77
2023-03-31T13:20:02.939Z,991.78
2023-03-31T13:25:12.081Z,991.76
2023-03-31T13:30:02.305Z,991.65
2023-03-31T13:35:02.588Z,991.7
2023-03-31T13:40:02.778Z,991.62
2023-03-31T13:45:03.145Z,991.72
2023-03-31T13:50:02.442Z,991.72
2023-03-31T13:55:02.674Z,991.45
2023-03-31T14:00:02.799Z,991.41
2023-03-31T14:05:03.035Z,991.36
2023-03-31T14:10:02.372Z,991.24
2023-03-31T14:15:02.628Z,991.31
2023-03-31T14:20:02.974Z,991.3
2023-03-31T14:25:02.318Z,991.25
2023-03-31T14:30:02.518Z,991.37
2023-03-31T14:35:02.766Z,991.36
2023-03-31T14:40:03.008Z,991.33
2023-03-31T14:45:02.203Z,991.27
2023-03-31T14:50:02.404Z,991.07
2023-03-31T14:55:02.611Z,991.18
2023-03-31T15:00:03.146Z,991.25
2023-03-31T15:05:02.460Z,991.25
2023-03-31T15:10:02.683Z,991.25
2023-03-31T15:15:02.868Z,991.27
2023-03-31T15:20:03.110Z,991.18
2023-03-31T15:25:02.277Z,991.14
2023-03-31T15:30:02.524Z,991.14
2023-03-31T15:35:18.727Z,991.13
2023-03-31T15:40:02.666Z,991.03
2023-03-31T15:45:02.932Z,990.87
2023-03-31T15:50:02.093Z,990.89
2023-03-31T15:55:02.417Z,990.91
2023-03-31T16:00:02.688Z,990.91
2023-03-31T16:05:04.292Z,991.03
2023-03-31T16:10:02.922Z,991.0
2023-03-31T16:15:10.322Z,990.93
2023-03-31T16:20:02.802Z,990.93
2023-03-31T16:25:03.067Z,990.91
2023-03-31T16:30:02.330Z,990.97
2023-03-31T16:35:02.513Z,990.96
2023-03-31T16:40:02.926Z,990.92
2023-03-31T16:50:02.521Z,990.91
2023-03-31T16:55:02.778Z,990.81
2023-03-31T17:00:03.170Z,990.97
2023-03-31T17:05:12.428Z,990.74
2023-03-31T17:10:02.917Z,990.76
2023-03-31T17:15:03.372Z,990.81
2023-03-31T17:20:02.685Z,990.73
2023-03-31T17:25:03.025Z,990.73
2023-03-31T17:30:02.494Z,990.75
2023-03-31T17:35:02.834Z,990.79
2023-03-31T17:40:03.185Z,990.79
2023-03-31T17:45:02.413Z,990.77
2023-03-31T17:50:02.597Z,990.79
2023-03-31T17:55:02.947Z,990.79
2023-03-31T18:00:02.270Z,990.8
2023-03-31T18:05:02.818Z,990.66
2023-03-31T18:10:03.184Z,990.66
2023-03-31T18:15:02.471Z,990.75
2023-03-31T18:20:02.866Z,990.65
2023-03-31T18:25:02.982Z,990.72
2023-03-31T18:30:02.368Z,990.72
2023-03-31T18:35:02.747Z,990.77
2023-03-31T18:40:02.888Z,990.77
2023-03-31T18:45:02.623Z,990.77
2023-03-31T18:50:02.916Z,990.71
2023-03-31T18:55:03.307Z,990.7
2023-03-31T19:00:02.541Z,990.73
2023-03-31T19:05:02.850Z,990.73
2023-03-31T19:10:03.138Z,990.76
2023-03-31T19:15:02.432Z,990.71
2023-03-31T19:20:02.716Z,990.76
2023-03-31T19:25:03.004Z,990.76
2023-03-31T19:30:02.241Z,990.78
2023-03-31T19:35:02.593Z,990.69
2023-03-31T19:40:02.777Z,990.7
2023-03-31T19:45:03.316Z,990.7
2023-03-31T19:50:02.599Z,990.84
2023-03-31T19:55:03.117Z,990.77
2023-03-31T20:00:04.160Z,990.68
2023-03-31T20:05:02.503Z,990.68
2023-03-31T20:10:02.746Z,990.68
2023-03-31T20:15:03.232Z,990.63
2023-03-31T20:20:02.472Z,990.65
2023-03-31T20:25:02.757Z,990.65
2023-03-31T20:30:03.009Z,990.61
2023-03-31T20:35:02.207Z,990.69
2023-03-31T20:40:02.470Z,990.6
2023-03-31T20:45:02.608Z,990.6
2023-03-31T20:50:02.943Z,990.65
2023-03-31T20:55:02.295Z,990.58
2023-03-31T21:00:02.536Z,990.54
2023-03-31T21:05:02.874Z,990.62
2023-03-31T21:10:03.401Z,990.5
2023-03-31T21:15:02.614Z,990.5
2023-03-31T21:20:02.980Z,990.56
2023-03-31T21:25:02.150Z,990.47
2023-03-31T21:30:02.436Z,990.59
2023-03-31T21:35:02.473Z,990.59
2023-03-31T21:40:02.725Z,990.43
2023-03-31T21:45:03.034Z,990.45
2023-03-31T21:50:02.394Z,990.45
2023-03-31T21:55:02.754Z,990.42
2023-03-31T22:00:02.965Z,990.42
2023-03-31T22:05:08.083Z,990.46
2023-03-31T22:10:08.604Z,990.35
2023-03-31T22:15:08.811Z,990.44
2023-03-31T22:20:09.430Z,990.44
2023-03-31T22:25:08.488Z,990.44
2023-03-31T22:30:08.590Z,990.35
2023-03-31T22:35:08.636Z,990.35
2023-03-31T22:40:08.788Z,990.38
2023-03-31T22:45:08.874Z,990.36
2023-03-31T22:50:08.969Z,990.26
2023-03-31T22:55:08.061Z,990.33
2023-03-31T23:01:12.350Z,990.24
2023-03-31T23:05:08.432Z,990.3
2023-03-31T23:10:08.839Z,990.3
2023-03-31T23:15:08.883Z,990.28
2023-03-31T23:20:08.954Z,990.35
2023-03-31T23:25:07.987Z,990.38
2023-03-31T23:30:08.036Z,990.28
2023-03-31T23:35:08.044Z,990.3
2023-03-31T23:40:08.109Z,990.28
2023-03-31T23:45:08.140Z,990.26
2023-03-31T23:50:08.216Z,990.26
2023-03-31T23:55:08.264Z,990.3
