createdAt,value
2023-01-21T00:00:21.031Z,-1.40
2023-01-21T00:02:51.095Z,-1.40
2023-01-21T00:05:21.247Z,-1.40
2023-01-21T00:07:52.868Z,-1.40
2023-01-21T00:10:25.429Z,-1.40
2023-01-21T00:12:58.468Z,-1.40
2023-01-21T00:15:29.472Z,-1.40
2023-01-21T00:17:59.645Z,-1.40
2023-01-21T00:20:30.679Z,-1.40
2023-01-21T00:23:01.047Z,-1.40
2023-01-21T00:25:33.826Z,-1.40
2023-01-21T00:28:04.509Z,-1.40
2023-01-21T00:30:38.024Z,-1.40
2023-01-21T00:33:08.351Z,-1.40
2023-01-21T00:35:38.463Z,-1.50
2023-01-21T00:38:08.825Z,-1.50
2023-01-21T00:40:43.685Z,-1.60
2023-01-21T00:43:15.578Z,-1.60
2023-01-21T00:45:48.573Z,-1.60
2023-01-21T00:48:18.927Z,-1.60
2023-01-21T00:50:49.647Z,-1.60
2023-01-21T00:53:20.032Z,-1.60
2023-01-21T00:55:52.156Z,-1.60
2023-01-21T00:58:22.473Z,-1.60
2023-01-21T01:00:52.697Z,-1.70
2023-01-21T01:03:22.989Z,-1.70
2023-01-21T01:05:53.096Z,-1.70
2023-01-21T01:08:23.159Z,-1.70
2023-01-21T01:10:57.112Z,-1.80
2023-01-21T01:13:27.301Z,-1.80
2023-01-21T01:15:59.481Z,-1.70
2023-01-21T01:18:30.742Z,-1.80
2023-01-21T01:21:02.236Z,-1.80
2023-01-21T01:23:33.485Z,-1.70
2023-01-21T01:26:07.508Z,-1.80
2023-01-21T01:28:41.022Z,-1.80
2023-01-21T01:31:14.531Z,-1.90
2023-01-21T01:33:45.641Z,-1.90
2023-01-21T01:36:17.490Z,-1.90
2023-01-21T01:38:48.399Z,-1.90
2023-01-21T01:41:22.359Z,-1.90
2023-01-21T01:43:57.501Z,-1.90
2023-01-21T01:46:29.642Z,-1.90
2023-01-21T01:49:09.370Z,-1.80
2023-01-21T01:51:47.008Z,-1.80
2023-01-21T01:54:20.297Z,-1.90
2023-01-21T01:56:58.817Z,-1.90
2023-01-21T01:59:31.449Z,-1.90
2023-01-21T02:02:07.911Z,-1.90
2023-01-21T02:04:43.197Z,-2.00
2023-01-21T02:07:14.912Z,-2.00
2023-01-21T02:09:46.919Z,-2.00
2023-01-21T02:12:20.210Z,-2.00
2023-01-21T02:14:50.777Z,-2.10
2023-01-21T02:17:41.520Z,-2.10
2023-01-21T02:20:43.966Z,-2.20
2023-01-21T02:23:19.811Z,-2.30
2023-01-21T02:26:28.681Z,-2.30
2023-01-21T02:29:38.181Z,-2.40
2023-01-21T02:32:37.678Z,-2.40
2023-01-21T02:35:17.991Z,-2.50
2023-01-21T02:37:54.334Z,-2.50
2023-01-21T02:40:31.972Z,-2.60
2023-01-21T02:43:09.018Z,-2.70
2023-01-21T02:45:52.250Z,-2.70
2023-01-21T02:48:29.677Z,-2.70
2023-01-21T02:51:02.778Z,-2.70
2023-01-21T02:53:35.960Z,-2.60
2023-01-21T02:56:10.897Z,-2.60
2023-01-21T02:58:44.887Z,-2.50
2023-01-21T03:04:43.276Z,-2.50
2023-01-21T03:07:18.826Z,-2.50
2023-01-21T03:09:49.804Z,-2.40
2023-01-21T03:12:31.902Z,-2.40
2023-01-21T03:15:24.588Z,-2.40
2023-01-21T03:18:00.783Z,-2.40
2023-01-21T03:20:37.412Z,-2.50
2023-01-21T03:25:26.422Z,-2.50
2023-01-21T03:27:59.095Z,-2.50
2023-01-21T03:30:31.310Z,-2.60
2023-01-21T03:33:03.939Z,-2.60
2023-01-21T03:35:38.820Z,-2.60
2023-01-21T03:38:16.129Z,-2.60
2023-01-21T03:40:53.993Z,-2.60
2023-01-21T03:43:24.488Z,-2.60
2023-01-21T03:46:01.698Z,-2.60
2023-01-21T03:48:41.843Z,-2.50
2023-01-21T03:51:16.064Z,-2.50
2023-01-21T03:53:47.087Z,-2.50
2023-01-21T03:56:19.023Z,-2.50
2023-01-21T03:58:49.141Z,-2.50
2023-01-21T04:01:19.344Z,-2.50
2023-01-21T04:03:49.513Z,-2.50
2023-01-21T04:06:21.595Z,-2.50
2023-01-21T04:08:52.013Z,-2.50
2023-01-21T04:11:23.751Z,-2.40
2023-01-21T04:13:53.903Z,-2.40
2023-01-21T04:16:24.248Z,-2.40
2023-01-21T04:18:54.779Z,-2.40
2023-01-21T04:21:24.866Z,-2.50
2023-01-21T04:23:56.086Z,-2.50
2023-01-21T04:26:27.782Z,-2.50
2023-01-21T04:28:58.000Z,-2.60
2023-01-21T04:31:28.147Z,-2.60
2023-01-21T04:33:58.547Z,-2.60
2023-01-21T04:36:28.683Z,-2.70
2023-01-21T04:39:13.491Z,-2.70
2023-01-21T04:41:45.187Z,-2.80
2023-01-21T04:44:15.317Z,-2.80
2023-01-21T04:46:45.681Z,-2.80
2023-01-21T04:49:15.848Z,-2.80
2023-01-21T04:51:45.936Z,-2.80
2023-01-21T04:54:16.564Z,-2.90
2023-01-21T04:56:48.266Z,-2.90
2023-01-21T04:59:18.431Z,-2.90
2023-01-21T05:01:48.728Z,-2.90
2023-01-21T05:04:19.003Z,-2.90
2023-01-21T05:06:49.083Z,-2.90
2023-01-21T05:09:19.196Z,-2.90
2023-01-21T05:11:50.932Z,-2.90
2023-01-21T05:14:21.092Z,-2.90
2023-01-21T05:16:51.243Z,-2.90
2023-01-21T05:19:21.688Z,-3.00
2023-01-21T05:21:51.808Z,-3.00
2023-01-21T05:24:22.103Z,-3.00
2023-01-21T05:26:53.798Z,-3.00
2023-01-21T05:29:24.036Z,-3.00
2023-01-21T05:31:54.280Z,-3.00
2023-01-21T05:34:24.554Z,-3.00
2023-01-21T05:36:54.683Z,-3.00
2023-01-21T05:39:24.816Z,-3.00
2023-01-21T05:41:56.496Z,-3.10
2023-01-21T05:44:26.688Z,-3.10
2023-01-21T05:46:56.783Z,-3.00
2023-01-21T05:49:27.048Z,-3.10
2023-01-21T05:51:57.155Z,-3.10
2023-01-21T05:54:27.331Z,-3.10
2023-01-21T05:56:59.067Z,-3.10
2023-01-21T05:59:29.318Z,-3.10
2023-01-21T06:01:59.671Z,-3.10
2023-01-21T06:04:31.322Z,-3.10
2023-01-21T06:07:01.458Z,-3.20
2023-01-21T06:09:31.602Z,-3.20
2023-01-21T06:12:03.290Z,-3.20
2023-01-21T06:14:33.415Z,-3.20
2023-01-21T06:17:03.673Z,-3.10
2023-01-21T06:19:33.807Z,-3.10
2023-01-21T06:22:04.106Z,-3.10
2023-01-21T06:24:34.720Z,-3.00
2023-01-21T06:27:06.483Z,-3.00
2023-01-21T06:29:36.743Z,-3.10
2023-01-21T06:32:07.202Z,-3.00
2023-01-21T06:34:37.505Z,-3.00
2023-01-21T06:37:07.616Z,-3.00
2023-01-21T06:39:37.831Z,-3.00
2023-01-21T06:42:09.591Z,-3.00
2023-01-21T06:44:39.686Z,-3.00
2023-01-21T06:47:10.134Z,-3.00
2023-01-21T06:49:40.517Z,-3.00
2023-01-21T06:52:10.734Z,-3.00
2023-01-21T06:54:40.891Z,-3.00
2023-01-21T06:57:13.025Z,-3.00
2023-01-21T06:59:43.130Z,-3.10
2023-01-21T07:02:14.914Z,-3.10
2023-01-21T07:04:45.748Z,-3.10
2023-01-21T07:07:15.848Z,-3.10
2023-01-21T07:09:46.308Z,-3.10
2023-01-21T07:12:18.477Z,-3.10
2023-01-21T07:14:48.632Z,-3.10
2023-01-21T07:17:19.004Z,-3.10
2023-01-21T07:19:49.183Z,-3.10
2023-01-21T07:22:19.547Z,-3.10
2023-01-21T07:24:50.149Z,-3.00
2023-01-21T07:27:22.022Z,-3.00
2023-01-21T07:29:52.313Z,-3.00
2023-01-21T07:32:22.341Z,-2.90
2023-01-21T07:34:52.501Z,-3.00
2023-01-21T07:37:22.579Z,-3.00
2023-01-21T07:39:54.555Z,-3.00
2023-01-21T07:42:26.472Z,-2.90
2023-01-21T07:44:57.772Z,-2.90
2023-01-21T07:47:27.929Z,-2.90
2023-01-21T07:49:58.096Z,-2.90
2023-01-21T07:52:28.186Z,-2.90
2023-01-21T07:54:58.299Z,-2.90
2023-01-21T07:57:30.621Z,-2.90
2023-01-21T08:00:00.792Z,-2.90
2023-01-21T08:02:31.057Z,-2.90
2023-01-21T08:05:01.251Z,-2.90
2023-01-21T08:07:31.549Z,-2.90
2023-01-21T08:10:01.692Z,-2.90
2023-01-21T08:12:33.412Z,-2.90
2023-01-21T08:15:03.531Z,-2.90
2023-01-21T08:17:33.623Z,-2.90
2023-01-21T08:20:04.729Z,-2.90
2023-01-21T08:22:34.847Z,-2.90
2023-01-21T08:25:05.590Z,-2.90
2023-01-21T08:27:37.278Z,-2.90
2023-01-21T08:30:08.709Z,-2.90
2023-01-21T08:32:38.818Z,-2.90
2023-01-21T08:35:10.246Z,-2.90
2023-01-21T08:37:41.405Z,-2.90
2023-01-21T08:40:12.852Z,-2.90
2023-01-21T08:42:44.737Z,-2.90
2023-01-21T08:45:15.517Z,-2.90
2023-01-21T08:47:45.657Z,-2.90
2023-01-21T08:50:15.790Z,-2.90
2023-01-21T08:52:45.890Z,-2.90
2023-01-21T08:55:16.218Z,-2.90
2023-01-21T08:57:49.077Z,-2.80
2023-01-21T09:00:20.230Z,-2.90
2023-01-21T09:02:51.681Z,-2.90
2023-01-21T09:05:22.604Z,-2.90
2023-01-21T09:07:53.288Z,-2.90
2023-01-21T09:10:36.711Z,-2.90
2023-01-21T09:13:09.447Z,-2.90
2023-01-21T09:15:43.190Z,-2.90
2023-01-21T09:18:13.549Z,-2.90
2023-01-21T09:20:43.768Z,-2.90
2023-01-21T09:23:26.171Z,-2.90
2023-01-21T09:25:57.554Z,-2.90
2023-01-21T09:28:29.752Z,-2.90
2023-01-21T09:31:00.746Z,-2.90
2023-01-21T09:33:31.673Z,-2.90
2023-01-21T09:36:03.207Z,-2.90
2023-01-21T09:38:33.771Z,-2.90
2023-01-21T09:41:15.081Z,-2.90
2023-01-21T09:43:50.841Z,-2.90
2023-01-21T09:46:30.011Z,-2.90
2023-01-21T09:49:01.984Z,-2.90
2023-01-21T09:51:43.060Z,-3.00
2023-01-21T09:54:21.715Z,-3.00
2023-01-21T09:57:20.037Z,-3.00
2023-01-21T10:00:01.553Z,-2.90
2023-01-21T10:02:40.441Z,-3.00
2023-01-21T10:05:46.052Z,-3.00
2023-01-21T10:08:24.445Z,-3.00
2023-01-21T10:10:56.827Z,-2.90
2023-01-21T10:13:45.284Z,-2.90
2023-01-21T10:16:28.585Z,-2.90
2023-01-21T10:19:01.264Z,-2.90
2023-01-21T10:21:36.677Z,-2.90
2023-01-21T10:24:13.210Z,-2.90
2023-01-21T10:26:47.080Z,-2.90
2023-01-21T10:29:20.396Z,-3.00
2023-01-21T10:31:59.896Z,-3.00
2023-01-21T10:34:33.396Z,-3.00
2023-01-21T10:37:15.206Z,-3.00
2023-01-21T10:39:54.143Z,-3.00
2023-01-21T10:42:59.277Z,-3.10
2023-01-21T10:45:37.715Z,-3.10
2023-01-21T10:48:16.915Z,-3.10
2023-01-21T10:50:55.124Z,-3.10
2023-01-21T10:53:33.363Z,-3.20
2023-01-21T10:56:27.115Z,-3.10
2023-01-21T10:59:02.978Z,-3.20
2023-01-21T11:01:35.701Z,-3.20
2023-01-21T11:04:15.323Z,-3.10
2023-01-21T11:06:48.345Z,-3.10
2023-01-21T11:09:18.724Z,-3.20
2023-01-21T11:11:48.869Z,-3.10
2023-01-21T11:14:21.237Z,-3.20
2023-01-21T11:16:53.194Z,-3.10
2023-01-21T11:19:29.678Z,-3.10
2023-01-21T11:22:06.188Z,-3.10
2023-01-21T11:24:46.296Z,-3.10
2023-01-21T11:27:23.248Z,-3.10
2023-01-21T11:29:53.460Z,-3.10
2023-01-21T11:32:24.848Z,-3.10
2023-01-21T11:35:05.834Z,-3.10
2023-01-21T11:37:37.584Z,-3.10
2023-01-21T11:40:13.923Z,-3.10
2023-01-21T11:42:50.950Z,-3.10
2023-01-21T11:45:30.237Z,-3.10
2023-01-21T11:48:00.772Z,-3.00
2023-01-21T11:50:38.325Z,-3.00
2023-01-21T11:53:18.258Z,-3.00
2023-01-21T11:55:50.466Z,-3.00
2023-01-21T11:58:22.866Z,-3.00
2023-01-21T12:00:56.069Z,-3.00
2023-01-21T12:03:32.323Z,-3.00
2023-01-21T12:06:04.511Z,-3.00
2023-01-21T12:08:37.677Z,-3.10
2023-01-21T12:11:09.323Z,-3.10
2023-01-21T12:13:46.437Z,-3.10
2023-01-21T12:16:33.019Z,-3.10
2023-01-21T12:19:26.134Z,-3.10
2023-01-21T12:22:11.316Z,-3.20
2023-01-21T12:25:02.512Z,-3.20
2023-01-21T12:27:39.972Z,-3.10
2023-01-21T12:30:24.535Z,-3.10
2023-01-21T12:32:57.782Z,-3.10
2023-01-21T12:35:35.239Z,-3.10
2023-01-21T12:38:12.782Z,-3.00
2023-01-21T12:40:48.886Z,-2.90
2023-01-21T12:43:22.604Z,-2.80
2023-01-21T12:45:57.533Z,-2.80
2023-01-21T12:48:32.263Z,-2.70
2023-01-21T12:51:07.341Z,-2.70
2023-01-21T12:53:44.897Z,-2.70
2023-01-21T12:56:23.229Z,-2.60
2023-01-21T12:58:58.040Z,-2.50
2023-01-21T13:01:45.401Z,-2.40
2023-01-21T13:04:41.799Z,-2.30
2023-01-21T13:07:23.651Z,-2.20
2023-01-21T13:10:02.516Z,-2.20
2023-01-21T13:12:35.482Z,-2.10
2023-01-21T13:15:15.524Z,-2.20
2023-01-21T13:17:47.868Z,-2.10
2023-01-21T13:20:19.848Z,-2.20
2023-01-21T13:23:01.427Z,-2.20
2023-01-21T13:25:40.930Z,-2.20
2023-01-21T13:28:17.693Z,-2.30
2023-01-21T13:30:54.157Z,-2.20
2023-01-21T13:33:40.906Z,-2.30
2023-01-21T13:36:22.826Z,-2.40
2023-01-21T13:38:58.672Z,-2.40
2023-01-21T13:41:44.378Z,-2.40
2023-01-21T13:44:52.316Z,-2.40
2023-01-21T13:47:34.423Z,-2.40
2023-01-21T13:50:24.745Z,-2.40
2023-01-21T13:53:20.119Z,-2.40
2023-01-21T13:56:05.289Z,-2.40
2023-01-21T13:58:43.672Z,-2.30
2023-01-21T14:01:17.691Z,-2.40
2023-01-21T14:03:51.566Z,-2.40
2023-01-21T14:06:25.760Z,-2.40
2023-01-21T14:09:01.818Z,-2.40
2023-01-21T14:11:37.995Z,-2.30
2023-01-21T14:14:46.339Z,-2.30
2023-01-21T14:17:49.767Z,-2.20
2023-01-21T14:20:37.335Z,-2.20
2023-01-21T14:23:32.206Z,-2.30
2023-01-21T14:26:17.633Z,-2.30
2023-01-21T14:28:59.861Z,-2.20
2023-01-21T14:31:36.193Z,-2.20
2023-01-21T14:34:18.521Z,-2.00
2023-01-21T14:36:56.369Z,-1.90
2023-01-21T14:39:42.304Z,-1.80
2023-01-21T14:42:14.063Z,-1.80
2023-01-21T14:44:46.900Z,-1.70
2023-01-21T14:47:19.383Z,-1.60
2023-01-21T14:49:52.389Z,-1.60
2023-01-21T14:52:24.357Z,-1.60
2023-01-21T14:54:54.895Z,-1.40
2023-01-21T14:57:31.683Z,-1.40
2023-01-21T15:00:15.942Z,-1.20
2023-01-21T15:02:49.294Z,-1.20
2023-01-21T15:05:27.313Z,-1.10
2023-01-21T15:08:08.112Z,-1.20
2023-01-21T15:10:41.874Z,-1.30
2023-01-21T15:13:37.405Z,-1.20
2023-01-21T15:16:17.771Z,-1.30
2023-01-21T15:19:08.602Z,-1.40
2023-01-21T15:21:47.206Z,-1.50
2023-01-21T15:24:26.614Z,-1.30
2023-01-21T15:27:20.944Z,-1.20
2023-01-21T15:30:28.318Z,-1.00
2023-01-21T15:33:01.559Z,-1.00
2023-01-21T15:35:36.679Z,-1.30
2023-01-21T15:38:14.830Z,-1.40
2023-01-21T15:40:48.730Z,-1.30
2023-01-21T15:43:25.614Z,-1.30
2023-01-21T15:46:03.701Z,-1.30
2023-01-21T15:48:50.418Z,-1.30
2023-01-21T15:51:34.323Z,-1.40
2023-01-21T15:54:19.482Z,-1.30
2023-01-21T15:56:59.437Z,-1.50
2023-01-21T15:59:43.716Z,-1.60
2023-01-21T16:02:21.782Z,-1.70
2023-01-21T16:05:06.208Z,-1.60
2023-01-21T16:07:49.235Z,-1.60
2023-01-21T16:10:27.299Z,-1.80
2023-01-21T16:13:17.028Z,-1.90
2023-01-21T16:16:02.155Z,-1.90
2023-01-21T16:18:39.800Z,-2.00
2023-01-21T16:21:10.306Z,-2.10
2023-01-21T16:23:44.136Z,-2.20
2023-01-21T16:26:26.949Z,-2.20
2023-01-21T16:28:57.375Z,-2.20
2023-01-21T16:31:27.633Z,-1.70
2023-01-21T16:33:57.851Z,-1.30
2023-01-21T16:36:28.158Z,-1.00
2023-01-21T16:38:58.315Z,-0.70
2023-01-21T16:41:30.810Z,-0.70
2023-01-21T16:44:02.689Z,-0.40
2023-01-21T16:46:35.408Z,-0.10
2023-01-21T16:49:06.902Z,0.10
2023-01-21T16:51:38.900Z,0.10
2023-01-21T16:54:29.624Z,0.40
2023-01-21T16:57:03.560Z,0.50
2023-01-21T16:59:41.279Z,0.70
2023-01-21T17:02:21.029Z,0.60
2023-01-21T17:04:51.576Z,0.60
2023-01-21T17:07:26.516Z,0.80
2023-01-21T17:10:00.764Z,0.80
2023-01-21T17:12:36.126Z,0.70
2023-01-21T17:15:18.270Z,0.70
2023-01-21T17:17:48.799Z,0.70
2023-01-21T17:20:39.977Z,0.70
2023-01-21T17:23:20.866Z,0.50
2023-01-21T17:25:55.595Z,0.40
2023-01-21T17:28:33.511Z,0.50
2023-01-21T17:31:25.609Z,0.60
2023-01-21T17:34:20.673Z,0.60
2023-01-21T17:36:52.970Z,0.70
2023-01-21T17:40:01.442Z,0.80
2023-01-21T17:42:42.384Z,1.00
2023-01-21T17:45:30.527Z,1.20
2023-01-21T17:48:10.327Z,1.30
2023-01-21T17:50:48.426Z,1.30
2023-01-21T17:53:23.796Z,1.40
2023-01-21T17:56:03.252Z,1.30
2023-01-21T17:58:48.919Z,1.40
2023-01-21T18:01:21.766Z,1.50
2023-01-21T18:03:51.882Z,1.80
2023-01-21T18:06:26.310Z,1.90
2023-01-21T18:08:57.369Z,2.00
2023-01-21T18:11:27.556Z,2.10
2023-01-21T18:13:57.623Z,2.10
2023-01-21T18:16:29.379Z,1.90
2023-01-21T18:18:59.743Z,1.60
2023-01-21T18:21:29.877Z,1.40
2023-01-21T18:24:00.840Z,1.00
2023-01-21T18:26:35.442Z,1.10
2023-01-21T18:29:05.528Z,1.00
2023-01-21T18:31:37.436Z,1.00
2023-01-21T18:34:09.299Z,1.30
2023-01-21T18:36:39.887Z,1.30
2023-01-21T18:39:18.924Z,1.30
2023-01-21T18:41:49.334Z,1.20
2023-01-21T18:44:19.559Z,1.50
2023-01-21T18:46:51.327Z,1.30
2023-01-21T18:49:23.591Z,1.30
2023-01-21T18:51:53.739Z,1.30
2023-01-21T18:54:24.113Z,1.10
2023-01-21T18:56:54.256Z,1.00
2023-01-21T18:59:24.459Z,0.90
2023-01-21T19:01:56.344Z,0.80
2023-01-21T19:04:26.426Z,0.90
2023-01-21T19:06:57.202Z,0.80
2023-01-21T19:09:27.976Z,0.90
2023-01-21T19:11:58.239Z,0.80
2023-01-21T19:14:28.307Z,0.70
2023-01-21T19:17:00.047Z,0.70
2023-01-21T19:19:30.138Z,0.70
2023-01-21T19:22:00.363Z,0.50
2023-01-21T19:24:31.795Z,0.20
2023-01-21T19:27:02.601Z,0.00
2023-01-21T19:29:32.799Z,-0.30
2023-01-21T19:32:08.857Z,-0.60
2023-01-21T19:34:39.319Z,-0.90
2023-01-21T19:37:12.526Z,-1.20
2023-01-21T19:39:42.774Z,-1.50
2023-01-21T19:42:14.011Z,-1.80
2023-01-21T19:44:44.804Z,-2.00
2023-01-21T19:47:21.426Z,-2.10
2023-01-21T19:49:51.568Z,-2.10
2023-01-21T19:52:21.676Z,-2.10
2023-01-21T19:54:54.040Z,-2.20
2023-01-21T19:57:25.229Z,-2.10
2023-01-21T19:59:55.995Z,-2.10
2023-01-21T20:02:28.758Z,-2.00
2023-01-21T20:04:58.840Z,-1.90
2023-01-21T20:07:29.245Z,-1.80
2023-01-21T20:09:59.291Z,-1.70
2023-01-21T20:12:29.435Z,-1.70
2023-01-21T20:14:59.518Z,-1.60
2023-01-21T20:17:36.714Z,-1.50
2023-01-21T20:20:17.418Z,-1.50
2023-01-21T20:22:48.324Z,-1.50
2023-01-21T20:25:20.239Z,-1.40
2023-01-21T20:27:53.104Z,-1.40
2023-01-21T20:30:25.073Z,-1.40
2023-01-21T20:32:56.895Z,-1.20
2023-01-21T20:35:28.381Z,-1.30
2023-01-21T20:38:00.696Z,-1.30
2023-01-21T20:40:32.131Z,-1.30
2023-01-21T20:43:02.589Z,-1.30
2023-01-21T20:45:44.582Z,-1.30
2023-01-21T20:48:22.936Z,-1.40
2023-01-21T20:50:54.572Z,-1.50
2023-01-21T20:53:24.934Z,-1.50
2023-01-21T20:55:57.693Z,-1.50
2023-01-21T20:58:28.726Z,-1.60
2023-01-21T21:00:58.856Z,-1.70
2023-01-21T21:03:30.818Z,-1.70
2023-01-21T21:06:00.868Z,-1.70
2023-01-21T21:08:31.007Z,-1.70
2023-01-21T21:11:01.047Z,-1.70
2023-01-21T21:13:31.202Z,-1.80
2023-01-21T21:16:01.328Z,-1.80
2023-01-21T21:18:33.053Z,-1.80
2023-01-21T21:21:03.099Z,-1.80
2023-01-21T21:23:33.521Z,-1.80
2023-01-21T21:26:03.920Z,-1.80
2023-01-21T21:28:34.248Z,-1.80
2023-01-21T21:31:04.428Z,-1.80
2023-01-21T21:33:36.370Z,-1.80
2023-01-21T21:36:06.727Z,-1.80
2023-01-21T21:38:36.820Z,-1.90
2023-01-21T21:41:27.132Z,-1.90
2023-01-21T21:43:56.059Z,-1.90
2023-01-21T21:46:43.102Z,-1.90
2023-01-21T21:49:15.275Z,-1.90
2023-01-21T21:51:45.962Z,-2.00
2023-01-21T21:54:18.912Z,-2.10
2023-01-21T21:56:49.863Z,-2.10
2023-01-21T21:59:20.031Z,-2.10
2023-01-21T22:01:50.235Z,-2.20
2023-01-21T22:04:22.080Z,-2.20
2023-01-21T22:06:52.217Z,-2.20
2023-01-21T22:09:22.446Z,-2.20
2023-01-21T22:11:54.068Z,-2.20
2023-01-21T22:14:24.241Z,-2.30
2023-01-21T22:16:54.615Z,-2.30
2023-01-21T22:19:26.568Z,-2.30
2023-01-21T22:21:56.763Z,-2.30
2023-01-21T22:24:27.079Z,-2.30
2023-01-21T22:26:57.205Z,-2.30
2023-01-21T22:29:27.487Z,-2.30
2023-01-21T22:32:06.023Z,-2.40
2023-01-21T22:34:40.875Z,-2.40
2023-01-21T22:37:14.785Z,-2.30
2023-01-21T22:39:45.593Z,-2.30
2023-01-21T22:42:17.018Z,-2.40
2023-01-21T22:44:49.063Z,-2.40
2023-01-21T22:47:20.233Z,-2.30
2023-01-21T22:49:54.279Z,-2.30
2023-01-21T22:52:25.979Z,-2.40
2023-01-21T22:54:56.318Z,-2.30
2023-01-21T22:57:26.618Z,-2.30
2023-01-21T22:59:56.762Z,-2.30
2023-01-21T23:02:27.609Z,-2.40
2023-01-21T23:04:59.457Z,-2.30
2023-01-21T23:07:29.592Z,-2.30
2023-01-21T23:09:59.728Z,-2.30
2023-01-21T23:12:30.535Z,-2.30
2023-01-21T23:15:00.672Z,-2.20
2023-01-21T23:17:30.919Z,-2.20
2023-01-21T23:20:02.577Z,-2.20
2023-01-21T23:22:33.613Z,-2.10
2023-01-21T23:25:04.267Z,-2.10
2023-01-21T23:27:34.375Z,-2.00
2023-01-21T23:30:04.679Z,-2.00
2023-01-21T23:32:34.810Z,-2.00
2023-01-21T23:35:06.866Z,-2.00
2023-01-21T23:37:37.634Z,-1.90
2023-01-21T23:40:08.966Z,-1.90
2023-01-21T23:42:39.075Z,-1.90
2023-01-21T23:45:09.867Z,-1.90
2023-01-21T23:47:39.992Z,-1.90
2023-01-21T23:50:14.097Z,-1.90
2023-01-21T23:52:44.666Z,-1.90
2023-01-21T23:55:15.369Z,-1.90
2023-01-21T23:57:45.723Z,-1.90
