createdAt,value
2022-09-01T00:01:57.541Z,62.88
2022-09-01T00:06:57.716Z,62.08
2022-09-01T00:11:57.893Z,62.45
2022-09-01T00:16:56.048Z,60.62
2022-09-01T00:21:55.223Z,62.71
2022-09-01T00:26:52.423Z,62.48
2022-09-01T00:31:52.628Z,62.92
2022-09-01T00:36:53.030Z,62.61
2022-09-01T00:41:51.342Z,62.92
2022-09-01T00:46:55.407Z,62.71
2022-09-01T00:51:51.660Z,62.61
2022-09-01T00:56:48.831Z,62.54
2022-09-01T01:01:48.163Z,62.41
2022-09-01T01:06:49.282Z,62.41
2022-09-01T01:11:46.462Z,62.64
2022-09-01T01:16:45.698Z,62.71
2022-09-01T01:21:45.878Z,62.64
2022-09-01T01:26:44.119Z,62.24
2022-09-01T01:31:45.338Z,62.34
2022-09-01T01:36:42.549Z,62.54
2022-09-01T01:41:41.745Z,62.34
2022-09-01T01:46:40.866Z,62.14
2022-09-01T01:51:40.233Z,62.04
2022-09-01T01:56:39.374Z,62.07
2022-09-01T02:01:38.809Z,62.17
2022-09-01T02:06:37.931Z,61.97
2022-09-01T02:11:37.088Z,62.17
2022-09-01T02:16:35.288Z,62.17
2022-09-01T02:21:35.415Z,61.97
2022-09-01T02:26:35.824Z,62.37
2022-09-01T02:31:33.972Z,62.37
2022-09-01T02:36:34.288Z,62.57
2022-09-01T02:41:32.624Z,62.27
2022-09-01T02:46:31.765Z,62.37
2022-09-01T02:51:31.907Z,62.47
2022-09-01T02:56:31.287Z,62.57
2022-09-01T03:01:31.453Z,62.57
2022-09-01T03:06:28.558Z,62.57
2022-09-01T03:11:27.956Z,62.57
2022-09-01T03:16:29.129Z,62.77
2022-09-01T03:21:26.245Z,62.97
2022-09-01T03:26:26.571Z,63.07
2022-09-01T03:31:24.909Z,63.07
2022-09-01T03:36:25.021Z,62.77
2022-09-01T03:41:24.338Z,62.97
2022-09-01T03:46:23.626Z,62.97
2022-09-01T03:51:21.967Z,62.87
2022-09-01T03:56:21.257Z,62.97
2022-09-01T04:01:20.589Z,63.28
2022-09-01T04:06:19.692Z,63.28
2022-09-01T04:11:19.126Z,63.28
2022-09-01T04:16:18.225Z,63.37
2022-09-01T04:21:17.581Z,63.17
2022-09-01T04:26:16.724Z,63.17
2022-09-01T04:31:17.125Z,63.37
2022-09-01T04:36:16.237Z,63.47
2022-09-01T04:41:14.518Z,63.37
2022-09-01T04:46:13.866Z,63.37
2022-09-01T04:51:14.129Z,63.17
2022-09-01T04:56:13.443Z,63.17
2022-09-01T05:01:13.784Z,63.57
2022-09-01T05:06:12.057Z,63.45
2022-09-01T05:11:10.371Z,63.45
2022-09-01T05:16:09.745Z,63.24
2022-09-01T05:21:08.877Z,63.34
2022-09-01T05:26:08.207Z,63.24
2022-09-01T05:31:08.417Z,63.14
2022-09-01T05:36:06.552Z,63.54
2022-09-01T05:41:05.868Z,63.64
2022-09-01T05:46:07.371Z,63.34
2022-09-01T05:51:05.463Z,63.75
2022-09-01T05:56:03.576Z,63.71
2022-09-01T06:01:03.897Z,63.01
2022-09-01T06:06:04.215Z,63.51
2022-09-01T06:11:02.513Z,62.92
2022-09-01T06:16:00.882Z,62.21
2022-09-01T06:21:00.998Z,61.48
2022-09-01T06:25:59.290Z,62.11
2022-09-01T06:30:59.667Z,62.01
2022-09-01T06:36:01.758Z,62.41
2022-09-01T06:40:57.100Z,62.54
2022-09-01T06:45:56.240Z,62.51
2022-09-01T06:55:54.735Z,61.81
2022-09-01T07:00:54.063Z,61.18
2022-09-01T07:26:02.318Z,59.02
2022-09-01T07:30:49.347Z,60.55
2022-09-01T07:42:56.479Z,59.85
2022-09-01T07:42:59.310Z,59.85
2022-09-01T07:45:48.250Z,67.65
2022-09-01T07:55:45.550Z,67.24
2022-09-01T08:00:44.878Z,63.98
2022-09-01T08:05:44.192Z,69.72
2022-09-01T08:10:43.521Z,64.77
2022-09-01T08:20:42.860Z,64.67
2022-09-01T08:25:40.989Z,66.81
2022-09-01T08:30:41.304Z,62.50
2022-09-01T08:35:39.682Z,63.04
2022-09-01T08:40:39.819Z,61.05
2022-09-01T08:45:37.941Z,59.82
2022-09-01T08:50:38.079Z,59.39
2022-09-01T08:55:36.214Z,58.86
2022-09-01T09:00:35.339Z,57.97
2022-09-01T09:05:35.707Z,58.14
2022-09-01T09:10:33.986Z,57.54
2022-09-01T09:15:33.170Z,57.21
2022-09-01T09:20:32.255Z,56.41
2022-09-01T09:25:31.523Z,56.71
2022-09-01T09:30:31.787Z,56.29
2022-09-01T09:35:30.056Z,56.29
2022-09-01T09:40:30.398Z,56.29
2022-09-01T09:45:28.486Z,56.31
2022-09-01T09:50:27.780Z,55.91
2022-09-01T09:55:26.086Z,55.02
2022-09-01T10:00:27.437Z,54.99
2022-09-01T10:05:25.721Z,55.09
2022-09-01T10:10:25.177Z,54.57
2022-09-01T10:15:25.296Z,55.16
2022-09-01T10:20:23.565Z,54.96
2022-09-01T10:25:22.720Z,54.86
2022-09-01T10:30:22.918Z,54.36
2022-09-01T10:35:21.203Z,54.46
2022-09-01T10:40:21.555Z,55.26
2022-09-01T10:45:19.638Z,54.46
2022-09-01T10:50:19.853Z,55.06
2022-09-01T10:55:24.761Z,54.66
2022-09-01T11:05:16.703Z,54.83
2022-09-01T11:10:31.430Z,54.53
2022-09-01T11:15:17.052Z,53.34
2022-09-01T11:20:14.246Z,52.64
2022-09-01T11:25:13.554Z,52.97
2022-09-01T11:30:12.875Z,53.47
2022-09-01T11:35:12.174Z,53.47
2022-09-01T11:40:12.420Z,53.44
2022-09-01T11:45:10.719Z,52.74
2022-09-01T11:50:09.841Z,52.34
2022-09-01T11:55:09.108Z,52.84
2022-09-01T12:00:09.373Z,53.04
2022-09-01T12:05:07.649Z,52.81
2022-09-01T12:10:06.949Z,53.02
2022-09-01T12:15:06.865Z,52.84
2022-09-01T12:20:05.482Z,52.81
2022-09-01T12:25:04.760Z,53.11
2022-09-01T12:30:05.067Z,53.11
2022-09-01T12:35:10.980Z,53.02
2022-09-01T12:40:02.575Z,52.72
2022-09-01T12:45:01.754Z,52.92
2022-09-01T12:50:03.406Z,53.02
2022-09-01T12:55:00.330Z,52.92
2022-09-01T13:00:00.729Z,52.62
2022-09-01T13:05:00.833Z,53.09
2022-09-01T13:09:59.130Z,53.19
2022-09-01T13:14:57.419Z,52.99
2022-09-01T13:19:56.718Z,53.22
2022-09-01T13:24:56.960Z,53.09
2022-09-01T13:29:54.306Z,53.39
2022-09-01T13:34:53.699Z,53.39
2022-09-01T13:39:53.796Z,53.19
2022-09-01T13:44:55.427Z,53.19
2022-09-01T13:50:10.335Z,53.09
2022-09-01T13:54:51.587Z,53.39
2022-09-01T13:59:50.881Z,53.29
2022-09-01T14:04:50.277Z,53.09
2022-09-01T14:09:51.424Z,52.79
2022-09-01T14:19:47.891Z,52.99
2022-09-01T14:24:48.223Z,53.09
2022-09-01T20:01:49.258Z,69.56
2022-09-01T20:06:47.333Z,69.99
2022-09-01T20:11:46.621Z,69.76
2022-09-01T20:16:45.852Z,70.36
2022-09-01T20:21:44.114Z,70.56
2022-09-01T20:26:43.398Z,69.76
2022-09-01T20:31:42.685Z,69.35
2022-09-01T20:36:42.966Z,68.18
2022-09-01T20:41:41.261Z,64.54
2022-09-01T20:46:42.392Z,62.58
2022-09-01T20:51:39.552Z,61.17
2022-09-01T20:56:38.859Z,63.33
2022-09-01T21:01:38.012Z,65.10
2022-09-01T21:06:37.279Z,63.03
2022-09-01T21:11:36.539Z,61.77
2022-09-01T21:16:36.832Z,62.14
2022-09-01T21:21:36.118Z,64.80
2022-09-01T21:26:35.414Z,63.67
2022-09-01T21:31:33.668Z,65.30
2022-09-01T21:36:33.930Z,66.44
2022-09-01T21:41:35.209Z,69.52
2022-09-01T21:46:32.498Z,69.79
2022-09-01T21:51:30.806Z,68.85
2022-09-01T21:56:30.091Z,70.62
2022-09-01T22:01:29.469Z,71.26
2022-09-01T22:06:29.580Z,70.53
2022-09-01T22:11:27.886Z,69.99
2022-09-01T22:16:28.288Z,72.00
2022-09-01T22:21:27.374Z,72.00
2022-09-01T22:26:26.669Z,72.00
2022-09-01T22:31:25.021Z,72.61
2022-09-01T22:36:26.192Z,74.16
2022-09-01T22:41:23.490Z,73.42
2022-09-01T22:46:23.696Z,74.46
2022-09-01T22:51:21.821Z,73.05
2022-09-01T22:56:21.038Z,73.45
2022-09-01T23:01:21.221Z,73.99
2022-09-01T23:06:21.898Z,75.00
2022-09-01T23:11:18.601Z,74.19
2022-09-01T23:16:17.839Z,74.49
2022-09-01T23:21:18.018Z,75.00
2022-09-01T23:26:18.174Z,73.69
2022-09-01T23:31:16.414Z,74.49
2022-09-01T23:36:15.593Z,73.89
2022-09-01T23:41:13.785Z,73.79
2022-09-01T23:46:12.070Z,73.79
2022-09-01T23:51:12.342Z,74.43
2022-09-01T23:56:13.494Z,73.69
