createdAt,value
2019-05-03T00:02:27.504Z,97162.21
2019-05-03T00:05:18.522Z,97158.42
2019-05-03T00:07:52.686Z,97153.11
2019-05-03T00:10:24.937Z,97159.67
2019-05-03T00:12:57.017Z,97152.52
2019-05-03T00:15:52.219Z,97158.58
2019-05-03T00:18:24.427Z,97153.58
2019-05-03T00:20:56.461Z,97150.03
2019-05-03T00:23:28.443Z,97153.00
2019-05-03T00:26:02.689Z,97147.22
2019-05-03T00:28:34.833Z,97149.46
2019-05-03T00:31:06.839Z,97147.05
2019-05-03T00:33:39.619Z,97141.79
2019-05-03T00:36:32.952Z,97147.20
2019-05-03T00:39:35.049Z,97148.20
2019-05-03T00:42:07.045Z,97143.27
2019-05-03T00:44:39.049Z,97146.91
2019-05-03T00:47:12.571Z,97151.00
2019-05-03T00:49:44.794Z,97146.83
2019-05-03T00:52:16.829Z,97147.05
2019-05-03T00:54:48.763Z,97154.28
2019-05-03T00:57:22.586Z,97152.68
2019-05-03T00:59:54.768Z,97151.30
2019-05-03T01:02:26.810Z,97148.45
2019-05-03T01:04:58.971Z,97149.62
2019-05-03T01:07:31.826Z,97140.96
2019-05-03T01:10:06.074Z,97140.00
2019-05-03T01:12:38.032Z,97140.96
2019-05-03T01:15:14.884Z,97144.47
2019-05-03T01:17:47.374Z,97148.30
2019-05-03T01:20:19.390Z,97143.09
2019-05-03T01:22:51.902Z,97143.83
2019-05-03T01:25:32.361Z,97143.77
2019-05-03T01:27:57.780Z,97140.74
2019-05-03T01:30:29.750Z,97131.63
2019-05-03T01:33:02.837Z,97128.13
2019-05-03T01:35:35.446Z,97126.20
2019-05-03T01:38:07.433Z,97122.16
2019-05-03T01:40:41.787Z,97127.53
2019-05-03T01:43:13.688Z,97126.23
2019-05-03T01:45:45.678Z,97123.42
2019-05-03T01:48:35.299Z,97117.67
2019-05-03T01:51:14.868Z,97115.86
2019-05-03T01:53:48.564Z,97111.87
2019-05-03T01:56:22.333Z,97113.58
2019-05-03T01:58:54.554Z,97118.50
2019-05-03T02:01:33.183Z,97127.38
2019-05-03T02:04:12.267Z,97122.30
2019-05-03T02:06:44.363Z,97124.30
2019-05-03T02:09:16.309Z,97128.34
2019-05-03T02:11:48.299Z,97136.02
2019-05-03T02:14:22.066Z,97133.38
2019-05-03T02:16:53.991Z,97136.34
2019-05-03T02:19:26.033Z,97129.35
2019-05-03T02:21:58.010Z,97128.87
2019-05-03T02:24:30.382Z,97129.25
2019-05-03T02:27:02.384Z,97125.77
2019-05-03T02:29:34.344Z,97126.26
2019-05-03T02:32:06.341Z,97129.36
2019-05-03T02:34:38.339Z,97129.36
2019-05-03T02:37:13.812Z,97126.72
2019-05-03T02:39:44.744Z,97131.66
2019-05-03T02:42:16.793Z,97129.36
2019-05-03T02:44:48.874Z,97119.54
2019-05-03T02:47:42.877Z,97121.70
2019-05-03T02:50:17.405Z,97117.83
2019-05-03T02:52:49.968Z,97111.03
2019-05-03T02:55:21.994Z,97115.73
2019-05-03T02:57:56.268Z,97117.27
2019-05-03T03:01:02.953Z,97117.16
2019-05-03T03:03:36.300Z,97120.37
2019-05-03T03:06:08.781Z,97121.13
2019-05-03T03:08:40.857Z,97126.48
2019-05-03T03:11:15.370Z,97126.59
2019-05-03T03:13:48.538Z,97131.66
2019-05-03T03:16:24.988Z,97132.53
2019-05-03T03:18:57.517Z,97136.52
2019-05-03T03:21:36.084Z,97135.77
2019-05-03T03:24:12.613Z,97138.80
2019-05-03T03:26:47.208Z,97134.83
2019-05-03T03:29:18.613Z,97139.94
2019-05-03T03:32:29.303Z,97135.48
2019-05-03T03:35:22.299Z,97128.17
2019-05-03T03:37:55.919Z,97133.17
2019-05-03T03:40:30.189Z,97124.23
2019-05-03T03:43:05.424Z,97119.56
2019-05-03T03:45:38.283Z,97107.42
2019-05-03T03:48:11.681Z,97110.93
2019-05-03T03:50:45.716Z,97116.20
2019-05-03T03:53:19.654Z,97116.33
2019-05-03T03:55:56.224Z,97115.61
2019-05-03T03:58:27.330Z,97122.61
2019-05-03T04:01:00.081Z,97123.47
2019-05-03T04:03:32.027Z,97124.94
2019-05-03T04:06:05.807Z,97130.77
2019-05-03T04:08:38.454Z,97131.35
2019-05-03T04:11:11.018Z,97138.54
2019-05-03T04:13:45.245Z,97138.94
2019-05-03T04:16:36.424Z,97143.28
2019-05-03T04:19:17.391Z,97140.45
2019-05-03T04:21:49.647Z,97141.99
2019-05-03T04:24:21.606Z,97146.06
2019-05-03T04:27:15.526Z,97147.86
2019-05-03T04:29:41.390Z,97148.11
2019-05-03T04:32:15.655Z,97152.44
2019-05-03T04:34:47.094Z,97153.42
2019-05-03T04:37:19.077Z,97153.86
2019-05-03T04:39:51.264Z,97153.16
2019-05-03T04:42:25.381Z,97156.92
2019-05-03T04:44:56.953Z,97155.59
2019-05-03T04:47:28.887Z,97150.72
2019-05-03T04:50:00.859Z,97161.73
2019-05-03T04:52:32.907Z,97158.91
2019-05-03T04:55:06.551Z,97164.62
2019-05-03T04:57:45.118Z,97171.66
2019-05-03T05:00:12.782Z,97168.30
2019-05-03T05:02:45.732Z,97168.19
2019-05-03T05:05:18.239Z,97169.89
2019-05-03T05:07:50.490Z,97172.03
2019-05-03T05:10:22.444Z,97174.75
2019-05-03T05:12:55.185Z,97175.72
2019-05-03T05:15:27.400Z,97179.64
2019-05-03T05:18:21.064Z,97171.69
2019-05-03T05:21:01.747Z,97169.22
2019-05-03T05:23:35.333Z,97172.22
2019-05-03T05:26:15.997Z,97177.34
2019-05-03T05:28:55.833Z,97180.30
2019-05-03T05:31:27.876Z,97177.20
2019-05-03T05:34:00.330Z,97169.98
2019-05-03T05:36:32.290Z,97173.14
2019-05-03T05:39:05.205Z,97172.95
2019-05-03T05:41:37.298Z,97184.91
2019-05-03T05:44:09.276Z,97181.23
2019-05-03T05:46:48.250Z,97189.69
2019-05-03T05:49:39.725Z,97190.59
2019-05-03T05:52:11.688Z,97189.40
2019-05-03T05:54:46.060Z,97183.34
2019-05-03T05:57:34.650Z,97197.77
2019-05-03T06:00:15.294Z,97206.33
2019-05-03T06:02:47.406Z,97206.63
2019-05-03T06:05:20.050Z,97211.57
2019-05-03T06:08:08.908Z,97209.69
2019-05-03T06:10:49.946Z,97207.27
2019-05-03T06:13:34.417Z,97206.69
2019-05-03T06:16:18.458Z,97212.67
2019-05-03T06:19:05.836Z,97216.80
2019-05-03T06:21:47.945Z,97223.86
2019-05-03T06:24:26.652Z,97228.91
2019-05-03T06:27:05.008Z,97217.43
2019-05-03T06:29:37.178Z,97218.91
2019-05-03T06:32:21.775Z,97216.89
2019-05-03T06:34:54.614Z,97214.22
2019-05-03T06:37:29.580Z,97208.96
2019-05-03T06:40:01.548Z,97212.13
2019-05-03T06:42:35.445Z,97205.38
2019-05-03T06:45:11.498Z,97203.34
2019-05-03T06:47:45.923Z,97205.23
2019-05-03T06:50:19.532Z,97203.49
2019-05-03T06:52:49.371Z,97210.48
2019-05-03T06:55:21.319Z,97202.41
2019-05-03T06:57:54.564Z,97203.20
2019-05-03T07:00:38.069Z,97203.36
2019-05-03T07:03:26.536Z,97204.22
2019-05-03T07:06:16.239Z,97204.15
2019-05-03T07:08:59.840Z,97205.78
2019-05-03T07:11:31.853Z,97208.48
2019-05-03T07:14:05.269Z,97212.92
2019-05-03T07:16:37.413Z,97211.56
2019-05-03T07:19:09.507Z,97214.42
2019-05-03T07:21:41.507Z,97217.64
2019-05-03T07:26:45.828Z,97225.38
2019-05-03T07:29:17.882Z,97231.72
2019-05-03T07:31:49.809Z,97233.61
2019-05-03T07:34:21.834Z,97226.50
2019-05-03T07:36:55.510Z,97222.85
2019-05-03T07:39:27.673Z,97223.86
2019-05-03T07:42:00.113Z,97227.34
2019-05-03T07:44:32.119Z,97237.39
2019-05-03T07:47:04.838Z,97233.02
2019-05-03T07:49:37.043Z,97241.30
2019-05-03T07:52:11.759Z,97236.25
2019-05-03T07:54:44.987Z,97230.91
2019-05-03T07:57:35.688Z,97234.27
2019-05-03T08:00:10.483Z,97238.06
2019-05-03T08:02:44.627Z,97232.66
2019-05-03T08:05:16.344Z,97231.23
2019-05-03T08:07:48.515Z,97224.39
2019-05-03T08:10:21.071Z,97222.64
2019-05-03T08:12:54.409Z,97223.73
2019-05-03T08:15:26.965Z,97222.41
2019-05-03T08:17:59.036Z,97230.70
2019-05-03T08:20:31.121Z,97225.28
2019-05-03T08:23:05.124Z,97229.49
2019-05-03T08:25:36.858Z,97231.73
2019-05-03T08:28:09.074Z,97224.63
2019-05-03T08:31:00.604Z,97212.08
2019-05-03T08:34:06.425Z,97222.91
2019-05-03T08:36:58.853Z,97228.20
2019-05-03T08:39:31.018Z,97228.94
2019-05-03T08:42:06.484Z,97230.47
2019-05-03T08:44:38.724Z,97234.41
2019-05-03T08:47:11.061Z,97228.03
2019-05-03T08:49:45.030Z,97231.83
2019-05-03T08:52:17.169Z,97241.28
2019-05-03T08:54:49.183Z,97240.91
2019-05-03T08:57:21.351Z,97240.51
2019-05-03T08:59:54.935Z,97247.97
2019-05-03T09:02:27.306Z,97244.64
2019-05-03T09:04:59.491Z,97254.50
2019-05-03T09:07:31.543Z,97251.14
2019-05-03T09:10:13.549Z,97251.49
2019-05-03T09:13:05.968Z,97252.56
2019-05-03T09:15:37.305Z,97258.59
2019-05-03T09:18:09.416Z,97256.17
2019-05-03T09:20:41.492Z,97254.19
2019-05-03T09:23:14.854Z,97258.52
2019-05-03T09:25:47.239Z,97261.73
2019-05-03T09:28:19.351Z,97256.92
2019-05-03T09:30:51.485Z,97257.69
2019-05-03T09:33:24.907Z,97258.70
2019-05-03T09:35:57.169Z,97259.46
2019-05-03T09:38:29.193Z,97260.73
2019-05-03T09:41:01.205Z,97265.11
2019-05-03T09:43:33.212Z,97260.88
2019-05-03T09:46:05.269Z,97254.94
2019-05-03T09:48:37.273Z,97262.30
2019-05-03T09:51:09.253Z,97269.90
2019-05-03T09:53:48.084Z,97275.21
2019-05-03T09:56:44.612Z,97283.27
2019-05-03T09:59:14.642Z,97284.62
2019-05-03T10:01:46.332Z,97284.59
2019-05-03T10:04:18.312Z,97296.98
2019-05-03T10:06:50.368Z,97300.73
2019-05-03T10:09:22.368Z,97309.05
2019-05-03T10:11:55.213Z,97296.27
2019-05-03T10:14:27.427Z,97325.67
2019-05-03T10:17:08.739Z,97340.08
2019-05-03T10:19:41.171Z,97353.63
2019-05-03T10:22:15.447Z,97351.13
2019-05-03T10:24:47.493Z,97356.42
2019-05-03T10:27:19.569Z,97356.66
2019-05-03T10:29:54.548Z,97366.10
2019-05-03T10:32:32.470Z,97363.73
2019-05-03T10:35:06.976Z,97370.30
2019-05-03T10:37:38.965Z,97368.94
2019-05-03T10:40:12.334Z,97372.04
2019-05-03T10:42:44.648Z,97383.75
2019-05-03T10:45:16.717Z,97386.58
2019-05-03T10:47:48.762Z,97386.44
2019-05-03T10:50:21.318Z,97393.50
2019-05-03T10:52:59.544Z,97391.31
2019-05-03T10:55:31.510Z,97394.44
2019-05-03T10:58:19.832Z,97395.03
2019-05-03T11:00:56.459Z,97391.98
2019-05-03T11:03:27.244Z,97402.23
2019-05-03T11:05:59.199Z,97399.08
2019-05-03T11:08:31.183Z,97402.45
2019-05-03T11:11:03.171Z,97403.79
2019-05-03T11:13:35.217Z,97404.70
2019-05-03T11:16:07.745Z,97398.55
2019-05-03T11:18:39.697Z,97406.78
2019-05-03T11:21:11.720Z,97412.52
2019-05-03T11:23:45.013Z,97407.07
2019-05-03T11:26:17.174Z,97408.20
2019-05-03T11:28:49.208Z,97405.39
2019-05-03T11:31:38.727Z,97402.70
2019-05-03T11:34:15.131Z,97393.28
2019-05-03T11:36:52.009Z,97401.27
2019-05-03T11:39:25.100Z,97398.98
2019-05-03T11:41:58.937Z,97404.91
2019-05-03T11:44:40.129Z,97398.70
2019-05-03T11:47:12.174Z,97393.13
2019-05-03T11:49:45.388Z,97402.17
2019-05-03T11:52:17.639Z,97405.11
2019-05-03T11:54:50.325Z,97400.28
2019-05-03T11:57:26.882Z,97400.81
2019-05-03T11:59:58.914Z,97408.53
2019-05-03T12:02:52.775Z,97400.16
2019-05-03T12:05:29.270Z,97402.35
2019-05-03T12:08:01.272Z,97400.02
2019-05-03T12:10:50.815Z,97413.73
2019-05-03T12:13:15.634Z,97410.13
2019-05-03T12:15:47.046Z,97407.62
2019-05-03T12:18:19.418Z,97417.84
2019-05-03T12:20:52.516Z,97410.77
2019-05-03T12:23:26.098Z,97409.17
2019-05-03T12:25:59.240Z,97412.24
2019-05-03T12:28:31.732Z,97412.30
2019-05-03T12:31:04.897Z,97414.79
2019-05-03T12:33:37.062Z,97414.48
2019-05-03T12:36:09.417Z,97417.17
2019-05-03T12:38:41.384Z,97413.53
2019-05-03T12:41:15.041Z,97418.50
2019-05-03T12:43:48.789Z,97430.11
2019-05-03T12:46:21.018Z,97424.00
2019-05-03T12:48:53.006Z,97415.84
2019-05-03T12:51:25.519Z,97419.88
2019-05-03T12:53:57.683Z,97420.47
2019-05-03T12:56:32.559Z,97416.87
2019-05-03T12:59:09.261Z,97423.27
2019-05-03T13:02:06.171Z,97426.72
2019-05-03T13:04:38.949Z,97426.48
2019-05-03T13:07:18.157Z,97436.62
2019-05-03T13:09:50.101Z,97436.38
2019-05-03T13:12:25.334Z,97436.95
2019-05-03T13:14:57.633Z,97439.50
2019-05-03T13:17:36.947Z,97435.37
2019-05-03T13:20:11.552Z,97439.05
2019-05-03T13:22:45.791Z,97435.85
2019-05-03T13:25:18.804Z,97439.08
2019-05-03T13:27:50.786Z,97436.98
2019-05-03T13:30:24.962Z,97433.25
2019-05-03T13:32:56.692Z,97435.50
2019-05-03T13:35:28.695Z,97424.55
2019-05-03T13:38:00.954Z,97426.66
2019-05-03T13:40:33.042Z,97420.43
2019-05-03T13:43:06.558Z,97425.28
2019-05-03T13:45:38.781Z,97417.25
2019-05-03T13:48:10.801Z,97416.07
2019-05-03T13:50:44.616Z,97418.39
2019-05-03T13:53:16.520Z,97419.56
2019-05-03T13:55:48.476Z,97414.30
2019-05-03T13:58:20.499Z,97412.92
2019-05-03T14:00:54.711Z,97423.56
2019-05-03T14:03:26.214Z,97420.57
2019-05-03T14:05:58.225Z,97420.19
2019-05-03T14:08:30.204Z,97423.82
2019-05-03T14:11:02.188Z,97421.26
2019-05-03T14:13:35.436Z,97423.30
2019-05-03T14:16:07.883Z,97424.23
2019-05-03T14:18:41.426Z,97423.44
2019-05-03T14:21:21.891Z,97420.97
2019-05-03T14:24:11.232Z,97423.70
2019-05-03T14:26:44.761Z,97425.09
2019-05-03T14:29:16.993Z,97420.30
2019-05-03T14:31:48.976Z,97419.43
2019-05-03T14:34:20.998Z,97418.45
2019-05-03T14:36:53.037Z,97419.91
2019-05-03T14:39:26.724Z,97422.30
2019-05-03T14:41:59.108Z,97421.98
2019-05-03T14:44:31.147Z,97421.56
2019-05-03T14:47:05.611Z,97430.30
2019-05-03T14:49:36.907Z,97424.38
2019-05-03T14:52:10.106Z,97418.93
2019-05-03T14:54:45.084Z,97419.97
2019-05-03T14:57:35.091Z,97421.63
2019-05-03T15:00:30.168Z,97418.80
2019-05-03T15:03:10.748Z,97420.80
2019-05-03T15:05:42.712Z,97428.12
2019-05-03T15:08:14.992Z,97426.84
2019-05-03T15:10:47.118Z,97430.19
2019-05-03T15:13:19.138Z,97430.98
2019-05-03T15:15:51.303Z,97435.42
2019-05-03T15:18:25.398Z,97436.77
2019-05-03T15:20:57.006Z,97430.74
2019-05-03T15:23:29.084Z,97432.33
2019-05-03T15:26:01.341Z,97428.01
2019-05-03T15:28:35.375Z,97424.72
2019-05-03T15:31:07.050Z,97425.05
2019-05-03T15:33:39.197Z,97433.49
2019-05-03T15:36:11.332Z,97433.09
2019-05-03T15:38:44.778Z,97438.33
2019-05-03T15:41:16.813Z,97436.45
2019-05-03T15:43:57.498Z,97445.63
2019-05-03T15:46:54.636Z,97445.77
2019-05-03T15:49:27.746Z,97446.27
2019-05-03T15:52:00.733Z,97443.35
2019-05-03T15:54:32.737Z,97440.28
2019-05-03T15:57:05.153Z,97437.77
2019-05-03T15:59:37.311Z,97436.37
2019-05-03T16:02:09.313Z,97430.89
2019-05-03T16:04:41.309Z,97444.23
2019-05-03T16:07:14.443Z,97449.03
2019-05-03T16:09:46.495Z,97449.72
2019-05-03T16:12:18.472Z,97441.78
2019-05-03T16:14:50.492Z,97447.25
2019-05-03T16:17:24.373Z,97446.72
2019-05-03T16:19:56.189Z,97452.59
2019-05-03T16:22:28.245Z,97446.37
2019-05-03T16:25:00.597Z,97446.56
2019-05-03T16:27:51.495Z,97448.16
2019-05-03T16:30:51.229Z,97441.05
2019-05-03T16:33:27.609Z,97438.89
2019-05-03T16:35:56.999Z,97447.09
2019-05-03T16:38:29.045Z,97446.15
2019-05-03T16:41:01.280Z,97446.38
2019-05-03T16:43:34.814Z,97454.50
2019-05-03T16:46:06.995Z,97458.89
2019-05-03T16:48:39.020Z,97462.83
2019-05-03T16:51:11.401Z,97465.54
2019-05-03T16:53:44.474Z,97469.84
2019-05-03T16:56:17.105Z,97464.87
2019-05-03T16:58:49.371Z,97468.31
2019-05-03T17:01:21.482Z,97459.15
2019-05-03T17:03:58.871Z,97462.86
2019-05-03T17:06:59.111Z,97466.84
2019-05-03T17:09:59.128Z,97467.89
2019-05-03T17:12:32.058Z,97460.02
2019-05-03T17:15:05.079Z,97465.21
2019-05-03T17:17:37.077Z,97475.22
2019-05-03T17:20:10.371Z,97465.92
2019-05-03T17:22:42.336Z,97469.64
2019-05-03T17:25:15.053Z,97482.46
2019-05-03T17:27:47.200Z,97482.80
2019-05-03T17:30:19.403Z,97483.91
2019-05-03T17:32:51.448Z,97484.26
2019-05-03T17:35:25.103Z,97485.70
2019-05-03T17:37:57.331Z,97491.45
2019-05-03T17:40:46.670Z,97502.30
2019-05-03T17:43:26.598Z,97502.59
2019-05-03T17:45:59.520Z,97500.19
2019-05-03T17:48:31.579Z,97503.67
2019-05-03T17:51:04.443Z,97507.70
2019-05-03T17:53:55.490Z,97505.59
2019-05-03T17:56:46.363Z,97501.63
2019-05-03T17:59:24.470Z,97511.86
2019-05-03T18:02:24.525Z,97501.22
2019-05-03T18:05:15.405Z,97510.55
2019-05-03T18:08:06.251Z,97500.48
2019-05-03T18:10:39.677Z,97504.45
2019-05-03T18:13:11.710Z,97518.95
2019-05-03T18:15:44.921Z,97530.66
2019-05-03T18:18:16.979Z,97535.88
2019-05-03T18:20:48.992Z,97526.09
2019-05-03T18:23:21.287Z,97528.88
2019-05-03T18:25:54.795Z,97539.93
2019-05-03T18:28:26.913Z,97544.52
2019-05-03T18:30:58.889Z,97546.86
2019-05-03T18:33:31.309Z,97552.42
2019-05-03T18:36:05.446Z,97552.62
2019-05-03T18:38:40.387Z,97555.13
2019-05-03T18:41:13.499Z,97557.45
2019-05-03T18:44:19.605Z,97557.31
2019-05-03T18:46:56.878Z,97553.73
2019-05-03T18:49:28.887Z,97556.47
2019-05-03T18:52:01.284Z,97562.24
2019-05-03T18:54:34.928Z,97561.91
2019-05-03T18:57:07.207Z,97564.80
2019-05-03T18:59:39.239Z,97564.95
2019-05-03T19:02:11.248Z,97564.63
2019-05-03T19:04:55.044Z,97564.80
2019-05-03T19:07:45.251Z,97562.70
2019-05-03T19:10:28.979Z,97559.52
2019-05-03T19:13:23.416Z,97567.05
2019-05-03T19:15:55.675Z,97570.79
2019-05-03T19:18:36.087Z,97562.24
2019-05-03T19:21:08.170Z,97569.30
2019-05-03T19:23:41.140Z,97571.10
2019-05-03T19:26:14.471Z,97571.41
2019-05-03T19:28:46.621Z,97570.61
2019-05-03T19:31:18.812Z,97571.01
2019-05-03T19:33:50.794Z,97569.29
2019-05-03T19:36:22.832Z,97572.02
2019-05-03T19:38:54.895Z,97571.94
2019-05-03T19:41:27.125Z,97564.58
2019-05-03T19:43:59.127Z,97551.89
2019-05-03T19:46:31.216Z,97555.86
2019-05-03T19:49:04.907Z,97551.20
2019-05-03T19:51:37.101Z,97559.34
2019-05-03T19:54:09.083Z,97560.84
2019-05-03T19:56:41.245Z,97560.98
2019-05-03T19:59:15.398Z,97556.54
2019-05-03T20:02:04.528Z,97552.97
2019-05-03T20:05:01.486Z,97552.44
2019-05-03T20:07:57.133Z,97554.20
2019-05-03T20:10:31.019Z,97551.51
2019-05-03T20:13:04.653Z,97555.78
2019-05-03T20:15:37.001Z,97552.35
2019-05-03T20:18:09.042Z,97559.04
2019-05-03T20:20:41.193Z,97554.68
2019-05-03T20:23:14.658Z,97563.45
2019-05-03T20:25:46.754Z,97559.66
2019-05-03T20:28:18.759Z,97555.53
2019-05-03T20:30:51.194Z,97561.16
2019-05-03T20:33:24.609Z,97572.34
2019-05-03T20:35:56.866Z,97562.61
2019-05-03T20:38:28.929Z,97565.08
2019-05-03T20:41:01.289Z,97564.63
2019-05-03T20:43:50.559Z,97563.39
2019-05-03T20:46:33.116Z,97556.48
2019-05-03T20:49:07.888Z,97560.19
2019-05-03T20:51:40.599Z,97559.57
2019-05-03T20:54:12.725Z,97561.68
2019-05-03T20:56:45.642Z,97562.30
2019-05-03T20:59:17.753Z,97561.29
2019-05-03T21:01:50.304Z,97560.05
2019-05-03T21:04:22.421Z,97562.52
2019-05-03T21:06:56.074Z,97564.85
2019-05-03T21:09:28.216Z,97558.25
2019-05-03T21:12:00.326Z,97559.09
2019-05-03T21:14:32.301Z,97566.17
2019-05-03T21:17:21.304Z,97561.98
2019-05-03T21:20:01.816Z,97563.97
2019-05-03T21:22:38.252Z,97560.88
2019-05-03T21:25:15.497Z,97559.09
2019-05-03T21:27:47.529Z,97560.50
2019-05-03T21:30:20.125Z,97557.09
2019-05-03T21:32:52.133Z,97559.73
2019-05-03T21:35:26.273Z,97553.98
2019-05-03T21:37:57.850Z,97551.25
2019-05-03T21:40:29.847Z,97549.40
2019-05-03T21:43:01.889Z,97555.30
2019-05-03T21:45:40.489Z,97559.08
2019-05-03T21:48:17.239Z,97560.97
2019-05-03T21:50:49.632Z,97562.74
2019-05-03T21:53:21.598Z,97558.33
2019-05-03T21:55:53.604Z,97561.09
2019-05-03T21:58:25.599Z,97564.73
2019-05-03T22:01:05.099Z,97561.69
2019-05-03T22:03:37.394Z,97555.44
2019-05-03T22:06:09.323Z,97553.83
2019-05-03T22:08:41.301Z,97560.43
2019-05-03T22:11:14.871Z,97564.67
2019-05-03T22:13:48.745Z,97566.36
2019-05-03T22:16:34.837Z,97563.53
2019-05-03T22:19:06.912Z,97573.72
2019-05-03T22:21:40.880Z,97571.13
2019-05-03T22:24:44.710Z,97578.28
2019-05-03T22:27:19.573Z,97579.20
2019-05-03T22:29:51.578Z,97582.45
2019-05-03T22:32:24.484Z,97588.66
2019-05-03T22:34:57.233Z,97588.05
2019-05-03T22:37:29.228Z,97592.85
2019-05-03T22:40:01.327Z,97590.77
2019-05-03T22:42:34.587Z,97594.05
2019-05-03T22:45:06.660Z,97591.30
2019-05-03T22:47:38.623Z,97591.63
2019-05-03T22:50:11.287Z,97585.03
2019-05-03T22:52:45.357Z,97581.99
2019-05-03T22:55:16.933Z,97574.97
2019-05-03T22:57:48.947Z,97575.55
2019-05-03T23:00:21.147Z,97578.90
2019-05-03T23:02:54.762Z,97577.59
2019-05-03T23:05:26.876Z,97571.67
2019-05-03T23:07:58.852Z,97567.50
2019-05-03T23:10:30.867Z,97572.70
2019-05-03T23:13:04.929Z,97571.39
2019-05-03T23:15:36.513Z,97563.92
2019-05-03T23:18:08.476Z,97563.20
2019-05-03T23:21:02.349Z,97568.89
2019-05-03T23:23:50.278Z,97567.17
2019-05-03T23:26:22.278Z,97560.84
2019-05-03T23:28:55.105Z,97555.25
2019-05-03T23:31:27.237Z,97562.23
2019-05-03T23:33:59.239Z,97552.10
2019-05-03T23:36:33.693Z,97560.19
2019-05-03T23:39:07.281Z,97555.30
2019-05-03T23:41:39.281Z,97545.83
2019-05-03T23:44:11.350Z,97547.07
2019-05-03T23:47:10.968Z,97548.48
2019-05-03T23:49:44.621Z,97547.27
2019-05-03T23:52:35.968Z,97549.78
2019-05-03T23:55:27.968Z,97544.20
2019-05-03T23:57:59.935Z,97549.56
