createdAt,value
2022-11-18T00:00:13.663Z,0.00
2022-11-18T00:01:13.872Z,0.00
2022-11-18T00:02:14.273Z,0.00
2022-11-18T00:03:14.485Z,0.00
2022-11-18T00:04:14.854Z,0.00
2022-11-18T00:05:15.096Z,0.00
2022-11-18T00:06:15.323Z,0.00
2022-11-18T00:07:15.724Z,0.00
2022-11-18T00:08:16.077Z,0.00
2022-11-18T00:09:16.559Z,0.00
2022-11-18T00:10:16.488Z,0.00
2022-11-18T00:11:16.815Z,0.00
2022-11-18T00:12:17.138Z,0.00
2022-11-18T00:13:17.525Z,0.00
2022-11-18T00:14:17.733Z,0.00
2022-11-18T00:15:18.075Z,0.00
2022-11-18T00:16:18.407Z,0.00
2022-11-18T00:17:18.735Z,0.00
2022-11-18T00:18:19.087Z,0.00
2022-11-18T00:19:19.673Z,0.00
2022-11-18T00:20:19.630Z,0.00
2022-11-18T00:21:19.947Z,0.00
2022-11-18T00:22:23.248Z,0.00
2022-11-18T00:23:21.609Z,0.00
2022-11-18T00:24:20.884Z,0.00
2022-11-18T00:25:21.227Z,0.00
2022-11-18T00:26:21.448Z,0.00
2022-11-18T00:27:21.818Z,0.00
2022-11-18T00:28:22.058Z,0.00
2022-11-18T00:29:22.295Z,0.00
2022-11-18T00:30:22.657Z,0.00
2022-11-18T00:31:22.937Z,0.00
2022-11-18T00:32:23.181Z,0.00
2022-11-18T00:33:23.417Z,0.00
2022-11-18T00:34:23.673Z,0.00
2022-11-18T00:35:23.909Z,0.00
2022-11-18T00:36:24.178Z,0.00
2022-11-18T00:37:24.385Z,0.00
2022-11-18T00:38:24.721Z,0.00
2022-11-18T00:39:25.073Z,0.00
2022-11-18T00:40:25.329Z,0.00
2022-11-18T00:41:25.546Z,0.00
2022-11-18T00:42:25.869Z,0.00
2022-11-18T00:43:26.181Z,0.00
2022-11-18T00:44:26.532Z,0.00
2022-11-18T00:45:26.770Z,0.00
2022-11-18T00:46:26.990Z,0.00
2022-11-18T00:47:27.301Z,0.00
2022-11-18T00:48:27.612Z,0.00
2022-11-18T00:49:27.975Z,0.00
2022-11-18T00:50:28.685Z,0.00
2022-11-18T00:51:28.591Z,0.00
2022-11-18T00:52:28.848Z,0.00
2022-11-18T00:53:29.089Z,0.00
2022-11-18T00:54:29.317Z,0.00
2022-11-18T00:55:29.640Z,0.00
2022-11-18T00:56:29.960Z,0.00
2022-11-18T00:57:30.270Z,0.00
2022-11-18T00:58:30.606Z,0.00
2022-11-18T00:59:30.960Z,0.00
2022-11-18T01:00:31.170Z,0.00
2022-11-18T01:01:31.619Z,0.00
2022-11-18T01:02:31.802Z,0.00
2022-11-18T01:03:32.126Z,0.00
2022-11-18T01:04:32.469Z,0.00
2022-11-18T01:05:32.831Z,0.00
2022-11-18T01:06:33.071Z,0.00
2022-11-18T01:07:33.442Z,0.00
2022-11-18T01:08:33.653Z,0.00
2022-11-18T01:09:33.871Z,0.00
2022-11-18T01:10:34.268Z,0.00
2022-11-18T01:11:34.454Z,0.00
2022-11-18T01:12:34.772Z,0.00
2022-11-18T01:13:35.131Z,0.00
2022-11-18T01:14:35.336Z,0.00
2022-11-18T01:15:35.663Z,0.00
2022-11-18T01:16:35.984Z,0.00
2022-11-18T01:17:36.313Z,0.00
2022-11-18T01:18:36.640Z,0.00
2022-11-18T01:19:36.977Z,0.00
2022-11-18T01:20:37.312Z,0.00
2022-11-18T01:21:37.866Z,0.00
2022-11-18T01:22:37.899Z,0.00
2022-11-18T01:23:38.236Z,0.00
2022-11-18T01:24:38.578Z,0.00
2022-11-18T01:25:38.904Z,0.00
2022-11-18T01:26:39.216Z,0.00
2022-11-18T01:27:39.585Z,0.00
2022-11-18T01:28:39.854Z,0.00
2022-11-18T01:29:40.107Z,0.00
2022-11-18T01:30:40.333Z,0.00
2022-11-18T01:31:55.699Z,0.00
2022-11-18T01:32:42.016Z,0.00
2022-11-18T01:33:41.283Z,0.00
2022-11-18T01:34:41.638Z,0.00
2022-11-18T01:35:41.856Z,0.00
2022-11-18T01:36:42.187Z,0.00
2022-11-18T01:37:42.497Z,0.00
2022-11-18T01:38:42.823Z,0.00
2022-11-18T01:39:43.156Z,0.00
2022-11-18T01:40:43.514Z,0.00
2022-11-18T01:41:43.736Z,0.00
2022-11-18T01:42:43.959Z,0.00
2022-11-18T01:43:44.297Z,0.00
2022-11-18T01:44:44.652Z,0.00
2022-11-18T01:45:44.995Z,0.00
2022-11-18T01:46:45.247Z,0.00
2022-11-18T01:47:45.449Z,0.00
2022-11-18T01:48:45.836Z,0.00
2022-11-18T01:49:46.061Z,0.00
2022-11-18T01:50:46.460Z,0.00
2022-11-18T01:51:46.675Z,0.00
2022-11-18T01:52:51.427Z,0.00
2022-11-18T01:53:48.332Z,0.00
2022-11-18T01:54:47.610Z,0.00
2022-11-18T01:55:47.829Z,0.00
2022-11-18T01:56:48.170Z,0.00
2022-11-18T01:57:48.483Z,0.00
2022-11-18T01:58:48.828Z,0.00
2022-11-18T01:59:49.137Z,0.00
2022-11-18T02:00:49.480Z,0.00
2022-11-18T02:01:50.032Z,0.00
2022-11-18T02:02:50.139Z,0.00
2022-11-18T02:03:50.478Z,0.00
2022-11-18T02:04:50.821Z,0.00
2022-11-18T02:05:51.179Z,0.00
2022-11-18T02:06:51.401Z,0.00
2022-11-18T02:07:51.746Z,0.00
2022-11-18T02:08:52.070Z,0.00
2022-11-18T02:09:52.408Z,0.00
2022-11-18T02:10:52.761Z,0.00
2022-11-18T02:11:52.981Z,0.00
2022-11-18T02:12:53.216Z,0.00
2022-11-18T02:13:53.531Z,0.00
2022-11-18T02:14:53.871Z,0.00
2022-11-18T02:15:54.240Z,0.00
2022-11-18T02:16:54.455Z,0.00
2022-11-18T02:17:54.792Z,0.00
2022-11-18T02:18:55.139Z,0.00
2022-11-18T02:19:55.448Z,0.00
2022-11-18T02:20:55.811Z,0.00
2022-11-18T02:21:56.028Z,0.00
2022-11-18T02:22:56.353Z,0.00
2022-11-18T02:23:56.674Z,0.00
2022-11-18T02:24:57.005Z,0.00
2022-11-18T02:25:57.354Z,0.00
2022-11-18T02:26:57.560Z,0.00
2022-11-18T02:27:57.892Z,0.00
2022-11-18T02:28:58.212Z,0.00
2022-11-18T02:29:58.546Z,0.00
2022-11-18T02:30:58.895Z,0.00
2022-11-18T02:31:59.244Z,0.00
2022-11-18T02:32:59.444Z,0.00
2022-11-18T02:33:59.782Z,0.00
2022-11-18T02:35:00.120Z,0.00
2022-11-18T02:36:00.474Z,0.00
2022-11-18T02:37:00.703Z,0.00
2022-11-18T02:38:00.912Z,0.00
2022-11-18T02:39:01.279Z,0.00
2022-11-18T02:40:01.454Z,0.00
2022-11-18T02:41:01.816Z,0.00
2022-11-18T02:42:02.028Z,0.00
2022-11-18T02:43:02.344Z,0.00
2022-11-18T02:44:02.686Z,0.00
2022-11-18T02:45:03.003Z,0.00
2022-11-18T02:46:03.397Z,0.00
2022-11-18T02:47:03.623Z,0.00
2022-11-18T02:48:03.844Z,0.00
2022-11-18T02:49:04.179Z,0.00
2022-11-18T02:50:04.546Z,0.00
2022-11-18T02:51:04.806Z,0.00
2022-11-18T02:52:05.087Z,0.00
2022-11-18T02:53:05.385Z,0.00
2022-11-18T02:54:05.638Z,0.00
2022-11-18T02:55:06.047Z,0.00
2022-11-18T02:56:06.288Z,0.00
2022-11-18T02:57:06.507Z,0.00
2022-11-18T02:58:06.835Z,0.00
2022-11-18T02:59:07.188Z,0.00
2022-11-18T03:00:07.507Z,0.00
2022-11-18T03:01:07.800Z,0.00
2022-11-18T03:02:08.032Z,0.00
2022-11-18T03:03:08.386Z,0.00
2022-11-18T03:04:08.676Z,0.00
2022-11-18T03:05:08.895Z,0.00
2022-11-18T03:06:09.276Z,0.00
2022-11-18T03:07:09.548Z,0.00
2022-11-18T03:08:09.768Z,0.00
2022-11-18T03:09:10.009Z,0.00
2022-11-18T03:10:10.381Z,0.00
2022-11-18T03:11:10.616Z,0.00
2022-11-18T03:12:10.868Z,0.00
2022-11-18T03:13:11.086Z,0.00
2022-11-18T03:14:11.437Z,0.00
2022-11-18T03:15:11.656Z,0.00
2022-11-18T03:16:11.917Z,0.00
2022-11-18T03:17:12.208Z,0.00
2022-11-18T03:18:12.398Z,0.00
2022-11-18T03:19:12.669Z,0.00
2022-11-18T03:20:12.891Z,0.00
2022-11-18T03:21:13.260Z,0.00
2022-11-18T03:22:13.497Z,0.00
2022-11-18T03:23:13.748Z,0.00
2022-11-18T03:24:14.001Z,0.00
2022-11-18T03:25:14.291Z,0.00
2022-11-18T03:26:14.588Z,0.00
2022-11-18T03:27:14.866Z,0.00
2022-11-18T03:28:15.128Z,0.00
2022-11-18T03:29:16.001Z,0.00
2022-11-18T03:30:15.757Z,0.00
2022-11-18T03:31:16.046Z,0.00
2022-11-18T03:32:16.317Z,0.00
2022-11-18T03:33:16.567Z,0.00
2022-11-18T03:34:16.861Z,0.00
2022-11-18T03:35:17.121Z,0.00
2022-11-18T03:36:17.389Z,0.00
2022-11-18T03:37:17.632Z,0.00
2022-11-18T03:38:17.865Z,0.00
2022-11-18T03:39:18.330Z,0.00
2022-11-18T03:40:18.375Z,0.00
2022-11-18T03:41:18.660Z,0.00
2022-11-18T03:42:18.932Z,0.00
2022-11-18T03:43:19.210Z,0.00
2022-11-18T03:44:19.443Z,0.00
2022-11-18T03:45:19.839Z,0.00
2022-11-18T03:46:20.110Z,0.00
2022-11-18T03:47:20.361Z,0.00
2022-11-18T03:48:20.630Z,0.00
2022-11-18T03:49:20.876Z,0.00
2022-11-18T03:50:21.160Z,0.00
2022-11-18T03:51:21.445Z,0.00
2022-11-18T03:52:21.674Z,0.00
2022-11-18T03:53:21.921Z,0.00
2022-11-18T03:54:22.206Z,0.00
2022-11-18T03:55:22.423Z,0.00
2022-11-18T03:56:22.680Z,0.00
2022-11-18T03:57:22.924Z,0.00
2022-11-18T03:58:23.162Z,0.00
2022-11-18T03:59:23.393Z,0.00
2022-11-18T04:00:23.644Z,0.00
2022-11-18T04:01:23.973Z,0.00
2022-11-18T04:02:24.123Z,0.00
2022-11-18T04:03:24.361Z,0.00
2022-11-18T04:04:24.604Z,0.00
2022-11-18T04:05:24.853Z,0.00
2022-11-18T04:06:25.113Z,0.00
2022-11-18T04:07:25.449Z,0.00
2022-11-18T04:08:25.677Z,0.00
2022-11-18T04:09:25.923Z,0.00
2022-11-18T04:10:26.174Z,0.00
2022-11-18T04:11:26.415Z,0.00
2022-11-18T04:12:26.655Z,0.00
2022-11-18T04:13:26.879Z,0.00
2022-11-18T04:14:27.247Z,0.00
2022-11-18T04:15:27.468Z,0.00
2022-11-18T04:16:27.741Z,0.00
2022-11-18T04:17:27.976Z,0.00
2022-11-18T04:18:28.245Z,0.00
2022-11-18T04:19:28.494Z,0.00
2022-11-18T04:20:28.729Z,0.00
2022-11-18T04:21:28.963Z,0.00
2022-11-18T04:22:29.198Z,0.00
2022-11-18T04:23:29.428Z,0.00
2022-11-18T04:24:29.655Z,0.00
2022-11-18T04:25:29.897Z,0.00
2022-11-18T04:26:30.154Z,0.00
2022-11-18T04:27:30.404Z,0.00
2022-11-18T04:28:30.653Z,0.00
2022-11-18T04:29:30.886Z,0.00
2022-11-18T04:30:31.147Z,0.00
2022-11-18T04:31:31.365Z,0.00
2022-11-18T04:32:31.609Z,0.00
2022-11-18T04:33:31.867Z,0.00
2022-11-18T04:34:32.095Z,0.00
2022-11-18T04:35:32.349Z,0.00
2022-11-18T04:36:32.610Z,0.00
2022-11-18T04:37:32.846Z,0.00
2022-11-18T04:38:33.144Z,0.00
2022-11-18T04:39:34.338Z,0.00
2022-11-18T04:40:33.629Z,0.00
2022-11-18T04:41:33.876Z,0.00
2022-11-18T04:42:34.124Z,0.00
2022-11-18T04:43:34.387Z,0.00
2022-11-18T04:44:34.624Z,0.00
2022-11-18T04:45:34.867Z,0.00
2022-11-18T04:46:35.129Z,0.00
2022-11-18T04:47:35.364Z,0.00
2022-11-18T04:48:35.616Z,0.00
2022-11-18T04:49:35.846Z,0.00
2022-11-18T04:50:36.096Z,0.00
2022-11-18T04:51:36.363Z,0.00
2022-11-18T04:52:36.594Z,0.00
2022-11-18T04:53:36.840Z,0.00
2022-11-18T04:54:37.106Z,0.00
2022-11-18T04:55:37.338Z,0.00
2022-11-18T04:56:37.606Z,0.00
2022-11-18T04:57:37.839Z,0.00
2022-11-18T04:58:38.089Z,0.00
2022-11-18T04:59:38.360Z,0.00
2022-11-18T05:00:38.592Z,0.00
2022-11-18T05:01:38.913Z,0.00
2022-11-18T05:02:39.139Z,0.00
2022-11-18T05:03:39.369Z,0.00
2022-11-18T05:04:39.627Z,0.00
2022-11-18T05:05:39.869Z,0.00
2022-11-18T05:06:40.142Z,0.00
2022-11-18T05:07:40.402Z,0.00
2022-11-18T05:08:40.619Z,0.00
2022-11-18T05:09:40.869Z,0.00
2022-11-18T05:10:41.120Z,0.00
2022-11-18T05:11:41.380Z,0.00
2022-11-18T05:12:41.633Z,0.00
2022-11-18T05:13:41.868Z,0.00
2022-11-18T05:14:45.293Z,0.00
2022-11-18T05:15:43.343Z,0.00
2022-11-18T05:16:42.667Z,0.00
2022-11-18T05:17:42.889Z,0.00
2022-11-18T05:18:43.138Z,0.00
2022-11-18T05:19:43.370Z,0.00
2022-11-18T05:20:43.611Z,0.00
2022-11-18T05:21:43.850Z,0.00
2022-11-18T05:22:44.092Z,0.00
2022-11-18T05:23:44.320Z,0.00
2022-11-18T05:24:44.659Z,0.00
2022-11-18T05:25:45.010Z,0.00
2022-11-18T05:26:45.284Z,0.00
2022-11-18T05:27:45.519Z,0.00
2022-11-18T05:28:45.762Z,0.00
2022-11-18T05:29:46.010Z,0.00
2022-11-18T05:30:46.237Z,0.00
2022-11-18T05:31:46.499Z,0.00
2022-11-18T05:32:46.721Z,0.00
2022-11-18T05:33:46.965Z,0.00
2022-11-18T05:34:47.210Z,0.00
2022-11-18T05:35:52.385Z,0.00
2022-11-18T05:36:48.816Z,0.00
2022-11-18T05:37:48.099Z,0.00
2022-11-18T05:38:48.350Z,0.00
2022-11-18T05:39:48.592Z,0.00
2022-11-18T05:40:48.831Z,0.00
2022-11-18T05:41:49.082Z,0.00
2022-11-18T05:42:49.320Z,0.00
2022-11-18T05:43:49.560Z,0.00
2022-11-18T05:44:53.161Z,0.00
2022-11-18T05:45:51.033Z,0.00
2022-11-18T05:46:50.352Z,0.00
2022-11-18T05:47:50.572Z,0.00
2022-11-18T05:48:50.822Z,0.00
2022-11-18T05:49:51.064Z,0.00
2022-11-18T05:50:51.310Z,0.00
2022-11-18T05:51:51.582Z,0.00
2022-11-18T05:52:51.854Z,0.00
2022-11-18T05:53:52.093Z,0.00
2022-11-18T05:54:52.352Z,0.00
2022-11-18T05:55:52.603Z,0.00
2022-11-18T05:56:52.863Z,0.00
2022-11-18T05:57:53.094Z,0.00
2022-11-18T05:58:53.406Z,0.00
2022-11-18T05:59:53.644Z,0.00
2022-11-18T06:00:53.883Z,0.00
2022-11-18T06:01:54.143Z,0.00
2022-11-18T06:02:54.414Z,0.00
2022-11-18T06:03:54.674Z,0.00
2022-11-18T06:04:54.929Z,0.00
2022-11-18T06:05:55.155Z,0.00
2022-11-18T06:06:55.566Z,0.00
2022-11-18T06:07:55.788Z,0.00
2022-11-18T06:08:56.130Z,0.00
2022-11-18T06:09:57.935Z,0.00
2022-11-18T06:10:56.707Z,0.00
2022-11-18T06:11:56.944Z,0.00
2022-11-18T06:12:57.294Z,0.00
2022-11-18T06:13:57.545Z,0.00
2022-11-18T06:14:57.786Z,0.00
2022-11-18T06:15:58.005Z,0.00
2022-11-18T06:16:58.272Z,0.00
2022-11-18T06:17:58.503Z,0.00
2022-11-18T06:18:58.747Z,0.00
2022-11-18T06:19:58.976Z,0.00
2022-11-18T06:20:59.223Z,0.00
2022-11-18T06:21:59.564Z,0.00
2022-11-18T06:22:59.815Z,0.00
2022-11-18T06:24:00.062Z,0.00
2022-11-18T06:25:00.333Z,0.00
2022-11-18T06:26:00.555Z,0.00
2022-11-18T06:27:00.818Z,0.00
2022-11-18T06:28:01.035Z,0.00
2022-11-18T06:29:01.303Z,0.00
2022-11-18T06:30:01.549Z,0.00
2022-11-18T06:31:01.828Z,0.00
2022-11-18T06:32:02.083Z,0.00
2022-11-18T06:33:02.319Z,0.00
2022-11-18T06:34:02.566Z,0.00
2022-11-18T06:35:02.838Z,0.00
2022-11-18T06:36:03.128Z,0.00
2022-11-18T06:37:03.435Z,0.00
2022-11-18T06:38:03.698Z,0.00
2022-11-18T06:39:03.947Z,0.00
2022-11-18T06:40:04.217Z,0.00
2022-11-18T06:41:04.477Z,0.00
2022-11-18T06:42:04.768Z,0.00
2022-11-18T06:43:05.038Z,0.00
2022-11-18T06:44:05.301Z,0.00
2022-11-18T06:45:05.625Z,5.62
2022-11-18T06:46:09.172Z,5.62
2022-11-18T06:47:06.155Z,5.62
2022-11-18T06:48:06.408Z,5.62
2022-11-18T06:49:06.685Z,5.62
2022-11-18T06:50:06.951Z,5.62
2022-11-18T06:51:07.232Z,5.62
2022-11-18T06:52:07.499Z,5.62
2022-11-18T06:53:07.768Z,5.62
2022-11-18T06:54:10.911Z,5.62
2022-11-18T06:55:08.333Z,5.62
2022-11-18T06:56:08.588Z,5.62
2022-11-18T06:57:08.878Z,5.62
2022-11-18T06:58:09.128Z,5.62
2022-11-18T06:59:09.398Z,5.62
2022-11-18T07:00:09.660Z,5.62
2022-11-18T07:01:09.943Z,5.62
2022-11-18T07:02:10.256Z,11.25
2022-11-18T07:03:10.512Z,11.25
2022-11-18T07:04:10.779Z,11.25
2022-11-18T07:05:11.052Z,11.25
2022-11-18T07:06:11.310Z,11.25
2022-11-18T07:07:11.660Z,11.25
2022-11-18T07:08:11.819Z,11.25
2022-11-18T07:09:12.109Z,11.25
2022-11-18T07:10:12.377Z,11.25
2022-11-18T07:11:12.631Z,11.25
2022-11-18T07:12:12.922Z,11.25
2022-11-18T07:13:13.180Z,11.25
2022-11-18T07:14:13.461Z,11.25
2022-11-18T07:15:13.732Z,11.25
2022-11-18T07:16:14.000Z,11.25
2022-11-18T07:17:14.270Z,11.25
2022-11-18T07:18:14.532Z,11.25
2022-11-18T07:19:15.041Z,11.25
2022-11-18T07:20:15.040Z,11.25
2022-11-18T07:21:15.298Z,11.25
2022-11-18T07:22:15.571Z,11.25
2022-11-18T07:23:15.831Z,11.25
2022-11-18T07:24:16.099Z,11.25
2022-11-18T07:25:16.359Z,11.25
2022-11-18T07:26:16.621Z,11.25
2022-11-18T07:27:16.891Z,11.25
2022-11-18T07:28:17.164Z,16.88
2022-11-18T07:29:17.765Z,16.88
2022-11-18T07:30:17.673Z,16.88
2022-11-18T07:31:17.933Z,16.88
2022-11-18T07:32:18.192Z,16.88
2022-11-18T07:33:18.470Z,16.88
2022-11-18T07:34:18.721Z,16.88
2022-11-18T07:35:18.999Z,16.88
2022-11-18T07:36:19.260Z,16.88
2022-11-18T07:37:19.595Z,16.88
2022-11-18T07:38:19.865Z,16.88
2022-11-18T07:39:20.447Z,16.88
2022-11-18T07:40:20.434Z,16.88
2022-11-18T07:41:20.692Z,16.88
2022-11-18T07:42:21.011Z,16.88
2022-11-18T07:43:21.212Z,16.88
2022-11-18T07:44:21.463Z,16.88
2022-11-18T07:45:21.730Z,22.50
2022-11-18T07:46:21.974Z,22.50
2022-11-18T07:47:22.253Z,22.50
2022-11-18T07:48:22.715Z,22.50
2022-11-18T07:49:22.772Z,22.50
2022-11-18T07:50:23.030Z,22.50
2022-11-18T07:51:23.263Z,22.50
2022-11-18T07:52:23.603Z,28.12
2022-11-18T07:53:23.775Z,28.12
2022-11-18T07:54:24.013Z,28.12
2022-11-18T07:55:29.360Z,33.75
2022-11-18T07:56:25.581Z,39.38
2022-11-18T07:57:24.970Z,39.38
2022-11-18T07:58:25.205Z,39.38
2022-11-18T07:59:25.434Z,39.38
2022-11-18T08:00:25.696Z,39.38
2022-11-18T08:01:25.964Z,39.38
2022-11-18T08:02:26.242Z,45.00
2022-11-18T08:03:26.492Z,39.38
2022-11-18T08:04:26.746Z,39.38
2022-11-18T08:05:27.039Z,45.00
2022-11-18T08:06:27.264Z,45.00
2022-11-18T08:07:27.559Z,39.38
2022-11-18T08:08:27.814Z,33.75
2022-11-18T08:09:28.036Z,33.75
2022-11-18T08:10:28.385Z,33.75
2022-11-18T08:11:28.623Z,39.38
2022-11-18T08:12:28.876Z,45.00
2022-11-18T08:13:29.130Z,50.62
2022-11-18T08:14:29.376Z,50.62
2022-11-18T08:15:29.636Z,50.62
2022-11-18T08:16:29.890Z,45.00
2022-11-18T08:17:30.152Z,39.38
2022-11-18T08:18:30.407Z,39.38
2022-11-18T08:19:30.636Z,39.38
2022-11-18T08:20:30.917Z,39.38
2022-11-18T08:21:31.146Z,45.00
2022-11-18T08:22:31.417Z,45.00
2022-11-18T08:23:35.065Z,45.00
2022-11-18T08:24:32.937Z,45.00
2022-11-18T08:25:32.227Z,50.62
2022-11-18T08:26:32.466Z,56.25
2022-11-18T08:27:32.730Z,61.88
2022-11-18T08:28:33.052Z,61.88
2022-11-18T08:29:33.317Z,67.50
2022-11-18T08:30:33.578Z,67.50
2022-11-18T08:31:33.847Z,73.12
2022-11-18T08:32:34.109Z,67.50
2022-11-18T08:33:34.351Z,73.12
2022-11-18T08:34:34.598Z,84.38
2022-11-18T08:35:34.849Z,84.38
2022-11-18T08:36:35.114Z,78.75
2022-11-18T08:37:35.365Z,78.75
2022-11-18T08:38:35.615Z,90.00
2022-11-18T08:39:35.858Z,101.25
2022-11-18T08:40:36.109Z,112.50
2022-11-18T08:41:36.384Z,123.75
2022-11-18T08:42:36.619Z,135.00
2022-11-18T08:43:36.867Z,129.38
2022-11-18T08:44:37.129Z,140.62
2022-11-18T08:45:37.373Z,140.62
2022-11-18T08:46:37.627Z,140.62
2022-11-18T08:47:37.891Z,140.62
2022-11-18T08:48:38.149Z,129.38
2022-11-18T08:49:38.397Z,101.25
2022-11-18T08:50:39.407Z,90.00
2022-11-18T08:51:38.896Z,78.75
2022-11-18T08:52:39.163Z,73.12
2022-11-18T08:53:39.416Z,73.12
2022-11-18T08:54:40.460Z,84.38
2022-11-18T08:55:39.921Z,90.00
2022-11-18T08:56:40.163Z,101.25
2022-11-18T08:57:40.441Z,106.88
2022-11-18T08:58:40.681Z,101.25
2022-11-18T08:59:41.060Z,95.62
2022-11-18T09:00:41.220Z,112.50
2022-11-18T09:01:41.488Z,118.12
2022-11-18T09:02:41.771Z,123.75
2022-11-18T09:03:42.023Z,123.75
2022-11-18T09:04:42.278Z,118.12
2022-11-18T09:05:42.543Z,135.00
2022-11-18T09:06:42.784Z,146.25
2022-11-18T09:07:43.186Z,118.12
2022-11-18T09:08:43.319Z,118.12
2022-11-18T09:09:43.589Z,118.12
2022-11-18T09:10:43.852Z,118.12
2022-11-18T09:11:44.196Z,112.50
2022-11-18T09:12:44.450Z,118.12
2022-11-18T09:15:46.291Z,90.00
2022-11-18T09:16:45.593Z,84.38
2022-11-18T09:17:45.852Z,78.75
2022-11-18T09:18:46.124Z,78.75
2022-11-18T09:20:47.714Z,67.50
2022-11-18T09:21:47.014Z,67.50
2022-11-18T09:22:47.311Z,61.88
2022-11-18T09:23:47.551Z,61.88
2022-11-18T09:24:47.810Z,61.88
2022-11-18T09:25:48.073Z,67.50
2022-11-18T09:26:48.328Z,67.50
2022-11-18T09:27:49.344Z,73.12
2022-11-18T09:28:48.902Z,67.50
2022-11-18T09:29:49.144Z,61.88
2022-11-18T09:30:50.185Z,67.50
2022-11-18T09:31:49.625Z,67.50
2022-11-18T09:32:49.894Z,67.50
2022-11-18T09:33:50.154Z,67.50
2022-11-18T09:34:50.412Z,67.50
2022-11-18T09:35:50.656Z,67.50
2022-11-18T09:36:50.913Z,67.50
2022-11-18T09:37:51.192Z,67.50
2022-11-18T09:38:53.153Z,73.12
2022-11-18T09:39:51.705Z,73.12
2022-11-18T09:40:51.955Z,67.50
2022-11-18T09:41:52.197Z,61.88
2022-11-18T09:42:52.445Z,56.25
2022-11-18T09:43:52.677Z,56.25
2022-11-18T09:44:52.938Z,56.25
2022-11-18T09:45:53.186Z,56.25
2022-11-18T09:46:53.475Z,56.25
2022-11-18T09:47:53.728Z,56.25
2022-11-18T09:48:54.011Z,56.25
2022-11-18T09:49:54.266Z,56.25
2022-11-18T09:50:54.557Z,56.25
2022-11-18T09:51:54.798Z,56.25
2022-11-18T09:52:55.066Z,56.25
2022-11-18T09:53:55.328Z,56.25
2022-11-18T09:54:55.576Z,56.25
2022-11-18T09:55:55.837Z,61.88
2022-11-18T09:56:56.145Z,61.88
2022-11-18T09:57:56.318Z,61.88
2022-11-18T09:58:56.567Z,61.88
2022-11-18T09:59:56.800Z,61.88
2022-11-18T10:00:57.063Z,61.88
2022-11-18T10:01:57.350Z,61.88
2022-11-18T10:02:57.626Z,61.88
2022-11-18T10:03:57.888Z,61.88
2022-11-18T10:04:58.137Z,67.50
2022-11-18T10:05:58.379Z,61.88
2022-11-18T10:06:58.672Z,67.50
2022-11-18T10:07:58.947Z,78.75
2022-11-18T10:08:59.203Z,78.75
2022-11-18T10:09:59.515Z,78.75
2022-11-18T10:10:59.739Z,78.75
2022-11-18T10:11:59.987Z,78.75
2022-11-18T10:13:00.243Z,78.75
2022-11-18T10:14:00.487Z,78.75
2022-11-18T10:15:00.730Z,78.75
2022-11-18T10:16:01.027Z,78.75
2022-11-18T10:17:01.310Z,78.75
2022-11-18T10:18:01.568Z,78.75
2022-11-18T10:19:01.811Z,78.75
2022-11-18T10:20:02.086Z,78.75
2022-11-18T10:21:02.340Z,78.75
2022-11-18T10:22:02.592Z,78.75
2022-11-18T10:23:02.858Z,78.75
2022-11-18T10:24:03.104Z,78.75
2022-11-18T10:25:03.351Z,78.75
2022-11-18T10:26:03.689Z,78.75
2022-11-18T10:27:03.947Z,78.75
2022-11-18T10:28:04.231Z,78.75
2022-11-18T10:29:04.474Z,78.75
2022-11-18T10:30:04.711Z,78.75
2022-11-18T10:31:04.982Z,78.75
2022-11-18T10:32:05.223Z,78.75
2022-11-18T10:33:05.821Z,78.75
2022-11-18T10:34:05.741Z,78.75
2022-11-18T10:35:05.999Z,78.75
2022-11-18T10:36:06.251Z,78.75
2022-11-18T10:37:06.491Z,78.75
2022-11-18T10:38:08.512Z,78.75
2022-11-18T10:39:06.984Z,78.75
2022-11-18T10:40:07.235Z,78.75
2022-11-18T10:41:07.483Z,78.75
2022-11-18T10:42:07.742Z,78.75
2022-11-18T10:43:08.014Z,78.75
2022-11-18T10:44:12.143Z,78.75
2022-11-18T10:45:08.524Z,78.75
2022-11-18T10:46:08.778Z,78.75
2022-11-18T10:47:09.024Z,78.75
2022-11-18T10:48:09.293Z,78.75
2022-11-18T10:49:09.549Z,78.75
2022-11-18T10:50:09.788Z,78.75
2022-11-18T10:51:10.033Z,78.75
2022-11-18T10:52:10.273Z,78.75
2022-11-18T10:53:10.534Z,78.75
2022-11-18T10:54:10.775Z,78.75
2022-11-18T10:55:11.054Z,78.75
2022-11-18T10:56:11.302Z,78.75
2022-11-18T10:57:11.545Z,78.75
2022-11-18T10:58:11.876Z,78.75
2022-11-18T10:59:12.106Z,78.75
2022-11-18T11:00:20.043Z,78.75
2022-11-18T11:01:12.684Z,78.75
2022-11-18T11:02:12.997Z,78.75
2022-11-18T11:03:13.296Z,78.75
2022-11-18T11:04:13.520Z,78.75
2022-11-18T11:05:13.767Z,78.75
2022-11-18T11:06:14.032Z,78.75
2022-11-18T11:07:14.357Z,78.75
2022-11-18T11:09:15.882Z,78.75
2022-11-18T11:10:15.216Z,78.75
2022-11-18T11:11:15.432Z,78.75
2022-11-18T11:12:15.697Z,78.75
2022-11-18T11:13:15.979Z,78.75
2022-11-18T11:14:16.776Z,78.75
2022-11-18T11:15:16.535Z,78.75
2022-11-18T11:16:16.768Z,78.75
2022-11-18T11:17:17.094Z,78.75
2022-11-18T11:18:17.360Z,78.75
2022-11-18T11:19:17.630Z,78.75
2022-11-18T11:20:17.940Z,78.75
2022-11-18T11:21:18.177Z,78.75
2022-11-18T11:22:18.420Z,78.75
2022-11-18T11:23:23.420Z,78.75
2022-11-18T11:24:20.167Z,78.75
2022-11-18T11:25:19.246Z,78.75
2022-11-18T11:28:20.991Z,78.75
2022-11-18T11:29:20.574Z,78.75
2022-11-18T11:30:20.562Z,78.75
2022-11-18T11:31:20.799Z,78.75
2022-11-18T11:32:21.032Z,78.75
2022-11-18T11:33:21.310Z,78.75
2022-11-18T11:34:21.550Z,78.75
2022-11-18T11:35:21.799Z,78.75
2022-11-18T11:36:22.064Z,78.75
2022-11-18T11:37:22.366Z,78.75
2022-11-18T11:38:22.635Z,73.12
2022-11-18T11:39:22.874Z,78.75
2022-11-18T11:40:23.125Z,73.12
2022-11-18T11:41:23.369Z,73.12
2022-11-18T11:42:23.598Z,73.12
2022-11-18T11:43:23.862Z,73.12
2022-11-18T11:44:24.104Z,73.12
2022-11-18T11:45:24.374Z,73.12
2022-11-18T11:46:24.650Z,73.12
2022-11-18T11:47:24.891Z,73.12
2022-11-18T11:48:25.169Z,73.12
2022-11-18T11:49:25.470Z,73.12
2022-11-18T11:50:25.725Z,73.12
2022-11-18T11:51:26.101Z,73.12
2022-11-18T11:52:26.196Z,73.12
2022-11-18T11:53:26.461Z,73.12
2022-11-18T11:54:26.797Z,73.12
2022-11-18T11:55:27.023Z,73.12
2022-11-18T11:56:27.254Z,73.12
2022-11-18T11:57:27.509Z,73.12
2022-11-18T11:58:27.792Z,73.12
2022-11-18T11:59:28.043Z,73.12
2022-11-18T12:00:28.293Z,73.12
2022-11-18T12:01:28.554Z,73.12
2022-11-18T12:02:28.872Z,73.12
2022-11-18T12:03:29.148Z,73.12
2022-11-18T12:04:29.387Z,73.12
2022-11-18T12:05:29.701Z,73.12
2022-11-18T12:06:29.926Z,73.12
2022-11-18T12:07:30.227Z,73.12
2022-11-18T12:08:30.515Z,73.12
2022-11-18T12:09:30.759Z,73.12
2022-11-18T12:10:31.067Z,73.12
2022-11-18T12:11:31.341Z,73.12
2022-11-18T12:12:31.595Z,73.12
2022-11-18T12:13:31.863Z,73.12
2022-11-18T12:14:34.704Z,73.12
2022-11-18T12:15:33.937Z,73.12
2022-11-18T12:16:32.665Z,73.12
2022-11-18T12:17:32.917Z,73.12
2022-11-18T12:18:33.165Z,73.12
2022-11-18T12:19:33.489Z,73.12
2022-11-18T12:20:34.036Z,73.12
2022-11-18T12:21:35.246Z,73.12
2022-11-18T12:22:34.309Z,73.12
2022-11-18T12:23:34.581Z,73.12
2022-11-18T12:24:34.817Z,73.12
2022-11-18T12:25:35.094Z,73.12
2022-11-18T12:26:35.367Z,73.12
2022-11-18T12:27:35.633Z,73.12
2022-11-18T12:28:35.906Z,73.12
2022-11-18T12:29:36.170Z,73.12
2022-11-18T12:30:36.424Z,73.12
2022-11-18T12:31:36.699Z,73.12
2022-11-18T12:32:36.968Z,73.12
2022-11-18T12:33:37.235Z,73.12
2022-11-18T12:34:37.526Z,73.12
2022-11-18T12:35:37.825Z,73.12
2022-11-18T12:36:38.069Z,67.50
2022-11-18T12:37:38.318Z,67.50
2022-11-18T12:38:38.600Z,67.50
2022-11-18T12:39:38.849Z,67.50
2022-11-18T12:40:39.110Z,67.50
2022-11-18T12:41:39.368Z,67.50
2022-11-18T12:42:39.672Z,67.50
2022-11-18T12:43:39.940Z,67.50
2022-11-18T12:44:40.209Z,67.50
2022-11-18T12:45:40.459Z,67.50
2022-11-18T12:46:45.505Z,67.50
2022-11-18T12:47:41.941Z,67.50
2022-11-18T12:48:41.262Z,67.50
2022-11-18T12:49:41.502Z,67.50
2022-11-18T12:50:41.751Z,67.50
2022-11-18T12:51:42.020Z,67.50
2022-11-18T12:52:42.319Z,67.50
2022-11-18T12:53:42.611Z,67.50
2022-11-18T12:54:42.851Z,67.50
2022-11-18T12:55:43.220Z,67.50
2022-11-18T12:56:43.422Z,67.50
2022-11-18T12:57:43.717Z,67.50
2022-11-18T12:58:44.012Z,61.88
2022-11-18T12:59:44.265Z,61.88
2022-11-18T13:00:44.603Z,61.88
2022-11-18T13:01:44.863Z,61.88
2022-11-18T13:02:45.105Z,61.88
2022-11-18T13:03:45.393Z,61.88
2022-11-18T13:04:49.655Z,61.88
2022-11-18T13:05:46.899Z,61.88
2022-11-18T13:06:46.212Z,61.88
2022-11-18T13:07:46.462Z,61.88
2022-11-18T13:08:46.747Z,61.88
2022-11-18T13:09:46.997Z,61.88
2022-11-18T13:10:50.488Z,61.88
2022-11-18T13:11:48.576Z,61.88
2022-11-18T13:12:47.771Z,61.88
2022-11-18T13:13:48.083Z,61.88
2022-11-18T13:14:48.344Z,61.88