createdAt,value
2022-11-24T00:01:12.289Z,0.50
2022-11-24T00:03:40.247Z,0.40
2022-11-24T00:06:10.892Z,0.30
2022-11-24T00:08:39.794Z,0.30
2022-11-24T00:11:09.552Z,0.30
2022-11-24T00:13:39.292Z,0.30
2022-11-24T00:16:13.487Z,0.20
2022-11-24T00:18:42.726Z,0.30
2022-11-24T00:21:10.521Z,0.30
2022-11-24T00:23:45.575Z,0.20
2022-11-24T00:26:15.715Z,0.20
2022-11-24T00:28:44.710Z,0.10
2022-11-24T00:31:19.357Z,0.10
2022-11-24T00:33:48.536Z,0.00
2022-11-24T00:36:17.882Z,0.00
2022-11-24T00:38:46.364Z,0.10
2022-11-24T00:41:14.848Z,0.10
2022-11-24T00:43:42.606Z,0.10
2022-11-24T00:46:10.428Z,0.00
2022-11-24T00:48:39.754Z,0.00
2022-11-24T00:51:09.768Z,0.00
2022-11-24T00:53:37.505Z,0.00
2022-11-24T00:56:05.757Z,0.00
2022-11-24T00:58:34.135Z,-0.10
2022-11-24T01:01:04.672Z,-0.10
2022-11-24T01:03:32.695Z,-0.10
2022-11-24T01:06:05.875Z,-0.10
2022-11-24T01:08:33.992Z,0.00
2022-11-24T01:11:09.346Z,-0.10
2022-11-24T01:13:37.169Z,-0.10
2022-11-24T01:16:05.183Z,-0.10
2022-11-24T01:18:33.768Z,-0.10
2022-11-24T01:21:10.122Z,-0.10
2022-11-24T01:23:38.269Z,-0.10
2022-11-24T01:26:07.243Z,-0.10
2022-11-24T01:28:35.722Z,-0.10
2022-11-24T01:31:05.127Z,-0.10
2022-11-24T01:33:34.019Z,-0.20
2022-11-24T01:36:02.150Z,-0.30
2022-11-24T01:38:31.446Z,-0.50
2022-11-24T01:41:03.817Z,-0.50
2022-11-24T01:43:31.594Z,-0.60
2022-11-24T01:46:03.783Z,-0.60
2022-11-24T01:48:35.155Z,-0.60
2022-11-24T01:51:08.663Z,-0.60
2022-11-24T01:53:40.575Z,-0.70
2022-11-24T01:56:09.742Z,-0.70
2022-11-24T01:58:38.550Z,-0.80
2022-11-24T02:01:06.494Z,-0.80
2022-11-24T02:03:37.649Z,-0.80
2022-11-24T02:06:10.142Z,-0.70
2022-11-24T02:08:45.842Z,-0.70
2022-11-24T02:11:13.840Z,-0.60
2022-11-24T02:13:43.148Z,-0.60
2022-11-24T02:16:13.071Z,-0.50
2022-11-24T02:18:42.919Z,-0.40
2022-11-24T02:21:12.796Z,-0.40
2022-11-24T02:23:58.441Z,-0.30
2022-11-24T02:26:46.998Z,-0.30
2022-11-24T02:29:15.951Z,-0.40
2022-11-24T02:31:47.877Z,-0.40
2022-11-24T02:34:15.927Z,-0.30
2022-11-24T02:36:43.672Z,-0.30
2022-11-24T02:39:12.769Z,-0.30
2022-11-24T02:41:43.640Z,-0.30
2022-11-24T02:44:14.892Z,-0.30
2022-11-24T02:46:42.661Z,-0.30
2022-11-24T02:49:10.412Z,-0.40
2022-11-24T02:51:38.195Z,-0.40
2022-11-24T02:54:05.985Z,-0.40
2022-11-24T02:56:33.831Z,-0.40
2022-11-24T02:59:01.665Z,-0.40
2022-11-24T03:01:30.752Z,-0.30
2022-11-24T03:03:58.505Z,-0.30
2022-11-24T03:06:26.198Z,-0.30
2022-11-24T03:08:53.920Z,-0.30
2022-11-24T03:11:21.628Z,-0.30
2022-11-24T03:13:50.223Z,-0.30
2022-11-24T03:16:17.984Z,-0.30
2022-11-24T03:18:48.142Z,-0.30
2022-11-24T03:21:15.869Z,-0.20
2022-11-24T03:23:43.657Z,-0.20
2022-11-24T03:26:13.461Z,-0.20
2022-11-24T03:28:41.821Z,-0.20
2022-11-24T03:31:10.235Z,-0.20
2022-11-24T03:33:38.097Z,-0.20
2022-11-24T03:36:08.865Z,-0.20
2022-11-24T03:38:36.650Z,-0.10
2022-11-24T03:41:04.547Z,-0.20
2022-11-24T03:43:32.522Z,-0.10
2022-11-24T03:46:00.420Z,-0.10
2022-11-24T03:48:28.293Z,-0.10
2022-11-24T03:50:57.467Z,-0.10
2022-11-24T03:53:27.764Z,-0.10
2022-11-24T03:55:56.022Z,0.00
2022-11-24T03:58:23.931Z,0.10
2022-11-24T04:00:52.723Z,0.20
2022-11-24T04:03:21.405Z,0.20
2022-11-24T04:05:49.448Z,0.20
2022-11-24T04:08:17.772Z,0.20
2022-11-24T04:10:50.968Z,0.20
2022-11-24T04:13:19.662Z,0.20
2022-11-24T04:15:47.483Z,0.20
2022-11-24T04:18:15.838Z,0.10
2022-11-24T04:20:43.718Z,0.10
2022-11-24T04:23:12.274Z,0.00
2022-11-24T04:25:41.526Z,0.00
2022-11-24T04:28:11.180Z,0.00
2022-11-24T04:30:40.244Z,0.10
2022-11-24T04:33:07.958Z,0.00
2022-11-24T04:35:36.491Z,0.00
2022-11-24T04:38:04.299Z,0.10
2022-11-24T04:40:32.089Z,0.10
2022-11-24T04:42:59.788Z,0.10
2022-11-24T04:45:28.853Z,0.20
2022-11-24T04:47:56.558Z,0.20
2022-11-24T04:50:24.272Z,0.20
2022-11-24T04:52:52.551Z,0.30
2022-11-24T04:55:20.309Z,0.30
2022-11-24T04:57:48.027Z,0.30
2022-11-24T05:00:16.403Z,0.30
2022-11-24T05:02:45.422Z,0.40
2022-11-24T05:05:13.154Z,0.30
2022-11-24T05:07:40.897Z,0.30
2022-11-24T05:10:38.312Z,0.30
2022-11-24T05:13:08.660Z,0.50
2022-11-24T05:15:38.284Z,0.50
2022-11-24T05:18:08.331Z,0.50
2022-11-24T05:20:36.486Z,0.50
2022-11-24T05:23:04.804Z,0.50
2022-11-24T05:25:32.881Z,0.40
2022-11-24T05:28:02.235Z,0.40
2022-11-24T05:30:30.298Z,0.40
2022-11-24T05:32:58.262Z,0.30
2022-11-24T05:35:27.435Z,0.30
2022-11-24T05:37:55.206Z,0.30
2022-11-24T05:40:23.226Z,0.30
2022-11-24T05:42:50.929Z,0.20
2022-11-24T05:45:20.725Z,0.20
2022-11-24T05:47:49.500Z,0.20
2022-11-24T05:50:19.462Z,0.10
2022-11-24T05:52:48.878Z,0.10
2022-11-24T05:55:19.374Z,0.10
2022-11-24T05:57:47.393Z,0.00
2022-11-24T06:00:17.999Z,-0.10
2022-11-24T06:02:45.866Z,-0.10
2022-11-24T06:05:13.795Z,-0.20
2022-11-24T06:07:41.578Z,-0.20
2022-11-24T06:10:10.969Z,-0.10
2022-11-24T06:12:38.652Z,-0.10
2022-11-24T06:15:07.396Z,-0.10
2022-11-24T06:17:35.164Z,-0.10
2022-11-24T06:20:03.010Z,0.00
2022-11-24T06:22:30.767Z,-0.10
2022-11-24T06:24:58.540Z,-0.20
2022-11-24T06:27:27.785Z,-0.20
2022-11-24T06:29:55.508Z,-0.20
2022-11-24T06:32:24.134Z,-0.20
2022-11-24T06:34:51.855Z,-0.10
2022-11-24T06:37:19.738Z,-0.10
2022-11-24T06:39:47.466Z,-0.10
2022-11-24T06:42:18.901Z,-0.10
2022-11-24T06:44:48.720Z,-0.10
2022-11-24T06:47:16.641Z,-0.10
2022-11-24T06:49:44.357Z,-0.10
2022-11-24T06:52:12.060Z,-0.10
2022-11-24T06:54:39.925Z,-0.10
2022-11-24T06:57:07.624Z,0.00
2022-11-24T06:59:35.393Z,0.00
2022-11-24T07:02:04.451Z,0.10
2022-11-24T07:04:32.418Z,0.10
2022-11-24T07:07:00.437Z,0.10
2022-11-24T07:09:28.170Z,0.20
2022-11-24T07:11:56.241Z,0.20
2022-11-24T07:14:24.137Z,0.30
2022-11-24T07:16:51.907Z,0.30
2022-11-24T07:19:24.818Z,0.30
2022-11-24T07:21:53.019Z,0.40
2022-11-24T07:24:20.706Z,0.40
2022-11-24T07:26:48.470Z,0.40
2022-11-24T07:29:16.150Z,0.40
2022-11-24T07:31:45.671Z,0.40
2022-11-24T07:34:14.709Z,0.40
2022-11-24T07:36:45.145Z,0.40
2022-11-24T07:39:13.007Z,0.40
2022-11-24T07:41:40.744Z,0.50
2022-11-24T07:44:08.564Z,0.60
2022-11-24T07:46:36.277Z,0.70
2022-11-24T07:49:04.139Z,0.80
2022-11-24T07:51:31.850Z,0.80
2022-11-24T07:54:00.924Z,0.90
2022-11-24T07:56:28.635Z,1.00
2022-11-24T07:58:56.332Z,1.10
2022-11-24T08:01:24.086Z,1.20
2022-11-24T08:03:51.883Z,1.20
2022-11-24T08:06:26.234Z,1.30
2022-11-24T08:08:56.810Z,1.40
2022-11-24T08:11:26.304Z,1.30
2022-11-24T08:13:54.078Z,1.30
2022-11-24T08:16:22.092Z,1.30
2022-11-24T08:18:54.628Z,1.30
2022-11-24T08:21:23.860Z,1.50
2022-11-24T08:23:55.369Z,1.50
2022-11-24T08:26:24.836Z,1.60
2022-11-24T08:28:57.028Z,1.60
2022-11-24T08:31:27.398Z,1.70
2022-11-24T08:33:56.566Z,1.70
2022-11-24T08:36:24.418Z,1.80
2022-11-24T08:38:56.685Z,1.80
2022-11-24T08:41:24.858Z,1.80
2022-11-24T08:43:52.564Z,1.70
2022-11-24T08:46:23.923Z,1.70
2022-11-24T08:48:53.254Z,1.70
2022-11-24T08:51:22.743Z,1.60
2022-11-24T08:53:50.454Z,1.70
2022-11-24T08:56:18.156Z,1.80
2022-11-24T08:58:45.897Z,1.90
2022-11-24T09:01:15.331Z,2.10
2022-11-24T09:03:51.275Z,2.20
2022-11-24T09:06:22.761Z,2.40
2022-11-24T09:08:50.799Z,2.60
2022-11-24T09:11:19.083Z,2.70
2022-11-24T09:13:46.979Z,2.80
2022-11-24T09:16:16.472Z,2.90
2022-11-24T09:18:45.937Z,3.00
2022-11-24T09:21:14.936Z,3.10
2022-11-24T09:23:43.333Z,3.20
2022-11-24T09:26:13.066Z,3.30
2022-11-24T09:28:41.548Z,3.40
2022-11-24T09:31:11.258Z,3.40
2022-11-24T09:33:39.529Z,3.40
2022-11-24T09:36:09.463Z,3.50
2022-11-24T09:38:37.446Z,3.70
2022-11-24T09:41:22.919Z,3.80
2022-11-24T09:44:00.714Z,3.90
2022-11-24T09:46:33.046Z,3.90
2022-11-24T09:49:03.656Z,4.00
2022-11-24T09:51:34.653Z,4.00
2022-11-24T09:54:07.110Z,4.00
2022-11-24T09:56:37.803Z,4.00
2022-11-24T09:59:14.296Z,4.00
2022-11-24T10:01:43.649Z,4.10
2022-11-24T10:04:17.404Z,4.10
2022-11-24T10:06:53.154Z,4.10
2022-11-24T10:09:33.833Z,4.20
2022-11-24T10:12:15.850Z,4.10
2022-11-24T10:15:00.836Z,4.00
2022-11-24T10:17:43.623Z,4.00
2022-11-24T10:20:20.017Z,4.10
2022-11-24T10:22:59.065Z,4.10
2022-11-24T10:25:41.142Z,4.10
2022-11-24T10:28:13.865Z,4.30
2022-11-24T10:30:42.122Z,4.40
2022-11-24T10:33:18.052Z,4.50
2022-11-24T10:35:49.223Z,4.50
2022-11-24T10:38:32.677Z,4.50
2022-11-24T10:41:05.720Z,4.50
2022-11-24T10:43:33.444Z,4.50
2022-11-24T10:46:09.354Z,4.60
2022-11-24T10:48:43.324Z,4.60
2022-11-24T10:51:37.588Z,4.70
2022-11-24T10:54:15.231Z,4.90
2022-11-24T10:56:44.950Z,4.80
2022-11-24T10:59:32.065Z,4.70
2022-11-24T11:02:00.887Z,4.60
2022-11-24T11:04:31.508Z,4.60
2022-11-24T11:07:09.845Z,4.70
2022-11-24T11:09:39.022Z,4.70
2022-11-24T11:12:42.922Z,4.60
2022-11-24T11:15:24.621Z,4.70
2022-11-24T11:17:57.386Z,4.90
2022-11-24T11:20:29.334Z,4.90
2022-11-24T11:23:00.314Z,4.80
2022-11-24T11:25:33.686Z,4.80
2022-11-24T11:28:28.811Z,4.90
2022-11-24T11:34:07.311Z,5.10
2022-11-24T11:36:40.223Z,5.20
2022-11-24T11:39:08.083Z,5.20
2022-11-24T11:41:42.200Z,5.20
2022-11-24T11:44:22.584Z,5.30
2022-11-24T11:46:50.410Z,5.40
2022-11-24T11:49:18.172Z,5.70
2022-11-24T11:52:04.713Z,5.60
2022-11-24T11:54:50.518Z,5.50
2022-11-24T11:57:28.882Z,5.50
2022-11-24T12:00:08.422Z,5.70
2022-11-24T12:02:56.030Z,5.90
2022-11-24T12:05:30.906Z,6.10
2022-11-24T12:08:20.785Z,6.50
2022-11-24T12:10:57.686Z,6.70
2022-11-24T12:13:43.337Z,6.60
2022-11-24T12:16:30.809Z,6.60
2022-11-24T12:19:15.360Z,6.70
2022-11-24T12:21:51.353Z,6.70
2022-11-24T12:24:24.849Z,6.70
2022-11-24T12:26:56.607Z,6.70
2022-11-24T12:29:49.616Z,6.80
2022-11-24T12:32:34.870Z,6.80
2022-11-24T12:35:12.503Z,6.70
2022-11-24T12:37:56.322Z,6.60
2022-11-24T12:40:35.953Z,6.50
2022-11-24T12:43:12.866Z,6.40
2022-11-24T12:45:52.267Z,6.20
2022-11-24T12:48:31.783Z,6.00
2022-11-24T12:51:00.441Z,5.90
2022-11-24T12:53:31.844Z,5.80
2022-11-24T12:56:05.497Z,5.60
2022-11-24T12:58:41.182Z,5.50
2022-11-24T13:01:19.247Z,5.20
2022-11-24T13:04:02.104Z,5.20
2022-11-24T13:06:45.815Z,5.10
2022-11-24T13:09:16.866Z,5.10
2022-11-24T13:11:46.098Z,4.90
2022-11-24T13:14:22.498Z,5.10
2022-11-24T13:17:21.566Z,5.20
2022-11-24T13:19:42.407Z,5.20
2022-11-24T13:22:19.366Z,5.20
2022-11-24T13:24:47.184Z,5.20
2022-11-24T13:27:41.679Z,5.30
2022-11-24T13:30:54.148Z,5.20
2022-11-24T13:33:40.116Z,5.20
2022-11-24T13:36:33.426Z,5.10
2022-11-24T13:39:03.495Z,5.00
2022-11-24T13:42:00.902Z,5.10
2022-11-24T13:44:29.144Z,5.20
2022-11-24T13:47:04.813Z,5.30
2022-11-24T13:49:40.720Z,5.40
2022-11-24T13:52:44.544Z,5.40
2022-11-24T13:55:29.194Z,5.40
2022-11-24T13:58:00.521Z,5.50
2022-11-24T14:00:30.862Z,5.50
2022-11-24T14:03:01.595Z,5.60
2022-11-24T14:05:38.542Z,5.60
2022-11-24T14:08:08.431Z,5.50
2022-11-24T14:10:38.729Z,5.40
2022-11-24T14:13:27.965Z,5.40
2022-11-24T14:16:04.164Z,5.40
2022-11-24T14:18:33.137Z,5.30
2022-11-24T14:21:16.803Z,5.30
2022-11-24T14:23:46.558Z,5.20
2022-11-24T14:26:21.399Z,5.10
2022-11-24T14:28:49.807Z,5.10
2022-11-24T14:31:23.571Z,5.00
2022-11-24T14:33:51.950Z,4.90
2022-11-24T14:36:21.130Z,4.80
2022-11-24T14:38:48.905Z,4.80
2022-11-24T14:41:25.922Z,4.80
2022-11-24T14:44:06.769Z,4.70
2022-11-24T14:46:35.569Z,4.60
2022-11-24T14:49:04.296Z,4.50
2022-11-24T14:51:35.264Z,4.40
2022-11-24T14:54:06.073Z,4.30
2022-11-24T14:56:36.406Z,4.20
2022-11-24T14:59:05.686Z,4.10
2022-11-24T15:01:36.118Z,4.00
2022-11-24T15:04:38.807Z,4.00
2022-11-24T15:07:17.317Z,4.10
2022-11-24T15:09:51.675Z,4.00
2022-11-24T15:12:28.770Z,4.00
2022-11-24T15:14:59.023Z,4.00
2022-11-24T15:17:29.132Z,3.90
2022-11-24T15:20:01.611Z,3.80
2022-11-24T15:22:41.687Z,3.90
2022-11-24T15:25:31.057Z,4.00
2022-11-24T15:27:58.949Z,4.10
2022-11-24T15:30:27.467Z,4.20
2022-11-24T15:32:56.374Z,4.20
2022-11-24T15:35:25.148Z,4.30
2022-11-24T15:37:54.182Z,4.40
2022-11-24T15:40:21.990Z,4.40
2022-11-24T15:42:52.453Z,4.30
2022-11-24T15:45:21.257Z,4.30
2022-11-24T15:47:49.941Z,4.20
2022-11-24T15:50:17.917Z,4.20
2022-11-24T15:52:46.920Z,4.20
2022-11-24T15:55:20.248Z,4.10
2022-11-24T15:57:49.782Z,4.20
2022-11-24T16:00:20.396Z,4.20
2022-11-24T16:02:48.637Z,4.20
2022-11-24T16:05:17.732Z,4.30
2022-11-24T16:07:45.854Z,4.20
2022-11-24T16:10:24.578Z,4.20
2022-11-24T16:12:52.334Z,4.30
2022-11-24T16:15:20.249Z,4.30
2022-11-24T16:17:48.858Z,4.20
2022-11-24T16:20:16.930Z,4.20
2022-11-24T16:22:45.028Z,4.20
2022-11-24T16:25:12.902Z,4.30
2022-11-24T16:27:42.438Z,4.30
2022-11-24T16:30:11.716Z,4.30
2022-11-24T16:32:39.550Z,4.30
2022-11-24T16:35:08.027Z,4.30
2022-11-24T16:37:35.784Z,4.20
2022-11-24T16:40:03.606Z,4.30
2022-11-24T16:42:32.319Z,4.20
2022-11-24T16:45:01.560Z,4.20
2022-11-24T16:47:29.312Z,4.30
2022-11-24T16:49:57.117Z,4.30
2022-11-24T16:52:24.869Z,4.30
2022-11-24T16:54:52.612Z,4.30
2022-11-24T16:57:20.350Z,4.20
2022-11-24T16:59:48.069Z,4.10
2022-11-24T17:02:17.387Z,4.10
2022-11-24T17:04:45.285Z,4.10
2022-11-24T17:07:13.807Z,4.10
2022-11-24T17:09:41.588Z,3.90
2022-11-24T17:12:09.376Z,3.90
2022-11-24T17:14:37.376Z,3.80
2022-11-24T17:17:05.339Z,3.60
2022-11-24T17:19:34.486Z,3.60
2022-11-24T17:22:02.284Z,3.50
2022-11-24T17:24:30.022Z,3.30
2022-11-24T17:26:57.735Z,3.20
2022-11-24T17:29:25.806Z,3.20
2022-11-24T17:31:53.674Z,3.20
2022-11-24T17:34:21.606Z,3.10
2022-11-24T17:36:50.643Z,3.10
2022-11-24T17:39:24.600Z,3.20
2022-11-24T17:41:52.590Z,3.10
2022-11-24T17:44:20.325Z,3.00
2022-11-24T17:46:48.114Z,2.80
2022-11-24T17:49:16.103Z,2.60
2022-11-24T17:51:46.177Z,2.50
2022-11-24T17:57:03.013Z,2.40
2022-11-24T17:59:30.818Z,2.40
2022-11-24T18:01:58.584Z,2.40
2022-11-24T18:04:26.449Z,2.40
2022-11-24T18:06:54.245Z,2.30
2022-11-24T18:09:23.394Z,2.20
2022-11-24T18:11:52.113Z,2.10
2022-11-24T18:14:19.935Z,1.90
2022-11-24T18:16:47.725Z,1.90
2022-11-24T18:19:15.494Z,1.90
2022-11-24T18:21:45.153Z,1.80
2022-11-24T18:24:13.895Z,1.80
2022-11-24T18:26:43.762Z,1.80
2022-11-24T18:29:12.477Z,1.90
2022-11-24T18:31:40.845Z,1.90
2022-11-24T18:34:09.113Z,1.80
2022-11-24T18:36:37.302Z,1.80
2022-11-24T18:39:06.280Z,1.80
2022-11-24T18:41:34.487Z,1.60
2022-11-24T18:44:07.724Z,1.50
2022-11-24T18:46:35.708Z,1.40
2022-11-24T18:49:03.566Z,1.30
2022-11-24T18:51:31.384Z,1.20
2022-11-24T18:53:59.124Z,1.20
2022-11-24T18:56:28.003Z,1.20
2022-11-24T18:58:57.232Z,1.20
2022-11-24T19:01:28.089Z,1.10
2022-11-24T19:03:58.402Z,1.00
2022-11-24T19:06:31.925Z,1.00
2022-11-24T19:09:01.173Z,0.90
2022-11-24T19:11:32.345Z,1.00
2022-11-24T19:14:00.491Z,1.00
2022-11-24T19:16:30.197Z,0.90
2022-11-24T19:19:00.250Z,0.90
2022-11-24T19:21:28.421Z,0.80
2022-11-24T19:24:01.272Z,0.80
2022-11-24T19:26:32.165Z,0.80
2022-11-24T19:28:59.883Z,0.80
2022-11-24T19:31:29.240Z,0.70
2022-11-24T19:33:58.688Z,0.70
2022-11-24T19:36:26.678Z,0.70
2022-11-24T19:38:56.083Z,0.80
2022-11-24T19:41:25.336Z,0.70
2022-11-24T19:43:54.642Z,0.70
2022-11-24T19:46:26.127Z,0.70
2022-11-24T19:48:57.213Z,0.60
2022-11-24T19:51:27.183Z,0.70
2022-11-24T19:53:55.435Z,0.70
2022-11-24T19:56:25.234Z,0.70
2022-11-24T19:58:54.276Z,0.50
2022-11-24T20:01:24.723Z,0.50
2022-11-24T20:03:58.827Z,0.30
2022-11-24T20:06:27.993Z,0.20
2022-11-24T20:08:56.194Z,0.00
2022-11-24T20:11:24.127Z,0.00
2022-11-24T20:13:51.906Z,0.00
2022-11-24T20:16:26.190Z,0.10
2022-11-24T20:18:57.175Z,0.20
2022-11-24T20:21:28.515Z,0.20
2022-11-24T20:23:57.868Z,0.20
2022-11-24T20:26:28.180Z,0.30
2022-11-24T20:28:57.663Z,0.20
2022-11-24T20:31:27.323Z,0.30
2022-11-24T20:33:57.027Z,0.30
2022-11-24T20:36:27.073Z,0.30
2022-11-24T20:38:55.298Z,0.30
2022-11-24T20:41:24.695Z,0.30
2022-11-24T20:43:53.748Z,0.30
2022-11-24T20:46:23.169Z,0.30
2022-11-24T20:48:51.491Z,0.40
2022-11-24T20:51:22.653Z,0.30
2022-11-24T20:53:50.823Z,0.30
2022-11-24T20:56:22.255Z,0.50
2022-11-24T20:58:50.665Z,0.50
2022-11-24T21:01:20.617Z,0.50
2022-11-24T21:03:53.454Z,0.40
2022-11-24T21:06:23.007Z,0.30
2022-11-24T21:08:51.504Z,0.30
2022-11-24T21:11:20.411Z,0.20
2022-11-24T21:13:49.619Z,0.10
2022-11-24T21:16:18.881Z,0.10
2022-11-24T21:18:48.068Z,0.10
2022-11-24T21:21:15.812Z,0.20
2022-11-24T21:23:45.410Z,0.30
2022-11-24T21:26:16.931Z,0.30
2022-11-24T21:28:45.840Z,0.30
2022-11-24T21:31:14.576Z,0.30
2022-11-24T21:33:42.615Z,0.30
2022-11-24T21:36:10.289Z,0.30
2022-11-24T21:38:37.994Z,0.20
2022-11-24T21:41:08.202Z,0.20
2022-11-24T21:43:36.447Z,0.20
2022-11-24T21:46:06.010Z,0.20
2022-11-24T21:48:35.296Z,0.10
2022-11-24T21:51:05.258Z,0.20
2022-11-24T21:53:34.852Z,0.20
2022-11-24T21:56:05.133Z,0.20
2022-11-24T21:58:34.871Z,0.30
2022-11-24T22:01:03.743Z,0.40
2022-11-24T22:03:31.552Z,0.50
2022-11-24T22:06:00.653Z,0.50
2022-11-24T22:08:30.129Z,0.70
2022-11-24T22:11:03.275Z,0.70
2022-11-24T22:13:31.019Z,0.70
2022-11-24T22:16:05.474Z,0.80
2022-11-24T22:18:35.663Z,0.80
2022-11-24T22:21:03.764Z,0.90
2022-11-24T22:23:32.166Z,0.90
2022-11-24T22:26:03.827Z,1.00
2022-11-24T22:28:33.063Z,0.90
2022-11-24T22:31:05.859Z,0.90
2022-11-24T22:33:33.731Z,0.90
2022-11-24T22:36:02.701Z,0.90
2022-11-24T22:38:31.601Z,1.00
2022-11-24T22:41:02.875Z,1.00
2022-11-24T22:43:32.543Z,1.10
2022-11-24T22:46:05.276Z,1.00
2022-11-24T22:48:33.145Z,1.10
2022-11-24T22:51:06.259Z,1.20
2022-11-24T22:53:34.430Z,1.20
2022-11-24T22:56:03.169Z,1.30
2022-11-24T22:58:31.103Z,1.30
2022-11-24T23:01:04.170Z,1.30
2022-11-24T23:03:33.448Z,1.30
2022-11-24T23:06:01.494Z,1.20
2022-11-24T23:08:29.398Z,1.30
2022-11-24T23:11:01.092Z,1.30
2022-11-24T23:13:29.495Z,1.30
2022-11-24T23:16:01.599Z,1.30
2022-11-24T23:18:29.744Z,1.50
2022-11-24T23:21:04.768Z,1.50
2022-11-24T23:23:32.518Z,1.50
2022-11-24T23:26:01.254Z,1.50
2022-11-24T23:28:28.995Z,1.50
2022-11-24T23:31:01.170Z,1.60
2022-11-24T23:33:29.067Z,1.60
2022-11-24T23:36:01.400Z,1.60
2022-11-24T23:38:30.198Z,1.60
2022-11-24T23:40:58.122Z,1.60
2022-11-24T23:43:26.051Z,1.70
2022-11-24T23:45:54.283Z,1.60
2022-11-24T23:48:22.060Z,1.70
2022-11-24T23:50:49.763Z,1.70
2022-11-24T23:53:18.823Z,1.70
2022-11-24T23:55:53.848Z,1.80
2022-11-24T23:58:21.571Z,1.80
