createdAt,value
2018-09-22T00:03:09.317Z,14.90
2018-09-22T00:05:39.964Z,14.90
2018-09-22T00:08:19.535Z,14.80
2018-09-22T00:10:59.034Z,14.80
2018-09-22T00:13:35.500Z,14.70
2018-09-22T00:42:36.923Z,14.70
2018-09-22T00:45:12.923Z,14.80
2018-09-22T00:47:46.061Z,14.60
2018-09-22T00:50:20.116Z,14.60
2018-09-22T00:53:02.890Z,14.50
2018-09-22T00:55:46.046Z,14.50
2018-09-22T00:58:21.122Z,14.40
2018-09-22T01:00:51.726Z,14.40
2018-09-22T01:03:29.289Z,14.60
2018-09-22T01:05:59.606Z,14.50
2018-09-22T01:08:34.119Z,14.50
2018-09-22T01:11:04.855Z,14.60
2018-09-22T01:13:35.995Z,14.60
2018-09-22T01:16:11.048Z,14.60
2018-09-22T01:18:44.543Z,14.70
2018-09-22T01:21:17.602Z,14.80
2018-09-22T01:23:47.731Z,14.70
2018-09-22T01:26:18.060Z,14.60
2018-09-22T01:28:48.141Z,14.60
2018-09-22T01:34:08.524Z,14.60
2018-09-22T01:36:39.562Z,14.50
2018-09-22T01:39:13.676Z,14.50
2018-09-22T01:41:44.641Z,14.40
2018-09-22T01:57:52.370Z,14.60
2018-09-22T02:00:25.372Z,14.50
2018-09-22T02:02:54.993Z,14.60
2018-09-22T05:37:23.626Z,14.60
2018-09-22T05:39:52.300Z,14.30
2018-09-22T05:42:22.964Z,14.30
2018-09-22T05:44:54.189Z,14.30
2018-09-22T05:47:23.388Z,15.50
2018-09-22T05:50:00.240Z,14.30
2018-09-22T05:52:30.858Z,14.30
2018-09-22T05:55:01.206Z,14.20
2018-09-22T05:57:34.681Z,14.10
2018-09-22T06:00:07.332Z,14.20
2018-09-22T06:02:41.032Z,14.20
2018-09-22T06:05:11.630Z,14.20
2018-09-22T06:07:42.715Z,14.20
2018-09-22T06:10:14.597Z,14.30
2018-09-22T06:12:44.814Z,14.20
2018-09-22T06:15:14.143Z,14.30
2018-09-22T06:17:44.878Z,14.30
2018-09-22T06:23:25.464Z,14.40
2018-09-22T06:25:54.356Z,14.40
2018-09-22T06:28:23.757Z,14.50
2018-09-22T06:30:52.730Z,14.50
2018-09-22T06:33:22.195Z,14.50
2018-09-22T06:35:51.888Z,14.50
2018-09-22T06:38:20.478Z,14.50
2018-09-22T06:40:49.608Z,14.50
2018-09-22T06:43:19.263Z,14.50
2018-09-22T06:45:48.047Z,14.60
2018-09-22T06:48:17.089Z,14.60
2018-09-22T06:50:45.848Z,14.60
2018-09-22T06:53:16.031Z,14.50
2018-09-22T06:55:44.922Z,14.50
2018-09-22T06:58:13.671Z,14.50
2018-09-22T07:00:42.969Z,14.60
2018-09-22T07:03:12.269Z,14.70
2018-09-22T07:05:41.776Z,14.90
2018-09-22T07:08:10.626Z,15.00
2018-09-22T07:10:39.402Z,15.10
2018-09-22T07:13:09.020Z,15.10
2018-09-22T07:15:37.813Z,15.20
2018-09-22T07:18:06.960Z,15.20
2018-09-22T07:20:39.931Z,15.20
2018-09-22T07:23:18.628Z,15.20
2018-09-22T07:25:51.417Z,15.30
2018-09-22T07:28:23.102Z,15.20
2018-09-22T07:30:58.103Z,15.20
2018-09-22T07:33:28.901Z,15.30
2018-09-22T07:38:46.384Z,15.40
2018-09-22T07:41:18.171Z,15.40
2018-09-22T07:43:51.180Z,15.40
2018-09-22T07:46:29.501Z,15.30
2018-09-22T07:49:00.392Z,15.30
2018-09-22T07:51:51.056Z,15.20
2018-09-22T07:54:29.616Z,15.00
2018-09-22T07:57:02.438Z,14.90
2018-09-22T08:02:27.778Z,14.90
2018-09-22T08:04:58.444Z,15.10
2018-09-22T08:07:28.762Z,15.20
2018-09-22T08:10:02.764Z,15.30
2018-09-22T08:12:34.670Z,15.40
2018-09-22T08:15:11.973Z,15.50
2018-09-22T08:17:44.341Z,15.50
2018-09-22T08:20:22.127Z,15.50
2018-09-22T08:23:14.058Z,15.60
2018-09-22T08:25:49.982Z,15.60
2018-09-22T08:28:26.546Z,15.70
2018-09-22T08:31:11.276Z,15.80
2018-09-22T08:33:43.373Z,15.80
2018-09-22T08:36:42.663Z,15.80
2018-09-22T08:39:13.620Z,15.90
2018-09-22T08:41:44.627Z,15.70
2018-09-22T08:44:13.381Z,15.70
2018-09-22T08:49:24.227Z,15.80
2018-09-22T08:54:40.172Z,15.80
2018-09-22T08:57:11.564Z,15.60
2018-09-22T08:59:44.640Z,15.70
2018-09-22T09:02:18.322Z,15.70
2018-09-22T09:04:47.716Z,15.70
2018-09-22T09:07:19.554Z,15.80
2018-09-22T09:09:48.715Z,15.90
2018-09-22T09:12:21.477Z,15.80
2018-09-22T09:14:51.994Z,15.60
2018-09-22T09:17:22.545Z,15.60
2018-09-22T09:19:52.309Z,15.80
2018-09-22T09:22:21.515Z,15.90
2018-09-22T09:24:51.050Z,16.00
2018-09-22T09:27:20.464Z,16.00
2018-09-22T09:29:49.728Z,16.00
2018-09-22T09:32:19.950Z,16.00
2018-09-22T09:34:49.566Z,16.10
2018-09-22T09:37:18.568Z,16.10
2018-09-22T09:39:47.165Z,16.10
2018-09-22T09:42:16.636Z,16.10
2018-09-22T09:44:46.079Z,16.10
2018-09-22T09:47:16.259Z,16.20
2018-09-22T09:49:45.458Z,16.20
2018-09-22T09:52:26.929Z,16.10
2018-09-22T09:55:00.086Z,16.10
2018-09-22T09:57:31.937Z,16.20
2018-09-22T10:21:24.371Z,16.20
2018-09-22T10:23:53.809Z,16.20
2018-09-22T10:26:23.370Z,16.40
2018-09-22T10:28:52.009Z,16.60
2018-09-22T10:31:21.852Z,16.70
2018-09-22T10:33:51.411Z,16.70
2018-09-22T10:36:20.832Z,16.60
2018-09-22T10:38:52.922Z,16.50
2018-09-22T10:41:21.625Z,16.60
2018-09-22T10:43:50.266Z,16.50
2018-09-22T10:46:20.947Z,16.30
2018-09-22T10:48:56.279Z,15.90
2018-09-22T10:51:25.660Z,15.40
2018-09-22T10:53:54.378Z,14.90
2018-09-22T10:56:26.006Z,14.40
2018-09-22T11:01:37.090Z,14.00
2018-09-22T11:04:05.784Z,13.90
2018-09-22T11:06:34.251Z,13.80
2018-09-22T11:09:03.113Z,13.90
2018-09-22T11:11:32.649Z,13.80
2018-09-22T11:14:01.313Z,13.90
2018-09-22T11:16:34.599Z,13.90
2018-09-22T11:19:03.486Z,13.90
2018-09-22T11:21:33.363Z,14.00
2018-09-22T11:24:02.497Z,14.10
2018-09-22T11:26:31.351Z,14.20
2018-09-22T11:31:40.547Z,14.30
2018-09-22T11:34:09.394Z,14.30
2018-09-22T11:36:38.302Z,14.30
2018-09-22T11:39:09.906Z,14.20
2018-09-22T11:41:38.928Z,14.30
2018-09-22T11:44:08.203Z,14.30
2018-09-22T11:46:36.911Z,14.20
2018-09-22T11:49:05.759Z,14.20
2018-09-22T11:51:34.464Z,14.00
2018-09-22T11:54:03.313Z,13.80
2018-09-22T11:56:32.361Z,13.80
2018-09-22T11:59:02.668Z,13.60
2018-09-22T12:01:31.847Z,13.40
2018-09-22T12:04:00.541Z,13.30
2018-09-22T12:06:29.526Z,13.10
2018-09-22T12:08:58.780Z,13.10
2018-09-22T12:11:28.351Z,13.10
2018-09-22T12:13:57.034Z,13.00
2018-09-22T12:16:26.055Z,12.90
2018-09-22T12:18:55.465Z,12.90
2018-09-22T12:21:24.494Z,12.80
2018-09-22T12:23:54.136Z,12.80
2018-09-22T12:26:22.975Z,12.80
2018-09-22T12:28:51.916Z,13.00
2018-09-22T12:31:20.824Z,13.20
2018-09-22T12:33:49.826Z,13.30
2018-09-22T12:36:19.166Z,13.30
2018-09-22T12:38:48.762Z,13.30
2018-09-22T12:41:18.102Z,13.30
2018-09-22T12:43:46.738Z,13.20
2018-09-22T12:46:15.629Z,12.90
2018-09-22T12:48:48.742Z,12.80
2018-09-22T12:51:18.011Z,12.80
2018-09-22T12:53:47.646Z,12.90
2018-09-22T12:56:17.335Z,12.90
2018-09-22T12:58:47.079Z,12.90
2018-09-22T13:01:15.924Z,12.90
2018-09-22T13:03:45.946Z,12.90
2018-09-22T13:06:14.508Z,13.00
2018-09-22T13:08:44.570Z,13.10
2018-09-22T13:11:14.460Z,13.20
2018-09-22T13:13:44.361Z,13.10
2018-09-22T13:16:14.278Z,13.10
2018-09-22T13:18:50.569Z,13.20
2018-09-22T13:21:20.870Z,13.20
2018-09-22T13:23:51.939Z,13.20
2018-09-22T13:26:35.400Z,13.30
2018-09-22T13:29:12.421Z,13.40
2018-09-22T13:31:42.425Z,13.40
2018-09-22T13:34:13.877Z,13.50
2018-09-22T13:36:45.575Z,13.50
2018-09-22T13:39:14.433Z,13.60
2018-09-22T13:44:36.583Z,13.60
2018-09-22T13:47:09.728Z,13.60
2018-09-22T13:49:41.501Z,13.60
2018-09-22T13:52:13.732Z,13.60
2018-09-22T13:54:45.794Z,13.50
2018-09-22T13:57:18.702Z,13.50
2018-09-22T13:59:51.579Z,13.40
2018-09-22T14:02:20.982Z,13.40
2018-09-22T14:04:51.321Z,13.20
2018-09-22T14:07:24.710Z,13.10
2018-09-22T14:09:54.309Z,13.00
2018-09-22T14:12:26.057Z,13.00
2018-09-22T14:14:56.069Z,13.00
2018-09-22T14:17:28.268Z,13.00
2018-09-22T14:19:57.785Z,12.90
2018-09-22T14:22:27.172Z,12.90
2018-09-22T14:25:14.104Z,12.90
2018-09-22T14:27:50.237Z,12.90
2018-09-22T14:30:22.632Z,12.90
2018-09-22T14:33:11.385Z,12.90
2018-09-22T14:35:48.420Z,12.90
2018-09-22T14:38:23.394Z,12.90
2018-09-22T14:40:55.901Z,13.00
2018-09-22T14:43:30.514Z,13.10
2018-09-22T14:46:02.005Z,13.20
2018-09-22T14:48:34.716Z,13.40
2018-09-22T14:51:08.605Z,13.30
2018-09-22T14:53:40.326Z,13.20
2018-09-22T14:56:13.611Z,13.20
2018-09-22T14:58:44.163Z,13.10
2018-09-22T15:01:22.810Z,13.10
2018-09-22T15:03:53.480Z,13.10
2018-09-22T15:06:22.253Z,13.00
2018-09-22T15:09:00.424Z,13.00
2018-09-22T15:11:30.098Z,12.90
2018-09-22T15:13:59.136Z,12.90
2018-09-22T15:16:28.432Z,13.00
2018-09-22T15:18:57.838Z,13.00
2018-09-22T15:21:31.008Z,13.10
2018-09-22T15:23:59.717Z,13.00
2018-09-22T15:26:28.531Z,13.00
2018-09-22T15:28:57.774Z,12.30
2018-09-22T15:31:26.552Z,13.00
2018-09-22T15:34:02.202Z,13.10
2018-09-22T15:36:31.748Z,13.10
2018-09-22T15:39:02.250Z,13.00
2018-09-22T15:41:31.405Z,13.00
2018-09-22T15:44:00.791Z,13.10
2018-09-22T15:46:30.091Z,13.10
2018-09-22T15:48:59.245Z,13.20
2018-09-22T15:54:15.777Z,13.40
2018-09-22T15:56:50.159Z,13.30
2018-09-22T15:59:34.854Z,13.40
2018-09-22T16:02:03.637Z,13.40
2018-09-22T16:04:32.796Z,13.40
2018-09-22T16:07:01.906Z,13.30
2018-09-22T16:09:30.504Z,13.30
2018-09-22T16:11:59.080Z,13.30
2018-09-22T16:14:28.822Z,13.20
2018-09-22T16:16:57.871Z,13.20
2018-09-22T16:19:26.811Z,13.10
2018-09-22T16:21:55.948Z,13.00
2018-09-22T16:24:26.670Z,12.90
2018-09-22T16:26:59.388Z,13.00
2018-09-22T16:29:29.299Z,13.00
2018-09-22T16:31:57.776Z,13.00
2018-09-22T16:34:26.333Z,13.00
2018-09-22T16:36:55.165Z,13.00
2018-09-22T16:39:23.699Z,13.00
2018-09-22T16:41:53.346Z,13.00
2018-09-22T16:44:21.922Z,13.00
2018-09-22T16:46:51.028Z,13.00
2018-09-22T16:49:19.883Z,13.00
2018-09-22T16:51:48.527Z,13.00
2018-09-22T16:54:17.743Z,13.00
2018-09-22T16:56:46.871Z,13.00
2018-09-22T16:59:16.509Z,12.90
2018-09-22T17:01:45.260Z,12.90
2018-09-22T17:04:17.231Z,13.00
2018-09-22T17:06:45.702Z,12.90
2018-09-22T17:09:14.200Z,12.80
2018-09-22T17:11:43.393Z,12.80
2018-09-22T17:14:11.872Z,12.80
2018-09-22T17:16:40.525Z,12.80
2018-09-22T17:19:10.305Z,12.80
2018-09-22T17:21:39.059Z,12.80
2018-09-22T17:24:07.879Z,12.70
2018-09-22T17:26:54.171Z,12.70
2018-09-22T17:29:23.191Z,12.70
2018-09-22T17:31:54.724Z,12.70
2018-09-22T17:34:23.722Z,12.70
2018-09-22T17:36:52.777Z,12.60
2018-09-22T17:39:22.115Z,12.60
2018-09-22T17:41:51.204Z,12.60
2018-09-22T17:44:20.033Z,12.60
2018-09-22T17:46:48.580Z,12.60
2018-09-22T17:49:18.324Z,12.50
2018-09-22T17:51:48.717Z,12.50
2018-09-22T17:54:17.751Z,12.50
2018-09-22T17:56:48.267Z,12.40
2018-09-22T17:59:20.823Z,12.40
2018-09-22T18:01:51.661Z,12.40
2018-09-22T18:04:21.521Z,12.40
2018-09-22T18:06:50.583Z,12.40
2018-09-22T18:09:20.062Z,12.40
2018-09-22T18:11:50.555Z,12.40
2018-09-22T18:14:22.418Z,12.40
2018-09-22T18:16:51.160Z,12.40
2018-09-22T18:19:19.672Z,12.40
2018-09-22T18:21:48.615Z,12.40
2018-09-22T18:24:17.245Z,12.40
2018-09-22T18:26:46.031Z,12.40
2018-09-22T18:29:15.079Z,12.40
2018-09-22T18:31:44.818Z,12.40
2018-09-22T18:34:14.688Z,12.40
2018-09-22T18:36:43.563Z,12.40
2018-09-22T18:39:13.026Z,12.40
2018-09-22T18:41:41.849Z,12.40
2018-09-22T18:44:10.663Z,12.40
2018-09-22T18:46:39.942Z,12.40
2018-09-22T18:49:09.274Z,12.40
2018-09-22T18:51:38.672Z,12.40
2018-09-22T18:54:07.597Z,12.40
2018-09-22T18:56:36.292Z,12.40
2018-09-22T18:59:05.064Z,12.40
2018-09-22T19:01:35.216Z,12.40
2018-09-22T19:04:04.169Z,12.30
2018-09-22T19:06:32.909Z,12.30
2018-09-22T19:09:02.295Z,12.30
2018-09-22T19:11:31.658Z,12.30
2018-09-22T19:14:05.254Z,12.30
2018-09-22T19:16:40.435Z,12.30
2018-09-22T19:19:20.153Z,12.30
2018-09-22T19:21:55.969Z,12.30
2018-09-22T19:24:29.911Z,12.40
2018-09-22T19:27:05.821Z,12.30
2018-09-22T19:29:40.652Z,12.30
2018-09-22T19:32:16.637Z,12.30
2018-09-22T19:34:49.628Z,12.30
2018-09-22T19:37:23.612Z,12.30
2018-09-22T19:39:59.131Z,12.30
2018-09-22T19:44:34.753Z,12.30
2018-09-22T19:47:07.902Z,12.20
2018-09-22T19:49:41.166Z,12.20
2018-09-22T19:52:13.071Z,12.20
2018-09-22T19:54:41.697Z,12.20
2018-09-22T20:00:03.705Z,12.30
2018-09-22T20:02:35.166Z,12.30
2018-09-22T20:05:04.543Z,12.30
2018-09-22T20:07:33.197Z,12.30
2018-09-22T20:10:03.238Z,12.30
2018-09-22T20:15:25.007Z,12.30
2018-09-22T20:17:53.779Z,12.30
2018-09-22T20:20:22.776Z,12.40
2018-09-22T20:22:51.754Z,12.40
2018-09-22T20:25:20.937Z,12.40
2018-09-22T20:27:49.727Z,12.40
2018-09-22T20:30:20.457Z,12.30
2018-09-22T20:32:49.318Z,12.30
2018-09-22T20:35:18.513Z,12.30
2018-09-22T20:37:52.851Z,12.30
2018-09-22T20:40:22.216Z,12.30
2018-09-22T20:42:51.178Z,12.30
2018-09-22T20:45:20.329Z,12.30
2018-09-22T20:47:50.410Z,12.20
2018-09-22T20:50:26.639Z,12.30
2018-09-22T20:52:57.409Z,12.30
2018-09-22T21:28:51.904Z,12.10
2018-09-22T21:31:26.191Z,12.10
