createdAt,value
2022-09-16T00:00:02.927Z,1160.60
2022-09-16T00:02:58.629Z,1163.07
2022-09-16T00:05:52.000Z,1158.80
2022-09-16T00:08:45.879Z,1162.03
2022-09-16T00:11:37.241Z,1150.27
2022-09-16T00:14:27.405Z,1146.13
2022-09-16T00:17:17.721Z,1139.43
2022-09-16T00:20:12.513Z,1148.47
2022-09-16T00:23:02.953Z,1152.53
2022-09-16T00:26:01.136Z,1146.03
2022-09-16T00:28:52.449Z,1153.23
2022-09-16T00:31:43.532Z,1171.23
2022-09-16T00:34:34.325Z,1170.67
2022-09-16T00:37:27.988Z,1166.60
2022-09-16T00:40:18.718Z,1168.17
2022-09-16T00:43:09.176Z,1162.83
2022-09-16T00:46:05.018Z,1160.00
2022-09-16T00:48:55.813Z,1036.53
2022-09-16T00:51:48.286Z,1025.23
2022-09-16T00:54:44.182Z,1162.47
2022-09-16T00:57:36.226Z,1156.93
2022-09-16T01:00:26.699Z,1135.80
2022-09-16T01:03:18.143Z,1135.43
2022-09-16T01:06:10.627Z,1101.50
2022-09-16T01:09:01.309Z,1074.00
2022-09-16T01:11:55.032Z,1120.87
2022-09-16T01:14:58.541Z,1136.23
2022-09-16T01:18:00.546Z,1125.07
2022-09-16T01:21:20.735Z,1135.80
2022-09-16T01:24:34.034Z,1125.80
2022-09-16T01:27:56.511Z,1138.60
2022-09-16T01:31:06.903Z,1133.23
2022-09-16T01:45:40.389Z,1129.77
2022-09-16T01:48:42.333Z,1140.70
2022-09-16T01:51:39.861Z,1144.53
2022-09-16T01:54:36.868Z,1155.93
2022-09-16T01:57:34.316Z,1164.50
2022-09-16T02:03:38.496Z,1174.33
2022-09-16T02:06:31.722Z,1168.10
2022-09-16T02:09:25.653Z,1168.03
2022-09-16T02:12:20.890Z,1173.43
2022-09-16T02:15:18.840Z,1162.07
2022-09-16T02:18:13.611Z,1161.67
2022-09-16T02:21:10.552Z,1155.37
2022-09-16T02:24:04.408Z,1158.43
2022-09-16T02:27:00.881Z,1149.40
2022-09-16T02:29:54.753Z,1149.30
2022-09-16T02:32:51.022Z,1155.27
2022-09-16T02:35:43.340Z,1166.50
2022-09-16T02:38:41.341Z,1155.37
2022-09-16T02:41:31.846Z,1162.57
2022-09-16T02:44:22.370Z,1171.17
2022-09-16T02:47:18.062Z,1162.73
2022-09-16T02:50:13.574Z,1150.87
2022-09-16T02:53:08.247Z,1153.17
2022-09-16T02:56:06.442Z,1161.13
2022-09-16T02:58:59.034Z,1155.03
2022-09-16T03:01:51.202Z,1162.27
2022-09-16T03:04:42.135Z,1167.53
2022-09-16T03:07:32.766Z,1165.87
2022-09-16T03:10:25.177Z,1182.23
2022-09-16T03:13:25.560Z,1170.70
2022-09-16T03:16:28.586Z,1168.97
2022-09-16T03:19:26.157Z,1166.80
2022-09-16T03:22:25.593Z,1160.30
2022-09-16T03:25:27.017Z,1170.60
2022-09-16T03:28:24.279Z,1164.53
2022-09-16T03:31:20.241Z,1164.77
2022-09-16T03:34:16.936Z,1173.67
2022-09-16T03:37:11.211Z,1180.13
2022-09-16T03:40:06.223Z,1174.33
2022-09-16T03:42:57.817Z,1179.60
2022-09-16T03:45:50.822Z,1179.10
2022-09-16T03:48:41.715Z,1162.77
2022-09-16T03:51:32.382Z,1162.03
2022-09-16T03:54:22.660Z,1153.73
2022-09-16T03:57:13.035Z,1164.17
2022-09-16T04:00:03.551Z,1177.23
2022-09-16T04:02:56.600Z,1163.27
2022-09-16T04:05:46.959Z,1164.30
2022-09-16T04:08:39.768Z,1167.20
2022-09-16T04:14:37.537Z,1150.80
2022-09-16T04:17:28.285Z,1167.17
2022-09-16T04:20:21.457Z,1173.13
2022-09-16T04:26:24.369Z,1184.17
2022-09-16T04:29:15.103Z,1166.33
2022-09-16T04:32:05.871Z,1169.93
2022-09-16T04:34:57.324Z,1146.40
2022-09-16T04:37:51.260Z,1146.07
2022-09-16T04:40:44.120Z,1149.57
2022-09-16T04:43:35.153Z,1166.13
2022-09-16T04:46:26.048Z,1168.80
2022-09-16T04:49:19.684Z,1166.63
2022-09-16T04:52:11.816Z,1154.77
2022-09-16T04:55:09.255Z,1156.55
2022-09-16T04:58:07.011Z,1146.27
2022-09-16T05:04:10.971Z,1152.03
2022-09-16T05:09:54.265Z,1161.75
2022-09-16T05:15:58.464Z,1142.80
2022-09-16T05:18:51.389Z,1147.00
2022-09-16T05:24:44.834Z,1156.20
2022-09-16T05:27:36.364Z,1158.37
2022-09-16T06:50:56.299Z,792.30
2022-09-16T06:54:01.569Z,836.70
2022-09-16T06:57:06.589Z,770.67
2022-09-16T08:25:44.519Z,527.33
2022-09-16T09:08:04.337Z,692.73
2022-09-16T10:01:02.618Z,728.60
2022-09-16T10:13:16.471Z,658.63
2022-09-16T10:28:46.319Z,694.10
2022-09-16T10:34:37.993Z,705.35
2022-09-16T11:50:26.083Z,625.67
2022-09-16T11:53:42.219Z,601.70
2022-09-16T14:51:38.762Z,752.60
2022-09-16T16:09:33.852Z,665.87
2022-09-16T16:28:45.177Z,721.97
2022-09-16T16:44:12.618Z,739.50
2022-09-16T16:47:17.266Z,818.47
2022-09-16T16:53:31.645Z,831.83
2022-09-16T16:56:36.249Z,1129.87
2022-09-16T17:08:06.448Z,1028.97
2022-09-16T17:11:10.925Z,954.97
2022-09-16T17:52:14.030Z,981.30
2022-09-16T18:04:40.581Z,828.97
2022-09-16T18:19:32.510Z,783.70
2022-09-16T19:29:02.385Z,752.83
2022-09-16T20:07:25.963Z,790.70
2022-09-16T21:51:36.467Z,1135.03
2022-09-16T22:25:07.536Z,709.13
2022-09-16T22:46:11.492Z,822.43
2022-09-16T23:05:21.355Z,804.60
2022-09-16T23:08:24.208Z,774.83
2022-09-16T23:11:19.250Z,751.20
2022-09-16T23:14:22.525Z,754.90
2022-09-16T23:17:19.728Z,774.43
2022-09-16T23:20:14.150Z,768.97
2022-09-16T23:26:02.445Z,752.07
2022-09-16T23:31:54.407Z,719.77
2022-09-16T23:37:28.400Z,689.13
2022-09-16T23:40:20.116Z,680.47
2022-09-16T23:43:13.541Z,704.10
2022-09-16T23:46:06.281Z,725.77
2022-09-16T23:48:56.736Z,709.27
2022-09-16T23:51:52.477Z,754.87
2022-09-16T23:57:31.059Z,735.43
