createdAt,value
2016-12-08T00:00:13.410Z,19.66
2016-12-08T00:01:22.707Z,19.65
2016-12-08T00:02:31.690Z,19.69
2016-12-08T00:03:41.329Z,19.65
2016-12-08T00:04:50.626Z,19.68
2016-12-08T00:06:00.252Z,19.71
2016-12-08T00:07:09.253Z,19.62
2016-12-08T00:08:17.930Z,19.73
2016-12-08T00:09:26.621Z,19.56
2016-12-08T00:10:35.310Z,19.61
2016-12-08T00:11:44.301Z,19.62
2016-12-08T00:12:52.990Z,19.58
2016-12-08T00:14:02.279Z,19.59
2016-12-08T00:15:10.956Z,19.55
2016-12-08T00:16:19.965Z,19.61
2016-12-08T00:17:28.653Z,19.5
2016-12-08T00:18:37.334Z,19.56
2016-12-08T00:19:46.325Z,19.5
2016-12-08T00:20:55.342Z,19.58
2016-12-08T00:22:04.661Z,19.51
2016-12-08T00:23:13.689Z,19.41
2016-12-08T00:24:22.700Z,19.46
2016-12-08T00:25:31.696Z,19.43
2016-12-08T00:26:41.327Z,19.47
2016-12-08T00:27:50.621Z,19.46
2016-12-08T00:28:59.658Z,19.46
2016-12-08T00:30:08.355Z,19.46
2016-12-08T00:31:17.086Z,19.39
2016-12-08T00:32:25.777Z,19.46
2016-12-08T00:33:35.089Z,19.47
2016-12-08T00:34:44.737Z,19.46
2016-12-08T00:35:53.742Z,19.39
2016-12-08T00:37:02.741Z,19.36
2016-12-08T00:38:11.731Z,19.33
2016-12-08T00:39:20.423Z,19.39
2016-12-08T00:40:29.402Z,19.43
2016-12-08T00:41:38.101Z,19.46
2016-12-08T00:42:47.708Z,19.43
2016-12-08T00:43:56.722Z,19.4
2016-12-08T00:45:05.412Z,19.39
2016-12-08T00:46:15.009Z,19.46
2016-12-08T00:47:24.041Z,19.43
2016-12-08T00:48:33.063Z,19.46
2016-12-08T00:49:42.067Z,19.46
2016-12-08T00:50:51.428Z,19.44
2016-12-08T00:52:00.743Z,19.5
2016-12-08T00:53:09.762Z,19.48
2016-12-08T00:54:19.074Z,19.43
2016-12-08T00:55:27.749Z,19.46
2016-12-08T00:56:37.355Z,19.5
2016-12-08T00:57:46.663Z,19.44
2016-12-08T00:58:55.988Z,19.48
2016-12-08T01:00:05.292Z,19.54
2016-12-08T01:01:14.601Z,19.55
2016-12-08T01:02:23.590Z,19.58
2016-12-08T01:03:32.330Z,19.56
2016-12-08T01:04:41.933Z,19.56
2016-12-08T01:05:51.236Z,19.62
2016-12-08T01:07:00.536Z,19.63
2016-12-08T01:08:09.217Z,19.62
2016-12-08T01:09:17.905Z,19.62
2016-12-08T01:10:27.517Z,19.62
2016-12-08T01:11:36.821Z,19.63
2016-12-08T01:12:45.829Z,19.68
2016-12-08T01:13:54.845Z,19.66
2016-12-08T01:15:04.164Z,19.66
2016-12-08T01:16:12.846Z,19.66
2016-12-08T01:17:22.139Z,19.56
2016-12-08T01:18:30.827Z,19.65
2016-12-08T01:19:39.816Z,19.58
2016-12-08T01:20:49.119Z,19.73
2016-12-08T01:21:58.134Z,19.62
2016-12-08T01:23:07.126Z,19.69
2016-12-08T01:24:15.830Z,19.68
2016-12-08T01:25:24.841Z,19.69
2016-12-08T01:26:33.531Z,19.65
2016-12-08T01:27:42.517Z,19.68
2016-12-08T01:28:51.820Z,19.61
2016-12-08T01:30:01.128Z,19.58
2016-12-08T01:31:10.156Z,19.56
2016-12-08T01:32:19.451Z,19.58
2016-12-08T01:33:28.750Z,19.62
2016-12-08T01:34:37.429Z,19.58
2016-12-08T01:35:46.725Z,19.58
2016-12-08T01:36:56.026Z,19.62
2016-12-08T01:38:04.716Z,19.65
2016-12-08T01:39:13.711Z,19.56
2016-12-08T01:40:23.345Z,19.63
2016-12-08T01:41:32.347Z,19.61
2016-12-08T01:42:41.654Z,19.59
2016-12-08T01:43:50.667Z,19.55
2016-12-08T01:44:59.652Z,19.51
2016-12-08T01:46:08.338Z,19.54
2016-12-08T01:47:17.325Z,19.51
2016-12-08T01:48:26.320Z,19.55
2016-12-08T01:49:35.308Z,19.46
2016-12-08T01:50:44.310Z,19.46
2016-12-08T01:51:53.305Z,19.47
2016-12-08T01:53:02.307Z,19.43
2016-12-08T01:54:11.638Z,19.48
2016-12-08T01:55:20.320Z,19.47
2016-12-08T01:56:29.614Z,19.48
2016-12-08T01:57:38.604Z,19.44
2016-12-08T01:58:47.289Z,19.47
2016-12-08T01:59:56.282Z,19.47
2016-12-08T02:01:05.885Z,19.36
2016-12-08T02:02:14.572Z,19.47
2016-12-08T02:03:23.575Z,19.4
2016-12-08T02:04:32.870Z,19.4
2016-12-08T02:05:41.555Z,19.32
2016-12-08T02:06:50.857Z,19.46
2016-12-08T02:08:00.164Z,19.29
2016-12-08T02:09:09.172Z,19.36
2016-12-08T02:10:18.161Z,19.39
2016-12-08T02:11:27.147Z,19.33
2016-12-08T02:12:36.510Z,19.29
2016-12-08T02:13:45.818Z,19.41
2016-12-08T02:14:54.814Z,19.32
2016-12-08T02:16:04.114Z,19.4
2016-12-08T02:17:13.406Z,19.33
2016-12-08T02:18:22.399Z,19.31
2016-12-08T02:19:31.703Z,19.4
2016-12-08T02:20:40.686Z,19.22
2016-12-08T02:21:49.367Z,19.28
2016-12-08T02:22:58.359Z,19.32
2016-12-08T02:24:07.685Z,19.26
2016-12-08T02:25:16.992Z,19.28
2016-12-08T02:26:25.681Z,19.29
2016-12-08T02:27:34.664Z,19.28
2016-12-08T02:28:43.342Z,19.29
2016-12-08T02:29:52.717Z,19.31
2016-12-08T02:31:01.392Z,19.23
2016-12-08T02:32:10.375Z,19.26
2016-12-08T02:33:19.055Z,19.32
2016-12-08T02:34:28.354Z,19.23
2016-12-08T02:35:37.960Z,19.28
2016-12-08T02:36:46.952Z,19.23
2016-12-08T02:37:56.256Z,19.26
2016-12-08T02:39:05.235Z,19.28
2016-12-08T02:40:14.243Z,19.23
2016-12-08T02:41:23.232Z,19.31
2016-12-08T02:42:32.532Z,19.23
2016-12-08T02:43:41.214Z,19.23
2016-12-08T02:44:50.847Z,19.28
2016-12-08T02:45:59.834Z,19.25
2016-12-08T02:47:09.144Z,19.22
2016-12-08T02:48:18.438Z,19.31
2016-12-08T02:49:27.423Z,19.29
2016-12-08T02:50:36.725Z,19.25
2016-12-08T02:51:45.407Z,19.23
2016-12-08T02:52:54.092Z,19.26
2016-12-08T02:54:03.079Z,19.22
2016-12-08T02:55:12.400Z,19.23
2016-12-08T02:56:21.719Z,19.21
2016-12-08T02:57:31.042Z,19.25
2016-12-08T02:58:40.102Z,19.23
2016-12-08T02:59:49.096Z,19.23
2016-12-08T03:00:58.079Z,19.18
2016-12-08T03:02:08.006Z,19.16
2016-12-08T03:03:17.032Z,19.18
2016-12-08T03:04:26.329Z,19.14
2016-12-08T03:05:35.000Z,19.22
2016-12-08T03:06:44.014Z,19.14
2016-12-08T03:07:53.619Z,19.08
2016-12-08T03:09:02.602Z,19.14
2016-12-08T03:10:12.203Z,19.21
2016-12-08T03:11:20.893Z,19.25
2016-12-08T03:12:29.894Z,19.18
2016-12-08T03:13:39.191Z,19.19
2016-12-08T03:14:48.494Z,19.18
2016-12-08T03:15:57.475Z,19.29
2016-12-08T03:17:06.769Z,19.28
2016-12-08T03:18:41.433Z,19.22
2016-12-08T03:19:50.418Z,19.28
2016-12-08T03:20:59.424Z,19.32
2016-12-08T03:22:08.409Z,19.32
2016-12-08T03:23:17.403Z,19.39
2016-12-08T03:24:26.104Z,19.36
2016-12-08T03:25:35.395Z,19.48
2016-12-08T03:26:44.413Z,19.46
2016-12-08T03:27:53.397Z,19.51
2016-12-08T03:29:02.389Z,19.51
2016-12-08T03:30:11.999Z,19.56
2016-12-08T03:31:21.287Z,19.62
2016-12-08T03:32:29.996Z,19.56
2016-12-08T03:33:39.011Z,19.65
2016-12-08T03:34:47.992Z,19.58
2016-12-08T03:35:57.285Z,19.69
2016-12-08T03:37:05.968Z,19.61
2016-12-08T03:38:14.965Z,19.65
2016-12-08T03:39:23.942Z,19.81
2016-12-08T03:40:33.537Z,19.73
2016-12-08T03:41:42.548Z,19.68
2016-12-08T03:42:51.225Z,19.76
2016-12-08T03:44:00.220Z,19.76
2016-12-08T03:45:08.913Z,19.8
2016-12-08T03:46:18.229Z,19.77
2016-12-08T03:47:27.210Z,19.91
2016-12-08T03:48:36.496Z,19.78
2016-12-08T03:49:45.179Z,19.77
2016-12-08T03:50:54.165Z,19.81
2016-12-08T03:52:03.483Z,19.83
2016-12-08T03:53:12.477Z,19.8
2016-12-08T03:54:21.481Z,19.86
2016-12-08T03:55:30.473Z,19.78
2016-12-08T03:56:39.145Z,19.8
2016-12-08T03:57:48.738Z,19.83
2016-12-08T03:58:58.037Z,19.86
2016-12-08T04:00:07.344Z,19.78
2016-12-08T04:01:16.627Z,19.83
2016-12-08T04:02:25.982Z,19.84
2016-12-08T04:03:34.965Z,19.74
2016-12-08T04:04:43.657Z,19.73
2016-12-08T04:05:52.641Z,19.74
2016-12-08T04:07:01.942Z,19.74
2016-12-08T04:08:10.629Z,19.73
2016-12-08T04:09:19.932Z,19.69
2016-12-08T04:10:29.236Z,19.65
2016-12-08T04:11:38.531Z,19.62
2016-12-08T04:12:48.124Z,19.66
2016-12-08T04:13:57.129Z,19.63
2016-12-08T04:15:06.117Z,19.65
2016-12-08T04:16:14.793Z,19.69
2016-12-08T04:17:23.484Z,19.71
2016-12-08T04:18:32.471Z,19.69
2016-12-08T04:19:41.474Z,19.73
2016-12-08T04:20:50.474Z,19.73
2016-12-08T04:21:59.155Z,19.66
2016-12-08T04:23:08.169Z,19.59
2016-12-08T04:24:17.488Z,19.69
2016-12-08T04:25:26.494Z,19.58
2016-12-08T04:26:35.796Z,19.56
2016-12-08T04:27:44.493Z,19.56
2016-12-08T04:28:53.798Z,19.55
2016-12-08T04:30:03.099Z,19.5
2016-12-08T04:31:12.394Z,19.56
2016-12-08T04:32:21.996Z,19.56
2016-12-08T04:33:30.997Z,19.47
2016-12-08T04:34:39.996Z,19.5
2016-12-08T04:35:48.670Z,19.41
2016-12-08T04:36:57.954Z,19.48
2016-12-08T04:38:07.268Z,19.48
2016-12-08T04:39:16.247Z,19.46
2016-12-08T04:40:25.541Z,19.48
2016-12-08T04:41:34.839Z,19.43
2016-12-08T04:42:44.127Z,19.46
2016-12-08T04:43:52.813Z,19.47
2016-12-08T04:45:02.101Z,19.47
2016-12-08T04:46:11.339Z,19.36
2016-12-08T04:47:20.656Z,19.48
2016-12-08T04:48:29.660Z,19.36
2016-12-08T04:49:38.953Z,19.4
2016-12-08T04:50:47.945Z,19.41
2016-12-08T04:51:56.637Z,19.48
2016-12-08T04:53:05.933Z,19.47
2016-12-08T04:54:15.005Z,19.4
2016-12-08T04:55:23.719Z,19.39
2016-12-08T04:56:32.708Z,19.37
2016-12-08T04:57:41.380Z,19.31
2016-12-08T04:58:50.680Z,19.37
2016-12-08T04:59:59.967Z,19.46
2016-12-08T05:01:09.275Z,19.39
2016-12-08T05:02:18.268Z,19.43
2016-12-08T05:03:27.592Z,19.44
2016-12-08T05:04:36.280Z,19.39
2016-12-08T05:05:44.951Z,19.46
2016-12-08T05:06:53.648Z,19.39
2016-12-08T05:08:02.949Z,19.46
2016-12-08T05:09:12.552Z,19.48
2016-12-08T05:10:21.543Z,19.5
2016-12-08T05:11:30.229Z,19.47
2016-12-08T05:12:39.269Z,19.44
2016-12-08T05:13:48.597Z,19.44
2016-12-08T05:14:57.274Z,19.47
2016-12-08T05:16:06.266Z,19.5
2016-12-08T05:17:14.935Z,19.54
2016-12-08T05:18:24.249Z,19.54
2016-12-08T05:19:33.567Z,19.55
2016-12-08T05:20:42.255Z,19.55
2016-12-08T05:21:51.920Z,19.59
2016-12-08T05:23:01.231Z,19.63
2016-12-08T05:24:10.232Z,19.56
2016-12-08T05:25:19.544Z,19.63
2016-12-08T05:26:28.223Z,19.58
2016-12-08T05:27:37.210Z,19.69
2016-12-08T05:28:46.519Z,19.69
2016-12-08T05:29:55.543Z,19.62
2016-12-08T05:31:04.229Z,19.66
2016-12-08T05:32:12.915Z,19.61
2016-12-08T05:33:21.910Z,19.71
2016-12-08T05:34:30.597Z,19.69
2016-12-08T05:35:39.590Z,19.61
2016-12-08T05:36:48.595Z,19.69
2016-12-08T05:37:57.895Z,19.69
2016-12-08T05:39:06.581Z,19.76
2016-12-08T05:40:15.563Z,19.87
2016-12-08T05:41:24.542Z,19.86
2016-12-08T05:42:33.223Z,19.92
2016-12-08T05:43:42.216Z,19.91
2016-12-08T05:44:51.204Z,19.98
2016-12-08T05:46:00.506Z,20.01
2016-12-08T05:47:09.198Z,20.1
2016-12-08T05:48:17.868Z,20.13
2016-12-08T05:49:26.562Z,20.16
2016-12-08T05:50:36.149Z,20.2
2016-12-08T05:51:45.142Z,20.17
2016-12-08T05:52:54.432Z,20.28
2016-12-08T05:54:04.035Z,20.35
2016-12-08T05:55:12.708Z,20.41
2016-12-08T05:56:22.037Z,20.47
2016-12-08T05:57:31.019Z,20.39
2016-12-08T05:58:39.699Z,20.52
2016-12-08T05:59:48.682Z,20.57
2016-12-08T06:00:57.671Z,20.54
2016-12-08T06:02:06.969Z,20.62
2016-12-08T06:03:16.271Z,20.7
2016-12-08T06:04:25.268Z,20.74
2016-12-08T06:05:33.968Z,20.66
2016-12-08T06:06:42.969Z,20.74
2016-12-08T06:07:51.959Z,20.77
2016-12-08T06:09:01.568Z,20.77
2016-12-08T06:10:10.886Z,20.85
2016-12-08T06:11:20.194Z,20.84
2016-12-08T06:12:29.502Z,20.92
2016-12-08T06:13:38.495Z,20.95
2016-12-08T06:14:47.487Z,20.99
2016-12-08T06:15:56.476Z,21.03
2016-12-08T06:17:05.508Z,21.04
2016-12-08T06:18:14.188Z,21.1
2016-12-08T06:19:23.176Z,21.14
2016-12-08T06:20:31.852Z,21.12
2016-12-08T06:21:40.841Z,21.19
2016-12-08T06:22:49.821Z,21.27
2016-12-08T06:23:58.517Z,21.27
2016-12-08T06:25:07.547Z,21.29
2016-12-08T06:26:16.221Z,21.35
2016-12-08T06:27:25.512Z,21.35
2016-12-08T06:28:34.807Z,21.38
2016-12-08T06:29:44.098Z,21.47
2016-12-08T06:30:52.772Z,21.52
2016-12-08T06:32:01.502Z,21.54
2016-12-08T06:33:10.809Z,21.56
2016-12-08T06:34:19.795Z,21.67
2016-12-08T06:35:28.473Z,21.65
2016-12-08T06:36:37.463Z,21.71
2016-12-08T06:37:46.463Z,21.77
2016-12-08T06:38:55.130Z,21.8
2016-12-08T06:40:04.123Z,21.8
2016-12-08T06:41:13.104Z,21.74
2016-12-08T06:42:21.788Z,21.86
2016-12-08T06:43:30.805Z,21.86
2016-12-08T06:44:39.784Z,21.9
2016-12-08T06:45:48.782Z,21.91
2016-12-08T06:46:57.768Z,22.02
2016-12-08T06:48:07.383Z,21.92
2016-12-08T06:49:16.073Z,22.1
2016-12-08T06:50:25.673Z,21.98
2016-12-08T06:51:34.673Z,22.05
2016-12-08T06:52:43.760Z,21.98
2016-12-08T06:53:52.488Z,22.07
2016-12-08T06:55:01.476Z,21.98
2016-12-08T06:56:10.158Z,22.06
2016-12-08T06:57:18.846Z,22.12
2016-12-08T06:58:27.516Z,22.05
2016-12-08T06:59:36.813Z,22.05
2016-12-08T07:00:45.795Z,21.99
2016-12-08T07:01:54.777Z,21.99
2016-12-08T07:03:03.457Z,22.03
2016-12-08T07:04:13.051Z,21.94
2016-12-08T07:05:22.971Z,21.94
2016-12-08T07:06:31.974Z,22
2016-12-08T07:07:40.660Z,22
2016-12-08T07:08:49.957Z,22.03
2016-12-08T07:09:59.250Z,21.84
2016-12-08T07:11:09.149Z,21.86
2016-12-08T07:12:18.452Z,21.91
2016-12-08T07:13:27.752Z,21.82
2016-12-08T07:14:36.448Z,21.74
2016-12-08T07:15:45.746Z,21.84
2016-12-08T07:16:54.725Z,21.77
2016-12-08T07:18:04.012Z,21.69
2016-12-08T07:19:13.024Z,21.74
2016-12-08T07:20:22.008Z,21.67
2016-12-08T07:21:31.003Z,21.65
2016-12-08T07:22:39.999Z,21.68
2016-12-08T07:23:49.316Z,21.59
2016-12-08T07:24:58.616Z,21.54
2016-12-08T07:26:07.603Z,21.56
2016-12-08T07:27:16.580Z,21.5
2016-12-08T07:28:25.265Z,21.37
2016-12-08T07:29:33.942Z,21.44
2016-12-08T07:30:42.938Z,21.4
2016-12-08T07:31:51.631Z,21.37
2016-12-08T07:33:00.629Z,21.35
2016-12-08T07:34:10.239Z,21.31
2016-12-08T07:35:19.883Z,21.28
2016-12-08T07:36:28.877Z,21.27
2016-12-08T07:37:37.895Z,21.29
2016-12-08T07:38:46.916Z,21.16
2016-12-08T07:39:55.900Z,21.13
2016-12-08T07:41:05.204Z,21.1
2016-12-08T07:42:14.221Z,21.12
2016-12-08T07:43:23.207Z,21.07
2016-12-08T07:44:31.907Z,21.09
2016-12-08T07:45:40.928Z,21.01
2016-12-08T07:46:49.933Z,20.95
2016-12-08T07:47:58.625Z,20.98
2016-12-08T07:49:08.236Z,20.91
2016-12-08T07:50:18.460Z,20.92
2016-12-08T07:51:27.759Z,20.85
2016-12-08T07:52:37.076Z,20.89
2016-12-08T07:53:45.772Z,20.8
2016-12-08T07:54:54.773Z,20.79
2016-12-08T07:56:03.468Z,20.79
2016-12-08T07:57:13.079Z,20.84
2016-12-08T07:58:21.764Z,20.76
2016-12-08T07:59:30.463Z,20.76
2016-12-08T08:00:39.465Z,20.7
2016-12-08T08:01:48.152Z,20.67
2016-12-08T08:02:57.762Z,20.66
2016-12-08T08:04:07.111Z,20.72
2016-12-08T08:05:16.418Z,20.77
2016-12-08T08:06:25.416Z,20.7
2016-12-08T08:07:34.725Z,20.73
2016-12-08T08:08:43.727Z,20.74
2016-12-08T08:09:53.044Z,20.62
2016-12-08T08:11:02.052Z,20.64
2016-12-08T08:12:11.651Z,20.52
2016-12-08T08:13:20.337Z,20.57
2016-12-08T08:14:29.325Z,20.59
2016-12-08T08:15:38.344Z,20.55
2016-12-08T08:16:47.646Z,20.51
2016-12-08T08:17:56.636Z,20.55
2016-12-08T08:19:05.623Z,20.57
2016-12-08T08:20:15.228Z,20.5
2016-12-08T08:21:24.223Z,20.5
2016-12-08T08:22:33.218Z,20.39
2016-12-08T08:23:42.214Z,20.5
2016-12-08T08:24:50.907Z,20.43
2016-12-08T08:26:00.508Z,20.5
2016-12-08T08:27:09.800Z,20.42
2016-12-08T08:28:18.788Z,20.47
2016-12-08T08:29:27.483Z,20.52
2016-12-08T08:30:37.090Z,20.39
2016-12-08T08:31:46.089Z,20.38
2016-12-08T08:32:55.733Z,20.39
2016-12-08T08:34:04.731Z,20.42
2016-12-08T08:35:13.552Z,20.36
2016-12-08T08:36:22.896Z,20.41
2016-12-08T08:37:32.198Z,20.33
2016-12-08T08:38:41.207Z,20.33
2016-12-08T08:39:50.541Z,20.38
2016-12-08T08:40:59.552Z,20.39
2016-12-08T08:42:08.232Z,20.41
2016-12-08T08:43:17.218Z,20.41
2016-12-08T08:44:26.210Z,20.39
2016-12-08T08:45:34.910Z,20.39
2016-12-08T08:46:43.602Z,20.32
2016-12-08T08:47:52.596Z,20.36
2016-12-08T08:49:01.585Z,20.31
2016-12-08T08:50:10.276Z,20.32
2016-12-08T08:51:19.308Z,20.31
2016-12-08T08:52:28.311Z,20.28
2016-12-08T08:53:37.614Z,20.16
2016-12-08T08:54:46.624Z,20.29
2016-12-08T08:55:55.607Z,20.28
2016-12-08T08:57:04.302Z,20.28
2016-12-08T08:58:13.008Z,20.23
2016-12-08T08:59:21.999Z,20.26
2016-12-08T09:00:31.337Z,20.2
2016-12-08T09:01:40.325Z,20.16
2016-12-08T09:02:49.002Z,20.21
2016-12-08T09:03:57.987Z,20.26
2016-12-08T09:05:06.669Z,20.2
2016-12-08T09:06:15.359Z,20.18
2016-12-08T09:07:24.354Z,20.16
2016-12-08T09:08:33.657Z,20.18
2016-12-08T09:09:42.664Z,20.21
2016-12-08T09:10:51.970Z,20.17
2016-12-08T09:12:00.987Z,20.16
2016-12-08T09:13:10.285Z,20.24
2016-12-08T09:14:19.300Z,20.21
2016-12-08T09:15:28.279Z,20.24
2016-12-08T09:16:36.987Z,20.26
2016-12-08T09:17:45.667Z,20.28
2016-12-08T09:18:54.971Z,20.24
2016-12-08T09:20:04.289Z,20.23
2016-12-08T09:21:13.592Z,20.24
2016-12-08T09:22:22.582Z,20.13
2016-12-08T09:23:31.574Z,20.2
2016-12-08T09:24:40.263Z,20.21
2016-12-08T09:25:49.263Z,20.26
2016-12-08T09:26:57.958Z,20.21
2016-12-08T09:28:06.983Z,20.24
2016-12-08T09:29:15.978Z,20.21
2016-12-08T09:30:24.981Z,20.26
2016-12-08T09:31:33.990Z,20.2
2016-12-08T09:32:42.986Z,20.2
2016-12-08T09:33:51.991Z,20.29
2016-12-08T09:35:00.666Z,20.26
2016-12-08T09:36:09.351Z,20.28
2016-12-08T09:37:18.031Z,20.26
2016-12-08T09:38:26.713Z,20.29
2016-12-08T09:39:35.810Z,20.29
2016-12-08T09:40:44.500Z,20.18
2016-12-08T09:41:54.113Z,20.26
2016-12-08T09:43:02.816Z,20.21
2016-12-08T09:44:11.851Z,20.29
2016-12-08T09:45:20.547Z,20.16
2016-12-08T09:46:29.558Z,20.21
2016-12-08T09:47:38.261Z,20.31
2016-12-08T09:48:48.171Z,20.2
2016-12-08T09:49:58.076Z,20.21
2016-12-08T09:51:07.094Z,20.2
2016-12-08T09:52:15.835Z,20.18
2016-12-08T09:53:24.826Z,20.17
2016-12-08T09:54:34.424Z,20.2
2016-12-08T09:55:43.741Z,20.24
2016-12-08T09:56:52.740Z,20.2
2016-12-08T09:58:02.034Z,20.16
2016-12-08T09:59:11.030Z,20.24
2016-12-08T10:00:20.029Z,20.23
2016-12-08T10:01:28.733Z,20.17
2016-12-08T10:02:37.715Z,20.17
2016-12-08T10:03:46.407Z,20.21
2016-12-08T10:04:55.701Z,20.18
2016-12-08T10:06:04.691Z,20.16
2016-12-08T10:07:13.667Z,20.21
2016-12-08T10:08:22.341Z,20.28
2016-12-08T10:09:31.356Z,20.2
2016-12-08T10:10:40.356Z,20.18
2016-12-08T10:11:49.342Z,20.24
2016-12-08T10:12:58.366Z,20.18
2016-12-08T10:14:07.667Z,20.2
2016-12-08T10:15:16.972Z,20.18
2016-12-08T10:16:25.657Z,20.32
2016-12-08T10:17:34.648Z,20.23
2016-12-08T10:18:43.945Z,20.17
2016-12-08T10:19:53.232Z,20.18
2016-12-08T10:21:02.242Z,20.18
2016-12-08T10:22:10.939Z,20.16
2016-12-08T10:23:19.951Z,20.16
2016-12-08T10:24:28.955Z,20.21
2016-12-08T10:25:37.652Z,20.17
2016-12-08T10:26:46.647Z,20.2
2016-12-08T10:27:55.642Z,20.16
2016-12-08T10:29:04.637Z,20.24
2016-12-08T10:30:13.933Z,20.16
2016-12-08T10:31:22.928Z,20.17
2016-12-08T10:32:31.916Z,20.16
2016-12-08T10:33:40.909Z,20.23
2016-12-08T10:34:49.906Z,20.17
2016-12-08T10:35:58.896Z,20.2
2016-12-08T10:37:07.582Z,20.16
2016-12-08T10:38:16.266Z,20.21
2016-12-08T10:39:25.264Z,20.2
2016-12-08T10:40:34.246Z,20.23
2016-12-08T10:41:43.540Z,20.26
2016-12-08T10:42:53.464Z,20.24
2016-12-08T10:44:02.150Z,20.24
2016-12-08T10:45:11.138Z,20.18
2016-12-08T10:46:20.139Z,20.24
2016-12-08T10:47:28.827Z,20.2
2016-12-08T10:48:37.567Z,20.24
2016-12-08T10:49:46.569Z,20.23
2016-12-08T10:50:55.564Z,20.21
2016-12-08T10:52:04.862Z,20.21
2016-12-08T10:53:13.584Z,20.11
2016-12-08T10:54:22.584Z,20.18
2016-12-08T10:55:32.182Z,20.03
2016-12-08T10:56:41.181Z,20.21
2016-12-08T10:57:50.508Z,20.18
2016-12-08T10:59:00.107Z,20.18
2016-12-08T11:00:09.114Z,20.2
2016-12-08T11:01:18.419Z,20.2
2016-12-08T11:02:27.468Z,20.18
2016-12-08T11:03:36.768Z,20.2
2016-12-08T11:04:45.453Z,20.11
2016-12-08T11:05:54.453Z,20.18
2016-12-08T11:07:03.762Z,20.2
2016-12-08T11:08:13.370Z,20.21
2016-12-08T11:09:23.010Z,20.23
2016-12-08T11:10:31.702Z,20.26
2016-12-08T11:11:41.006Z,20.24
2016-12-08T11:12:50.331Z,20.24
2016-12-08T11:13:59.069Z,20.23
2016-12-08T11:15:08.691Z,20.2
2016-12-08T11:16:18.293Z,20.2
2016-12-08T11:17:28.187Z,20.21
2016-12-08T11:18:37.180Z,20.2
2016-12-08T11:19:46.179Z,20.23
2016-12-08T11:20:55.484Z,20.13
2016-12-08T11:22:04.189Z,20.2
2016-12-08T11:23:13.182Z,20.14
2016-12-08T11:24:21.864Z,20.1
2016-12-08T11:25:30.847Z,20.2
2016-12-08T11:26:39.880Z,20.14
2016-12-08T11:27:49.184Z,20.2
2016-12-08T11:28:58.491Z,20.17
2016-12-08T11:30:07.204Z,20.1
2016-12-08T11:31:15.893Z,20.1
2016-12-08T11:32:24.883Z,20.16
2016-12-08T11:33:34.498Z,20.16
2016-12-08T11:34:43.193Z,20.11
2016-12-08T11:35:52.498Z,20.13
2016-12-08T11:37:01.794Z,20.11
2016-12-08T11:38:11.100Z,20.11
2016-12-08T11:39:20.106Z,20.14
2016-12-08T11:40:29.479Z,20.1
2016-12-08T11:41:38.499Z,20.11
2016-12-08T11:42:47.193Z,20.13
2016-12-08T11:43:56.247Z,20.14
2016-12-08T11:45:05.250Z,20.14
2016-12-08T11:46:14.235Z,20.14
2016-12-08T11:47:23.238Z,20.13
2016-12-08T11:48:32.867Z,20.14
2016-12-08T11:49:41.575Z,20.13
2016-12-08T11:50:50.889Z,20.16
2016-12-08T11:51:59.910Z,20.08
2016-12-08T11:53:08.608Z,20.06
2016-12-08T11:54:17.599Z,20.08
2016-12-08T11:55:26.612Z,20.08
2016-12-08T11:56:35.625Z,20.11
2016-12-08T11:57:44.647Z,20.14
2016-12-08T11:58:53.649Z,20.08
2016-12-08T12:00:02.352Z,20.03
2016-12-08T12:01:11.042Z,20.11
2016-12-08T12:02:19.737Z,20.06
2016-12-08T12:03:29.038Z,20.11
2016-12-08T12:04:37.733Z,20.1
2016-12-08T12:05:47.366Z,20.13
2016-12-08T12:06:56.371Z,20.1
2016-12-08T12:08:05.361Z,20.08
2016-12-08T12:09:14.672Z,20.1
2016-12-08T12:10:23.663Z,20.13
2016-12-08T12:11:33.049Z,20.05
2016-12-08T12:12:42.354Z,20.1
2016-12-08T12:13:51.647Z,20.14
2016-12-08T12:15:00.648Z,20.16
2016-12-08T12:16:09.346Z,20.1
2016-12-08T12:17:18.343Z,20.01
2016-12-08T12:18:27.032Z,19.98
2016-12-08T12:19:36.022Z,20.1
2016-12-08T12:20:45.013Z,20.02
2016-12-08T12:21:53.695Z,20.05
2016-12-08T12:23:02.370Z,20.02
2016-12-08T12:24:12.273Z,19.96
2016-12-08T12:25:21.265Z,20.01
2016-12-08T12:26:29.975Z,20.02
2016-12-08T12:27:39.278Z,20.03
2016-12-08T12:28:47.971Z,19.99
2016-12-08T12:29:56.982Z,20.01
2016-12-08T12:31:05.987Z,19.98
2016-12-08T12:32:15.909Z,19.99
2016-12-08T12:33:24.906Z,20.13
2016-12-08T12:34:33.594Z,20.03
2016-12-08T12:35:42.910Z,20.11
2016-12-08T12:36:51.913Z,20.01
2016-12-08T12:38:00.969Z,20.11
2016-12-08T12:39:09.980Z,20.13
2016-12-08T12:40:18.672Z,20.1
2016-12-08T12:41:27.358Z,20.03
2016-12-08T12:42:36.970Z,20.1
2016-12-08T12:43:46.271Z,20.06
2016-12-08T12:44:54.980Z,20.08
2016-12-08T12:46:04.275Z,20.13
2016-12-08T12:47:13.574Z,20.08
2016-12-08T12:48:22.904Z,20.13
2016-12-08T12:49:31.902Z,20.11
2016-12-08T12:50:40.583Z,20.11
2016-12-08T12:51:49.282Z,20.13
2016-12-08T12:52:57.959Z,20.06
2016-12-08T12:54:06.654Z,20.11
2016-12-08T12:55:15.972Z,20.13
2016-12-08T12:56:24.655Z,20.06
2016-12-08T12:57:33.679Z,20.13
2016-12-08T12:58:42.678Z,20.08
2016-12-08T12:59:51.379Z,20.08
2016-12-08T13:01:00.373Z,20.11
2016-12-08T13:02:10.591Z,20.08
2016-12-08T13:03:19.285Z,20.08
2016-12-08T13:04:28.303Z,20.13
2016-12-08T13:05:37.620Z,20.03
2016-12-08T13:06:46.619Z,20.08
2016-12-08T13:07:55.928Z,20.11
2016-12-08T13:09:04.620Z,20.03
2016-12-08T13:10:13.305Z,20.06
2016-12-08T13:11:22.311Z,20.1
2016-12-08T13:12:31.022Z,20.01
2016-12-08T13:13:40.010Z,20.11
2016-12-08T13:14:49.348Z,20.03
2016-12-08T13:15:58.338Z,20.11
2016-12-08T13:17:07.040Z,20.01
2016-12-08T13:18:16.033Z,20.01
2016-12-08T13:19:24.728Z,20.01
2016-12-08T13:20:34.021Z,19.99
2016-12-08T13:21:42.726Z,20.01
2016-12-08T13:22:52.037Z,20.01
2016-12-08T13:24:01.050Z,20.02
2016-12-08T13:25:09.764Z,19.99
2016-12-08T13:26:19.060Z,20.06
2016-12-08T13:27:27.766Z,20.02
2016-12-08T13:28:36.774Z,19.96
2016-12-08T13:29:45.470Z,19.96
2016-12-08T13:30:54.767Z,20.02
2016-12-08T13:32:04.379Z,20.01
2016-12-08T13:33:13.078Z,20.03
2016-12-08T13:34:22.400Z,19.99
2016-12-08T13:38:04.060Z,19.98
2016-12-08T13:39:13.074Z,19.96
2016-12-08T13:40:22.723Z,19.96
2016-12-08T13:41:31.737Z,19.99
2016-12-08T13:42:40.766Z,19.98
2016-12-08T13:43:49.754Z,19.98
2016-12-08T13:44:58.435Z,19.99
2016-12-08T13:46:07.125Z,20.06
2016-12-08T13:47:15.813Z,19.96
2016-12-08T13:48:25.109Z,19.98
2016-12-08T13:49:34.117Z,19.91
2016-12-08T13:50:43.131Z,19.94
2016-12-08T13:51:51.813Z,19.94
2016-12-08T13:53:01.122Z,19.94
2016-12-08T13:54:10.116Z,19.86
2016-12-08T13:55:19.730Z,19.81
2016-12-08T13:56:28.736Z,19.92
2016-12-08T13:57:37.744Z,19.92
2016-12-08T13:58:46.733Z,19.84
2016-12-08T13:59:55.442Z,19.83
2016-12-08T14:01:04.752Z,19.87
2016-12-08T14:02:13.498Z,19.95
2016-12-08T14:03:22.189Z,19.87
2016-12-08T14:04:30.868Z,19.83
2016-12-08T14:05:39.563Z,19.86
2016-12-08T14:06:49.183Z,19.87
2016-12-08T14:07:58.178Z,19.83
2016-12-08T14:09:07.207Z,19.78
2016-12-08T14:10:16.193Z,19.8
2016-12-08T14:11:25.194Z,19.86
2016-12-08T14:12:34.187Z,19.87
2016-12-08T14:13:42.892Z,19.8
2016-12-08T14:14:51.873Z,19.78
2016-12-08T14:16:00.867Z,19.86
2016-12-08T14:17:10.483Z,19.78
2016-12-08T14:18:19.928Z,19.81
2016-12-08T14:19:29.253Z,19.87
2016-12-08T14:20:37.942Z,19.73
2016-12-08T14:21:46.941Z,19.81
2016-12-08T14:22:56.567Z,19.86
2016-12-08T14:24:05.259Z,19.83
2016-12-08T14:25:13.939Z,19.74
2016-12-08T14:26:23.240Z,19.8
2016-12-08T14:27:32.559Z,19.84
2016-12-08T14:28:41.579Z,19.88
2016-12-08T14:29:50.259Z,19.83
2016-12-08T14:30:59.875Z,19.76
2016-12-08T14:32:08.866Z,19.77
2016-12-08T14:33:17.844Z,19.71
2016-12-08T14:34:27.162Z,19.73
2016-12-08T14:35:36.465Z,19.77
2016-12-08T14:36:45.792Z,19.81
2016-12-08T14:37:55.100Z,19.76
2016-12-08T14:39:04.100Z,19.74
2016-12-08T14:40:13.088Z,19.76
2016-12-08T14:41:22.088Z,19.73
2016-12-08T14:42:31.397Z,19.73
2016-12-08T14:43:40.173Z,19.69
2016-12-08T14:44:49.476Z,19.62
2016-12-08T14:45:58.178Z,19.76
2016-12-08T14:47:06.887Z,19.69
2016-12-08T14:48:15.893Z,19.66
2016-12-08T14:49:24.605Z,19.59
2016-12-08T14:50:33.317Z,19.68
2016-12-08T14:51:42.000Z,19.62
2016-12-08T14:52:50.997Z,19.66
2016-12-08T14:53:59.691Z,19.65
2016-12-08T14:55:08.999Z,19.68