createdAt,value
2023-01-27T00:01:39.529Z,124.60
2023-01-27T00:04:08.015Z,127.90
2023-01-27T00:06:36.805Z,122.70
2023-01-27T00:09:05.308Z,123.70
2023-01-27T00:11:52.404Z,118.40
2023-01-27T00:14:20.949Z,122.40
2023-01-27T00:16:49.499Z,125.70
2023-01-27T00:19:19.942Z,124.30
2023-01-27T00:22:07.211Z,126.20
2023-01-27T00:24:38.754Z,121.50
2023-01-27T00:27:09.477Z,121.30
2023-01-27T00:29:40.841Z,113.40
2023-01-27T00:32:29.264Z,110.00
2023-01-27T00:34:57.791Z,112.90
2023-01-27T00:37:26.233Z,114.10
2023-01-27T00:39:55.025Z,113.50
2023-01-27T00:42:23.487Z,109.70
2023-01-27T00:45:10.939Z,118.10
2023-01-27T00:47:39.350Z,124.70
2023-01-27T00:50:10.190Z,113.80
2023-01-27T00:52:39.510Z,110.70
2023-01-27T00:55:08.704Z,114.10
2023-01-27T00:57:38.161Z,118.40
2023-01-27T01:00:07.685Z,122.10
2023-01-27T01:02:36.998Z,109.00
2023-01-27T01:05:05.845Z,119.60
2023-01-27T01:07:34.323Z,113.80
2023-01-27T01:10:02.835Z,111.10
2023-01-27T01:12:31.429Z,116.40
2023-01-27T01:14:59.834Z,104.00
2023-01-27T01:17:28.364Z,115.30
2023-01-27T01:19:57.051Z,116.80
2023-01-27T01:22:26.556Z,113.20
2023-01-27T01:24:55.059Z,108.80
2023-01-27T01:27:23.804Z,107.30
2023-01-27T01:29:52.334Z,123.40
2023-01-27T01:32:20.837Z,121.90
2023-01-27T01:34:49.365Z,119.00
2023-01-27T01:37:18.494Z,116.10
2023-01-27T01:39:46.905Z,121.30
2023-01-27T01:42:15.443Z,114.80
2023-01-27T01:44:45.681Z,115.40
2023-01-27T01:47:18.033Z,115.90
2023-01-27T01:49:47.859Z,131.00
2023-01-27T01:52:21.533Z,120.00
2023-01-27T01:54:55.237Z,117.50
2023-01-27T01:57:33.577Z,120.10
2023-01-27T02:00:07.967Z,112.70
2023-01-27T02:02:43.352Z,128.00
2023-01-27T02:05:21.969Z,112.40
2023-01-27T02:08:09.797Z,123.70
2023-01-27T02:10:38.972Z,115.70
2023-01-27T02:13:09.213Z,117.70
2023-01-27T02:15:39.306Z,114.50
2023-01-27T02:18:08.071Z,119.00
2023-01-27T02:20:45.649Z,111.70
2023-01-27T02:23:27.839Z,116.60
2023-01-27T02:26:05.593Z,118.40
2023-01-27T02:28:34.842Z,116.20
2023-01-27T02:31:03.486Z,123.70
2023-01-27T02:33:32.107Z,117.80
2023-01-27T02:36:15.224Z,126.30
2023-01-27T02:38:50.603Z,117.80
2023-01-27T02:44:07.776Z,119.20
2023-01-27T02:46:37.272Z,112.30
2023-01-27T02:49:05.739Z,118.60
2023-01-27T02:51:34.677Z,112.10
2023-01-27T02:54:03.894Z,108.40
2023-01-27T02:56:32.625Z,117.10
2023-01-27T02:59:01.210Z,118.70
2023-01-27T03:01:40.820Z,120.40
2023-01-27T03:04:12.034Z,111.10
2023-01-27T03:06:40.758Z,112.40
2023-01-27T03:09:09.529Z,116.50
2023-01-27T03:11:57.532Z,112.70
2023-01-27T03:14:44.748Z,109.70
2023-01-27T03:17:33.034Z,110.60
2023-01-27T03:20:01.521Z,102.90
2023-01-27T03:22:30.925Z,104.60
2023-01-27T03:24:59.405Z,103.00
2023-01-27T03:27:27.966Z,99.70
2023-01-27T03:30:16.377Z,107.70
2023-01-27T03:32:53.386Z,101.30
2023-01-27T03:36:23.325Z,102.70
2023-01-27T03:39:11.884Z,94.10
2023-01-27T03:41:59.085Z,89.60
2023-01-27T03:44:47.061Z,92.10
2023-01-27T03:47:15.597Z,94.00
2023-01-27T03:49:44.166Z,94.50
2023-01-27T03:52:12.606Z,92.30
2023-01-27T03:54:41.035Z,97.60
2023-01-27T03:57:09.670Z,92.70
2023-01-27T03:59:38.109Z,91.20
2023-01-27T04:02:25.387Z,94.40
2023-01-27T04:05:13.170Z,92.30
2023-01-27T04:07:41.901Z,86.40
2023-01-27T04:10:11.077Z,96.20
2023-01-27T04:12:39.652Z,87.80
2023-01-27T04:15:08.763Z,87.00
2023-01-27T04:17:39.157Z,86.50
2023-01-27T04:20:08.508Z,87.10
2023-01-27T04:22:36.941Z,80.30
2023-01-27T04:25:05.958Z,90.00
2023-01-27T04:27:34.548Z,93.00
2023-01-27T04:30:03.100Z,89.60
2023-01-27T04:32:31.648Z,82.50
2023-01-27T04:35:00.193Z,82.00
2023-01-27T04:37:28.706Z,86.30
2023-01-27T04:39:57.249Z,83.10
2023-01-27T04:42:25.793Z,80.50
2023-01-27T04:44:54.240Z,92.70
2023-01-27T04:47:22.737Z,89.60
2023-01-27T04:49:51.130Z,83.70
2023-01-27T04:52:19.619Z,88.20
2023-01-27T04:54:50.234Z,85.20
2023-01-27T04:57:18.687Z,81.00
2023-01-27T04:59:47.204Z,84.40
2023-01-27T05:02:15.759Z,82.90
2023-01-27T05:04:44.342Z,80.40
2023-01-27T05:07:12.833Z,80.20
2023-01-27T05:09:41.363Z,83.00
2023-01-27T05:12:10.281Z,82.60
2023-01-27T05:14:38.684Z,81.50
2023-01-27T05:17:07.300Z,78.10
2023-01-27T05:19:35.844Z,76.60
2023-01-27T05:22:04.268Z,74.40
2023-01-27T05:24:32.818Z,77.20
2023-01-27T05:27:01.599Z,80.60
2023-01-27T05:29:30.570Z,73.50
2023-01-27T05:31:59.206Z,71.50
2023-01-27T05:34:27.688Z,80.70
2023-01-27T05:36:56.128Z,77.90
2023-01-27T05:39:24.696Z,81.40
2023-01-27T05:41:54.425Z,71.50
2023-01-27T05:44:22.841Z,78.00
2023-01-27T05:46:51.674Z,70.20
2023-01-27T05:49:20.290Z,76.40
2023-01-27T05:51:48.808Z,74.90
2023-01-27T05:54:17.364Z,71.10
2023-01-27T05:56:45.822Z,72.90
2023-01-27T05:59:14.363Z,74.60
2023-01-27T06:01:42.953Z,67.80
2023-01-27T06:04:13.508Z,76.70
2023-01-27T06:06:41.926Z,67.40
2023-01-27T06:09:10.586Z,71.10
2023-01-27T06:11:39.045Z,71.80
2023-01-27T06:14:08.069Z,69.50
2023-01-27T06:16:36.608Z,67.90
2023-01-27T06:19:05.133Z,72.10
2023-01-27T06:21:33.607Z,68.50
2023-01-27T06:24:02.250Z,78.30
2023-01-27T06:26:31.033Z,70.10
2023-01-27T06:28:59.524Z,67.60
2023-01-27T06:31:28.613Z,66.40
2023-01-27T06:33:57.446Z,68.60
2023-01-27T06:36:26.043Z,64.70
2023-01-27T06:38:54.683Z,67.00
2023-01-27T06:41:23.269Z,70.40
2023-01-27T06:43:51.862Z,67.30
2023-01-27T06:46:20.604Z,65.30
2023-01-27T06:48:49.197Z,69.80
2023-01-27T06:51:17.643Z,71.20
2023-01-27T06:53:46.247Z,68.70
2023-01-27T06:56:16.458Z,76.60
2023-01-27T06:58:46.191Z,78.10
2023-01-27T07:01:14.777Z,79.90
2023-01-27T07:03:44.858Z,72.60
2023-01-27T07:06:16.216Z,68.80
2023-01-27T07:08:47.216Z,69.60
2023-01-27T07:11:15.854Z,74.80
2023-01-27T07:13:44.794Z,71.90
2023-01-27T07:16:13.420Z,71.70
2023-01-27T07:18:42.058Z,68.60
2023-01-27T07:21:10.734Z,68.70
2023-01-27T07:23:39.374Z,67.60
2023-01-27T07:26:23.225Z,66.80
2023-01-27T07:28:53.640Z,71.20
2023-01-27T07:31:22.684Z,71.20
2023-01-27T07:33:52.840Z,72.20
2023-01-27T07:36:21.585Z,67.30
2023-01-27T07:38:51.004Z,64.40
2023-01-27T07:41:19.780Z,64.10
2023-01-27T07:43:51.407Z,64.60
2023-01-27T07:46:21.207Z,63.90
2023-01-27T07:48:49.919Z,61.00
2023-01-27T07:51:18.662Z,65.90
2023-01-27T07:53:47.181Z,60.80
2023-01-27T07:56:15.793Z,59.90
2023-01-27T07:58:44.354Z,61.30
2023-01-27T08:01:13.374Z,56.80
2023-01-27T08:03:42.438Z,60.90
2023-01-27T08:06:12.674Z,58.30
2023-01-27T08:08:41.866Z,63.40
2023-01-27T08:11:13.549Z,59.20
2023-01-27T08:13:42.442Z,63.00
2023-01-27T08:16:14.824Z,60.50
2023-01-27T08:18:43.436Z,61.20
2023-01-27T08:21:13.518Z,64.40
2023-01-27T08:23:42.065Z,65.90
2023-01-27T08:26:10.916Z,58.00
2023-01-27T08:28:40.711Z,60.60
2023-01-27T08:31:12.777Z,59.40
2023-01-27T08:33:43.585Z,61.30
2023-01-27T08:36:18.412Z,61.30
2023-01-27T08:38:49.596Z,64.20
2023-01-27T08:41:22.210Z,65.40
2023-01-27T08:43:50.984Z,64.30
2023-01-27T08:46:20.262Z,69.00
2023-01-27T08:48:50.510Z,68.80
2023-01-27T08:51:19.290Z,65.10
2023-01-27T08:53:47.837Z,69.60
2023-01-27T08:56:17.006Z,70.50
2023-01-27T08:58:48.508Z,64.60
2023-01-27T09:01:17.121Z,70.00
2023-01-27T09:03:46.286Z,68.80
2023-01-27T09:06:15.534Z,71.50
2023-01-27T09:08:45.192Z,74.90
2023-01-27T09:11:17.735Z,68.90
2023-01-27T09:13:46.255Z,77.90
2023-01-27T09:16:14.959Z,73.80
2023-01-27T09:18:43.414Z,71.30
2023-01-27T09:21:12.012Z,72.20
2023-01-27T09:23:40.682Z,75.70
2023-01-27T09:26:09.268Z,72.60
2023-01-27T09:28:37.772Z,72.40
2023-01-27T09:31:08.795Z,73.30
2023-01-27T09:33:39.157Z,73.90
2023-01-27T09:36:19.209Z,79.30
2023-01-27T09:39:02.967Z,71.00
2023-01-27T09:42:11.028Z,71.60
2023-01-27T09:44:56.760Z,73.90
2023-01-27T09:47:40.773Z,73.00
2023-01-27T09:50:48.970Z,73.00
2023-01-27T09:53:55.379Z,73.70
2023-01-27T09:59:13.273Z,78.40
2023-01-27T10:02:13.216Z,84.20
2023-01-27T10:05:06.895Z,77.40
2023-01-27T10:08:04.249Z,72.50
2023-01-27T10:10:38.613Z,72.30
2023-01-27T10:13:17.693Z,73.40
2023-01-27T10:15:53.900Z,76.50
2023-01-27T10:18:28.371Z,66.30
2023-01-27T10:21:21.630Z,68.80
2023-01-27T10:24:08.645Z,86.60
2023-01-27T10:26:49.731Z,71.10
2023-01-27T10:29:38.807Z,72.60
2023-01-27T10:32:17.991Z,72.80
2023-01-27T10:35:16.352Z,72.70
2023-01-27T10:38:12.927Z,71.10
2023-01-27T10:40:56.702Z,74.40
2023-01-27T10:43:35.111Z,71.00
2023-01-27T10:46:14.755Z,69.20
2023-01-27T10:48:52.487Z,65.60
2023-01-27T10:51:24.958Z,67.40
2023-01-27T10:54:16.498Z,63.10
2023-01-27T10:56:51.159Z,72.20
2023-01-27T10:59:25.923Z,70.30
2023-01-27T11:02:03.691Z,74.10
2023-01-27T11:04:41.423Z,69.50
2023-01-27T11:07:20.321Z,75.70
2023-01-27T11:09:57.108Z,68.20
2023-01-27T11:12:35.750Z,66.50
2023-01-27T11:15:34.374Z,66.80
2023-01-27T11:18:16.071Z,69.20
2023-01-27T11:20:57.786Z,65.90
2023-01-27T11:23:40.988Z,67.70
2023-01-27T11:26:38.538Z,69.30
2023-01-27T11:29:41.143Z,66.10
2023-01-27T11:32:33.024Z,63.70
2023-01-27T11:35:13.773Z,64.50
2023-01-27T11:37:45.801Z,68.20
2023-01-27T11:40:37.237Z,72.90
2023-01-27T11:43:06.011Z,69.30
2023-01-27T11:45:36.347Z,63.70
2023-01-27T11:48:12.009Z,70.30
2023-01-27T11:50:44.137Z,64.70
2023-01-27T11:53:42.494Z,63.90
2023-01-27T11:56:18.733Z,76.70
2023-01-27T11:59:03.892Z,65.30
2023-01-27T12:01:48.532Z,67.70
2023-01-27T12:04:34.806Z,60.10
2023-01-27T12:07:11.054Z,60.30
2023-01-27T12:09:41.856Z,66.20
2023-01-27T12:12:27.988Z,62.20
2023-01-27T12:15:03.211Z,64.50
2023-01-27T12:17:41.082Z,59.80
2023-01-27T12:20:29.275Z,60.80
2023-01-27T12:23:05.001Z,56.50
2023-01-27T12:25:48.380Z,58.30
2023-01-27T12:28:26.260Z,64.90
2023-01-27T12:31:03.376Z,64.80
2023-01-27T12:33:34.341Z,60.30
2023-01-27T12:36:12.498Z,59.00
2023-01-27T12:39:07.927Z,58.00
2023-01-27T12:41:38.704Z,62.50
2023-01-27T12:44:19.346Z,59.60
2023-01-27T12:47:00.301Z,56.70
2023-01-27T12:49:34.595Z,57.00
2023-01-27T12:52:05.270Z,61.90
2023-01-27T12:54:34.909Z,56.10
2023-01-27T12:57:07.305Z,55.70
2023-01-27T12:59:50.967Z,60.70
2023-01-27T13:02:22.947Z,60.70
2023-01-27T13:04:59.685Z,67.80
2023-01-27T13:07:32.251Z,62.50
2023-01-27T13:10:03.880Z,62.50
2023-01-27T13:12:51.715Z,64.10
2023-01-27T13:15:23.944Z,61.20
2023-01-27T13:17:55.296Z,71.10
2023-01-27T13:20:43.910Z,74.20
2023-01-27T13:23:24.567Z,63.30
2023-01-27T13:26:14.578Z,61.30
2023-01-27T13:28:53.063Z,63.60
2023-01-27T13:31:34.303Z,62.60
2023-01-27T13:34:15.461Z,62.40
2023-01-27T13:37:02.849Z,61.70
2023-01-27T13:40:02.553Z,96.70
2023-01-27T13:43:20.357Z,86.90
2023-01-27T13:46:02.853Z,68.10
2023-01-27T13:48:42.581Z,63.10
2023-01-27T13:51:19.755Z,70.10
2023-01-27T13:53:59.140Z,115.30
2023-01-27T13:56:35.065Z,78.70
2023-01-27T13:59:14.619Z,65.20
2023-01-27T14:01:52.163Z,68.30
2023-01-27T14:04:50.851Z,66.30
2023-01-27T14:07:22.119Z,67.00
2023-01-27T14:10:24.975Z,71.40
2023-01-27T14:13:18.226Z,78.10
2023-01-27T14:15:54.958Z,66.50
2023-01-27T14:18:35.776Z,82.80
2023-01-27T14:21:49.633Z,101.80
2023-01-27T14:24:35.226Z,69.20
2023-01-27T14:27:18.146Z,62.10
2023-01-27T14:29:49.946Z,56.00
2023-01-27T14:32:18.665Z,60.80
2023-01-27T14:35:11.739Z,58.50
2023-01-27T14:38:02.295Z,59.90
2023-01-27T14:40:38.285Z,63.50
2023-01-27T14:43:19.163Z,55.10
2023-01-27T14:46:04.393Z,55.60
2023-01-27T14:48:45.835Z,56.20
2023-01-27T14:51:39.290Z,55.40
2023-01-27T14:54:10.910Z,57.90
2023-01-27T14:56:46.871Z,60.80
2023-01-27T14:59:44.964Z,127.40
2023-01-27T15:02:19.867Z,74.40
2023-01-27T15:05:03.374Z,63.30
2023-01-27T15:07:59.056Z,52.90
2023-01-27T15:10:30.293Z,51.50
2023-01-27T15:13:31.000Z,55.40
2023-01-27T15:16:06.365Z,50.00
2023-01-27T15:19:09.057Z,51.30
2023-01-27T15:22:31.231Z,52.50
2023-01-27T15:25:29.977Z,52.30
2023-01-27T15:27:59.231Z,50.90
2023-01-27T15:30:34.864Z,59.70
2023-01-27T15:33:03.856Z,52.70
2023-01-27T15:35:36.510Z,68.80
2023-01-27T15:38:05.037Z,88.30
2023-01-27T15:40:52.265Z,54.50
2023-01-27T15:43:23.529Z,74.10
2023-01-27T15:45:56.508Z,55.20
2023-01-27T15:48:34.311Z,73.20
2023-01-27T15:51:15.134Z,50.70
2023-01-27T15:53:48.320Z,51.00
2023-01-27T15:56:17.461Z,54.20
2023-01-27T15:59:15.024Z,54.10
2023-01-27T16:01:43.603Z,50.40
2023-01-27T16:04:23.561Z,52.40
2023-01-27T16:07:02.377Z,46.70
2023-01-27T16:09:43.034Z,46.10
2023-01-27T16:12:36.558Z,39.70
2023-01-27T16:15:35.375Z,35.30
2023-01-27T16:18:06.518Z,37.90
2023-01-27T16:20:50.325Z,38.30
2023-01-27T16:23:47.661Z,36.00
2023-01-27T16:26:40.294Z,33.30
2023-01-27T16:29:11.438Z,32.90
2023-01-27T16:31:42.104Z,34.10
2023-01-27T16:34:23.466Z,33.30
2023-01-27T16:37:18.181Z,32.20
2023-01-27T16:40:15.863Z,28.50
2023-01-27T16:42:53.191Z,31.00
2023-01-27T16:45:28.941Z,36.50
2023-01-27T16:48:03.183Z,34.90
2023-01-27T16:50:42.958Z,34.80
2023-01-27T16:53:19.818Z,31.70
2023-01-27T16:56:16.412Z,32.10
2023-01-27T16:58:48.177Z,30.60
2023-01-27T17:01:33.302Z,31.40
2023-01-27T17:04:18.844Z,33.10
2023-01-27T17:06:50.217Z,33.10
2023-01-27T17:09:28.144Z,99.20
2023-01-27T17:11:56.732Z,40.90
2023-01-27T17:14:35.690Z,41.30
2023-01-27T17:17:18.403Z,48.70
2023-01-27T17:19:49.916Z,37.40
2023-01-27T17:22:23.716Z,37.90
2023-01-27T17:25:25.882Z,84.40
2023-01-27T17:27:56.033Z,34.90
2023-01-27T17:30:28.076Z,39.70
2023-01-27T17:33:02.671Z,39.50
2023-01-27T17:35:35.767Z,36.80
2023-01-27T17:38:07.870Z,36.90
2023-01-27T17:40:40.305Z,37.00
2023-01-27T17:43:32.339Z,35.80
2023-01-27T17:46:20.064Z,31.70
2023-01-27T17:48:58.196Z,35.80
2023-01-27T17:51:33.593Z,35.60
2023-01-27T17:54:07.591Z,36.00
2023-01-27T17:56:36.147Z,32.60
2023-01-27T17:59:09.710Z,37.40
2023-01-27T18:01:39.043Z,40.70
2023-01-27T18:04:09.601Z,35.90
2023-01-27T18:06:41.220Z,35.10
2023-01-27T18:09:17.464Z,39.00
2023-01-27T18:11:55.705Z,38.80
2023-01-27T18:14:25.011Z,36.00
2023-01-27T18:17:01.838Z,35.20
2023-01-27T18:19:31.901Z,36.50
2023-01-27T18:22:12.525Z,38.60
2023-01-27T18:24:57.001Z,34.30
2023-01-27T18:27:32.543Z,36.60
2023-01-27T18:30:16.560Z,39.90
2023-01-27T18:32:48.862Z,41.60
2023-01-27T18:35:29.427Z,63.00
2023-01-27T18:38:01.606Z,35.50
2023-01-27T18:40:33.913Z,36.70
2023-01-27T18:43:05.867Z,40.10
2023-01-27T18:45:34.416Z,37.30
2023-01-27T18:48:04.077Z,36.30
2023-01-27T18:50:45.621Z,39.50
2023-01-27T18:53:19.967Z,39.60
2023-01-27T18:55:48.508Z,37.20
2023-01-27T18:58:18.118Z,42.90
2023-01-27T19:00:49.392Z,42.90
2023-01-27T19:03:24.440Z,43.50
2023-01-27T19:05:53.175Z,45.90
2023-01-27T19:08:24.230Z,41.30
2023-01-27T19:10:53.085Z,58.00
2023-01-27T19:13:21.922Z,52.90
2023-01-27T19:15:55.720Z,45.90
2023-01-27T19:18:32.303Z,43.00
2023-01-27T19:21:07.272Z,43.30
2023-01-27T19:23:36.001Z,82.50
2023-01-27T19:26:10.733Z,58.70
2023-01-27T19:28:41.512Z,66.00
2023-01-27T19:31:10.829Z,50.60
2023-01-27T19:33:41.923Z,55.50
2023-01-27T19:36:16.100Z,45.20
2023-01-27T19:38:44.890Z,53.40
2023-01-27T19:41:13.416Z,42.80
2023-01-27T19:43:50.287Z,42.20
2023-01-27T19:46:21.910Z,44.00
2023-01-27T19:48:50.567Z,46.40
2023-01-27T19:51:20.153Z,46.10
2023-01-27T19:53:49.292Z,42.80
2023-01-27T19:56:21.632Z,47.70
2023-01-27T19:58:55.101Z,43.50
2023-01-27T20:01:25.485Z,40.00
2023-01-27T20:03:54.854Z,43.60
2023-01-27T20:06:28.794Z,43.60
2023-01-27T20:08:59.912Z,42.40
2023-01-27T20:11:35.599Z,41.70
2023-01-27T20:14:15.992Z,51.50
2023-01-27T20:16:45.538Z,51.40
2023-01-27T20:19:15.532Z,49.80
2023-01-27T20:21:46.126Z,47.60
2023-01-27T20:24:16.505Z,46.20
2023-01-27T20:26:49.135Z,41.40
2023-01-27T20:29:17.966Z,45.40
2023-01-27T20:31:46.755Z,50.20
2023-01-27T20:34:15.596Z,41.90
2023-01-27T20:36:44.298Z,43.30
2023-01-27T20:39:12.941Z,42.50
2023-01-27T20:41:43.791Z,47.00
2023-01-27T20:44:14.328Z,45.60
2023-01-27T20:46:42.912Z,46.60
2023-01-27T20:49:13.329Z,42.80
2023-01-27T20:51:42.393Z,43.20
2023-01-27T20:54:12.395Z,42.90
2023-01-27T20:56:41.688Z,40.90
2023-01-27T20:59:11.829Z,42.40
2023-01-27T21:01:40.737Z,43.80
2023-01-27T21:04:09.541Z,41.70
2023-01-27T21:06:38.194Z,42.30
2023-01-27T21:09:06.839Z,41.70
2023-01-27T21:11:37.564Z,48.20
2023-01-27T21:14:06.218Z,41.40
2023-01-27T21:16:35.406Z,40.00
2023-01-27T21:19:03.825Z,39.70
2023-01-27T21:21:33.877Z,42.80
2023-01-27T21:24:02.691Z,43.70
2023-01-27T21:26:33.285Z,42.30
2023-01-27T21:29:01.890Z,42.80
2023-01-27T21:31:37.354Z,42.20
2023-01-27T21:34:06.710Z,43.70
2023-01-27T21:36:37.374Z,43.30
2023-01-27T21:39:06.825Z,44.70
2023-01-27T21:41:53.605Z,44.40
2023-01-27T21:44:42.686Z,44.20
2023-01-27T21:47:16.711Z,42.50
2023-01-27T21:50:00.422Z,41.10
2023-01-27T21:52:32.791Z,45.70
2023-01-27T21:55:04.460Z,44.70
2023-01-27T21:57:33.605Z,41.70
2023-01-27T22:00:03.502Z,42.30
2023-01-27T22:02:41.025Z,44.10
2023-01-27T22:05:11.485Z,40.60
2023-01-27T22:07:40.726Z,47.50
2023-01-27T22:10:15.254Z,42.30
2023-01-27T22:12:44.486Z,43.10
2023-01-27T22:15:15.201Z,40.40
2023-01-27T22:17:44.924Z,44.50
2023-01-27T22:20:15.550Z,42.50
2023-01-27T22:22:45.268Z,42.90
2023-01-27T22:25:16.244Z,41.40
2023-01-27T22:27:45.715Z,43.30
2023-01-27T22:30:17.243Z,43.40
2023-01-27T22:32:47.164Z,41.40
2023-01-27T22:35:18.353Z,45.60
2023-01-27T22:37:49.288Z,47.90
2023-01-27T22:40:18.302Z,41.50
2023-01-27T22:42:50.090Z,48.60
2023-01-27T22:45:18.690Z,44.80
2023-01-27T22:47:47.372Z,43.90
2023-01-27T22:50:16.233Z,43.20
2023-01-27T22:52:45.716Z,47.30
2023-01-27T22:55:15.154Z,46.30
2023-01-27T22:57:45.305Z,47.70
2023-01-27T23:00:14.192Z,42.10
2023-01-27T23:02:42.790Z,42.90
2023-01-27T23:05:11.419Z,47.60
2023-01-27T23:07:40.209Z,41.00
2023-01-27T23:10:09.498Z,46.70
2023-01-27T23:12:37.889Z,44.80
2023-01-27T23:15:07.157Z,47.20
2023-01-27T23:17:35.641Z,45.50
2023-01-27T23:20:04.637Z,49.50
2023-01-27T23:22:33.145Z,48.70
2023-01-27T23:25:01.674Z,45.60
2023-01-27T23:27:30.130Z,46.50
2023-01-27T23:29:58.794Z,43.90
2023-01-27T23:32:27.253Z,45.80
2023-01-27T23:34:55.864Z,44.70
2023-01-27T23:37:24.365Z,46.20
2023-01-27T23:39:52.884Z,48.80
2023-01-27T23:42:21.424Z,48.20
2023-01-27T23:44:50.056Z,45.50
2023-01-27T23:47:18.620Z,48.30
2023-01-27T23:49:47.156Z,48.80
2023-01-27T23:52:15.861Z,46.30
2023-01-27T23:54:44.426Z,47.50
2023-01-27T23:57:12.870Z,47.10
2023-01-27T23:59:41.456Z,51.40
