createdAt,value
2022-12-15T00:00:27.261Z,1.90
2022-12-15T00:03:14.728Z,2.20
2022-12-15T00:06:02.129Z,2.00
2022-12-15T00:08:50.009Z,1.80
2022-12-15T00:11:35.432Z,1.80
2022-12-15T00:14:21.392Z,2.03
2022-12-15T00:17:07.609Z,1.80
2022-12-15T00:19:54.017Z,1.67
2022-12-15T00:22:40.965Z,2.10
2022-12-15T00:25:27.044Z,1.97
2022-12-15T00:28:15.952Z,2.00
2022-12-15T00:31:02.767Z,2.30
2022-12-15T00:33:49.518Z,2.00
2022-12-15T00:36:37.925Z,1.80
2022-12-15T00:39:07.096Z,1.70
2022-12-15T00:41:34.696Z,1.80
2022-12-15T00:44:03.043Z,2.20
2022-12-15T00:46:50.015Z,2.00
2022-12-15T00:49:36.457Z,2.23
2022-12-15T00:52:21.752Z,1.60
2022-12-15T00:55:08.357Z,2.00
2022-12-15T00:57:54.894Z,1.73
2022-12-15T01:00:41.215Z,1.93
2022-12-15T01:03:32.748Z,1.90
2022-12-15T01:06:19.249Z,2.20
2022-12-15T01:09:05.345Z,1.93
2022-12-15T01:11:54.210Z,2.10
2022-12-15T01:14:41.624Z,1.83
2022-12-15T01:17:27.090Z,2.10
2022-12-15T01:20:12.634Z,2.40
2022-12-15T01:22:39.993Z,2.03
2022-12-15T01:25:09.040Z,1.90
2022-12-15T01:27:36.633Z,1.87
2022-12-15T01:30:06.429Z,1.70
2022-12-15T01:32:35.788Z,2.30
2022-12-15T01:35:05.012Z,1.97
2022-12-15T01:37:33.614Z,2.23
2022-12-15T01:40:19.810Z,1.80
2022-12-15T01:42:48.290Z,1.97
2022-12-15T01:45:31.709Z,1.70
2022-12-15T01:48:05.988Z,2.10
2022-12-15T01:51:13.645Z,1.80
2022-12-15T01:54:03.915Z,1.87
2022-12-15T01:56:37.621Z,1.70
2022-12-15T01:59:09.092Z,1.70
2022-12-15T02:01:37.546Z,1.93
2022-12-15T02:04:09.044Z,1.70
2022-12-15T02:06:36.537Z,1.50
2022-12-15T02:09:04.893Z,1.80
2022-12-15T02:12:02.173Z,1.93
2022-12-15T02:14:45.745Z,1.77
2022-12-15T02:17:35.712Z,2.13
2022-12-15T02:20:39.872Z,1.73
2022-12-15T02:23:35.534Z,1.60
2022-12-15T02:26:06.800Z,1.53
2022-12-15T02:29:08.529Z,1.70
2022-12-15T02:31:52.479Z,1.77
2022-12-15T02:34:37.507Z,1.43
2022-12-15T02:37:28.458Z,1.80
2022-12-15T02:39:56.892Z,1.97
2022-12-15T02:42:28.665Z,1.37
2022-12-15T02:45:05.212Z,1.60
2022-12-15T02:47:59.645Z,1.57
2022-12-15T02:50:43.139Z,2.00
2022-12-15T02:53:26.470Z,1.37
2022-12-15T02:56:06.706Z,1.80
2022-12-15T02:58:45.350Z,1.57
2022-12-15T03:01:34.183Z,1.50
2022-12-15T03:04:04.600Z,1.40
2022-12-15T03:06:33.045Z,1.80
2022-12-15T03:09:03.001Z,1.20
2022-12-15T03:11:31.615Z,1.70
2022-12-15T03:13:59.440Z,1.90
2022-12-15T03:16:28.207Z,1.70
2022-12-15T03:18:55.145Z,1.30
2022-12-15T03:21:25.537Z,1.50
2022-12-15T03:23:53.845Z,1.43
2022-12-15T03:26:23.128Z,1.37
2022-12-15T03:28:50.023Z,1.20
2022-12-15T03:31:17.160Z,1.67
2022-12-15T03:33:47.255Z,1.40
2022-12-15T03:36:15.556Z,1.40
2022-12-15T03:38:44.047Z,1.63
2022-12-15T03:41:12.442Z,1.83
2022-12-15T03:43:40.764Z,1.33
2022-12-15T03:46:10.727Z,1.97
2022-12-15T03:48:39.036Z,1.73
2022-12-15T03:51:06.913Z,1.97
2022-12-15T03:53:35.501Z,1.80
2022-12-15T03:56:03.994Z,1.90
2022-12-15T03:58:33.386Z,2.00
2022-12-15T04:01:13.967Z,1.73
2022-12-15T04:03:42.567Z,2.33
2022-12-15T04:06:10.317Z,1.97
2022-12-15T04:08:38.009Z,1.73
2022-12-15T04:11:06.243Z,1.80
2022-12-15T04:13:34.909Z,2.10
2022-12-15T04:16:02.973Z,1.80
2022-12-15T04:18:31.507Z,1.70
2022-12-15T04:20:59.223Z,1.90
2022-12-15T04:23:27.064Z,2.50
2022-12-15T04:26:14.281Z,2.03
2022-12-15T04:29:01.214Z,1.90
2022-12-15T04:31:52.814Z,2.13
2022-12-15T04:34:42.038Z,2.63
2022-12-15T04:37:31.490Z,1.43
2022-12-15T04:40:19.624Z,1.40
2022-12-15T04:43:06.100Z,2.60
2022-12-15T04:45:53.307Z,1.80
2022-12-15T04:48:41.196Z,1.80
2022-12-15T04:51:27.413Z,1.43
2022-12-15T04:54:14.375Z,1.53
2022-12-15T04:57:00.605Z,1.53
2022-12-15T04:59:48.980Z,1.80
2022-12-15T05:02:34.292Z,1.50
2022-12-15T05:05:20.932Z,1.23
2022-12-15T05:08:07.340Z,1.70
2022-12-15T05:10:54.302Z,1.33
2022-12-15T05:13:40.887Z,1.47
2022-12-15T05:16:27.902Z,1.10
2022-12-15T05:19:14.354Z,1.40
2022-12-15T05:22:01.485Z,1.60
2022-12-15T05:24:48.308Z,1.27
2022-12-15T05:27:35.841Z,1.00
2022-12-15T05:30:23.600Z,1.00
2022-12-15T05:32:52.695Z,1.27
2022-12-15T05:35:21.457Z,1.20
2022-12-15T05:37:49.038Z,1.30
2022-12-15T05:40:16.585Z,1.23
2022-12-15T05:42:43.490Z,1.60
2022-12-15T05:45:17.648Z,1.10
2022-12-15T05:47:51.767Z,2.40
2022-12-15T05:50:21.524Z,1.13
2022-12-15T05:52:50.942Z,1.27
2022-12-15T05:55:18.999Z,1.17
2022-12-15T05:57:54.263Z,1.70
2022-12-15T06:00:23.760Z,1.27
2022-12-15T06:02:52.118Z,1.87
2022-12-15T06:05:21.063Z,1.70
2022-12-15T06:07:48.654Z,2.10
2022-12-15T06:10:15.579Z,1.57
2022-12-15T06:12:43.358Z,1.37
2022-12-15T06:15:11.804Z,1.40
2022-12-15T06:17:39.353Z,1.60
2022-12-15T06:20:08.101Z,1.40
2022-12-15T06:22:37.758Z,1.30
2022-12-15T06:25:06.516Z,1.50
2022-12-15T06:27:37.556Z,1.50
2022-12-15T06:30:04.877Z,1.53
2022-12-15T06:32:35.237Z,1.73
2022-12-15T06:35:02.840Z,1.73
2022-12-15T06:37:29.770Z,1.60
2022-12-15T06:39:58.100Z,1.47
2022-12-15T06:42:28.196Z,1.60
2022-12-15T06:44:55.841Z,1.87
2022-12-15T06:47:23.613Z,1.33
2022-12-15T06:49:51.936Z,1.37
2022-12-15T06:52:19.658Z,1.40
2022-12-15T06:54:48.037Z,1.73
2022-12-15T06:57:16.874Z,2.10
2022-12-15T06:59:44.004Z,1.83
2022-12-15T07:02:17.117Z,1.30
2022-12-15T07:04:46.361Z,1.63
2022-12-15T07:07:13.941Z,1.73
2022-12-15T07:09:40.810Z,1.30
2022-12-15T07:12:11.737Z,1.50
2022-12-15T07:14:41.568Z,1.47
2022-12-15T07:17:10.938Z,1.70
2022-12-15T07:19:42.651Z,1.47
2022-12-15T07:22:11.067Z,1.73
2022-12-15T07:24:40.180Z,1.77
2022-12-15T07:27:08.584Z,2.23
2022-12-15T07:29:38.460Z,2.17
2022-12-15T07:32:06.878Z,1.73
2022-12-15T07:34:34.585Z,1.83
2022-12-15T07:37:03.791Z,1.97
2022-12-15T07:39:30.823Z,2.23
2022-12-15T07:41:58.473Z,3.00
2022-12-15T07:44:26.988Z,2.47
2022-12-15T07:46:56.160Z,3.23
2022-12-15T07:49:24.609Z,2.60
2022-12-15T07:51:52.306Z,3.40
2022-12-15T07:54:20.800Z,5.50
2022-12-15T07:56:50.429Z,2.70
2022-12-15T07:59:20.136Z,2.33
2022-12-15T08:01:48.298Z,2.70
2022-12-15T08:04:17.038Z,2.60
2022-12-15T08:06:46.040Z,2.43
2022-12-15T08:09:14.451Z,2.80
2022-12-15T08:11:43.132Z,2.00
2022-12-15T08:14:16.907Z,2.47
2022-12-15T08:16:45.673Z,2.30
2022-12-15T08:19:15.409Z,2.60
2022-12-15T08:21:48.452Z,2.83
2022-12-15T08:24:17.663Z,2.43
2022-12-15T08:26:50.050Z,2.80
2022-12-15T08:32:07.460Z,2.57
2022-12-15T08:34:35.731Z,2.53
2022-12-15T08:37:02.634Z,2.50
2022-12-15T08:39:31.859Z,2.20
2022-12-15T08:41:58.744Z,2.27
2022-12-15T08:44:25.764Z,2.40
2022-12-15T08:46:55.989Z,2.30
2022-12-15T08:49:23.692Z,2.27
2022-12-15T08:51:51.341Z,2.13
2022-12-15T08:54:19.565Z,3.40
2022-12-15T08:56:48.445Z,4.63
2022-12-15T08:59:19.545Z,3.07
2022-12-15T09:01:48.298Z,4.30
2022-12-15T09:04:17.611Z,2.50
2022-12-15T09:06:50.309Z,2.87
2022-12-15T09:09:22.345Z,2.80
2022-12-15T09:11:50.175Z,2.90
2022-12-15T09:14:22.804Z,2.80
2022-12-15T09:16:55.094Z,3.13
2022-12-15T09:19:23.421Z,2.67
2022-12-15T09:21:50.277Z,3.00
2022-12-15T09:24:28.768Z,3.07
2022-12-15T09:26:59.968Z,2.90
2022-12-15T09:29:27.573Z,2.70
2022-12-15T09:31:55.195Z,3.80
2022-12-15T09:34:23.600Z,2.90
2022-12-15T09:36:52.126Z,3.93
2022-12-15T09:39:20.315Z,2.57
2022-12-15T09:41:54.885Z,3.40
2022-12-15T09:44:25.472Z,3.10
2022-12-15T09:47:11.968Z,2.53
2022-12-15T09:50:01.154Z,2.50
2022-12-15T09:52:33.317Z,3.07
2022-12-15T09:55:02.853Z,3.30
2022-12-15T09:57:57.479Z,3.57
2022-12-15T10:00:55.684Z,3.63
2022-12-15T10:03:48.480Z,2.97
2022-12-15T10:06:32.756Z,3.40
2022-12-15T10:09:02.566Z,3.03
2022-12-15T10:11:42.625Z,3.37
2022-12-15T10:14:16.439Z,2.73
2022-12-15T10:17:24.473Z,2.83
2022-12-15T10:20:18.840Z,2.50
2022-12-15T10:22:50.134Z,2.73
2022-12-15T10:25:30.337Z,3.13
2022-12-15T10:28:15.732Z,2.37
2022-12-15T10:31:25.828Z,3.10
2022-12-15T10:34:09.346Z,2.70
2022-12-15T10:36:37.347Z,2.70
2022-12-15T10:39:05.068Z,2.40
2022-12-15T10:41:36.198Z,2.53
2022-12-15T10:44:21.528Z,2.53
2022-12-15T10:46:55.693Z,2.73
2022-12-15T10:49:27.301Z,3.43
2022-12-15T10:52:00.655Z,3.43
2022-12-15T10:54:36.669Z,3.20
2022-12-15T10:57:19.286Z,4.27
2022-12-15T10:59:50.250Z,3.33
2022-12-15T11:02:24.717Z,2.80
2022-12-15T11:05:20.815Z,2.50
2022-12-15T11:07:53.200Z,2.67
2022-12-15T11:10:28.056Z,2.47
2022-12-15T11:13:18.093Z,2.53
2022-12-15T11:15:54.992Z,2.90
2022-12-15T11:18:45.544Z,4.97
2022-12-15T11:21:24.490Z,2.93
2022-12-15T11:24:15.863Z,2.73
2022-12-15T11:26:53.062Z,3.23
2022-12-15T11:29:23.771Z,2.67
2022-12-15T11:31:52.943Z,3.50
2022-12-15T11:34:37.574Z,2.40
2022-12-15T11:37:36.824Z,2.57
2022-12-15T11:40:18.005Z,2.40
2022-12-15T11:42:52.594Z,2.50
2022-12-15T11:45:26.950Z,2.60
2022-12-15T11:48:14.426Z,2.60
2022-12-15T11:50:59.008Z,2.20
2022-12-15T11:53:27.442Z,2.57
2022-12-15T11:56:19.385Z,2.30
2022-12-15T11:59:13.669Z,2.47
2022-12-15T12:02:14.770Z,3.03
2022-12-15T12:04:50.894Z,2.67
2022-12-15T12:07:26.422Z,2.53
2022-12-15T12:10:31.702Z,2.50
2022-12-15T12:13:37.496Z,2.10
2022-12-15T12:16:26.122Z,2.73
2022-12-15T12:19:03.137Z,3.33
2022-12-15T12:21:37.087Z,2.67
2022-12-15T12:24:11.919Z,2.70
2022-12-15T12:26:51.396Z,2.50
2022-12-15T12:29:36.014Z,2.70
2022-12-15T12:32:28.649Z,2.60
2022-12-15T12:35:30.545Z,2.43
2022-12-15T12:38:04.873Z,2.77
2022-12-15T12:41:02.827Z,2.47
2022-12-15T12:44:04.354Z,2.50
2022-12-15T12:46:42.702Z,2.53
2022-12-15T12:49:30.001Z,2.93
2022-12-15T12:52:02.024Z,2.40
2022-12-15T12:54:32.729Z,2.60
2022-12-15T12:57:34.949Z,2.40
2022-12-15T13:00:18.501Z,2.20
2022-12-15T13:02:54.721Z,2.43
2022-12-15T13:05:26.129Z,2.33
2022-12-15T13:08:00.134Z,2.27
2022-12-15T13:10:27.283Z,2.70
2022-12-15T13:12:59.675Z,2.73
2022-12-15T13:15:29.102Z,3.20
2022-12-15T13:18:08.314Z,2.40
2022-12-15T13:20:38.205Z,2.43
2022-12-15T13:23:21.587Z,2.50
2022-12-15T13:25:56.502Z,2.43
2022-12-15T13:28:36.300Z,3.23
2022-12-15T13:31:22.953Z,3.67
2022-12-15T13:33:50.779Z,6.40
2022-12-15T13:36:38.479Z,3.90
2022-12-15T13:39:13.085Z,2.80
2022-12-15T13:42:31.399Z,2.07
2022-12-15T13:44:48.588Z,2.60
2022-12-15T13:47:23.845Z,2.53
2022-12-15T13:50:09.483Z,2.27
2022-12-15T13:53:18.727Z,2.30
2022-12-15T13:55:58.427Z,2.50
2022-12-15T13:58:30.270Z,2.60
2022-12-15T14:01:01.091Z,2.60
2022-12-15T14:03:30.115Z,2.67
2022-12-15T14:05:59.700Z,3.50
2022-12-15T14:08:31.143Z,2.77
2022-12-15T14:13:54.327Z,2.53
2022-12-15T14:16:23.528Z,2.90
2022-12-15T14:19:21.603Z,2.87
2022-12-15T14:21:57.447Z,2.47
2022-12-15T14:24:39.255Z,2.50
2022-12-15T14:27:09.931Z,2.73
2022-12-15T14:29:38.762Z,3.00
2022-12-15T14:32:10.257Z,2.90
2022-12-15T14:34:41.722Z,6.17
2022-12-15T14:37:17.819Z,3.90
2022-12-15T14:40:29.472Z,3.13
2022-12-15T14:42:59.081Z,2.73
2022-12-15T14:45:29.047Z,2.73
2022-12-15T14:48:39.473Z,2.80
2022-12-15T14:50:49.307Z,3.17
2022-12-15T14:53:21.173Z,3.07
2022-12-15T14:55:49.484Z,2.77
2022-12-15T14:58:39.527Z,2.50
2022-12-15T15:01:43.742Z,2.73
2022-12-15T15:03:10.971Z,2.77
2022-12-15T15:04:32.641Z,3.77
2022-12-15T15:07:04.701Z,3.70
2022-12-15T15:09:42.911Z,3.30
2022-12-15T15:12:23.469Z,3.47
2022-12-15T15:15:02.468Z,3.47
2022-12-15T15:17:42.822Z,3.93
2022-12-15T15:20:26.861Z,3.97
2022-12-15T15:23:17.147Z,3.47
2022-12-15T15:25:53.903Z,3.20
2022-12-15T15:28:23.231Z,2.93
2022-12-15T15:30:54.234Z,5.13
2022-12-15T15:33:26.313Z,4.07
2022-12-15T15:36:01.501Z,4.03
2022-12-15T15:38:35.196Z,3.90
2022-12-15T15:41:31.750Z,3.20
2022-12-15T15:44:02.497Z,2.53
2022-12-15T15:46:35.952Z,2.53
2022-12-15T15:49:09.079Z,2.83
2022-12-15T15:51:37.797Z,3.13
2022-12-15T15:54:10.890Z,3.40
2022-12-15T15:56:38.019Z,3.33
2022-12-15T15:59:12.920Z,2.83
2022-12-15T16:01:41.177Z,2.70
2022-12-15T16:04:09.213Z,2.73
2022-12-15T16:06:43.520Z,3.03
2022-12-15T16:09:15.535Z,8.30
2022-12-15T16:11:46.439Z,3.47
2022-12-15T16:14:16.922Z,3.57
2022-12-15T16:16:44.740Z,3.17
2022-12-15T16:19:13.104Z,3.00
2022-12-15T16:21:42.902Z,2.83
2022-12-15T16:24:16.418Z,3.10
2022-12-15T16:26:48.855Z,2.70
2022-12-15T16:29:20.350Z,2.70
2022-12-15T16:31:48.903Z,2.47
2022-12-15T16:34:17.052Z,3.40
2022-12-15T16:36:47.148Z,3.63
2022-12-15T16:39:31.121Z,2.63
2022-12-15T16:42:00.109Z,3.40
2022-12-15T16:44:29.468Z,2.83
2022-12-15T16:46:58.910Z,3.13
2022-12-15T16:49:27.855Z,2.30
2022-12-15T16:51:58.311Z,3.47
2022-12-15T16:54:28.513Z,3.50
2022-12-15T16:56:58.289Z,3.23
2022-12-15T16:59:36.075Z,3.57
2022-12-15T17:02:33.469Z,3.00
2022-12-15T17:05:01.842Z,2.70
2022-12-15T17:07:30.240Z,2.90
2022-12-15T17:09:59.093Z,2.40
2022-12-15T17:12:30.290Z,3.07
2022-12-15T17:14:59.240Z,3.00
2022-12-15T17:17:29.026Z,4.40
2022-12-15T17:22:55.210Z,2.90
2022-12-15T17:25:46.086Z,3.17
2022-12-15T17:28:22.393Z,2.80
2022-12-15T17:30:51.662Z,2.87
2022-12-15T17:33:26.542Z,3.37
2022-12-15T17:36:02.259Z,3.30
2022-12-15T17:38:30.799Z,3.40
2022-12-15T17:40:58.935Z,3.03
2022-12-15T17:43:33.644Z,2.80
2022-12-15T17:46:04.007Z,2.87
2022-12-15T17:48:31.980Z,2.53
2022-12-15T17:51:01.545Z,3.13
2022-12-15T17:53:30.817Z,3.23
2022-12-15T17:55:58.668Z,2.70
2022-12-15T17:58:27.449Z,3.27
2022-12-15T18:02:34.787Z,2.77
2022-12-15T18:05:01.824Z,3.60
2022-12-15T18:07:30.190Z,3.63
2022-12-15T18:09:57.845Z,3.33
2022-12-15T18:12:27.283Z,3.27
2022-12-15T18:14:55.225Z,3.77
2022-12-15T18:17:26.293Z,3.17
2022-12-15T18:19:54.705Z,3.37
2022-12-15T18:22:24.186Z,3.63
2022-12-15T18:24:54.148Z,3.23
2022-12-15T18:27:28.568Z,3.73
2022-12-15T18:29:57.156Z,3.20
2022-12-15T18:32:27.122Z,3.23
2022-12-15T18:34:56.428Z,2.63
2022-12-15T18:37:25.230Z,2.87
2022-12-15T18:39:52.659Z,4.07
2022-12-15T18:42:21.770Z,3.17
2022-12-15T18:44:51.839Z,3.27
2022-12-15T18:47:22.605Z,2.63
2022-12-15T18:49:52.173Z,2.67
2022-12-15T18:52:22.270Z,2.83
2022-12-15T18:54:52.753Z,2.90
2022-12-15T18:57:31.020Z,2.60
2022-12-15T19:00:24.441Z,2.77
2022-12-15T19:02:54.351Z,2.80
2022-12-15T19:05:33.760Z,2.83
2022-12-15T19:08:25.366Z,2.90
2022-12-15T19:10:56.054Z,2.43
2022-12-15T19:13:28.177Z,3.17
2022-12-15T19:15:56.734Z,2.27
2022-12-15T19:18:45.496Z,2.27
2022-12-15T19:21:40.531Z,2.33
2022-12-15T19:24:12.139Z,3.03
2022-12-15T19:26:41.288Z,2.87
2022-12-15T19:29:18.102Z,2.70
2022-12-15T19:31:47.046Z,2.27
2022-12-15T19:34:14.760Z,2.33
2022-12-15T19:36:41.660Z,2.53
2022-12-15T19:39:23.634Z,2.83
2022-12-15T19:41:51.503Z,2.80
2022-12-15T19:44:19.305Z,2.97
2022-12-15T19:46:46.921Z,3.00
2022-12-15T19:49:14.459Z,2.93
2022-12-15T19:51:41.788Z,2.83
2022-12-15T19:54:15.936Z,3.07
2022-12-15T19:56:44.091Z,2.40
2022-12-15T19:59:22.309Z,2.97
2022-12-15T20:01:53.462Z,3.07
2022-12-15T20:04:24.055Z,2.40
2022-12-15T20:06:52.008Z,2.47
2022-12-15T20:09:19.769Z,2.83
2022-12-15T20:11:51.051Z,2.80
2022-12-15T20:14:19.365Z,3.10
2022-12-15T20:16:50.370Z,3.03
2022-12-15T20:19:19.217Z,3.13
2022-12-15T20:21:46.948Z,2.67
2022-12-15T20:24:20.122Z,2.67
2022-12-15T20:26:48.413Z,2.90
2022-12-15T20:29:25.751Z,2.83
2022-12-15T20:31:57.780Z,2.70
2022-12-15T20:34:25.279Z,3.23
2022-12-15T20:36:52.200Z,3.50
2022-12-15T20:39:25.426Z,3.50
2022-12-15T20:41:54.388Z,3.40
2022-12-15T20:44:24.079Z,3.57
2022-12-15T20:46:53.725Z,3.60
2022-12-15T20:49:22.450Z,3.40
2022-12-15T20:51:50.897Z,3.37
2022-12-15T20:54:21.949Z,3.23
2022-12-15T20:56:50.885Z,3.37
2022-12-15T20:59:19.302Z,3.37
2022-12-15T21:01:48.763Z,3.73
2022-12-15T21:04:24.964Z,2.97
2022-12-15T21:06:55.180Z,3.10
2022-12-15T21:09:24.372Z,3.37
2022-12-15T21:11:54.407Z,3.03
2022-12-15T21:14:23.571Z,3.00
2022-12-15T21:16:51.248Z,3.43
2022-12-15T21:19:21.266Z,2.73
2022-12-15T21:21:55.066Z,3.43
2022-12-15T21:24:26.316Z,3.20
2022-12-15T21:26:55.000Z,2.60
2022-12-15T21:29:27.447Z,3.13
2022-12-15T21:31:55.436Z,2.27
2022-12-15T21:34:24.431Z,2.10
2022-12-15T21:36:54.739Z,2.53
2022-12-15T21:39:36.283Z,2.43
2022-12-15T21:42:14.377Z,2.27
2022-12-15T21:44:42.184Z,2.00
2022-12-15T21:47:50.453Z,2.50
2022-12-15T21:50:22.369Z,2.20
2022-12-15T21:52:49.981Z,2.23
2022-12-15T21:55:26.113Z,2.43
2022-12-15T21:57:53.833Z,2.13
2022-12-15T22:00:23.522Z,2.53
2022-12-15T22:02:53.610Z,2.37
2022-12-15T22:05:25.432Z,2.53
2022-12-15T22:07:53.086Z,2.60
2022-12-15T22:10:23.564Z,2.77
2022-12-15T22:12:59.223Z,2.90
2022-12-15T22:15:29.318Z,3.40
2022-12-15T22:17:57.820Z,2.20
2022-12-15T22:20:27.048Z,2.33
2022-12-15T22:22:55.671Z,2.47
2022-12-15T22:25:25.944Z,2.40
2022-12-15T22:27:54.836Z,2.77
2022-12-15T22:30:26.081Z,2.10
2022-12-15T22:32:54.749Z,2.83
2022-12-15T22:35:26.224Z,2.47
2022-12-15T22:37:56.306Z,2.17
2022-12-15T22:40:24.856Z,2.87
2022-12-15T22:42:57.852Z,2.43
2022-12-15T22:45:26.370Z,2.00
2022-12-15T22:47:55.159Z,2.50
2022-12-15T22:50:26.239Z,2.27
2022-12-15T22:52:55.156Z,2.23
2022-12-15T22:55:24.335Z,2.20
2022-12-15T22:57:59.520Z,2.20
2022-12-15T23:00:26.482Z,2.23
2022-12-15T23:02:54.530Z,2.63
2022-12-15T23:05:23.231Z,2.60
2022-12-15T23:07:50.417Z,2.30
2022-12-15T23:10:39.088Z,2.40
2022-12-15T23:13:07.011Z,1.67
2022-12-15T23:15:55.033Z,2.03
2022-12-15T23:18:24.389Z,1.73
2022-12-15T23:20:52.072Z,2.20
2022-12-15T23:23:19.889Z,2.60
2022-12-15T23:25:48.127Z,2.30
2022-12-15T23:28:16.564Z,2.63
2022-12-15T23:30:51.797Z,2.33
2022-12-15T23:33:23.044Z,2.27
2022-12-15T23:35:49.924Z,2.33
2022-12-15T23:38:18.832Z,1.80
2022-12-15T23:40:53.058Z,2.43
2022-12-15T23:43:25.451Z,2.20
2022-12-15T23:46:02.103Z,2.13
2022-12-15T23:48:35.213Z,2.13
2022-12-15T23:51:06.864Z,2.20
2022-12-15T23:53:37.181Z,2.03
2022-12-15T23:56:10.049Z,2.47
2022-12-15T23:58:39.474Z,2.40
