createdAt,value
2018-01-20T00:00:09.587Z,5.90
2018-01-20T00:02:36.184Z,7.70
2018-01-20T00:05:02.776Z,7.23
2018-01-20T00:07:29.376Z,5.87
2018-01-20T00:10:01.757Z,4.73
2018-01-20T00:12:28.352Z,9.77
2018-01-20T00:14:54.959Z,9.07
2018-01-20T00:17:21.555Z,9.07
2018-01-20T00:19:48.149Z,5.60
2018-01-20T00:22:19.667Z,8.33
2018-01-20T00:24:51.947Z,5.63
2018-01-20T00:27:18.540Z,5.90
2018-01-20T00:29:45.467Z,3.30
2018-01-20T00:32:12.053Z,6.20
2018-01-20T00:34:38.656Z,4.47
2018-01-20T00:37:05.262Z,4.30
2018-01-20T00:39:31.851Z,3.27
2018-01-20T00:41:58.447Z,5.50
2018-01-20T00:44:25.046Z,3.40
2018-01-20T00:46:51.655Z,3.97
2018-01-20T00:49:18.250Z,6.63
2018-01-20T00:51:44.849Z,3.60
2018-01-20T00:54:11.442Z,5.03
2018-01-20T00:56:38.025Z,6.60
2018-01-20T00:59:04.623Z,3.07
2018-01-20T01:01:31.211Z,3.90
2018-01-20T01:03:57.799Z,7.70
2018-01-20T01:06:24.408Z,10.00
2018-01-20T01:08:50.999Z,3.83
2018-01-20T01:11:17.595Z,3.90
2018-01-20T01:13:44.198Z,4.83
2018-01-20T01:16:10.792Z,5.37
2018-01-20T01:18:37.375Z,3.33
2018-01-20T01:21:03.982Z,2.83
2018-01-20T01:23:30.572Z,4.13
2018-01-20T01:25:57.163Z,2.97
2018-01-20T01:28:23.769Z,2.37
2018-01-20T01:30:50.375Z,3.30
2018-01-20T01:33:16.956Z,4.03
2018-01-20T01:35:43.560Z,2.50
2018-01-20T01:38:10.152Z,2.60
2018-01-20T01:40:36.731Z,3.00
2018-01-20T01:43:03.351Z,4.80
2018-01-20T01:45:29.939Z,2.53
2018-01-20T01:47:56.527Z,2.60
2018-01-20T01:50:23.138Z,4.47
2018-01-20T01:52:49.727Z,7.80
2018-01-20T01:55:16.314Z,2.87
2018-01-20T01:57:42.923Z,3.80
2018-01-20T02:00:09.511Z,3.60
2018-01-20T02:02:36.103Z,3.63
2018-01-20T02:05:03.100Z,5.33
2018-01-20T02:07:29.716Z,2.00
2018-01-20T02:09:56.312Z,4.27
2018-01-20T02:12:22.919Z,2.07
2018-01-20T02:14:49.510Z,5.50
2018-01-20T02:17:16.100Z,1.90
2018-01-20T02:19:43.017Z,3.43
2018-01-20T02:22:09.609Z,2.43
2018-01-20T02:24:36.207Z,1.80
2018-01-20T02:27:03.160Z,2.93
2018-01-20T02:31:57.685Z,3.63
2018-01-20T02:34:24.291Z,5.30
2018-01-20T02:36:50.880Z,1.83
2018-01-20T02:39:17.468Z,2.10
2018-01-20T02:41:44.392Z,2.60
2018-01-20T02:44:10.983Z,2.10
2018-01-20T02:46:37.568Z,1.60
2018-01-20T02:49:05.194Z,1.50
2018-01-20T02:51:31.775Z,6.37
2018-01-20T02:53:58.387Z,2.10
2018-01-20T02:56:24.971Z,2.07
2018-01-20T02:58:51.571Z,2.10
2018-01-20T03:01:18.171Z,1.63
2018-01-20T03:03:44.759Z,1.70
2018-01-20T03:06:11.360Z,1.93
2018-01-20T03:08:37.951Z,6.40
2018-01-20T03:11:04.544Z,3.70
2018-01-20T03:13:31.147Z,2.17
2018-01-20T03:15:57.731Z,6.67
2018-01-20T03:18:24.335Z,2.63
2018-01-20T03:20:50.918Z,2.37
2018-01-20T03:23:17.516Z,3.90
2018-01-20T03:25:44.103Z,1.63
2018-01-20T03:28:10.702Z,2.20
2018-01-20T03:30:37.296Z,2.80
2018-01-20T03:33:03.883Z,1.93
2018-01-20T03:35:30.479Z,1.73
2018-01-20T03:37:57.071Z,3.17
2018-01-20T03:40:23.680Z,3.67
2018-01-20T03:42:50.267Z,2.00
2018-01-20T03:45:16.869Z,5.80
2018-01-20T03:47:43.463Z,1.20
2018-01-20T03:50:10.049Z,1.63
2018-01-20T03:52:36.649Z,1.40
2018-01-20T03:55:03.240Z,2.10
2018-01-20T03:57:29.836Z,2.10
2018-01-20T03:59:56.438Z,1.70
2018-01-20T04:02:23.035Z,2.67
2018-01-20T04:04:49.627Z,2.60
2018-01-20T04:07:16.220Z,2.03
2018-01-20T04:09:43.103Z,1.63
2018-01-20T04:12:09.695Z,2.20
2018-01-20T04:14:36.283Z,2.10
2018-01-20T04:17:02.888Z,1.67
2018-01-20T04:19:29.484Z,2.40
2018-01-20T04:21:56.105Z,1.37
2018-01-20T04:24:22.675Z,5.50
2018-01-20T04:26:49.271Z,3.13
2018-01-20T04:29:15.867Z,2.80
2018-01-20T04:31:42.475Z,2.27
2018-01-20T04:34:09.065Z,1.70
2018-01-20T04:36:35.655Z,3.93
2018-01-20T04:39:02.247Z,2.43
2018-01-20T04:41:28.879Z,2.83
2018-01-20T04:43:55.463Z,2.13
2018-01-20T04:46:22.316Z,3.00
2018-01-20T04:48:48.907Z,1.97
2018-01-20T04:51:15.511Z,1.67
2018-01-20T04:53:42.103Z,5.40
2018-01-20T04:56:08.696Z,1.83
2018-01-20T04:58:35.301Z,1.90
2018-01-20T05:01:01.893Z,2.07
2018-01-20T05:03:28.544Z,2.30
2018-01-20T05:05:55.123Z,1.50
2018-01-20T05:08:21.719Z,1.40
2018-01-20T05:10:48.311Z,1.40
2018-01-20T05:13:14.915Z,3.37
2018-01-20T05:15:41.507Z,1.60
2018-01-20T05:18:08.119Z,4.70
2018-01-20T05:20:34.715Z,2.07
2018-01-20T05:23:01.311Z,1.50
2018-01-20T05:25:27.912Z,4.43
2018-01-20T05:27:54.500Z,1.60
2018-01-20T05:30:21.095Z,1.53
2018-01-20T05:32:47.695Z,1.77
2018-01-20T05:35:14.295Z,2.47
2018-01-20T05:37:41.021Z,4.20
2018-01-20T05:40:07.619Z,1.50
2018-01-20T05:42:34.211Z,3.20
2018-01-20T05:45:00.806Z,1.50
2018-01-20T05:47:27.415Z,3.47
2018-01-20T05:49:54.299Z,3.43
2018-01-20T05:52:20.888Z,3.57
2018-01-20T05:54:47.475Z,2.70
2018-01-20T05:57:14.075Z,2.53
2018-01-20T05:59:40.719Z,2.80
2018-01-20T06:02:07.316Z,2.97
2018-01-20T06:04:33.910Z,1.73
2018-01-20T06:07:00.493Z,2.80
2018-01-20T06:09:27.091Z,1.60
2018-01-20T06:11:53.690Z,2.80
2018-01-20T06:14:20.291Z,4.00
2018-01-20T06:16:46.879Z,6.63
2018-01-20T06:19:13.476Z,3.20
2018-01-20T06:21:40.073Z,1.70
2018-01-20T06:24:06.670Z,2.50
2018-01-20T06:26:33.263Z,2.40
2018-01-20T06:28:59.857Z,4.13
2018-01-20T06:31:26.456Z,2.57
2018-01-20T06:33:53.055Z,4.03
2018-01-20T06:36:19.648Z,1.80
2018-01-20T06:38:46.652Z,1.50
2018-01-20T06:41:13.207Z,1.77
2018-01-20T06:43:39.795Z,1.70
2018-01-20T06:46:06.391Z,2.43
2018-01-20T06:48:32.984Z,1.63
2018-01-20T06:50:59.607Z,3.00
2018-01-20T06:53:26.193Z,2.17
2018-01-20T06:55:52.792Z,1.50
2018-01-20T06:58:19.379Z,2.27
2018-01-20T07:00:45.975Z,4.43
2018-01-20T07:03:12.584Z,1.77
2018-01-20T07:05:39.180Z,1.60
2018-01-20T07:08:05.772Z,2.10
2018-01-20T07:10:32.388Z,6.63
2018-01-20T07:12:58.983Z,4.70
2018-01-20T07:15:25.584Z,3.53
2018-01-20T07:17:52.184Z,4.50
2018-01-20T07:20:18.772Z,1.57
2018-01-20T07:22:45.689Z,4.97
2018-01-20T07:25:12.271Z,1.50
2018-01-20T07:27:38.872Z,2.10
2018-01-20T07:30:05.463Z,1.90
2018-01-20T07:32:32.056Z,2.17
2018-01-20T07:34:58.656Z,2.20
2018-01-20T07:37:25.253Z,1.80
2018-01-20T07:39:57.999Z,3.40
2018-01-20T07:42:24.588Z,2.63
2018-01-20T07:44:51.177Z,1.30
2018-01-20T07:47:17.779Z,1.93
2018-01-20T07:49:44.420Z,3.60
2018-01-20T07:52:11.024Z,2.93
2018-01-20T07:54:37.619Z,6.20
2018-01-20T07:57:04.221Z,5.43
2018-01-20T07:59:30.819Z,1.73
2018-01-20T08:01:57.411Z,1.90
2018-01-20T08:04:24.008Z,2.07
2018-01-20T08:06:50.607Z,2.47
2018-01-20T08:09:17.203Z,5.30
2018-01-20T08:11:43.812Z,4.53
2018-01-20T08:14:10.404Z,2.57
2018-01-20T08:16:37.016Z,3.03
2018-01-20T08:19:03.604Z,5.93
2018-01-20T08:21:30.199Z,2.40
2018-01-20T08:23:56.791Z,5.70
2018-01-20T08:26:23.387Z,2.40
2018-01-20T08:28:49.989Z,3.93
2018-01-20T08:31:16.619Z,5.40
2018-01-20T08:33:43.211Z,4.40
2018-01-20T08:36:09.808Z,3.70
2018-01-20T08:38:36.399Z,2.57
2018-01-20T08:41:03.016Z,2.97
2018-01-20T08:43:29.610Z,5.83
2018-01-20T08:45:56.315Z,2.53
2018-01-20T08:48:22.920Z,4.53
2018-01-20T08:50:49.516Z,4.43
2018-01-20T08:53:16.124Z,3.97
2018-01-20T08:55:42.711Z,2.67
2018-01-20T08:58:09.311Z,5.40
2018-01-20T09:00:35.908Z,8.97
2018-01-20T09:03:02.499Z,2.30
2018-01-20T09:05:29.444Z,3.97
2018-01-20T09:07:56.039Z,4.23
2018-01-20T09:10:22.624Z,4.20
2018-01-20T09:12:49.225Z,2.60
2018-01-20T09:15:15.816Z,4.27
2018-01-20T09:17:42.422Z,4.87
2018-01-20T09:20:09.007Z,4.10
2018-01-20T09:22:35.603Z,2.93
2018-01-20T09:25:02.203Z,2.90
2018-01-20T09:27:28.799Z,4.67
2018-01-20T09:29:55.407Z,2.20
2018-01-20T09:32:21.999Z,3.37
2018-01-20T09:34:48.589Z,2.60
2018-01-20T09:37:15.188Z,3.73
2018-01-20T09:39:41.775Z,3.03
2018-01-20T09:42:08.375Z,7.10
2018-01-20T09:44:34.967Z,3.23
2018-01-20T09:47:01.564Z,4.03
2018-01-20T09:49:28.163Z,3.50
2018-01-20T09:51:54.755Z,5.27
2018-01-20T09:54:21.741Z,2.90
2018-01-20T09:56:48.336Z,5.23
2018-01-20T09:59:14.931Z,3.30
2018-01-20T10:01:41.523Z,3.07
2018-01-20T10:04:08.109Z,5.40
2018-01-20T10:06:34.709Z,3.50
2018-01-20T10:09:01.308Z,4.17
2018-01-20T10:11:27.896Z,4.03
2018-01-20T10:13:54.499Z,5.10
2018-01-20T10:16:21.091Z,3.03
2018-01-20T10:18:48.067Z,2.90
2018-01-20T10:21:14.652Z,5.30
2018-01-20T10:23:41.255Z,8.83
2018-01-20T10:26:07.859Z,4.80
2018-01-20T10:28:34.439Z,3.90
2018-01-20T10:31:01.045Z,3.80
2018-01-20T10:33:27.634Z,4.17
2018-01-20T10:35:54.219Z,4.57
2018-01-20T10:38:20.836Z,3.40
2018-01-20T10:40:47.439Z,3.27
2018-01-20T10:43:14.044Z,4.73
2018-01-20T10:45:40.734Z,3.00
2018-01-20T10:48:07.340Z,4.30
2018-01-20T10:50:33.936Z,3.07
2018-01-20T10:53:00.528Z,3.23
2018-01-20T10:55:27.156Z,5.30
2018-01-20T10:57:53.731Z,2.93
2018-01-20T11:00:20.325Z,3.17
2018-01-20T11:02:46.932Z,7.33
2018-01-20T11:05:13.520Z,3.83
2018-01-20T11:07:40.131Z,6.63
2018-01-20T11:10:06.721Z,4.93
2018-01-20T11:12:33.312Z,3.33
2018-01-20T11:14:59.911Z,3.07
2018-01-20T11:17:26.507Z,4.10
2018-01-20T11:19:53.109Z,5.10
2018-01-20T11:22:19.695Z,6.67
2018-01-20T11:24:46.295Z,3.17
2018-01-20T11:27:12.895Z,3.97
2018-01-20T11:29:39.490Z,3.30
2018-01-20T11:32:06.091Z,6.40
2018-01-20T11:34:32.685Z,5.13
2018-01-20T11:36:59.275Z,7.40
2018-01-20T11:39:25.877Z,5.73
2018-01-20T11:41:52.465Z,4.77
2018-01-20T11:44:19.052Z,4.60
2018-01-20T11:46:45.655Z,5.10
2018-01-20T11:49:12.254Z,4.33
2018-01-20T11:51:38.886Z,5.90
2018-01-20T11:54:05.768Z,22.63
2018-01-20T11:56:32.363Z,16.50
2018-01-20T11:58:58.955Z,4.20
2018-01-20T12:01:25.556Z,6.63
2018-01-20T12:03:53.088Z,6.10
2018-01-20T12:06:19.751Z,10.50
2018-01-20T12:08:46.328Z,5.33
2018-01-20T12:11:12.914Z,9.00
2018-01-20T12:13:39.514Z,4.80
2018-01-20T12:16:06.107Z,3.83
2018-01-20T12:18:32.708Z,5.53
2018-01-20T12:20:59.304Z,4.33
2018-01-20T12:23:25.892Z,5.83
2018-01-20T12:25:52.487Z,4.77
2018-01-20T12:28:19.083Z,10.30
2018-01-20T12:30:45.980Z,6.70
2018-01-20T12:33:12.571Z,9.50
2018-01-20T12:35:39.171Z,9.03
2018-01-20T12:38:05.773Z,8.60
2018-01-20T12:40:32.384Z,23.60
2018-01-20T12:42:59.007Z,7.53
2018-01-20T12:45:25.608Z,7.10
2018-01-20T12:47:52.196Z,8.83
2018-01-20T12:50:18.807Z,11.47
2018-01-20T12:52:45.403Z,12.33
2018-01-20T12:55:12.012Z,6.43
2018-01-20T12:57:38.595Z,6.87
2018-01-20T13:00:05.195Z,6.80
2018-01-20T13:02:31.791Z,6.83
2018-01-20T13:04:58.390Z,5.80
2018-01-20T13:07:25.292Z,11.53
2018-01-20T13:09:51.879Z,11.20
2018-01-20T13:12:18.467Z,6.17
2018-01-20T13:14:45.082Z,7.80
2018-01-20T13:17:11.667Z,4.93
2018-01-20T13:19:38.271Z,7.03
2018-01-20T13:22:04.880Z,5.13
2018-01-20T13:24:31.468Z,5.03
2018-01-20T13:26:58.076Z,7.80
2018-01-20T13:29:24.671Z,6.73
2018-01-20T13:31:51.622Z,5.23
2018-01-20T13:34:18.228Z,5.57
2018-01-20T13:36:44.841Z,5.17
2018-01-20T13:39:11.427Z,6.17
2018-01-20T13:41:38.023Z,11.83
2018-01-20T13:44:04.743Z,10.40
2018-01-20T13:46:31.345Z,6.63
2018-01-20T13:48:57.937Z,7.90
2018-01-20T13:51:24.539Z,10.70
2018-01-20T13:53:51.184Z,9.93
2018-01-20T13:56:17.791Z,7.13
2018-01-20T13:58:44.379Z,6.80
2018-01-20T14:01:10.976Z,5.77
2018-01-20T14:03:37.576Z,7.20
2018-01-20T14:06:04.174Z,6.00
2018-01-20T14:08:31.012Z,3.27
2018-01-20T14:10:57.620Z,3.97
2018-01-20T14:13:24.251Z,3.73
2018-01-20T14:15:50.851Z,3.20
2018-01-20T14:18:17.443Z,3.10
2018-01-20T14:20:44.086Z,2.27
2018-01-20T14:23:10.676Z,3.33
2018-01-20T14:25:37.286Z,3.50
2018-01-20T14:28:03.875Z,2.60
2018-01-20T14:30:30.649Z,3.40
2018-01-20T14:32:57.476Z,2.63
2018-01-20T14:35:24.087Z,3.53
2018-01-20T14:37:50.675Z,3.10
2018-01-20T14:40:17.267Z,2.43
2018-01-20T14:42:43.867Z,2.30
2018-01-20T14:45:10.487Z,2.40
2018-01-20T14:47:37.155Z,4.23
2018-01-20T14:50:03.747Z,2.63
2018-01-20T14:52:30.359Z,25.03
2018-01-20T14:54:56.956Z,3.17
2018-01-20T14:59:56.915Z,3.63
2018-01-20T15:02:23.512Z,4.10
2018-01-20T15:04:50.115Z,2.83
2018-01-20T15:07:16.700Z,2.83
2018-01-20T15:09:43.296Z,3.83
2018-01-20T15:12:09.888Z,4.70
2018-01-20T15:14:36.488Z,3.83
2018-01-20T15:17:03.084Z,3.50
2018-01-20T15:19:29.671Z,2.90
2018-01-20T15:21:56.272Z,2.70
2018-01-20T15:24:22.871Z,3.73
2018-01-20T15:26:49.467Z,3.60
2018-01-20T15:29:16.055Z,3.60
2018-01-20T15:31:42.651Z,3.77
2018-01-20T15:34:09.251Z,3.50
2018-01-20T15:36:35.848Z,4.30
2018-01-20T15:39:02.447Z,3.80
2018-01-20T15:41:29.048Z,3.57
2018-01-20T15:43:55.644Z,3.70
2018-01-20T15:46:22.243Z,6.20
2018-01-20T15:48:48.835Z,3.97
2018-01-20T15:51:15.444Z,3.30
2018-01-20T15:53:42.032Z,4.20
2018-01-20T15:56:08.639Z,6.13
2018-01-20T15:58:35.235Z,3.97
2018-01-20T16:01:01.838Z,3.10
2018-01-20T16:03:28.748Z,15.57
2018-01-20T16:05:55.348Z,8.63
2018-01-20T16:08:21.943Z,4.80
2018-01-20T16:10:48.548Z,3.80
2018-01-20T16:13:15.135Z,3.40
2018-01-20T16:15:42.159Z,4.80
2018-01-20T16:18:08.753Z,3.80
2018-01-20T16:20:35.368Z,3.30
2018-01-20T16:23:01.976Z,3.93
2018-01-20T16:25:28.563Z,4.20
2018-01-20T16:27:55.237Z,4.43
2018-01-20T16:30:21.835Z,3.90
2018-01-20T16:32:48.428Z,3.80
2018-01-20T16:35:15.067Z,4.07
2018-01-20T16:37:41.671Z,4.10
2018-01-20T16:40:08.268Z,4.77
2018-01-20T16:42:34.863Z,4.20
2018-01-20T16:45:01.463Z,4.43
2018-01-20T16:47:28.061Z,4.83
2018-01-20T16:49:54.899Z,5.43
2018-01-20T16:52:21.504Z,5.30
2018-01-20T16:54:48.096Z,4.80
2018-01-20T16:57:14.696Z,5.20
2018-01-20T16:59:41.303Z,5.23
2018-01-20T17:02:07.921Z,4.40
2018-01-20T17:04:34.508Z,4.33
2018-01-20T17:07:01.103Z,4.23
2018-01-20T17:09:27.716Z,4.50
2018-01-20T17:11:54.303Z,4.00
2018-01-20T17:14:20.899Z,5.00
2018-01-20T17:16:47.491Z,4.93
2018-01-20T17:19:14.080Z,4.87
2018-01-20T17:21:40.683Z,4.37
2018-01-20T17:24:07.329Z,4.40
2018-01-20T17:26:33.917Z,4.30
2018-01-20T17:29:00.516Z,4.60
2018-01-20T17:31:27.111Z,4.80
2018-01-20T17:33:53.711Z,4.60
2018-01-20T17:36:20.316Z,5.10
2018-01-20T17:38:46.936Z,6.33
2018-01-20T17:41:13.528Z,6.97
2018-01-20T17:43:40.147Z,5.00
2018-01-20T17:46:06.736Z,5.33
2018-01-20T17:48:33.328Z,5.90
2018-01-20T17:50:59.937Z,6.03
2018-01-20T17:53:26.536Z,5.50
2018-01-20T17:55:53.131Z,5.20
2018-01-20T17:58:19.739Z,5.00
2018-01-20T18:00:46.323Z,5.47
2018-01-20T18:03:12.924Z,5.40
2018-01-20T18:05:39.693Z,7.07
2018-01-20T18:08:06.277Z,4.90
2018-01-20T18:10:32.887Z,4.43
2018-01-20T18:12:59.467Z,4.23
2018-01-20T18:15:26.116Z,4.90
2018-01-20T18:17:52.727Z,4.50
2018-01-20T18:20:19.324Z,5.03
2018-01-20T18:22:45.915Z,4.37
2018-01-20T18:25:12.507Z,5.07
2018-01-20T18:27:39.109Z,7.30
2018-01-20T18:30:05.700Z,5.10
2018-01-20T18:32:32.287Z,7.63
2018-01-20T18:34:58.888Z,5.33
2018-01-20T18:37:25.553Z,4.70
2018-01-20T18:39:52.159Z,12.70
2018-01-20T18:42:18.744Z,11.33
2018-01-20T18:44:45.328Z,7.50
2018-01-20T18:47:11.933Z,6.60
2018-01-20T18:49:38.516Z,7.63
2018-01-20T18:52:05.413Z,7.77
2018-01-20T18:54:32.043Z,11.00
2018-01-20T18:56:58.637Z,7.20
2018-01-20T18:59:25.239Z,8.10
2018-01-20T19:01:51.836Z,6.07
2018-01-20T19:04:18.436Z,7.17
2018-01-20T19:06:45.024Z,8.57
2018-01-20T19:09:11.611Z,7.60
2018-01-20T19:11:39.039Z,7.07
2018-01-20T19:14:05.640Z,9.40
2018-01-20T19:16:32.510Z,7.57
2018-01-20T19:18:59.102Z,5.53
2018-01-20T19:21:25.696Z,6.00
2018-01-20T19:23:52.296Z,12.00
2018-01-20T19:26:18.909Z,7.43
2018-01-20T19:28:45.495Z,7.70
2018-01-20T19:31:12.092Z,6.80
2018-01-20T19:33:38.683Z,6.10
2018-01-20T19:36:05.283Z,6.00
2018-01-20T19:38:31.867Z,5.80
2018-01-20T19:40:58.486Z,16.23
2018-01-20T19:43:25.075Z,8.40
2018-01-20T19:45:51.669Z,7.70
2018-01-20T19:48:18.323Z,6.70
2018-01-20T19:50:44.940Z,7.93
2018-01-20T19:53:11.544Z,9.20
2018-01-20T19:55:38.144Z,7.70
2018-01-20T19:58:04.740Z,9.20
2018-01-20T20:00:31.331Z,7.30
2018-01-20T20:02:57.927Z,11.53
2018-01-20T20:05:24.531Z,9.93
2018-01-20T20:07:51.132Z,13.30
2018-01-20T20:10:17.735Z,20.33
2018-01-20T20:12:44.345Z,24.20
2018-01-20T20:15:10.944Z,17.83
2018-01-20T20:17:37.556Z,15.93
2018-01-20T20:20:04.152Z,10.03
2018-01-20T20:22:30.752Z,11.57
2018-01-20T20:24:57.374Z,7.13
2018-01-20T20:27:23.977Z,7.93
2018-01-20T20:29:50.840Z,10.10
2018-01-20T20:32:17.427Z,9.07
2018-01-20T20:34:44.055Z,8.70
2018-01-20T20:37:10.629Z,8.77
2018-01-20T20:39:37.223Z,8.23
2018-01-20T20:42:03.823Z,10.10
2018-01-20T20:44:30.433Z,10.30
2018-01-20T20:46:57.039Z,11.10
2018-01-20T20:49:23.628Z,9.87
2018-01-20T20:51:50.228Z,6.90
2018-01-20T20:54:16.828Z,8.27
2018-01-20T20:56:43.415Z,8.30
2018-01-20T20:59:10.018Z,7.27
2018-01-20T21:01:36.635Z,6.47
2018-01-20T21:04:03.260Z,6.93
2018-01-20T21:06:29.879Z,7.63
2018-01-20T21:08:56.463Z,7.07
2018-01-20T21:11:23.067Z,7.77
2018-01-20T21:13:49.775Z,7.10
2018-01-20T21:16:16.415Z,7.13
2018-01-20T21:18:43.020Z,6.97
2018-01-20T21:21:09.611Z,6.73
2018-01-20T21:23:36.208Z,8.50
2018-01-20T21:26:02.811Z,6.83
2018-01-20T21:28:29.431Z,7.20
2018-01-20T21:30:56.039Z,6.60
2018-01-20T21:33:22.627Z,7.83
2018-01-20T21:35:49.215Z,7.30
2018-01-20T21:38:15.816Z,7.20
2018-01-20T21:40:42.415Z,7.50
2018-01-20T21:43:09.356Z,8.03
2018-01-20T21:45:35.952Z,9.43
2018-01-20T21:48:02.544Z,10.23
2018-01-20T21:50:29.147Z,8.23
2018-01-20T21:52:55.751Z,7.70
2018-01-20T21:55:23.557Z,7.90
2018-01-20T21:57:50.151Z,8.43
2018-01-20T22:00:16.744Z,9.80
2018-01-20T22:02:43.335Z,8.63
2018-01-20T22:05:09.927Z,9.83
2018-01-20T22:07:36.532Z,8.30
2018-01-20T22:10:03.136Z,7.57
2018-01-20T22:12:29.731Z,10.13
2018-01-20T22:14:56.327Z,10.90
2018-01-20T22:17:22.923Z,16.83
2018-01-20T22:19:49.636Z,20.20
2018-01-20T22:22:16.233Z,17.50
2018-01-20T22:24:42.844Z,16.07
2018-01-20T22:27:09.443Z,14.90
2018-01-20T22:29:36.055Z,15.03
2018-01-20T22:32:02.695Z,14.10
2018-01-20T22:34:29.299Z,14.47
2018-01-20T22:36:55.903Z,15.37
2018-01-20T22:39:22.503Z,15.13
2018-01-20T22:41:49.113Z,14.70
2018-01-20T22:44:15.778Z,17.90
2018-01-20T22:46:42.360Z,17.27
2018-01-20T22:49:08.955Z,16.93
2018-01-20T22:51:35.555Z,22.83
2018-01-20T22:54:02.173Z,17.90
2018-01-20T22:56:28.767Z,21.63
2018-01-20T22:58:55.388Z,20.10
2018-01-20T23:01:25.857Z,28.90
2018-01-20T23:03:52.455Z,21.77
2018-01-20T23:06:19.117Z,20.00
2018-01-20T23:08:45.667Z,22.07
2018-01-20T23:11:12.270Z,20.77
2018-01-20T23:13:38.875Z,24.73
2018-01-20T23:16:05.475Z,23.47
2018-01-20T23:18:32.087Z,21.60
2018-01-20T23:20:58.683Z,21.30
2018-01-20T23:23:25.280Z,42.57
2018-01-20T23:25:51.897Z,21.80
2018-01-20T23:28:18.500Z,41.37
2018-01-20T23:30:45.111Z,18.20
2018-01-20T23:33:11.715Z,43.40
2018-01-20T23:35:38.354Z,31.93
2018-01-20T23:38:04.927Z,26.73
2018-01-20T23:40:31.515Z,22.30
2018-01-20T23:42:58.159Z,26.23
2018-01-20T23:45:24.767Z,25.07
2018-01-20T23:47:51.371Z,45.73
2018-01-20T23:50:17.975Z,26.73
2018-01-20T23:52:44.578Z,30.93
2018-01-20T23:55:11.183Z,57.87
2018-01-20T23:57:37.779Z,24.17
