createdAt,value
2018-10-07T00:01:14.952Z,40.20
2018-10-07T00:03:42.875Z,40.20
2018-10-07T00:06:13.957Z,40.20
2018-10-07T00:08:43.446Z,40.20
2018-10-07T00:11:15.057Z,40.20
2018-10-07T00:13:45.340Z,40.20
2018-10-07T00:16:13.715Z,40.20
2018-10-07T00:18:41.688Z,40.20
2018-10-07T00:21:10.482Z,40.10
2018-10-07T00:23:39.629Z,40.10
2018-10-07T00:26:09.003Z,40.10
2018-10-07T00:28:37.281Z,40.00
2018-10-07T00:31:15.330Z,40.00
2018-10-07T00:33:46.449Z,40.00
2018-10-07T00:36:15.871Z,40.00
2018-10-07T00:38:43.854Z,40.00
2018-10-07T00:41:13.484Z,39.90
2018-10-07T00:43:42.242Z,39.90
2018-10-07T00:46:10.192Z,39.90
2018-10-07T00:48:38.045Z,39.90
2018-10-07T00:51:06.656Z,39.80
2018-10-07T00:53:34.569Z,39.90
2018-10-07T00:56:02.636Z,39.90
2018-10-07T00:58:31.312Z,39.90
2018-10-07T01:00:59.635Z,39.80
2018-10-07T01:03:30.636Z,39.80
2018-10-07T01:05:59.178Z,39.80
2018-10-07T01:08:28.254Z,39.80
2018-10-07T01:10:56.272Z,39.70
2018-10-07T01:13:30.422Z,39.80
2018-10-07T01:15:58.735Z,39.70
2018-10-07T01:18:26.646Z,39.60
2018-10-07T01:21:01.003Z,39.60
2018-10-07T01:23:29.660Z,39.60
2018-10-07T01:29:00.020Z,39.60
2018-10-07T01:31:27.843Z,39.50
2018-10-07T01:34:01.113Z,39.50
2018-10-07T01:42:15.492Z,39.50
2018-10-07T01:44:44.927Z,39.40
2018-10-07T01:47:14.480Z,39.50
2018-10-07T01:49:45.927Z,39.40
2018-10-07T01:52:14.666Z,39.40
2018-10-07T01:54:42.527Z,39.40
2018-10-07T01:57:10.415Z,39.40
2018-10-07T01:59:38.458Z,39.30
2018-10-07T02:02:06.809Z,39.40
2018-10-07T02:04:35.537Z,39.30
2018-10-07T02:07:05.516Z,39.20
2018-10-07T02:09:33.782Z,39.20
2018-10-07T02:12:02.016Z,39.30
2018-10-07T02:14:30.138Z,39.20
2018-10-07T02:16:59.430Z,39.20
2018-10-07T02:19:27.428Z,39.30
2018-10-07T02:21:55.615Z,39.20
2018-10-07T02:24:30.431Z,39.20
2018-10-07T02:27:00.640Z,39.10
2018-10-07T02:29:36.775Z,39.10
2018-10-07T02:32:04.777Z,39.10
2018-10-07T02:34:33.273Z,39.10
2018-10-07T02:37:09.998Z,39.90
2018-10-07T02:39:38.782Z,39.10
2018-10-07T02:42:14.747Z,39.00
2018-10-07T02:44:43.057Z,39.00
2018-10-07T02:47:11.102Z,38.80
2018-10-07T02:49:39.351Z,38.90
2018-10-07T02:52:07.295Z,39.70
2018-10-07T02:54:35.147Z,39.00
2018-10-07T02:57:02.936Z,39.00
2018-10-07T02:59:30.788Z,39.00
2018-10-07T03:01:58.687Z,39.00
2018-10-07T03:04:29.115Z,39.00
2018-10-07T03:06:58.184Z,38.80
2018-10-07T03:09:26.380Z,38.80
2018-10-07T03:11:54.158Z,38.80
2018-10-07T03:14:24.808Z,38.80
2018-10-07T03:16:52.698Z,38.80
2018-10-07T03:19:20.581Z,38.80
2018-10-07T03:24:33.256Z,38.70
2018-10-07T03:27:04.603Z,38.70
2018-10-07T03:29:32.994Z,38.70
2018-10-07T03:32:03.729Z,38.70
2018-10-07T03:34:32.601Z,38.70
2018-10-07T03:37:00.700Z,38.70
2018-10-07T03:39:44.976Z,38.70
2018-10-07T03:42:16.459Z,38.90
2018-10-07T03:44:44.901Z,41.80
2018-10-07T03:47:12.888Z,43.10
2018-10-07T03:49:41.230Z,42.80
2018-10-07T03:52:10.322Z,42.50
2018-10-07T03:54:38.423Z,43.20
2018-10-07T03:57:09.208Z,43.20
2018-10-07T03:59:37.505Z,42.90
2018-10-07T04:02:08.305Z,42.50
2018-10-07T04:04:36.362Z,43.00
2018-10-07T04:07:04.643Z,43.30
2018-10-07T04:09:32.391Z,43.00
2018-10-07T04:12:10.565Z,43.20
2018-10-07T04:14:39.474Z,43.50
2018-10-07T04:17:07.659Z,42.40
2018-10-07T04:19:35.701Z,42.30
2018-10-07T04:22:13.157Z,42.60
2018-10-07T04:24:41.480Z,42.40
2018-10-07T04:27:10.333Z,42.20
2018-10-07T04:29:38.247Z,42.20
2018-10-07T04:32:06.515Z,42.10
2018-10-07T04:37:37.106Z,42.90
2018-10-07T04:43:14.934Z,42.50
2018-10-07T04:45:42.910Z,42.40
2018-10-07T04:48:10.806Z,42.40
2018-10-07T04:50:38.569Z,42.20
2018-10-07T04:53:06.403Z,43.90
2018-10-07T04:55:34.501Z,43.30
2018-10-07T04:58:02.261Z,43.30
2018-10-07T05:00:30.160Z,44.40
2018-10-07T05:02:58.989Z,43.70
2018-10-07T05:05:27.190Z,43.40
2018-10-07T05:07:55.306Z,43.00
2018-10-07T05:11:01.107Z,42.80
2018-10-07T05:13:43.711Z,42.40
2018-10-07T05:16:18.131Z,42.80
2018-10-07T05:18:46.224Z,41.90
2018-10-07T05:21:14.257Z,41.70
2018-10-07T05:23:42.016Z,41.40
2018-10-07T05:26:16.062Z,41.20
2018-10-07T05:28:45.558Z,41.20
2018-10-07T05:36:33.552Z,41.20
2018-10-07T05:39:01.869Z,41.20
2018-10-07T05:44:45.980Z,41.40
2018-10-07T05:47:19.587Z,41.50
2018-10-07T05:49:47.905Z,41.70
2018-10-07T05:52:26.293Z,42.00
2018-10-07T05:54:55.827Z,41.90
2018-10-07T05:57:46.898Z,42.10
2018-10-07T06:00:17.660Z,42.10
2018-10-07T06:03:13.469Z,42.90
2018-10-07T06:05:46.242Z,42.80
2018-10-07T06:08:15.761Z,43.20
2018-10-07T06:10:43.975Z,43.10
2018-10-07T06:13:12.091Z,42.90
2018-10-07T06:15:42.533Z,43.00
2018-10-07T06:18:32.767Z,43.00
2018-10-07T06:21:00.620Z,43.30
2018-10-07T06:23:34.339Z,43.20
2018-10-07T06:26:02.551Z,42.60
2018-10-07T06:28:30.447Z,42.60
2018-10-07T06:30:58.296Z,42.80
2018-10-07T06:33:32.295Z,43.00
2018-10-07T06:36:00.955Z,43.50
2018-10-07T06:38:29.506Z,47.20
2018-10-07T06:40:57.905Z,47.50
2018-10-07T06:43:25.933Z,48.10
2018-10-07T06:45:54.453Z,48.70
2018-10-07T06:48:23.414Z,49.60
2018-10-07T06:50:51.649Z,50.30
2018-10-07T06:53:20.959Z,50.50
2018-10-07T06:55:49.719Z,50.40
2018-10-07T06:58:18.585Z,50.60
2018-10-07T07:00:48.444Z,50.60
2018-10-07T07:03:16.521Z,50.90
2018-10-07T07:05:44.318Z,51.40
2018-10-07T07:08:12.291Z,50.80
2018-10-07T07:10:40.080Z,51.00
2018-10-07T07:13:08.178Z,50.70
2018-10-07T07:15:45.452Z,51.20
2018-10-07T07:18:14.168Z,50.50
2018-10-07T07:20:42.024Z,50.80
2018-10-07T07:23:09.959Z,50.50
2018-10-07T07:25:41.031Z,49.70
2018-10-07T07:28:08.869Z,50.10
2018-10-07T07:30:37.991Z,49.50
2018-10-07T07:33:08.680Z,49.70
2018-10-07T07:35:37.013Z,49.50
2018-10-07T07:38:05.412Z,49.40
2018-10-07T07:40:33.085Z,48.70
2018-10-07T07:43:05.694Z,48.90
2018-10-07T07:45:33.434Z,48.80
2018-10-07T07:48:01.309Z,48.80
2018-10-07T07:50:29.397Z,48.80
2018-10-07T07:52:59.138Z,48.80
2018-10-07T07:55:27.077Z,48.80
2018-10-07T07:57:54.994Z,48.40
2018-10-07T08:00:23.177Z,48.10
2018-10-07T08:03:01.777Z,47.80
2018-10-07T08:05:29.739Z,47.80
2018-10-07T08:07:58.129Z,47.60
2018-10-07T08:10:26.031Z,47.70
2018-10-07T08:12:53.653Z,47.70
2018-10-07T08:15:21.785Z,46.90
2018-10-07T08:17:50.013Z,47.30
2018-10-07T08:20:17.872Z,46.90
2018-10-07T08:22:45.675Z,47.00
2018-10-07T08:25:14.150Z,46.40
2018-10-07T08:27:42.263Z,46.20
2018-10-07T08:30:18.523Z,46.10
2018-10-07T08:32:46.722Z,46.10
2018-10-07T08:35:15.556Z,45.80
2018-10-07T08:37:43.178Z,46.30
2018-10-07T08:40:11.624Z,46.20
2018-10-07T08:42:41.509Z,45.20
2018-10-07T08:45:10.325Z,45.10
2018-10-07T08:47:38.124Z,44.70
2018-10-07T08:50:06.160Z,45.60
2018-10-07T08:52:34.024Z,45.20
2018-10-07T08:55:01.868Z,45.70
2018-10-07T08:57:29.961Z,45.40
2018-10-07T08:59:58.851Z,45.70
2018-10-07T09:02:26.563Z,46.10
2018-10-07T09:04:54.245Z,45.20
2018-10-07T09:07:22.713Z,45.50
2018-10-07T09:09:50.730Z,45.50
2018-10-07T09:12:19.219Z,45.00
2018-10-07T09:14:48.711Z,44.80
2018-10-07T09:17:17.240Z,44.90
2018-10-07T09:19:45.183Z,45.10
2018-10-07T09:22:14.600Z,44.30
2018-10-07T09:24:42.437Z,45.20
2018-10-07T09:27:10.417Z,45.00
2018-10-07T09:29:38.508Z,45.10
2018-10-07T09:32:06.538Z,44.90
2018-10-07T09:34:34.288Z,44.60
2018-10-07T09:37:02.303Z,44.50
2018-10-07T09:39:30.602Z,44.30
2018-10-07T09:42:00.183Z,44.20
2018-10-07T09:44:28.219Z,43.80
2018-10-07T09:46:56.264Z,44.00
2018-10-07T09:49:29.150Z,44.40
2018-10-07T09:52:01.288Z,43.80
2018-10-07T09:54:29.310Z,44.00
2018-10-07T09:56:57.627Z,43.50
2018-10-07T10:02:18.571Z,43.80
2018-10-07T10:04:46.410Z,43.40
2018-10-07T10:07:15.669Z,43.60
2018-10-07T10:09:44.243Z,43.00
2018-10-07T10:12:12.115Z,42.70
2018-10-07T10:14:40.218Z,43.10
2018-10-07T10:17:11.560Z,43.20
2018-10-07T10:19:52.788Z,43.10
2018-10-07T10:24:31.214Z,43.00
2018-10-07T10:27:14.883Z,42.20
2018-10-07T10:29:51.173Z,42.10
2018-10-07T10:32:28.949Z,42.20
2018-10-07T10:35:08.653Z,41.20
2018-10-07T10:37:41.983Z,40.80
2018-10-07T10:40:16.152Z,40.70
2018-10-07T10:42:47.995Z,40.50
2018-10-07T10:45:30.130Z,41.20
2018-10-07T10:48:14.989Z,40.80
2018-10-07T10:50:45.530Z,40.80
2018-10-07T10:53:51.813Z,40.50
2018-10-07T10:56:29.098Z,41.10
2018-10-07T11:01:10.161Z,40.80
2018-10-07T11:03:49.605Z,41.40
2018-10-07T11:07:29.363Z,41.50
2018-10-07T11:12:13.170Z,41.30
2018-10-07T11:15:44.429Z,41.30
2018-10-07T11:18:59.038Z,40.70
2018-10-07T11:21:41.043Z,40.90
2018-10-07T11:24:15.137Z,40.80
2018-10-07T11:28:59.743Z,40.90
2018-10-07T11:32:36.812Z,39.90
2018-10-07T11:35:30.334Z,39.50
2018-10-07T11:38:10.177Z,39.20
2018-10-07T11:42:47.927Z,38.70
2018-10-07T11:45:26.558Z,38.70
2018-10-07T11:48:04.682Z,39.00
2018-10-07T11:50:43.572Z,38.70
2018-10-07T11:53:27.844Z,38.30
2018-10-07T11:55:55.823Z,39.00
2018-10-07T11:58:25.041Z,38.70
2018-10-07T12:00:52.996Z,38.30
2018-10-07T12:03:20.747Z,38.00
2018-10-07T12:05:51.077Z,38.00
2018-10-07T12:08:20.083Z,37.20
2018-10-07T12:10:47.985Z,37.20
2018-10-07T12:13:16.418Z,37.50
2018-10-07T12:15:45.790Z,37.20
2018-10-07T12:18:13.815Z,37.00
2018-10-07T12:20:43.872Z,36.70
2018-10-07T12:23:13.237Z,36.20
2018-10-07T12:25:41.277Z,36.60
2018-10-07T12:28:09.749Z,36.40
2018-10-07T12:30:40.362Z,36.50
2018-10-07T12:33:09.636Z,36.50
2018-10-07T12:35:37.675Z,36.20
2018-10-07T12:38:13.869Z,36.10
2018-10-07T12:40:41.924Z,36.30
2018-10-07T12:43:11.041Z,36.50
2018-10-07T12:45:42.923Z,36.40
2018-10-07T12:48:11.758Z,35.30
2018-10-07T12:50:55.770Z,35.30
2018-10-07T12:53:26.606Z,35.00
2018-10-07T12:55:56.180Z,34.60
2018-10-07T12:58:45.342Z,35.00
2018-10-07T13:01:13.854Z,35.80
2018-10-07T13:03:43.144Z,35.30
2018-10-07T13:06:14.615Z,35.80
2018-10-07T13:08:42.383Z,35.40
2018-10-07T13:11:11.154Z,35.10
2018-10-07T13:13:40.048Z,35.40
2018-10-07T13:16:11.203Z,35.20
2018-10-07T13:18:40.594Z,35.60
2018-10-07T13:21:08.392Z,34.70
2018-10-07T13:23:36.305Z,36.00
2018-10-07T13:26:09.821Z,36.10
2018-10-07T13:28:45.531Z,35.70
2018-10-07T13:31:13.481Z,35.20
2018-10-07T13:33:42.547Z,35.10
2018-10-07T13:36:12.121Z,35.10
2018-10-07T13:38:40.355Z,35.40
2018-10-07T13:41:08.436Z,35.30
2018-10-07T13:43:39.759Z,35.40
2018-10-07T13:46:09.742Z,35.60
2018-10-07T13:48:37.514Z,34.90
2018-10-07T13:51:06.326Z,35.30
2018-10-07T13:53:34.877Z,35.00
2018-10-07T13:56:04.813Z,35.50
2018-10-07T13:58:32.519Z,36.00
2018-10-07T14:01:00.244Z,36.10
2018-10-07T14:03:28.076Z,36.10
2018-10-07T14:06:00.223Z,35.80
2018-10-07T14:08:34.596Z,35.90
2018-10-07T14:11:04.259Z,35.80
2018-10-07T14:13:32.675Z,37.30
2018-10-07T14:16:02.912Z,37.20
2018-10-07T14:18:30.972Z,36.70
2018-10-07T14:20:59.375Z,36.40
2018-10-07T14:23:27.979Z,36.40
2018-10-07T14:25:58.556Z,37.20
2018-10-07T14:28:26.461Z,37.30
2018-10-07T14:30:55.531Z,37.40
2018-10-07T14:33:23.499Z,37.20
2018-10-07T14:35:52.633Z,37.30
2018-10-07T14:38:30.985Z,37.80
2018-10-07T14:40:59.018Z,37.00
2018-10-07T14:43:26.851Z,37.20
2018-10-07T14:45:56.934Z,37.00
2018-10-07T14:48:24.679Z,36.10
2018-10-07T14:50:53.127Z,36.30
2018-10-07T14:53:21.350Z,37.50
2018-10-07T14:55:49.952Z,36.70
2018-10-07T14:58:18.122Z,36.90
2018-10-07T15:00:46.151Z,36.20
2018-10-07T15:03:14.514Z,37.00
2018-10-07T15:05:45.835Z,36.30
2018-10-07T15:08:13.896Z,36.40
2018-10-07T15:10:52.483Z,36.40
2018-10-07T15:13:20.435Z,36.60
2018-10-07T15:15:49.746Z,37.60
2018-10-07T15:18:17.569Z,36.80
2018-10-07T15:20:48.594Z,36.50
2018-10-07T15:23:18.081Z,36.20
2018-10-07T15:25:50.558Z,35.80
2018-10-07T15:28:18.544Z,35.90
2018-10-07T15:30:48.068Z,35.50
2018-10-07T15:33:16.060Z,35.60
2018-10-07T15:35:45.909Z,35.00
2018-10-07T15:38:16.354Z,34.60
2018-10-07T15:40:44.282Z,34.90
2018-10-07T15:43:12.076Z,34.20
2018-10-07T15:45:40.761Z,34.40
2018-10-07T15:48:10.398Z,33.80
2018-10-07T15:50:38.964Z,33.70
2018-10-07T15:53:06.727Z,32.60
2018-10-07T15:55:35.611Z,34.30
2018-10-07T15:58:04.496Z,34.10
2018-10-07T16:00:32.226Z,34.30
2018-10-07T16:03:01.369Z,34.20
2018-10-07T16:05:52.010Z,33.80
2018-10-07T16:08:27.607Z,33.80
2018-10-07T16:10:55.408Z,34.70
2018-10-07T16:13:23.272Z,34.70
2018-10-07T16:15:51.261Z,35.50
2018-10-07T16:18:20.466Z,34.80
2018-10-07T16:20:48.383Z,34.60
2018-10-07T16:23:22.634Z,35.80
2018-10-07T16:26:07.513Z,35.30
2018-10-07T16:28:52.811Z,34.50
2018-10-07T16:31:21.045Z,34.30
2018-10-07T16:33:53.519Z,34.70
2018-10-07T16:36:22.062Z,35.10
2018-10-07T16:38:49.799Z,35.10
2018-10-07T16:41:18.024Z,34.40
2018-10-07T16:43:45.776Z,35.70
2018-10-07T16:46:17.978Z,35.20
2018-10-07T16:48:50.020Z,34.80
2018-10-07T16:51:17.854Z,35.20
2018-10-07T16:53:46.915Z,34.60
2018-10-07T16:56:15.136Z,34.70
2018-10-07T16:58:43.086Z,34.30
2018-10-07T17:01:10.871Z,34.10
2018-10-07T17:03:39.222Z,34.70
2018-10-07T17:06:07.230Z,35.00
2018-10-07T17:08:36.185Z,34.90
2018-10-07T17:11:04.645Z,35.00
2018-10-07T17:13:34.195Z,35.40
2018-10-07T17:16:02.213Z,35.20
2018-10-07T17:18:30.020Z,35.30
2018-10-07T17:20:57.917Z,35.50
2018-10-07T17:23:32.111Z,35.50
2018-10-07T17:26:03.615Z,35.20
2018-10-07T17:28:34.237Z,35.00
2018-10-07T17:31:02.072Z,34.60
2018-10-07T17:33:29.973Z,34.80
2018-10-07T17:35:59.032Z,34.50
2018-10-07T17:38:26.651Z,34.50
2018-10-07T17:40:59.521Z,34.30
2018-10-07T17:43:39.099Z,34.30
2018-10-07T17:46:08.155Z,34.20
2018-10-07T17:48:40.643Z,34.40
2018-10-07T17:51:10.933Z,35.00
2018-10-07T17:53:39.080Z,34.70
2018-10-07T17:56:07.527Z,35.00
2018-10-07T17:58:50.143Z,35.30
2018-10-07T18:01:20.093Z,34.90
2018-10-07T18:03:48.998Z,35.30
2018-10-07T18:06:17.764Z,35.50
2018-10-07T18:08:47.468Z,35.10
2018-10-07T18:11:16.635Z,34.90
2018-10-07T18:13:52.656Z,35.40
2018-10-07T18:16:22.107Z,35.90
2018-10-07T18:18:52.845Z,35.60
2018-10-07T18:21:20.931Z,35.50
2018-10-07T18:23:54.451Z,35.40
2018-10-07T18:26:22.164Z,35.30
2018-10-07T18:28:50.449Z,35.60
2018-10-07T18:31:20.246Z,35.70
2018-10-07T18:33:48.056Z,35.10
2018-10-07T18:36:16.785Z,36.70
2018-10-07T18:38:47.513Z,36.10
2018-10-07T18:41:25.650Z,35.70
2018-10-07T18:44:00.843Z,36.20
2018-10-07T18:46:30.542Z,35.80
2018-10-07T18:48:58.444Z,35.60
2018-10-07T18:51:26.302Z,35.60
2018-10-07T18:53:57.108Z,36.00
2018-10-07T18:59:20.896Z,35.90
2018-10-07T19:01:48.727Z,35.60
2018-10-07T19:04:19.057Z,35.50
2018-10-07T19:06:48.200Z,35.40
2018-10-07T19:09:15.907Z,35.50
2018-10-07T19:14:47.503Z,35.60
2018-10-07T19:17:25.327Z,35.40
2018-10-07T19:19:58.871Z,35.50
2018-10-07T19:22:27.117Z,35.40
2018-10-07T19:24:57.363Z,35.10
2018-10-07T19:43:41.209Z,35.50
2018-10-07T19:46:16.721Z,35.20
2018-10-07T19:51:47.026Z,35.30
2018-10-07T19:54:15.406Z,34.80
2018-10-07T19:57:01.946Z,34.90
2018-10-07T19:59:31.402Z,34.70
2018-10-07T20:02:00.864Z,34.90
2018-10-07T20:04:28.874Z,34.80
2018-10-07T20:09:37.212Z,34.50
2018-10-07T20:12:10.029Z,34.60
2018-10-07T20:14:38.167Z,34.50
2018-10-07T20:17:08.056Z,34.50
2018-10-07T20:19:55.189Z,34.20
2018-10-07T20:22:26.389Z,34.60
2018-10-07T20:28:05.168Z,34.60
2018-10-07T20:30:33.022Z,34.60
2018-10-07T20:35:44.853Z,34.60
2018-10-07T20:38:14.758Z,34.60
2018-10-07T20:40:42.642Z,34.80
2018-10-07T20:43:10.443Z,35.00
2018-10-07T20:45:47.711Z,35.10
2018-10-07T20:48:15.935Z,35.20
2018-10-07T20:50:44.041Z,35.00
2018-10-07T20:53:12.102Z,35.60
2018-10-07T20:55:51.661Z,35.40
2018-10-07T21:01:24.055Z,35.70
2018-10-07T21:03:52.325Z,35.70
2018-10-07T21:06:22.644Z,35.70
2018-10-07T21:08:51.044Z,35.70
2018-10-07T21:11:19.969Z,35.90
2018-10-07T21:16:55.753Z,36.00
2018-10-07T21:19:29.489Z,35.60
2018-10-07T21:21:59.266Z,35.70
2018-10-07T21:27:25.401Z,35.80
2018-10-07T21:32:37.661Z,35.50
2018-10-07T21:35:05.642Z,35.50
2018-10-07T21:40:55.394Z,35.30
2018-10-07T21:43:24.676Z,35.50
2018-10-07T21:45:52.841Z,36.10
2018-10-07T21:48:21.440Z,35.40
2018-10-07T21:50:49.744Z,35.30
2018-10-07T21:53:17.490Z,35.80
2018-10-07T21:55:48.125Z,35.60
2018-10-07T21:58:16.169Z,35.80
2018-10-07T22:00:44.509Z,35.90
2018-10-07T22:03:12.390Z,35.90
2018-10-07T22:05:54.997Z,36.10
2018-10-07T22:08:24.952Z,36.00
2018-10-07T22:10:52.812Z,36.10
2018-10-07T22:13:22.572Z,36.20
2018-10-07T22:18:57.803Z,36.40
2018-10-07T22:21:28.160Z,36.10
2018-10-07T22:24:04.011Z,36.10
2018-10-07T22:26:59.151Z,36.00
2018-10-07T22:29:43.317Z,36.00
2018-10-07T22:32:11.252Z,36.10
2018-10-07T22:34:39.114Z,36.10
2018-10-07T22:40:01.490Z,35.90
2018-10-07T22:42:31.688Z,35.80
2018-10-07T22:45:06.985Z,35.70
2018-10-07T22:47:55.738Z,35.60
2018-10-07T22:50:24.156Z,35.80
2018-10-07T22:55:56.736Z,35.70
2018-10-07T22:58:24.940Z,35.80
2018-10-07T23:00:52.867Z,35.50
2018-10-07T23:03:21.431Z,35.80
2018-10-07T23:11:57.816Z,37.00
2018-10-07T23:14:42.321Z,36.00
2018-10-07T23:17:11.755Z,35.90
2018-10-07T23:19:40.967Z,36.00
2018-10-07T23:22:14.869Z,35.80
2018-10-07T23:24:51.078Z,36.00
2018-10-07T23:27:19.165Z,35.90
2018-10-07T23:29:47.896Z,35.80
2018-10-07T23:35:26.109Z,35.80
2018-10-07T23:49:44.888Z,35.70
2018-10-07T23:52:40.509Z,35.70
2018-10-07T23:55:16.204Z,35.70
