createdAt,value
2018-12-09T00:01:52.299Z,9.63
2018-12-09T00:04:20.800Z,9.66
2018-12-09T00:06:49.327Z,9.76
2018-12-09T00:09:17.795Z,9.75
2018-12-09T00:11:46.373Z,9.69
2018-12-09T00:14:14.788Z,9.59
2018-12-09T00:16:43.214Z,9.47
2018-12-09T00:19:11.749Z,9.58
2018-12-09T00:21:40.151Z,9.63
2018-12-09T00:24:08.570Z,9.66
2018-12-09T00:26:37.008Z,9.69
2018-12-09T00:29:05.433Z,9.72
2018-12-09T00:31:33.899Z,9.72
2018-12-09T00:34:02.323Z,9.68
2018-12-09T00:36:30.701Z,9.75
2018-12-09T00:38:59.183Z,9.84
2018-12-09T00:41:27.967Z,9.81
2018-12-09T00:43:56.560Z,9.81
2018-12-09T00:46:25.228Z,9.78
2018-12-09T00:48:53.891Z,9.82
2018-12-09T00:51:24.026Z,9.83
2018-12-09T00:53:52.679Z,9.86
2018-12-09T00:56:21.350Z,9.79
2018-12-09T00:58:49.827Z,9.88
2018-12-09T01:01:18.295Z,9.88
2018-12-09T01:03:46.751Z,9.77
2018-12-09T01:06:15.377Z,9.76
2018-12-09T01:08:43.851Z,9.72
2018-12-09T01:11:12.315Z,9.81
2018-12-09T01:13:40.728Z,9.78
2018-12-09T01:16:09.127Z,9.78
2018-12-09T01:18:37.542Z,9.79
2018-12-09T01:21:05.927Z,9.89
2018-12-09T01:23:34.324Z,9.86
2018-12-09T01:26:02.734Z,9.85
2018-12-09T01:28:31.388Z,9.85
2018-12-09T01:30:59.812Z,9.88
2018-12-09T01:33:28.279Z,9.90
2018-12-09T01:35:56.872Z,9.96
2018-12-09T01:38:25.515Z,9.90
2018-12-09T01:40:54.776Z,9.85
2018-12-09T01:43:23.297Z,9.78
2018-12-09T01:45:51.849Z,9.79
2018-12-09T01:48:20.307Z,9.68
2018-12-09T01:50:48.767Z,9.72
2018-12-09T01:53:28.267Z,9.68
2018-12-09T01:55:56.647Z,9.67
2018-12-09T01:58:25.338Z,9.69
2018-12-09T02:00:53.721Z,9.75
2018-12-09T02:03:22.124Z,9.76
2018-12-09T02:05:50.593Z,9.78
2018-12-09T02:08:19.079Z,9.62
2018-12-09T02:10:47.528Z,9.67
2018-12-09T02:13:15.936Z,9.62
2018-12-09T02:15:44.404Z,9.60
2018-12-09T02:18:12.840Z,9.63
2018-12-09T02:20:41.274Z,9.64
2018-12-09T02:23:09.672Z,9.60
2018-12-09T02:25:38.076Z,9.55
2018-12-09T02:28:06.446Z,9.49
2018-12-09T02:30:35.088Z,9.53
2018-12-09T02:33:03.567Z,9.59
2018-12-09T02:35:36.514Z,9.54
2018-12-09T02:38:05.058Z,9.62
2018-12-09T02:40:33.526Z,9.63
2018-12-09T02:43:01.946Z,9.62
2018-12-09T02:45:30.767Z,9.67
2018-12-09T02:47:59.221Z,9.71
2018-12-09T02:50:27.649Z,9.74
2018-12-09T02:52:56.196Z,9.68
2018-12-09T02:55:24.606Z,9.64
2018-12-09T02:57:52.996Z,9.62
2018-12-09T03:00:21.482Z,9.65
2018-12-09T03:02:49.979Z,9.59
2018-12-09T03:05:18.555Z,9.58
2018-12-09T03:07:47.031Z,9.54
2018-12-09T03:10:15.440Z,9.46
2018-12-09T03:12:50.748Z,9.53
2018-12-09T03:15:19.262Z,9.51
2018-12-09T03:17:48.204Z,9.53
2018-12-09T03:20:16.780Z,9.48
2018-12-09T03:22:45.163Z,9.42
2018-12-09T03:25:13.769Z,9.48
2018-12-09T03:27:42.169Z,9.35
2018-12-09T03:30:10.717Z,9.12
2018-12-09T03:32:39.114Z,8.80
2018-12-09T03:35:08.144Z,8.76
2018-12-09T03:37:36.520Z,8.81
2018-12-09T03:40:05.525Z,8.79
2018-12-09T03:42:34.024Z,8.76
2018-12-09T03:45:02.481Z,8.84
2018-12-09T03:47:30.915Z,8.90
2018-12-09T03:50:00.439Z,9.01
2018-12-09T03:52:29.074Z,8.98
2018-12-09T03:54:57.637Z,9.05
2018-12-09T03:57:26.223Z,9.09
2018-12-09T03:59:54.795Z,9.00
2018-12-09T04:02:23.401Z,9.04
2018-12-09T04:04:52.396Z,9.14
2018-12-09T04:07:21.064Z,9.07
2018-12-09T04:09:49.703Z,9.20
2018-12-09T04:12:18.301Z,9.20
2018-12-09T04:14:47.095Z,9.18
2018-12-09T04:17:15.683Z,9.26
2018-12-09T04:19:44.175Z,9.18
2018-12-09T04:22:12.703Z,9.26
2018-12-09T04:24:41.173Z,9.30
2018-12-09T04:27:09.773Z,9.34
2018-12-09T04:29:38.245Z,9.34
2018-12-09T04:32:06.808Z,9.29
2018-12-09T04:34:35.220Z,9.22
2018-12-09T04:37:03.703Z,9.32
2018-12-09T04:39:32.544Z,9.32
2018-12-09T04:42:01.160Z,9.32
2018-12-09T04:44:29.918Z,9.34
2018-12-09T04:46:58.693Z,9.47
2018-12-09T04:49:27.635Z,9.47
2018-12-09T04:51:58.576Z,9.54
2018-12-09T04:54:28.579Z,9.58
2018-12-09T04:56:57.056Z,9.57
2018-12-09T04:59:26.412Z,9.57
2018-12-09T05:01:55.018Z,9.53
2018-12-09T05:04:23.441Z,9.52
2018-12-09T05:06:51.902Z,9.54
2018-12-09T05:09:20.355Z,9.53
2018-12-09T05:11:49.172Z,9.52
2018-12-09T05:14:17.570Z,9.59
2018-12-09T05:16:45.975Z,9.58
2018-12-09T05:19:14.421Z,9.60
2018-12-09T05:21:43.088Z,9.59
2018-12-09T05:24:18.171Z,9.57
2018-12-09T05:26:46.550Z,9.64
2018-12-09T05:29:14.947Z,9.61
2018-12-09T05:31:43.464Z,9.65
2018-12-09T05:34:12.896Z,9.62
2018-12-09T05:36:41.368Z,9.67
2018-12-09T05:39:09.999Z,9.50
2018-12-09T05:41:38.448Z,9.41
2018-12-09T05:44:07.004Z,9.22
2018-12-09T05:46:35.905Z,9.04
2018-12-09T05:49:04.304Z,8.95
2018-12-09T05:51:32.738Z,8.94
2018-12-09T05:54:01.132Z,8.92
2018-12-09T05:56:29.539Z,8.99
2018-12-09T05:58:57.983Z,9.01
2018-12-09T06:01:26.454Z,8.97
2018-12-09T06:03:54.839Z,8.99
2018-12-09T06:06:23.371Z,9.09
2018-12-09T06:08:51.731Z,9.02
2018-12-09T06:11:20.154Z,9.02
2018-12-09T06:13:48.563Z,9.05
2018-12-09T06:16:16.982Z,9.21
2018-12-09T06:18:45.419Z,9.21
2018-12-09T06:21:13.824Z,9.29
2018-12-09T06:23:42.236Z,9.36
2018-12-09T06:26:10.702Z,9.32
2018-12-09T06:28:39.167Z,9.30
2018-12-09T06:31:07.564Z,9.33
2018-12-09T06:33:36.356Z,9.28
2018-12-09T06:36:04.731Z,9.27
2018-12-09T06:38:33.172Z,9.29
2018-12-09T06:41:01.628Z,9.31
2018-12-09T06:43:30.088Z,9.32
2018-12-09T06:45:58.789Z,9.29
2018-12-09T06:48:27.197Z,9.30
2018-12-09T06:50:55.592Z,9.27
2018-12-09T06:53:23.980Z,9.26
2018-12-09T06:55:52.361Z,9.26
2018-12-09T06:58:21.167Z,9.23
2018-12-09T07:00:49.513Z,9.23
2018-12-09T07:03:17.964Z,9.21
2018-12-09T07:05:46.355Z,9.17
2018-12-09T07:08:14.755Z,9.20
2018-12-09T07:10:43.439Z,9.22
2018-12-09T07:13:11.900Z,9.21
2018-12-09T07:15:40.484Z,9.24
2018-12-09T07:18:09.029Z,9.29
2018-12-09T07:20:37.906Z,9.32
2018-12-09T07:23:06.803Z,9.27
2018-12-09T07:25:35.303Z,9.24
2018-12-09T07:28:03.875Z,9.26
2018-12-09T07:30:32.475Z,9.24
2018-12-09T07:33:00.966Z,9.31
2018-12-09T07:35:29.577Z,9.30
2018-12-09T07:37:57.959Z,9.31
2018-12-09T07:40:26.406Z,9.33
2018-12-09T07:42:54.899Z,9.31
2018-12-09T07:45:23.318Z,9.28
2018-12-09T07:47:56.688Z,9.32
2018-12-09T07:50:25.220Z,9.34
2018-12-09T07:52:53.608Z,9.34
2018-12-09T07:55:22.066Z,9.37
2018-12-09T07:57:50.463Z,9.38
2018-12-09T08:00:18.948Z,9.34
2018-12-09T08:02:47.323Z,9.34
2018-12-09T08:05:15.733Z,9.31
2018-12-09T08:07:44.092Z,9.29
2018-12-09T08:10:12.477Z,9.33
2018-12-09T08:12:40.843Z,9.26
2018-12-09T08:15:09.417Z,9.29
2018-12-09T08:17:37.771Z,9.27
2018-12-09T08:20:06.679Z,9.27
2018-12-09T08:22:35.280Z,9.27
2018-12-09T08:25:03.972Z,9.25
2018-12-09T08:27:32.556Z,9.28
2018-12-09T08:30:01.120Z,9.33
2018-12-09T08:32:29.595Z,9.38
2018-12-09T08:34:59.205Z,9.37
2018-12-09T08:37:27.773Z,9.36
2018-12-09T08:40:00.673Z,9.43
2018-12-09T08:42:29.249Z,9.41
2018-12-09T08:44:57.789Z,9.43
2018-12-09T08:47:26.397Z,9.43
2018-12-09T08:49:54.984Z,9.43
2018-12-09T08:52:23.515Z,9.43
2018-12-09T08:54:51.900Z,9.43
2018-12-09T08:57:20.312Z,9.44
2018-12-09T08:59:48.702Z,9.42
2018-12-09T09:02:17.056Z,9.39
2018-12-09T09:04:45.543Z,9.41
2018-12-09T09:07:13.940Z,9.40
2018-12-09T09:09:42.309Z,9.40
2018-12-09T09:12:10.973Z,9.39
2018-12-09T09:14:39.592Z,9.36
2018-12-09T09:17:08.073Z,9.32
2018-12-09T09:19:36.731Z,9.33
2018-12-09T09:22:05.440Z,9.28
2018-12-09T09:24:33.996Z,9.20
2018-12-09T09:27:02.579Z,9.15
2018-12-09T09:29:31.180Z,9.07
2018-12-09T09:31:59.815Z,9.08
2018-12-09T09:34:28.284Z,9.12
2018-12-09T09:36:56.919Z,9.06
2018-12-09T09:39:25.541Z,8.88
2018-12-09T09:41:54.068Z,8.70
2018-12-09T09:44:22.491Z,8.64
2018-12-09T09:46:50.951Z,8.61
2018-12-09T09:49:19.341Z,8.62
2018-12-09T09:51:47.890Z,8.72
2018-12-09T09:54:16.342Z,8.81
2018-12-09T09:56:45.364Z,8.92
2018-12-09T10:02:08.797Z,9.06
2018-12-09T10:04:37.209Z,9.08
2018-12-09T10:07:05.641Z,9.12
2018-12-09T10:09:34.088Z,9.19
2018-12-09T10:12:02.500Z,9.24
2018-12-09T10:14:30.879Z,9.27
2018-12-09T10:16:59.276Z,9.29
2018-12-09T10:19:27.834Z,9.26
2018-12-09T10:21:56.402Z,9.13
2018-12-09T10:24:25.009Z,8.96
2018-12-09T10:26:53.528Z,8.84
2018-12-09T10:29:22.008Z,8.72
2018-12-09T10:31:50.568Z,8.49
2018-12-09T10:34:19.009Z,8.25
2018-12-09T10:36:47.428Z,8.04
2018-12-09T10:39:15.795Z,7.84
2018-12-09T10:41:44.239Z,7.63
2018-12-09T10:44:12.616Z,7.44
2018-12-09T10:46:41.075Z,7.24
2018-12-09T10:49:09.512Z,7.12
2018-12-09T10:51:37.952Z,7.00
2018-12-09T10:54:06.356Z,6.93
2018-12-09T10:56:34.740Z,6.85
2018-12-09T10:59:03.138Z,6.80
2018-12-09T11:01:36.898Z,6.70
2018-12-09T11:04:05.535Z,6.62
2018-12-09T11:06:34.112Z,6.51
2018-12-09T11:09:03.148Z,6.45
2018-12-09T11:11:31.862Z,6.42
2018-12-09T11:14:00.354Z,6.39
2018-12-09T11:16:28.851Z,6.37
2018-12-09T11:18:57.632Z,6.41
2018-12-09T11:21:30.558Z,6.43
2018-12-09T11:23:56.727Z,6.36
2018-12-09T11:26:25.161Z,6.37
2018-12-09T11:28:53.576Z,6.39
2018-12-09T11:31:22.348Z,6.41
2018-12-09T11:33:50.905Z,6.44
2018-12-09T11:36:19.264Z,6.42
2018-12-09T11:38:47.680Z,6.36
2018-12-09T11:41:16.129Z,6.32
2018-12-09T11:43:45.023Z,6.30
2018-12-09T11:46:13.956Z,6.30
2018-12-09T11:48:42.567Z,6.33
2018-12-09T11:51:11.418Z,6.32
2018-12-09T11:53:40.101Z,6.33
2018-12-09T11:56:08.836Z,6.40
2018-12-09T12:10:49.777Z,6.58
2018-12-09T12:19:24.130Z,6.84
2018-12-09T12:46:24.397Z,7.85
2018-12-09T12:49:03.553Z,7.88
2018-12-09T12:51:32.209Z,7.91
2018-12-09T12:54:00.644Z,7.93
2018-12-09T12:56:36.958Z,7.97
2018-12-09T12:59:12.378Z,8.04
2018-12-09T13:01:45.705Z,8.07
2018-12-09T13:04:22.655Z,8.12
2018-12-09T13:06:58.557Z,8.21
2018-12-09T13:09:27.015Z,8.23
2018-12-09T13:23:45.267Z,8.63
2018-12-09T13:32:19.946Z,8.23
2018-12-09T13:53:03.900Z,7.63
2018-12-09T13:55:32.467Z,7.55
2018-12-09T13:58:00.898Z,7.55
2018-12-09T14:00:34.019Z,7.54
2018-12-09T14:03:02.439Z,7.54
2018-12-09T14:05:30.858Z,7.53
2018-12-09T14:07:59.396Z,7.53
2018-12-09T14:10:27.793Z,7.55
2018-12-09T14:12:56.207Z,7.57
2018-12-09T14:15:24.818Z,7.57
2018-12-09T14:17:53.279Z,7.56
2018-12-09T14:20:21.703Z,7.59
2018-12-09T14:22:50.179Z,7.62
2018-12-09T14:25:18.669Z,7.67
2018-12-09T14:27:47.062Z,7.73
2018-12-09T14:30:34.698Z,7.80
2018-12-09T14:33:03.340Z,7.81
2018-12-09T14:35:31.751Z,7.85
2018-12-09T14:38:00.251Z,7.86
2018-12-09T14:40:29.040Z,7.88
2018-12-09T14:42:57.912Z,7.91
2018-12-09T14:45:26.633Z,7.91
2018-12-09T14:47:55.226Z,7.92
2018-12-09T14:50:23.747Z,7.92
2018-12-09T14:52:52.257Z,7.90
2018-12-09T14:55:21.023Z,7.91
2018-12-09T14:57:49.550Z,7.90
2018-12-09T15:00:18.434Z,7.95
2018-12-09T15:02:47.052Z,7.94
2018-12-09T15:05:15.517Z,7.90
2018-12-09T15:07:44.923Z,7.90
2018-12-09T15:10:13.748Z,7.89
2018-12-09T15:12:42.316Z,7.87
2018-12-09T15:15:10.834Z,7.84
2018-12-09T15:17:39.246Z,7.82
2018-12-09T15:20:07.864Z,7.82
2018-12-09T15:22:36.260Z,7.81
2018-12-09T15:25:05.944Z,7.82
2018-12-09T15:27:34.402Z,7.83
2018-12-09T15:30:03.234Z,7.86
2018-12-09T15:32:31.849Z,7.85
2018-12-09T15:35:00.623Z,7.86
2018-12-09T15:37:29.214Z,7.86
2018-12-09T15:39:57.808Z,7.79
2018-12-09T15:42:26.467Z,7.78
2018-12-09T15:44:55.128Z,7.83
2018-12-09T15:47:31.154Z,7.87
2018-12-09T15:49:59.785Z,7.89
2018-12-09T15:52:28.389Z,7.88
2018-12-09T15:54:57.016Z,7.82
2018-12-09T15:57:25.736Z,7.84
2018-12-09T15:59:54.254Z,7.85
2018-12-09T16:02:22.965Z,7.89
2018-12-09T16:04:51.446Z,7.92
2018-12-09T16:07:23.144Z,7.95
2018-12-09T16:09:51.764Z,7.92
2018-12-09T16:12:20.548Z,7.89
2018-12-09T16:14:49.235Z,7.82
2018-12-09T16:17:17.844Z,7.80
2018-12-09T16:19:51.442Z,7.76
2018-12-09T16:22:20.584Z,7.78
2018-12-09T16:24:49.180Z,7.73
2018-12-09T16:27:18.012Z,7.70
2018-12-09T16:29:46.671Z,7.70
2018-12-09T16:32:15.398Z,7.61
2018-12-09T16:34:44.571Z,7.57
2018-12-09T16:37:13.132Z,7.55
2018-12-09T16:39:41.557Z,7.49
2018-12-09T16:42:10.040Z,7.42
2018-12-09T16:44:38.548Z,7.39
2018-12-09T16:47:07.039Z,7.46
2018-12-09T16:49:35.471Z,7.44
2018-12-09T16:52:03.928Z,7.37
2018-12-09T16:54:32.363Z,7.29
2018-12-09T16:57:00.768Z,7.24
2018-12-09T16:59:29.187Z,7.24
2018-12-09T17:01:57.593Z,7.20
2018-12-09T17:04:26.001Z,7.21
2018-12-09T17:06:54.413Z,7.26
2018-12-09T17:09:22.919Z,7.31
2018-12-09T17:11:51.314Z,7.33
2018-12-09T17:14:19.842Z,7.33
2018-12-09T17:16:48.408Z,7.32
2018-12-09T17:19:17.052Z,7.26
2018-12-09T17:21:45.631Z,7.22
2018-12-09T17:24:14.224Z,7.20
2018-12-09T17:26:43.204Z,7.16
2018-12-09T17:29:11.812Z,7.20
2018-12-09T17:31:42.309Z,7.17
2018-12-09T17:34:10.833Z,7.15
2018-12-09T17:36:39.366Z,7.13
2018-12-09T17:39:08.173Z,7.14
2018-12-09T17:41:37.004Z,7.10
2018-12-09T17:44:05.563Z,7.08
2018-12-09T17:46:34.098Z,7.08
2018-12-09T17:49:02.531Z,7.13
2018-12-09T17:51:31.252Z,7.20
2018-12-09T17:53:59.735Z,7.24
2018-12-09T17:56:28.107Z,7.33
2018-12-09T17:58:56.508Z,7.31
2018-12-09T18:01:24.919Z,7.25
2018-12-09T18:03:53.440Z,7.24
2018-12-09T18:06:22.054Z,7.18
2018-12-09T18:08:50.716Z,7.10
2018-12-09T18:11:19.169Z,7.08
2018-12-09T18:13:47.646Z,7.10
2018-12-09T18:16:16.271Z,7.09
2018-12-09T18:18:44.867Z,7.08
2018-12-09T18:21:13.348Z,7.10
2018-12-09T18:23:41.953Z,7.13
2018-12-09T18:26:10.408Z,7.18
2018-12-09T18:28:39.160Z,7.21
2018-12-09T18:31:07.646Z,7.25
2018-12-09T18:33:36.679Z,7.29
2018-12-09T18:36:05.298Z,7.30
2018-12-09T18:38:33.829Z,7.29
2018-12-09T18:41:02.310Z,7.29
2018-12-09T18:43:30.711Z,7.28
2018-12-09T18:45:59.224Z,7.23
2018-12-09T18:48:27.640Z,7.15
2018-12-09T18:50:56.040Z,7.07
2018-12-09T18:53:24.424Z,7.02
2018-12-09T18:55:52.940Z,6.99
2018-12-09T18:58:21.415Z,6.97
2018-12-09T19:00:50.909Z,6.90
2018-12-09T19:03:19.381Z,6.78
2018-12-09T19:05:47.940Z,6.62
2018-12-09T19:08:16.406Z,6.50
2018-12-09T19:10:45.065Z,6.37
2018-12-09T19:13:13.580Z,6.28
2018-12-09T19:15:42.065Z,6.25
2018-12-09T19:18:12.772Z,6.26
2018-12-09T19:20:44.042Z,6.34
2018-12-09T19:23:13.334Z,6.47
2018-12-09T19:25:42.928Z,6.56
2018-12-09T19:28:13.471Z,6.59
2018-12-09T19:30:48.240Z,6.63
2018-12-09T19:33:16.476Z,6.64
2018-12-09T19:35:50.273Z,6.67
2018-12-09T19:38:19.899Z,6.68
2018-12-09T19:40:53.171Z,6.65
2018-12-09T19:43:22.836Z,6.63
2018-12-09T19:45:54.450Z,6.62
2018-12-09T19:48:23.975Z,6.65
2018-12-09T19:50:54.875Z,6.69
2018-12-09T19:53:28.864Z,6.74
2018-12-09T19:55:58.607Z,6.77
2018-12-09T19:58:28.731Z,6.76
2018-12-09T20:00:57.628Z,6.72
2018-12-09T20:03:26.551Z,6.72
2018-12-09T20:05:56.373Z,6.70
2018-12-09T20:08:26.909Z,6.67
2018-12-09T20:10:56.008Z,6.61
2018-12-09T20:13:27.298Z,6.54
2018-12-09T20:15:57.037Z,6.45
2018-12-09T20:18:26.993Z,6.37
2018-12-09T20:20:56.765Z,6.33
2018-12-09T20:23:26.176Z,6.32
2018-12-09T20:25:57.885Z,6.28
2018-12-09T20:28:27.493Z,6.26
2018-12-09T20:30:57.376Z,6.26
2018-12-09T20:33:26.945Z,6.25
2018-12-09T20:35:56.413Z,6.29
2018-12-09T20:38:27.165Z,6.34
2018-12-09T20:40:56.820Z,6.39
2018-12-09T20:43:27.589Z,6.43
2018-12-09T20:45:57.473Z,6.48
2018-12-09T20:48:29.089Z,6.52
2018-12-09T20:51:05.241Z,6.56
2018-12-09T20:53:34.626Z,6.56
2018-12-09T20:56:04.114Z,6.56
2018-12-09T20:58:33.556Z,6.57
2018-12-09T21:01:09.375Z,6.56
2018-12-09T21:03:39.765Z,6.55
2018-12-09T21:06:10.052Z,6.53
2018-12-09T21:08:41.141Z,6.53
2018-12-09T21:11:10.054Z,6.53
2018-12-09T21:13:38.795Z,6.53
2018-12-09T21:16:08.224Z,6.53
2018-12-09T21:18:38.309Z,6.55
2018-12-09T21:21:08.388Z,6.57
2018-12-09T21:23:38.524Z,6.55
2018-12-09T21:26:08.196Z,6.48
2018-12-09T21:28:37.056Z,6.43
2018-12-09T21:31:07.903Z,6.40
2018-12-09T21:33:38.179Z,6.36
2018-12-09T21:36:07.896Z,6.30
2018-12-09T21:38:37.793Z,6.30
2018-12-09T21:41:06.901Z,6.34
2018-12-09T21:43:36.271Z,6.35
2018-12-09T21:46:05.135Z,6.38
2018-12-09T21:48:35.311Z,6.37
2018-12-09T21:51:04.051Z,6.35
2018-12-09T21:53:35.313Z,6.38
2018-12-09T21:56:05.281Z,6.36
2018-12-09T21:58:35.214Z,6.33
2018-12-09T22:01:06.829Z,6.32
2018-12-09T22:03:36.271Z,6.32
2018-12-09T22:06:04.955Z,6.33
2018-12-09T22:08:43.347Z,6.34
2018-12-09T22:11:13.018Z,6.35
2018-12-09T22:13:41.777Z,6.37
2018-12-09T22:16:11.239Z,6.37
2018-12-09T22:18:40.268Z,6.39
2018-12-09T22:21:10.100Z,6.42
2018-12-09T22:23:42.671Z,6.39
2018-12-09T22:26:12.356Z,6.42
2018-12-09T22:28:41.446Z,6.42
2018-12-09T22:31:11.556Z,6.44
2018-12-09T22:33:41.090Z,6.44
2018-12-09T22:36:10.425Z,6.45
2018-12-09T22:38:39.705Z,6.45
2018-12-09T22:41:09.305Z,6.46
2018-12-09T22:43:42.407Z,6.46
2018-12-09T22:46:12.312Z,6.35
2018-12-09T22:48:45.271Z,6.30
2018-12-09T22:51:14.521Z,6.25
2018-12-09T22:53:44.384Z,6.26
2018-12-09T22:56:14.035Z,6.28
2018-12-09T22:58:43.461Z,6.28
2018-12-09T23:01:20.869Z,6.32
2018-12-09T23:03:50.572Z,6.34
2018-12-09T23:06:20.293Z,6.35
2018-12-09T23:08:49.484Z,6.35
2018-12-09T23:11:19.519Z,6.36
2018-12-09T23:13:49.322Z,6.36
2018-12-09T23:16:20.323Z,6.35
2018-12-09T23:18:52.532Z,6.35
2018-12-09T23:21:22.477Z,6.34
2018-12-09T23:23:51.473Z,6.35
2018-12-09T23:26:21.055Z,6.41
2018-12-09T23:28:50.437Z,6.47
2018-12-09T23:31:19.701Z,6.47
2018-12-09T23:33:51.818Z,6.47
2018-12-09T23:36:21.241Z,6.48
2018-12-09T23:38:51.155Z,6.47
2018-12-09T23:41:20.829Z,6.46
2018-12-09T23:43:50.636Z,6.47
2018-12-09T23:46:20.149Z,6.48
2018-12-09T23:48:49.732Z,6.48
2018-12-09T23:51:19.679Z,6.47
2018-12-09T23:53:49.284Z,6.40
2018-12-09T23:56:19.985Z,6.38
2018-12-09T23:58:49.866Z,6.34
