createdAt,value
2022-08-31T06:01:16.739Z,2.9698996655518393
2022-08-31T06:12:22.711Z,2.17056856187291
2022-08-31T06:22:07.032Z,1.5551839464882944
2022-08-31T06:29:32.118Z,1.4816053511705685
2022-08-31T06:37:57.937Z,1.117056856187291
2022-08-31T06:47:29.863Z,1.7090301003344481
2022-08-31T06:58:53.814Z,1.1337792642140467
2022-08-31T07:09:40.285Z,0.7525083612040134
2022-08-31T07:17:44.516Z,0.6254180602006689
2022-08-31T07:24:22.832Z,0.4816053511705686
2022-08-31T07:30:44.226Z,0.25752508361204013
2022-08-31T07:37:05.832Z,0.411371237458194
2022-08-31T07:43:27.338Z,0.25752508361204013
2022-08-31T07:49:49.000Z,0.3979933110367893
2022-08-31T08:07:33.180Z,0.3612040133779264
2022-08-31T08:13:55.953Z,0.6387959866220736
2022-08-31T08:20:17.625Z,0.10702341137123746
2022-08-31T08:27:04.170Z,0.09698996655518395
2022-08-31T08:33:25.952Z,0.05016722408026756
2022-08-31T08:39:47.830Z,0.2508361204013378
2022-08-31T08:46:31.277Z,0.0802675585284281
2022-08-31T08:58:17.295Z,0.023411371237458192
2022-08-31T09:04:40.349Z,0.023411371237458192
2022-08-31T09:11:02.567Z,0.013377926421404682
2022-08-31T09:21:46.554Z,0.046822742474916385
2022-08-31T09:28:16.164Z,0.09698996655518395
2022-08-31T09:34:37.571Z,0.056856187290969896
2022-08-31T09:40:59.567Z,0.12709030100334448
2022-08-31T09:57:31.543Z,0.030100334448160536
2022-08-31T10:03:53.932Z,0.10702341137123746
2022-08-31T10:10:18.750Z,0.006688963210702341
2022-08-31T10:16:51.550Z,0.26421404682274247
2022-08-31T10:23:55.850Z,0.046822742474916385
2022-08-31T10:38:40.891Z,0.0
2022-08-31T10:45:02.556Z,0.033444816053511704
2022-08-31T10:51:24.078Z,0.09698996655518395
2022-08-31T10:57:45.044Z,0.0
2022-08-31T11:04:06.593Z,0.030100334448160536
2022-08-31T11:10:27.250Z,0.026755852842809364
2022-08-31T11:16:49.362Z,0.1605351170568562
2022-08-31T11:25:41.417Z,0.1806020066889632
2022-08-31T11:32:02.585Z,0.0802675585284281
2022-08-31T11:40:43.296Z,0.1605351170568562
2022-08-31T11:47:05.915Z,0.046822742474916385
2022-08-31T11:53:26.699Z,0.07357859531772576
2022-08-31T11:59:47.931Z,0.09698996655518395
2022-08-31T12:06:08.646Z,0.030100334448160536
2022-08-31T12:14:43.883Z,0.5451505016722408
2022-08-31T12:21:05.799Z,0.05351170568561873
2022-08-31T12:32:26.167Z,0.07357859531772576
2022-08-31T12:39:00.911Z,0.09698996655518395
2022-08-31T12:45:22.365Z,0.08361204013377926
2022-08-31T12:51:45.992Z,0.10367892976588629
2022-08-31T12:58:07.432Z,0.030100334448160536
2022-08-31T13:08:02.771Z,0.19732441471571907
2022-08-31T13:14:24.157Z,0.13377926421404682
2022-08-31T13:20:45.045Z,0.06020066889632107
2022-08-31T13:27:14.139Z,0.05016722408026756
2022-08-31T13:33:35.239Z,0.1605351170568562
2022-08-31T13:39:56.038Z,0.1505016722408027
2022-08-31T13:46:16.985Z,0.030100334448160536
2022-08-31T13:52:38.398Z,0.10033444816053512
2022-08-31T13:58:59.761Z,0.1705685618729097
2022-08-31T14:05:21.411Z,0.09364548494983277
2022-08-31T14:11:42.591Z,0.06354515050167224
2022-08-31T14:18:27.058Z,0.07023411371237458
2022-08-31T14:24:59.836Z,0.12374581939799331
2022-08-31T14:31:21.835Z,0.14381270903010032
2022-08-31T14:37:45.021Z,0.08695652173913043
2022-08-31T14:44:07.450Z,0.22742474916387959
2022-08-31T14:50:30.686Z,0.03678929765886288
2022-08-31T15:02:26.409Z,0.14381270903010032
2022-08-31T15:08:47.955Z,0.09698996655518395
2022-08-31T15:15:09.970Z,0.12374581939799331
2022-08-31T15:21:31.629Z,0.1705685618729097
2022-08-31T15:28:12.186Z,0.0802675585284281
2022-08-31T15:34:33.325Z,0.04013377926421405
2022-08-31T15:40:54.722Z,0.42474916387959866
2022-08-31T15:51:23.298Z,0.14381270903010032
2022-08-31T15:57:44.331Z,0.45819397993311034
2022-08-31T16:04:05.381Z,0.45484949832775917
2022-08-31T16:14:33.614Z,0.24749163879598662
2022-08-31T16:20:55.759Z,0.5317725752508361
2022-08-31T16:27:22.762Z,0.5050167224080268
2022-08-31T16:33:43.484Z,0.44481605351170567
2022-08-31T16:40:04.802Z,0.1939799331103679
2022-08-31T16:46:40.203Z,0.34782608695652173
2022-08-31T16:53:04.297Z,0.5551839464882943
2022-08-31T16:59:26.398Z,0.4983277591973244
2022-08-31T17:05:48.601Z,0.34448160535117056
2022-08-31T17:12:09.720Z,0.19732441471571907
2022-08-31T17:18:31.016Z,0.3210702341137124
2022-08-31T17:24:55.832Z,0.40468227424749165
2022-08-31T17:37:13.309Z,1.5451505016722409
2022-08-31T17:43:33.946Z,0.46153846153846156
2022-08-31T17:49:55.157Z,0.16387959866220736
2022-08-31T17:56:16.343Z,0.6488294314381271
2022-08-31T18:02:38.386Z,0.8294314381270903
2022-08-31T18:09:03.163Z,1.1137123745819397
2022-08-31T18:16:29.341Z,1.3478260869565217
2022-08-31T18:23:04.704Z,0.3311036789297659
2022-08-31T18:31:05.312Z,0.959866220735786
2022-08-31T18:37:28.331Z,1.6622073578595318
2022-08-31T18:43:51.187Z,1.4381270903010033
2022-08-31T18:50:13.238Z,1.7892976588628762
2022-08-31T18:56:34.924Z,3.177257525083612
2022-08-31T19:06:08.041Z,3.274247491638796
2022-08-31T19:18:14.641Z,3.9063545150501673
2022-08-31T19:31:50.084Z,1.588628762541806
2022-08-31T19:38:14.392Z,1.374581939799331
2022-08-31T19:45:22.457Z,0.959866220735786
2022-08-31T19:54:45.695Z,1.2575250836120402
2022-08-31T20:01:28.468Z,1.2374581939799332
2022-08-31T20:08:03.964Z,1.0568561872909699
2022-08-31T20:14:27.170Z,0.7491638795986622
2022-08-31T20:20:49.729Z,1.1237458193979932
2022-08-31T20:27:22.835Z,0.7658862876254181
2022-08-31T20:39:21.816Z,0.842809364548495
2022-08-31T20:49:37.943Z,1.354515050167224
2022-08-31T20:59:32.782Z,1.3076923076923077
2022-08-31T21:05:53.706Z,0.939799331103679
2022-08-31T21:13:33.141Z,1.137123745819398
2022-08-31T21:19:54.512Z,0.745819397993311
2022-08-31T21:28:38.771Z,1.3478260869565217
2022-08-31T21:35:00.639Z,0.802675585284281
2022-08-31T21:41:21.509Z,0.8494983277591973
2022-08-31T21:47:42.674Z,0.8595317725752508
2022-08-31T21:54:03.889Z,0.8963210702341137
2022-08-31T22:00:25.012Z,0.5317725752508361
2022-08-31T22:06:46.201Z,1.100334448160535
2022-08-31T22:13:46.745Z,1.1906354515050168
2022-08-31T22:20:08.515Z,1.3879598662207357
2022-08-31T22:26:36.878Z,1.1973244147157192
2022-08-31T22:34:07.621Z,2.4414715719063547
2022-08-31T22:40:28.908Z,1.3478260869565217
2022-08-31T22:46:50.252Z,1.6989966555183946
2022-08-31T22:53:12.400Z,1.1906354515050168
2022-08-31T22:59:34.392Z,1.234113712374582
2022-08-31T23:05:54.864Z,1.2642140468227425
2022-08-31T23:16:14.473Z,1.1973244147157192
2022-08-31T23:22:35.780Z,1.5250836120401339
2022-08-31T23:29:06.402Z,1.9899665551839465
2022-08-31T23:35:27.479Z,1.4816053511705685
2022-08-31T23:41:48.159Z,1.6622073578595318
2022-08-31T23:48:31.056Z,1.5217391304347827
2022-08-31T23:54:52.483Z,1.3277591973244147
