createdAt,value
2023-02-23T00:00:47.343Z,48.17
2023-02-23T00:03:34.050Z,48.47
2023-02-23T00:06:20.477Z,49.00
2023-02-23T00:09:14.012Z,50.90
2023-02-23T00:12:00.782Z,48.25
2023-02-23T00:14:48.992Z,49.55
2023-02-23T00:17:36.691Z,47.92
2023-02-23T00:20:27.471Z,49.72
2023-02-23T00:23:15.002Z,48.10
2023-02-23T00:26:05.046Z,49.65
2023-02-23T00:28:55.041Z,45.47
2023-02-23T00:31:44.329Z,47.05
2023-02-23T00:34:30.855Z,45.78
2023-02-23T00:37:18.659Z,45.65
2023-02-23T00:40:13.006Z,45.97
2023-02-23T00:42:59.281Z,46.35
2023-02-23T00:45:46.690Z,46.20
2023-02-23T00:48:36.507Z,45.05
2023-02-23T00:51:24.071Z,43.72
2023-02-23T00:54:13.801Z,45.55
2023-02-23T00:57:00.519Z,44.67
2023-02-23T00:59:46.945Z,46.53
2023-02-23T01:02:35.311Z,45.33
2023-02-23T01:05:23.124Z,44.53
2023-02-23T01:08:10.731Z,42.95
2023-02-23T01:10:57.410Z,43.25
2023-02-23T01:13:46.960Z,42.15
2023-02-23T01:16:35.837Z,44.00
2023-02-23T01:19:22.677Z,42.65
2023-02-23T01:22:10.857Z,43.58
2023-02-23T01:24:59.599Z,42.47
2023-02-23T01:27:46.550Z,40.83
2023-02-23T01:30:33.607Z,41.20
2023-02-23T01:33:20.049Z,39.75
2023-02-23T01:36:07.213Z,38.85
2023-02-23T01:38:56.980Z,40.80
2023-02-23T01:41:44.382Z,39.75
2023-02-23T01:45:23.167Z,41.63
2023-02-23T01:48:13.579Z,39.28
2023-02-23T01:53:55.861Z,40.80
2023-02-23T01:56:47.390Z,42.20
2023-02-23T01:59:40.786Z,39.88
2023-02-23T02:02:33.772Z,41.22
2023-02-23T02:05:21.327Z,39.60
2023-02-23T02:08:11.504Z,40.00
2023-02-23T02:10:58.393Z,41.25
2023-02-23T02:13:46.640Z,41.47
2023-02-23T02:17:09.632Z,44.00
2023-02-23T02:20:26.510Z,44.22
2023-02-23T02:23:54.340Z,44.03
2023-02-23T02:26:52.403Z,42.67
2023-02-23T02:30:05.481Z,42.30
2023-02-23T02:33:27.305Z,44.03
2023-02-23T02:36:49.872Z,42.88
2023-02-23T02:39:47.085Z,42.30
2023-02-23T02:42:43.632Z,44.78
2023-02-23T02:45:40.687Z,44.22
2023-02-23T02:48:38.605Z,44.15
2023-02-23T02:51:28.543Z,46.60
2023-02-23T02:54:24.299Z,44.88
2023-02-23T02:57:13.401Z,43.20
2023-02-23T03:00:17.945Z,42.65
2023-02-23T03:03:23.895Z,44.60
2023-02-23T03:06:28.426Z,42.85
2023-02-23T03:09:45.259Z,41.88
2023-02-23T03:12:58.573Z,42.97
2023-02-23T03:16:16.107Z,42.72
2023-02-23T03:19:33.246Z,43.20
2023-02-23T03:22:42.387Z,43.53
2023-02-23T03:25:53.528Z,43.40
2023-02-23T03:29:08.126Z,45.08
2023-02-23T03:32:21.015Z,46.13
2023-02-23T03:35:31.511Z,45.28
2023-02-23T03:38:47.771Z,42.22
2023-02-23T03:41:56.527Z,44.33
2023-02-23T03:45:06.097Z,43.47
2023-02-23T03:48:12.560Z,45.22
2023-02-23T03:51:22.218Z,46.22
2023-02-23T03:54:32.069Z,44.90
2023-02-23T03:57:41.225Z,44.50
2023-02-23T04:00:50.936Z,46.20
2023-02-23T04:03:59.540Z,44.80
2023-02-23T04:07:06.333Z,46.40
2023-02-23T04:10:10.560Z,47.50
2023-02-23T04:13:14.866Z,46.92
2023-02-23T04:16:03.630Z,46.53
2023-02-23T04:18:50.565Z,50.22
2023-02-23T04:21:37.023Z,49.13
2023-02-23T04:24:23.656Z,47.05
2023-02-23T04:27:10.093Z,48.83
2023-02-23T04:29:58.190Z,49.08
2023-02-23T04:32:46.021Z,50.22
2023-02-23T04:35:32.847Z,49.67
2023-02-23T04:38:19.490Z,45.70
2023-02-23T04:41:06.748Z,48.28
2023-02-23T04:43:52.832Z,47.88
2023-02-23T04:46:40.503Z,47.78
2023-02-23T04:49:27.447Z,46.80
2023-02-23T04:52:13.809Z,46.05
2023-02-23T04:55:00.374Z,46.63
2023-02-23T04:57:47.292Z,46.85
2023-02-23T05:00:34.000Z,43.70
2023-02-23T05:03:21.760Z,43.47
2023-02-23T05:06:08.547Z,43.30
2023-02-23T05:08:55.445Z,47.03
2023-02-23T05:11:42.254Z,45.78
2023-02-23T05:14:28.956Z,44.85
2023-02-23T05:17:15.485Z,45.33
2023-02-23T05:20:03.283Z,45.45
2023-02-23T05:22:49.985Z,43.22
2023-02-23T05:25:38.903Z,45.05
2023-02-23T05:28:25.174Z,51.88
2023-02-23T05:31:12.579Z,46.13
2023-02-23T05:33:59.471Z,44.13
2023-02-23T05:36:47.300Z,44.22
2023-02-23T05:39:33.765Z,44.85
2023-02-23T05:42:20.751Z,44.50
2023-02-23T05:45:09.040Z,43.72
2023-02-23T05:47:55.143Z,44.42
2023-02-23T05:50:41.477Z,46.20
2023-02-23T05:53:29.512Z,43.35
2023-02-23T05:56:20.690Z,43.28
2023-02-23T05:59:07.396Z,45.10
2023-02-23T06:01:54.229Z,44.50
2023-02-23T06:04:41.956Z,46.58
2023-02-23T06:07:28.344Z,44.25
2023-02-23T06:10:16.468Z,42.08
2023-02-23T06:13:03.885Z,40.30
2023-02-23T06:15:50.583Z,40.35
2023-02-23T06:18:37.269Z,41.83
2023-02-23T06:21:25.073Z,42.38
2023-02-23T06:24:12.222Z,41.80
2023-02-23T06:26:59.746Z,40.30
2023-02-23T06:29:46.567Z,40.80
2023-02-23T06:32:33.279Z,38.80
2023-02-23T06:35:22.328Z,41.13
2023-02-23T06:38:09.049Z,39.88
2023-02-23T06:40:55.439Z,39.80
2023-02-23T06:43:43.326Z,38.80
2023-02-23T06:46:30.229Z,40.17
2023-02-23T06:49:17.032Z,40.58
2023-02-23T06:52:03.406Z,41.80
2023-02-23T06:54:50.154Z,40.60
2023-02-23T06:57:37.314Z,39.40
2023-02-23T07:00:25.664Z,44.20
2023-02-23T07:03:12.445Z,40.42
2023-02-23T07:05:59.205Z,38.10
2023-02-23T07:08:46.077Z,38.63
2023-02-23T07:11:32.774Z,38.72
2023-02-23T07:14:26.502Z,37.13
2023-02-23T07:17:15.100Z,37.45
2023-02-23T07:20:01.854Z,39.45
2023-02-23T07:22:48.567Z,35.95
2023-02-23T07:25:35.325Z,36.72
2023-02-23T07:28:22.199Z,37.63
2023-02-23T07:31:09.188Z,36.38
2023-02-23T07:33:57.214Z,36.95
2023-02-23T07:36:44.044Z,36.95
2023-02-23T07:39:31.151Z,35.97
2023-02-23T07:42:17.840Z,35.90
2023-02-23T07:45:05.291Z,36.05
2023-02-23T07:47:51.720Z,37.00
2023-02-23T07:50:40.796Z,35.55
2023-02-23T07:53:28.216Z,37.90
2023-02-23T07:56:14.963Z,39.58
2023-02-23T07:59:02.252Z,37.88
2023-02-23T08:01:48.779Z,36.72
2023-02-23T08:04:35.614Z,39.22
2023-02-23T08:07:24.474Z,37.85
2023-02-23T08:10:12.395Z,35.97
2023-02-23T08:12:58.848Z,38.17
2023-02-23T08:15:45.445Z,37.17
2023-02-23T08:18:32.064Z,36.45
2023-02-23T08:21:18.728Z,36.80
2023-02-23T08:24:07.434Z,37.13
2023-02-23T08:26:54.074Z,36.88
2023-02-23T08:29:40.997Z,38.58
2023-02-23T08:32:29.802Z,36.83
2023-02-23T08:35:16.872Z,36.17
2023-02-23T08:38:03.273Z,36.75
2023-02-23T08:40:51.571Z,35.00
2023-02-23T08:43:39.276Z,34.22
2023-02-23T08:46:25.957Z,35.15
2023-02-23T08:49:12.681Z,33.13
2023-02-23T08:51:59.189Z,33.38
2023-02-23T08:54:45.899Z,34.03
2023-02-23T08:57:34.891Z,33.50
2023-02-23T09:00:22.158Z,34.05
2023-02-23T09:03:08.856Z,32.55
2023-02-23T09:05:55.800Z,31.10
2023-02-23T09:08:42.586Z,32.60
2023-02-23T09:11:29.212Z,34.53
2023-02-23T09:14:17.042Z,32.88
2023-02-23T09:17:03.970Z,33.50
2023-02-23T09:19:50.765Z,33.72
2023-02-23T09:22:37.110Z,33.05
2023-02-23T09:25:24.352Z,31.05
2023-02-23T09:28:13.048Z,32.35
2023-02-23T09:31:06.669Z,31.63
2023-02-23T09:33:54.489Z,31.75
2023-02-23T09:36:41.188Z,28.85
2023-02-23T09:39:37.694Z,29.10
2023-02-23T09:42:37.419Z,29.05
2023-02-23T09:45:30.962Z,28.27
2023-02-23T09:48:21.265Z,26.95
2023-02-23T09:51:16.273Z,27.75
2023-02-23T09:54:04.458Z,25.58
2023-02-23T09:56:51.263Z,25.83
2023-02-23T09:59:37.874Z,23.55
2023-02-23T10:02:31.131Z,22.40
2023-02-23T10:05:19.019Z,22.63
2023-02-23T10:08:12.983Z,22.40
2023-02-23T10:11:12.187Z,23.13
2023-02-23T10:14:14.303Z,23.00
2023-02-23T10:17:14.464Z,22.60
2023-02-23T10:20:12.981Z,21.77
2023-02-23T10:23:06.842Z,20.88
2023-02-23T10:25:59.384Z,22.42
2023-02-23T10:28:46.929Z,21.50
2023-02-23T10:31:41.221Z,20.75
2023-02-23T10:34:29.974Z,21.52
2023-02-23T10:37:19.065Z,21.85
2023-02-23T10:40:08.794Z,20.38
2023-02-23T10:42:57.954Z,19.58
2023-02-23T10:45:47.314Z,19.80
2023-02-23T10:48:39.941Z,19.42
2023-02-23T10:51:31.096Z,18.08
2023-02-23T10:54:44.172Z,17.90
2023-02-23T10:57:39.811Z,17.42
2023-02-23T11:00:30.838Z,17.15
2023-02-23T11:03:20.212Z,17.65
2023-02-23T11:06:07.604Z,16.92
2023-02-23T11:08:55.451Z,16.77
2023-02-23T11:11:42.222Z,16.95
2023-02-23T11:14:32.470Z,16.20
2023-02-23T11:17:29.190Z,16.88
2023-02-23T11:20:31.278Z,15.43
2023-02-23T11:23:23.050Z,14.13
2023-02-23T11:26:23.923Z,14.15
2023-02-23T11:29:18.568Z,13.63
2023-02-23T11:32:14.392Z,11.90
2023-02-23T11:35:32.014Z,12.32
2023-02-23T11:38:24.981Z,12.00
2023-02-23T11:41:21.286Z,12.48
2023-02-23T11:44:08.349Z,10.50
2023-02-23T11:46:55.611Z,9.38
2023-02-23T11:49:47.067Z,11.02
2023-02-23T11:52:33.827Z,12.23
2023-02-23T11:55:20.666Z,12.27
2023-02-23T11:58:19.194Z,10.70
2023-02-23T12:01:12.348Z,13.23
2023-02-23T12:03:59.482Z,11.63
2023-02-23T12:06:47.350Z,12.70
2023-02-23T12:09:36.816Z,11.63
2023-02-23T12:12:25.930Z,12.98
2023-02-23T12:15:22.727Z,12.63
2023-02-23T12:18:18.034Z,12.45
2023-02-23T12:21:16.574Z,12.07
2023-02-23T12:24:20.390Z,12.23
2023-02-23T12:27:13.626Z,12.48
2023-02-23T12:30:09.161Z,11.40
2023-02-23T12:33:01.328Z,10.43
2023-02-23T12:35:55.282Z,10.63
2023-02-23T12:38:50.910Z,10.43
2023-02-23T12:41:45.018Z,10.43
2023-02-23T12:44:40.158Z,10.77
2023-02-23T12:47:34.952Z,11.25
2023-02-23T12:50:28.345Z,9.45
2023-02-23T12:53:22.161Z,7.93
2023-02-23T12:56:26.050Z,8.32
2023-02-23T12:59:27.121Z,7.40
2023-02-23T13:02:20.020Z,7.53
2023-02-23T13:05:17.316Z,7.68
2023-02-23T13:08:14.854Z,8.30
2023-02-23T13:11:12.682Z,8.13
2023-02-23T13:14:04.488Z,8.07
2023-02-23T13:16:58.394Z,8.35
2023-02-23T13:19:51.191Z,7.32
2023-02-23T13:22:47.293Z,8.48
2023-02-23T13:25:43.456Z,8.07
2023-02-23T13:28:39.537Z,8.63
2023-02-23T13:31:28.822Z,7.47
2023-02-23T13:34:26.213Z,7.20
2023-02-23T13:37:17.189Z,8.07
2023-02-23T13:40:20.596Z,6.75
2023-02-23T13:43:17.631Z,7.05
2023-02-23T13:46:27.480Z,6.85
2023-02-23T13:49:28.515Z,7.85
2023-02-23T13:52:32.105Z,7.93
2023-02-23T13:55:48.667Z,8.02
2023-02-23T13:58:37.237Z,7.72
2023-02-23T14:01:28.157Z,8.48
2023-02-23T14:04:16.816Z,8.63
2023-02-23T14:07:15.155Z,8.38
2023-02-23T14:10:07.492Z,8.63
2023-02-23T14:13:09.457Z,9.20
2023-02-23T14:16:15.343Z,8.30
2023-02-23T14:19:12.143Z,7.97
2023-02-23T14:22:02.249Z,8.10
2023-02-23T14:25:24.782Z,8.05
2023-02-23T14:28:27.579Z,8.80
2023-02-23T14:31:25.833Z,8.80
2023-02-23T14:34:14.835Z,8.65
2023-02-23T14:37:14.989Z,7.80
2023-02-23T14:40:12.215Z,7.93
2023-02-23T14:43:02.082Z,7.88
2023-02-23T14:45:48.868Z,7.93
2023-02-23T14:48:36.793Z,8.77
2023-02-23T14:51:29.947Z,9.05
2023-02-23T14:54:26.395Z,9.45
2023-02-23T14:57:21.619Z,8.30
2023-02-23T15:00:16.890Z,8.43
2023-02-23T15:03:05.671Z,8.45
2023-02-23T15:05:56.296Z,7.95
2023-02-23T15:08:46.215Z,8.02
2023-02-23T15:11:33.214Z,8.52
2023-02-23T15:14:27.963Z,9.10
2023-02-23T15:17:20.629Z,8.45
2023-02-23T15:20:16.837Z,9.10
2023-02-23T15:23:05.816Z,9.77
2023-02-23T15:25:52.918Z,9.70
2023-02-23T15:28:41.625Z,9.43
2023-02-23T15:31:32.705Z,10.82
2023-02-23T15:34:21.357Z,9.68
2023-02-23T15:37:15.756Z,10.00
2023-02-23T15:40:06.135Z,9.77
2023-02-23T15:45:49.444Z,10.65
2023-02-23T15:48:45.662Z,8.25
2023-02-23T15:51:38.340Z,6.43
2023-02-23T15:54:29.732Z,4.65
2023-02-23T15:57:22.641Z,5.90
2023-02-23T16:00:19.781Z,4.72
2023-02-23T16:03:08.177Z,5.13
2023-02-23T16:06:04.541Z,4.57
2023-02-23T16:08:58.712Z,4.80
2023-02-23T16:11:45.343Z,4.53
2023-02-23T16:14:36.681Z,3.85
2023-02-23T16:17:29.031Z,4.43
2023-02-23T16:20:19.420Z,3.78
2023-02-23T16:23:17.750Z,3.72
2023-02-23T16:26:12.844Z,3.67
2023-02-23T16:29:03.109Z,3.20
2023-02-23T16:31:56.201Z,3.28
2023-02-23T16:34:50.778Z,2.70
2023-02-23T16:37:51.386Z,3.10
2023-02-23T16:40:39.684Z,3.25
2023-02-23T16:43:26.508Z,3.17
2023-02-23T16:46:13.810Z,3.10
2023-02-23T16:49:10.067Z,3.08
2023-02-23T16:51:57.962Z,2.63
2023-02-23T16:54:47.387Z,3.72
2023-02-23T16:57:40.804Z,2.60
2023-02-23T17:00:30.432Z,2.55
2023-02-23T17:03:21.341Z,3.35
2023-02-23T17:06:08.441Z,3.58
2023-02-23T17:08:58.268Z,4.25
2023-02-23T17:14:35.168Z,5.32
2023-02-23T17:17:22.756Z,4.60
2023-02-23T17:20:16.449Z,4.65
2023-02-23T17:23:04.031Z,4.78
2023-02-23T17:25:50.619Z,5.03
2023-02-23T17:28:37.532Z,5.43
2023-02-23T17:31:27.377Z,5.78
2023-02-23T17:34:14.425Z,5.47
2023-02-23T17:37:01.367Z,4.97
2023-02-23T17:39:49.637Z,5.15
2023-02-23T17:42:36.912Z,4.82
2023-02-23T17:45:23.719Z,6.43
2023-02-23T17:48:11.662Z,4.43
2023-02-23T17:51:01.061Z,5.97
2023-02-23T17:53:48.512Z,5.13
2023-02-23T17:56:34.982Z,6.20
2023-02-23T17:59:21.613Z,4.28
2023-02-23T18:02:10.740Z,4.20
2023-02-23T18:04:58.986Z,4.60
2023-02-23T18:07:48.349Z,4.93
2023-02-23T18:10:36.826Z,4.72
2023-02-23T18:13:24.337Z,5.30
2023-02-23T18:16:11.837Z,5.05
2023-02-23T18:18:58.689Z,4.65
2023-02-23T18:21:46.748Z,4.53
2023-02-23T18:24:33.620Z,4.30
2023-02-23T18:27:20.202Z,4.40
2023-02-23T18:30:08.230Z,4.10
2023-02-23T18:32:57.163Z,5.20
2023-02-23T18:35:46.080Z,3.88
2023-02-23T18:38:34.174Z,5.03
2023-02-23T18:41:21.048Z,4.60
2023-02-23T18:44:09.279Z,5.28
2023-02-23T18:46:55.974Z,4.80
2023-02-23T18:49:42.770Z,4.07
2023-02-23T18:52:29.318Z,4.22
2023-02-23T18:55:17.660Z,3.00
2023-02-23T18:58:05.826Z,3.88
2023-02-23T19:00:55.098Z,3.30
2023-02-23T19:03:43.437Z,3.87
2023-02-23T19:06:31.036Z,4.10
2023-02-23T19:09:21.474Z,3.22
2023-02-23T19:12:11.412Z,4.90
2023-02-23T19:14:58.549Z,5.55
2023-02-23T19:17:46.444Z,3.88
2023-02-23T19:20:35.739Z,3.70
2023-02-23T19:23:23.017Z,3.55
2023-02-23T19:26:09.322Z,4.25
2023-02-23T19:28:58.016Z,3.75
2023-02-23T19:31:45.048Z,3.50
2023-02-23T19:34:32.258Z,3.22
2023-02-23T19:37:18.749Z,3.88
2023-02-23T19:40:06.573Z,2.78
2023-02-23T19:42:53.638Z,2.75
2023-02-23T19:45:46.009Z,3.63
2023-02-23T19:48:32.858Z,3.28
2023-02-23T19:51:19.794Z,3.60
2023-02-23T19:54:07.488Z,3.70
2023-02-23T19:56:54.823Z,3.30
2023-02-23T19:59:42.654Z,3.05
2023-02-23T20:02:30.748Z,3.33
2023-02-23T20:05:17.929Z,4.65
2023-02-23T20:08:04.533Z,3.35
2023-02-23T20:10:51.781Z,3.40
2023-02-23T20:13:39.337Z,3.47
2023-02-23T20:16:29.293Z,4.18
2023-02-23T20:19:17.805Z,5.78
2023-02-23T20:22:04.407Z,3.78
2023-02-23T20:24:50.978Z,3.45
2023-02-23T20:27:37.741Z,3.28
2023-02-23T20:30:25.620Z,3.50
2023-02-23T20:33:15.078Z,2.67
2023-02-23T20:36:03.188Z,3.30
2023-02-23T20:38:50.080Z,3.20
2023-02-23T20:41:36.592Z,3.72
2023-02-23T20:44:25.269Z,3.20
2023-02-23T20:47:12.460Z,3.28
2023-02-23T20:49:58.771Z,3.08
2023-02-23T20:52:46.699Z,3.50
2023-02-23T20:55:34.239Z,5.65
2023-02-23T20:58:25.707Z,13.55
2023-02-23T21:01:16.451Z,9.13
2023-02-23T21:04:02.984Z,6.90
2023-02-23T21:06:49.643Z,5.57
2023-02-23T21:09:41.928Z,3.45
2023-02-23T21:12:28.733Z,3.80
2023-02-23T21:15:17.132Z,4.40
2023-02-23T21:18:04.376Z,3.70
2023-02-23T21:20:50.948Z,4.25
2023-02-23T21:23:38.117Z,4.65
2023-02-23T21:26:26.033Z,3.45
2023-02-23T21:29:14.837Z,5.05
2023-02-23T21:32:01.714Z,4.60
2023-02-23T21:34:48.723Z,3.03
2023-02-23T21:37:35.319Z,4.47
2023-02-23T21:40:23.229Z,3.03
2023-02-23T21:43:12.909Z,2.70
2023-02-23T21:45:59.321Z,2.95
2023-02-23T21:48:45.807Z,3.35
2023-02-23T21:51:36.393Z,2.67
2023-02-23T21:54:23.692Z,2.88
2023-02-23T21:57:11.000Z,3.53
2023-02-23T21:59:58.691Z,3.35
2023-02-23T22:02:47.054Z,3.75
2023-02-23T22:05:35.460Z,2.70
2023-02-23T22:08:21.945Z,2.88
2023-02-23T22:11:10.334Z,2.83
2023-02-23T22:13:59.281Z,2.63
2023-02-23T22:16:47.757Z,2.70
2023-02-23T22:19:34.780Z,2.95
2023-02-23T22:22:21.748Z,2.70
2023-02-23T22:25:09.570Z,3.13
2023-02-23T22:27:56.419Z,2.70
2023-02-23T22:30:44.522Z,2.38
2023-02-23T22:33:32.859Z,3.45
2023-02-23T22:36:19.693Z,2.38
2023-02-23T22:39:09.644Z,2.42
2023-02-23T22:41:56.275Z,2.90
2023-02-23T22:44:43.595Z,2.17
2023-02-23T22:47:30.819Z,2.25
2023-02-23T22:50:19.452Z,2.80
2023-02-23T22:53:07.085Z,2.58
2023-02-23T22:55:55.173Z,2.38
2023-02-23T22:58:43.143Z,1.98
2023-02-23T23:01:56.521Z,2.55
2023-02-23T23:04:43.544Z,2.90
2023-02-23T23:07:32.378Z,2.22
2023-02-23T23:10:19.889Z,3.10
2023-02-23T23:13:07.190Z,3.00
2023-02-23T23:15:57.721Z,3.05
2023-02-23T23:18:54.499Z,2.67
2023-02-23T23:21:43.654Z,2.40
2023-02-23T23:24:32.649Z,2.60
2023-02-23T23:27:21.171Z,2.45
2023-02-23T23:30:11.264Z,2.88
2023-02-23T23:33:00.101Z,2.85
2023-02-23T23:35:49.024Z,3.20
2023-02-23T23:38:38.542Z,3.00
2023-02-23T23:41:28.502Z,3.10
2023-02-23T23:44:16.687Z,2.25
2023-02-23T23:47:05.432Z,2.67
2023-02-23T23:49:54.528Z,2.65
2023-02-23T23:52:44.529Z,2.83
2023-02-23T23:55:32.106Z,3.47
2023-02-23T23:58:20.463Z,4.18
