createdAt,value
2023-03-25T00:01:45.908Z,27.88
2023-03-25T00:02:46.078Z,27.89
2023-03-25T00:03:45.967Z,27.88
2023-03-25T00:04:46.051Z,27.91
2023-03-25T00:05:46.027Z,27.88
2023-03-25T00:06:46.090Z,27.89
2023-03-25T00:07:46.135Z,27.91
2023-03-25T00:08:46.212Z,27.91
2023-03-25T00:09:46.210Z,27.88
2023-03-25T00:10:46.273Z,27.85
2023-03-25T00:11:46.333Z,27.85
2023-03-25T00:12:46.373Z,27.88
2023-03-25T00:13:46.438Z,27.85
2023-03-25T00:14:46.426Z,27.85
2023-03-25T00:15:46.482Z,27.85
2023-03-25T00:16:46.552Z,27.88
2023-03-25T00:17:46.663Z,27.88
2023-03-25T00:18:46.644Z,27.87
2023-03-25T00:19:46.650Z,27.87
2023-03-25T00:20:46.701Z,27.85
2023-03-25T00:21:46.753Z,27.87
2023-03-25T00:22:46.777Z,27.87
2023-03-25T00:23:46.865Z,27.85
2023-03-25T00:24:46.901Z,27.89
2023-03-25T00:25:46.910Z,27.89
2023-03-25T00:26:46.970Z,27.88
2023-03-25T00:27:47.297Z,27.88
2023-03-25T00:28:47.075Z,27.87
2023-03-25T00:29:47.086Z,27.87
2023-03-25T00:30:47.176Z,27.87
2023-03-25T00:39:47.097Z,27.84
2023-03-25T00:40:47.124Z,27.85
2023-03-25T00:41:47.116Z,27.85
2023-03-25T00:42:47.127Z,27.85
2023-03-25T00:43:47.128Z,27.85
2023-03-25T00:49:47.122Z,27.88
2023-03-25T00:50:47.148Z,27.89
2023-03-25T00:51:53.102Z,27.87
2023-03-25T00:52:48.185Z,27.88
2023-03-25T00:53:47.180Z,27.88
2023-03-25T00:54:47.158Z,27.87
2023-03-25T00:58:47.158Z,27.85
2023-03-25T01:08:47.326Z,27.87
2023-03-25T01:09:47.376Z,27.85
2023-03-25T01:10:47.452Z,27.84
2023-03-25T01:11:47.501Z,27.85
2023-03-25T01:12:47.584Z,27.85
2023-03-25T01:13:47.559Z,27.87
2023-03-25T01:14:47.631Z,27.85
2023-03-25T01:15:47.738Z,27.87
2023-03-25T01:16:47.734Z,27.81
2023-03-25T01:17:47.776Z,27.84
2023-03-25T01:18:47.796Z,27.87
2023-03-25T01:27:47.797Z,27.85
2023-03-25T01:28:47.810Z,27.88
2023-03-25T01:36:47.799Z,27.85
2023-03-25T01:37:47.801Z,27.85
2023-03-25T01:38:47.816Z,27.85
2023-03-25T01:39:47.814Z,27.87
2023-03-25T01:40:47.836Z,27.84
2023-03-25T01:41:50.731Z,27.88
2023-03-25T01:42:47.848Z,27.85
2023-03-25T01:43:47.878Z,27.88
2023-03-25T01:44:47.854Z,27.87
2023-03-25T01:50:47.808Z,27.87
2023-03-25T02:02:47.758Z,27.81
2023-03-25T02:03:47.764Z,27.83
2023-03-25T02:14:47.611Z,27.83
2023-03-25T02:15:47.600Z,27.81
2023-03-25T02:23:47.533Z,27.80
2023-03-25T02:24:47.548Z,27.80
2023-03-25T02:31:47.511Z,27.78
2023-03-25T02:33:47.468Z,27.80
2023-03-25T02:34:47.485Z,27.83
2023-03-25T02:35:47.596Z,27.85
2023-03-25T02:36:47.495Z,27.81
2023-03-25T02:37:47.524Z,27.84
2023-03-25T02:38:47.512Z,27.83
2023-03-25T02:39:47.552Z,27.83
2023-03-25T02:40:47.551Z,27.80
2023-03-25T02:41:47.562Z,27.81
2023-03-25T02:42:47.570Z,27.80
2023-03-25T02:43:47.601Z,27.80
2023-03-25T02:45:47.636Z,27.81
2023-03-25T02:46:47.587Z,27.83
2023-03-25T02:47:47.658Z,27.81
2023-03-25T02:48:47.627Z,27.81
2023-03-25T02:49:47.648Z,27.80
2023-03-25T02:50:47.644Z,27.80
2023-03-25T02:51:47.731Z,27.81
2023-03-25T02:52:47.776Z,27.80
2023-03-25T02:53:47.808Z,27.83
2023-03-25T02:54:47.855Z,27.81
2023-03-25T03:09:48.948Z,27.81
2023-03-25T03:19:48.118Z,27.81
2023-03-25T03:21:48.124Z,27.81
2023-03-25T03:33:48.209Z,27.78
2023-03-25T03:34:48.187Z,27.78
2023-03-25T03:38:48.175Z,27.78
2023-03-25T03:39:48.163Z,27.77
2023-03-25T03:40:48.205Z,27.80
2023-03-25T03:43:48.200Z,27.80
2023-03-25T03:44:48.215Z,27.78
2023-03-25T03:48:48.237Z,27.75
2023-03-25T03:49:48.272Z,27.77
2023-03-25T03:50:48.357Z,27.77
2023-03-25T03:57:48.424Z,27.77
2023-03-25T03:58:48.466Z,27.74
2023-03-25T03:59:48.469Z,27.75
2023-03-25T04:00:48.528Z,27.77
2023-03-25T04:01:48.629Z,27.78
2023-03-25T04:02:48.631Z,27.77
2023-03-25T04:03:48.787Z,27.78
2023-03-25T04:04:48.740Z,27.77
2023-03-25T04:05:49.085Z,27.75
2023-03-25T04:06:48.802Z,27.77
2023-03-25T04:25:49.672Z,27.72
2023-03-25T04:26:49.591Z,27.74
2023-03-25T04:27:49.616Z,27.75
2023-03-25T04:28:49.689Z,27.72
2023-03-25T04:29:49.724Z,27.72
2023-03-25T04:30:49.770Z,27.74
2023-03-25T04:31:50.185Z,27.72
2023-03-25T04:32:49.916Z,27.72
2023-03-25T04:33:49.904Z,27.74
2023-03-25T04:34:49.941Z,27.71
2023-03-25T04:35:50.196Z,27.71
2023-03-25T04:36:50.098Z,27.74
2023-03-25T04:37:50.085Z,27.71
2023-03-25T04:38:50.169Z,27.72
2023-03-25T04:50:50.744Z,27.72
2023-03-25T04:51:50.786Z,27.74
2023-03-25T04:52:50.838Z,27.72
2023-03-25T04:53:50.861Z,27.74
2023-03-25T04:54:50.926Z,27.74
2023-03-25T04:55:51.101Z,27.74
2023-03-25T04:56:51.056Z,27.71
2023-03-25T04:57:51.057Z,27.74
2023-03-25T04:58:51.095Z,27.72
2023-03-25T04:59:51.144Z,27.72
2023-03-25T05:03:51.149Z,27.71
2023-03-25T05:08:51.276Z,27.72
2023-03-25T05:09:51.318Z,27.71
2023-03-25T05:10:51.361Z,27.71
2023-03-25T05:11:51.398Z,27.71
2023-03-25T05:12:51.429Z,27.70
2023-03-25T05:13:51.483Z,27.71
2023-03-25T05:14:51.548Z,27.71
2023-03-25T05:15:51.864Z,27.71
2023-03-25T05:16:51.671Z,27.71
2023-03-25T05:17:51.758Z,27.65
2023-03-25T05:18:51.754Z,27.71
2023-03-25T05:19:51.784Z,27.70
2023-03-25T05:20:51.856Z,27.71
2023-03-25T05:21:51.933Z,27.70
2023-03-25T05:22:51.965Z,27.70
2023-03-25T05:23:51.992Z,27.68
2023-03-25T05:24:52.060Z,27.70
2023-03-25T05:25:52.306Z,27.71
2023-03-25T05:26:52.137Z,27.70
2023-03-25T05:27:52.201Z,27.70
2023-03-25T05:28:52.259Z,27.68
2023-03-25T05:29:52.325Z,27.72
2023-03-25T05:30:52.336Z,27.68
2023-03-25T05:31:52.439Z,27.70
2023-03-25T05:32:56.506Z,27.70
2023-03-25T05:40:52.407Z,27.71
2023-03-25T05:43:52.384Z,27.70
2023-03-25T05:46:52.372Z,27.68
2023-03-25T05:50:52.498Z,27.67
2023-03-25T05:51:52.504Z,27.68
2023-03-25T05:52:52.596Z,27.68
2023-03-25T05:53:52.603Z,27.68
2023-03-25T05:54:52.718Z,27.67
2023-03-25T05:55:52.974Z,27.68
2023-03-25T05:56:52.808Z,27.70
2023-03-25T05:57:52.854Z,27.68
2023-03-25T05:58:52.882Z,27.68
2023-03-25T05:59:52.972Z,27.68
2023-03-25T06:00:53.013Z,27.70
2023-03-25T06:01:53.060Z,27.67
2023-03-25T06:05:53.256Z,27.71
2023-03-25T06:06:53.313Z,27.67
2023-03-25T06:07:53.347Z,27.70
2023-03-25T06:08:53.403Z,27.71
2023-03-25T06:09:53.467Z,27.70
2023-03-25T06:10:53.566Z,27.70
2023-03-25T06:11:53.568Z,27.68
2023-03-25T06:12:53.628Z,27.68
2023-03-25T06:13:53.698Z,27.71
2023-03-25T06:14:53.765Z,27.68
2023-03-25T06:15:53.865Z,27.71
2023-03-25T06:16:53.844Z,27.71
2023-03-25T06:17:53.898Z,27.68
2023-03-25T06:18:53.949Z,27.72
2023-03-25T06:19:54.016Z,27.70
2023-03-25T06:20:54.052Z,27.74
2023-03-25T06:21:54.126Z,27.72
2023-03-25T06:22:54.139Z,27.74
2023-03-25T06:23:54.179Z,27.71
2023-03-25T06:24:54.206Z,27.72
2023-03-25T06:25:54.209Z,27.71
2023-03-25T06:26:54.226Z,27.72
2023-03-25T06:27:54.227Z,27.72
2023-03-25T06:28:54.237Z,27.74
2023-03-25T06:29:54.249Z,27.74
2023-03-25T06:30:54.331Z,27.74
2023-03-25T06:39:54.669Z,27.74
2023-03-25T06:40:54.725Z,27.74
2023-03-25T06:41:54.792Z,27.74
2023-03-25T06:42:54.839Z,27.72
2023-03-25T06:43:54.896Z,27.74
2023-03-25T06:44:54.959Z,27.77
2023-03-25T06:45:55.094Z,27.74
2023-03-25T06:46:54.980Z,27.72
2023-03-25T06:49:55.102Z,27.74
2023-03-25T06:51:55.041Z,27.77
2023-03-25T06:52:55.061Z,27.75
2023-03-25T06:53:55.119Z,27.72
2023-03-25T06:54:55.130Z,27.75
2023-03-25T06:56:55.165Z,27.71
2023-03-25T06:57:55.136Z,27.75
2023-03-25T06:58:55.133Z,27.72
2023-03-25T06:59:55.129Z,27.74
2023-03-25T07:00:55.172Z,27.74
2023-03-25T07:01:55.209Z,27.74
2023-03-25T07:02:55.177Z,27.75
2023-03-25T07:05:55.166Z,27.78
2023-03-25T07:06:57.648Z,27.75
2023-03-25T07:07:55.361Z,27.77
2023-03-25T07:08:55.397Z,27.77
2023-03-25T07:18:55.742Z,27.78
2023-03-25T07:19:55.774Z,27.78
2023-03-25T07:46:55.898Z,27.80
2023-03-25T07:47:55.990Z,27.80
2023-03-25T07:48:56.001Z,27.78
2023-03-25T07:49:56.048Z,27.80
2023-03-25T07:50:56.092Z,27.78
2023-03-25T07:51:56.138Z,27.80
2023-03-25T07:52:56.190Z,27.80
2023-03-25T07:53:56.240Z,27.78
2023-03-25T07:54:57.214Z,27.80
2023-03-25T07:58:56.191Z,27.78
2023-03-25T08:02:56.232Z,27.78
2023-03-25T08:04:56.168Z,27.84
2023-03-25T08:07:56.123Z,27.88
2023-03-25T08:08:56.140Z,27.87
2023-03-25T08:20:56.213Z,27.99
2023-03-25T08:21:56.239Z,28.01
2023-03-25T08:22:56.270Z,28.02
2023-03-25T08:35:56.711Z,28.01
2023-03-25T08:36:56.671Z,28.02
2023-03-25T08:37:56.724Z,28.01
2023-03-25T08:38:56.723Z,28.01
2023-03-25T08:48:56.775Z,28.07
2023-03-25T08:49:56.820Z,28.05
2023-03-25T08:50:56.883Z,28.07
2023-03-25T08:51:56.886Z,28.08
2023-03-25T08:52:56.941Z,28.11
2023-03-25T09:00:57.078Z,28.21
2023-03-25T09:01:58.323Z,28.25
2023-03-25T09:08:57.698Z,28.35
2023-03-25T09:11:57.077Z,28.39
2023-03-25T09:16:56.991Z,28.45
2023-03-25T09:17:57.048Z,28.45
2023-03-25T09:18:57.011Z,28.50
2023-03-25T09:25:56.944Z,28.50
2023-03-25T09:26:56.965Z,28.49
2023-03-25T09:30:56.954Z,28.52
2023-03-25T09:36:56.892Z,28.55
2023-03-25T09:38:56.848Z,28.55
2023-03-25T09:39:56.877Z,28.59
2023-03-25T09:40:56.908Z,28.59
2023-03-25T09:44:56.857Z,28.63
2023-03-25T09:46:56.870Z,28.64
2023-03-25T09:47:56.852Z,28.66
2023-03-25T09:57:56.742Z,28.67
2023-03-25T09:58:56.700Z,28.67
2023-03-25T10:01:56.710Z,28.70
2023-03-25T10:05:56.672Z,28.67
2023-03-25T10:09:56.623Z,28.66
2023-03-25T10:10:56.642Z,28.66
2023-03-25T10:13:56.666Z,28.66
2023-03-25T10:14:56.690Z,28.66
2023-03-25T10:16:56.657Z,28.63
2023-03-25T10:24:56.603Z,28.64
2023-03-25T10:25:56.633Z,28.62
2023-03-25T10:26:56.647Z,28.62
2023-03-25T10:30:56.612Z,28.62
2023-03-25T10:33:56.802Z,28.62
2023-03-25T10:34:56.762Z,28.60
2023-03-25T10:35:56.886Z,28.60
2023-03-25T10:36:56.846Z,28.63
2023-03-25T10:37:56.927Z,28.62
2023-03-25T10:38:56.942Z,28.62
2023-03-25T10:39:57.017Z,28.62
2023-03-25T10:40:57.095Z,28.64
2023-03-25T10:41:57.079Z,28.63
2023-03-25T10:42:57.154Z,28.64
2023-03-25T10:43:57.188Z,28.63
2023-03-25T10:44:57.234Z,28.63
2023-03-25T10:45:57.338Z,28.63
2023-03-25T10:52:57.305Z,28.66
2023-03-25T10:58:57.282Z,28.69
2023-03-25T11:00:57.244Z,28.69
2023-03-25T11:01:57.308Z,28.73
2023-03-25T11:14:57.147Z,28.70
2023-03-25T11:15:57.197Z,28.72
2023-03-25T11:16:57.261Z,28.72
2023-03-25T11:17:57.227Z,28.72
2023-03-25T11:18:57.203Z,28.73
2023-03-25T11:19:57.250Z,28.72
2023-03-25T11:21:57.247Z,28.70
2023-03-25T11:27:57.288Z,28.72
2023-03-25T11:28:57.148Z,28.72
2023-03-25T11:29:57.247Z,28.70
2023-03-25T11:30:57.316Z,28.72
2023-03-25T11:37:57.124Z,28.66
2023-03-25T11:38:57.137Z,28.64
2023-03-25T11:39:57.134Z,28.64
2023-03-25T11:40:57.132Z,28.63
2023-03-25T11:46:57.122Z,28.58
2023-03-25T11:49:57.099Z,28.58
2023-03-25T11:50:57.118Z,28.58
2023-03-25T11:59:57.094Z,28.53
2023-03-25T12:00:57.163Z,28.53
2023-03-25T12:01:57.196Z,28.49
2023-03-25T12:02:57.307Z,28.52
2023-03-25T12:04:57.261Z,28.52
2023-03-25T12:17:57.293Z,28.46
2023-03-25T12:18:57.267Z,28.45
2023-03-25T12:19:57.298Z,28.46
2023-03-25T12:20:57.325Z,28.43
2023-03-25T12:21:57.380Z,28.46
2023-03-25T12:22:57.406Z,28.43
2023-03-25T12:23:57.500Z,28.43
2023-03-25T12:24:57.498Z,28.45
2023-03-25T12:25:57.581Z,28.42
2023-03-25T12:26:57.664Z,28.42
2023-03-25T12:27:57.713Z,28.43
2023-03-25T12:28:57.756Z,28.45
2023-03-25T12:29:57.811Z,28.43
2023-03-25T12:30:57.828Z,28.45
2023-03-25T12:31:57.895Z,28.45
2023-03-25T12:32:57.986Z,28.49
2023-03-25T12:33:58.022Z,28.45
2023-03-25T12:34:58.063Z,28.45
2023-03-25T12:35:58.135Z,28.48
2023-03-25T12:36:58.162Z,28.48
2023-03-25T12:37:58.211Z,28.46
2023-03-25T12:38:58.258Z,28.48
2023-03-25T12:39:58.340Z,28.52
2023-03-25T12:40:58.376Z,28.49
2023-03-25T12:41:58.412Z,28.49
2023-03-25T12:42:58.468Z,28.48
2023-03-25T12:43:58.507Z,28.48
2023-03-25T12:44:58.572Z,28.46
2023-03-25T12:45:58.664Z,28.50
2023-03-25T12:46:58.695Z,28.49
2023-03-25T12:47:58.769Z,28.52
2023-03-25T12:48:58.774Z,28.49
2023-03-25T12:49:58.777Z,28.50
2023-03-25T12:50:58.857Z,28.49
2023-03-25T12:51:58.888Z,28.49
2023-03-25T12:52:58.879Z,28.50
2023-03-25T12:53:58.898Z,28.48
2023-03-25T12:54:58.953Z,28.50
2023-03-25T12:55:58.996Z,28.52
2023-03-25T12:56:59.088Z,28.49
2023-03-25T12:57:59.092Z,28.50
2023-03-25T12:58:59.120Z,28.49
2023-03-25T12:59:59.162Z,28.49
2023-03-25T13:00:59.249Z,28.48
2023-03-25T13:04:59.148Z,28.48
2023-03-25T13:05:59.166Z,28.48
2023-03-25T13:06:59.201Z,28.49
2023-03-25T13:12:59.185Z,28.48
2023-03-25T13:15:59.206Z,28.48
2023-03-25T13:18:59.207Z,28.48
2023-03-25T13:19:59.216Z,28.45
2023-03-25T13:20:59.223Z,28.48
2023-03-25T13:21:59.237Z,28.46
2023-03-25T13:22:59.287Z,28.49
2023-03-25T13:23:59.314Z,28.48
2023-03-25T13:24:59.301Z,28.46
2023-03-25T13:25:59.310Z,28.45
2023-03-25T13:26:59.315Z,28.43
2023-03-25T13:29:59.316Z,28.45
2023-03-25T13:30:59.319Z,28.41
2023-03-25T13:31:59.393Z,28.45
2023-03-25T13:32:59.333Z,28.42
2023-03-25T13:33:59.343Z,28.42
2023-03-25T13:34:59.385Z,28.42
2023-03-25T13:35:59.466Z,28.39
2023-03-25T13:36:59.518Z,28.41
2023-03-25T13:37:59.521Z,28.42
2023-03-25T13:38:59.601Z,28.42
2023-03-25T13:39:59.611Z,28.39
2023-03-25T13:40:59.630Z,28.41
2023-03-25T13:41:59.615Z,28.42
2023-03-25T13:42:59.625Z,28.42
2023-03-25T13:49:59.790Z,28.39
2023-03-25T13:51:00.034Z,28.41
2023-03-25T13:51:59.893Z,28.39
2023-03-25T13:52:59.966Z,28.38
2023-03-25T13:54:00.007Z,28.36
2023-03-25T13:55:00.036Z,28.41
2023-03-25T13:56:00.119Z,28.38
2023-03-25T13:57:00.226Z,28.39
2023-03-25T13:58:00.216Z,28.38
2023-03-25T13:59:00.280Z,28.41
2023-03-25T14:00:00.311Z,28.38
2023-03-25T14:01:00.400Z,28.41
2023-03-25T14:02:00.463Z,28.41
2023-03-25T14:03:00.514Z,28.41
2023-03-25T14:04:00.510Z,28.38
2023-03-25T14:05:00.616Z,28.38
2023-03-25T14:06:00.654Z,28.36
2023-03-25T14:07:00.736Z,28.38
2023-03-25T14:08:00.784Z,28.38
2023-03-25T14:09:00.802Z,28.39
2023-03-25T14:13:01.047Z,28.36
2023-03-25T14:14:02.030Z,28.36
2023-03-25T14:15:01.174Z,28.38
2023-03-25T14:16:01.287Z,28.36
2023-03-25T14:17:01.333Z,28.35
2023-03-25T14:18:01.404Z,28.34
2023-03-25T14:19:01.427Z,28.34
2023-03-25T14:20:01.511Z,28.34
2023-03-25T14:21:01.552Z,28.35
2023-03-25T14:22:01.620Z,28.35
2023-03-25T14:23:01.650Z,28.34
2023-03-25T14:24:01.731Z,28.34
2023-03-25T14:25:01.765Z,28.36
2023-03-25T14:26:01.832Z,28.38
2023-03-25T14:27:01.876Z,28.35
2023-03-25T14:28:01.891Z,28.34
2023-03-25T14:33:01.984Z,28.31
2023-03-25T14:36:02.120Z,28.32
2023-03-25T14:37:02.001Z,28.31
2023-03-25T14:38:02.087Z,28.28
2023-03-25T14:39:02.153Z,28.31
2023-03-25T14:40:02.208Z,28.31
2023-03-25T14:41:03.842Z,28.29
2023-03-25T14:42:02.356Z,28.29
2023-03-25T14:43:02.389Z,28.32
2023-03-25T14:44:02.425Z,28.31
2023-03-25T14:45:02.491Z,28.31
2023-03-25T14:46:02.568Z,28.26
2023-03-25T14:47:02.612Z,28.28
2023-03-25T14:48:08.047Z,28.31
2023-03-25T14:49:03.662Z,28.29
2023-03-25T14:53:02.630Z,28.28
2023-03-25T14:58:02.617Z,28.23
2023-03-25T14:59:02.673Z,28.23
2023-03-25T15:00:02.714Z,28.23
2023-03-25T15:01:02.783Z,28.23
2023-03-25T15:02:02.837Z,28.22
2023-03-25T15:03:02.881Z,28.22
2023-03-25T15:04:02.905Z,28.22
2023-03-25T15:05:03.020Z,28.25
2023-03-25T15:06:03.053Z,28.19
2023-03-25T15:09:03.074Z,28.21
2023-03-25T15:10:03.116Z,28.18
2023-03-25T15:11:03.133Z,28.19
2023-03-25T15:12:03.161Z,28.18
2023-03-25T15:13:03.161Z,28.19
2023-03-25T15:14:03.210Z,28.19
2023-03-25T15:15:03.228Z,28.16
2023-03-25T15:16:03.271Z,28.15
2023-03-25T15:17:03.313Z,28.16
2023-03-25T15:18:03.395Z,28.19
2023-03-25T15:19:03.416Z,28.16
2023-03-25T15:23:03.492Z,28.18
2023-03-25T15:24:03.512Z,28.19
2023-03-25T15:25:03.567Z,28.16
2023-03-25T15:26:03.589Z,28.16
2023-03-25T15:27:03.610Z,28.18
2023-03-25T15:28:03.626Z,28.16
2023-03-25T15:29:03.702Z,28.16
2023-03-25T15:30:03.678Z,28.16
2023-03-25T15:31:03.828Z,28.16
2023-03-25T15:35:03.800Z,28.16
2023-03-25T15:36:03.860Z,28.13
2023-03-25T15:37:03.854Z,28.18
2023-03-25T15:38:03.902Z,28.13
2023-03-25T15:39:03.898Z,28.15
2023-03-25T15:40:03.987Z,28.13
2023-03-25T15:41:03.976Z,28.11
2023-03-25T15:42:04.036Z,28.13
2023-03-25T15:43:04.031Z,28.13
2023-03-25T15:44:04.070Z,28.15
2023-03-25T15:45:04.088Z,28.12
2023-03-25T15:46:04.102Z,28.13
2023-03-25T15:47:04.196Z,28.13
2023-03-25T15:50:04.253Z,28.12
2023-03-25T15:51:04.267Z,28.12
2023-03-25T15:52:04.341Z,28.12
2023-03-25T15:53:04.268Z,28.13
2023-03-25T15:54:04.299Z,28.11
2023-03-25T15:55:04.291Z,28.12
2023-03-25T15:56:04.343Z,28.11
2023-03-25T15:57:04.364Z,28.12
2023-03-25T15:58:04.360Z,28.12
2023-03-25T15:59:04.384Z,28.12
2023-03-25T16:00:04.397Z,28.13
2023-03-25T16:01:04.470Z,28.13
2023-03-25T16:02:04.465Z,28.12
2023-03-25T16:03:04.584Z,28.13
2023-03-25T16:04:04.525Z,28.11
2023-03-25T16:05:04.558Z,28.12
2023-03-25T16:06:04.569Z,28.09
2023-03-25T16:07:04.619Z,28.12
2023-03-25T16:12:04.717Z,28.11
2023-03-25T16:13:04.735Z,28.12
2023-03-25T16:14:04.794Z,28.09
2023-03-25T16:15:04.844Z,28.12
2023-03-25T16:16:04.878Z,28.11
2023-03-25T16:17:04.910Z,28.11
2023-03-25T16:22:04.955Z,28.07
2023-03-25T16:23:04.932Z,28.07
2023-03-25T16:25:04.979Z,28.07
2023-03-25T16:41:05.412Z,28.07
2023-03-25T16:42:05.429Z,28.07
2023-03-25T16:43:05.487Z,28.07
2023-03-25T16:44:05.507Z,28.07
2023-03-25T16:45:05.520Z,28.07
2023-03-25T16:46:05.559Z,28.07
2023-03-25T16:47:05.612Z,28.07
2023-03-25T16:48:05.672Z,28.07
2023-03-25T16:49:05.658Z,28.07
2023-03-25T16:50:05.686Z,28.05
2023-03-25T16:51:05.732Z,28.05
2023-03-25T16:52:05.745Z,28.04
2023-03-25T16:53:05.769Z,28.07
2023-03-25T16:54:05.802Z,28.07
2023-03-25T16:55:05.807Z,28.07
2023-03-25T17:01:06.004Z,28.04
2023-03-25T17:02:06.017Z,28.04
2023-03-25T17:03:06.163Z,28.07
2023-03-25T17:04:06.086Z,28.05
2023-03-25T17:05:06.105Z,28.04
2023-03-25T17:06:06.136Z,28.04
2023-03-25T17:07:06.216Z,28.02
2023-03-25T17:08:06.206Z,28.02
2023-03-25T17:09:06.257Z,28.01
2023-03-25T17:10:06.756Z,28.02
2023-03-25T17:11:06.341Z,28.02
2023-03-25T17:12:06.372Z,28.02
2023-03-25T17:13:06.390Z,28.02
2023-03-25T17:14:06.416Z,28.01
2023-03-25T17:15:06.458Z,28.02
2023-03-25T17:16:06.611Z,28.02
2023-03-25T17:26:07.462Z,27.99
2023-03-25T17:27:06.622Z,28.01
2023-03-25T17:29:06.683Z,27.98
2023-03-25T17:30:06.705Z,27.99
2023-03-25T17:31:06.779Z,27.99
2023-03-25T17:32:06.756Z,27.98
2023-03-25T17:33:06.828Z,27.99
2023-03-25T17:34:06.850Z,27.98
2023-03-25T17:35:06.868Z,27.98
2023-03-25T17:36:06.916Z,27.99
2023-03-25T17:37:06.916Z,27.98
2023-03-25T17:38:06.988Z,27.99
2023-03-25T17:39:06.984Z,27.98
2023-03-25T17:40:07.058Z,27.98
2023-03-25T17:41:07.063Z,27.99
2023-03-25T17:42:07.105Z,27.99
2023-03-25T17:43:07.122Z,27.98
2023-03-25T17:44:07.166Z,27.95
2023-03-25T17:45:07.193Z,27.98
2023-03-25T17:46:07.276Z,27.98
2023-03-25T17:50:07.346Z,27.98
2023-03-25T17:51:07.354Z,27.97
2023-03-25T17:52:07.388Z,27.97
2023-03-25T17:53:07.409Z,27.98
2023-03-25T17:54:07.444Z,27.95
2023-03-25T17:55:07.500Z,27.98
2023-03-25T17:56:07.515Z,27.97
2023-03-25T17:57:07.565Z,27.98
2023-03-25T17:58:07.567Z,27.95
2023-03-25T17:59:07.561Z,27.97
2023-03-25T18:08:07.798Z,27.97
2023-03-25T18:14:07.741Z,27.95
2023-03-25T18:15:07.765Z,27.94
2023-03-25T18:19:07.798Z,27.94
2023-03-25T18:21:07.750Z,27.94
2023-03-25T18:24:07.774Z,27.92
2023-03-25T18:25:07.821Z,27.94
2023-03-25T18:26:07.886Z,27.89
2023-03-25T18:27:07.900Z,27.95
2023-03-25T18:28:07.958Z,27.92
2023-03-25T18:29:08.004Z,27.91
2023-03-25T18:30:08.026Z,27.91
2023-03-25T18:31:08.061Z,27.91
2023-03-25T18:32:08.181Z,27.91
2023-03-25T18:33:08.221Z,27.89
2023-03-25T18:34:08.610Z,27.88
2023-03-25T18:35:08.249Z,27.89
2023-03-25T18:36:08.282Z,27.91
2023-03-25T18:37:08.330Z,27.91
2023-03-25T18:38:08.371Z,27.91
2023-03-25T18:39:08.406Z,27.89
2023-03-25T18:40:08.464Z,27.88
2023-03-25T18:41:08.488Z,27.88
2023-03-25T18:42:08.539Z,27.89
2023-03-25T18:43:08.572Z,27.88
2023-03-25T18:44:08.588Z,27.87
2023-03-25T18:45:08.662Z,27.88
2023-03-25T18:46:08.735Z,27.88
2023-03-25T18:47:08.716Z,27.87
2023-03-25T18:48:08.784Z,27.87
2023-03-25T18:49:08.776Z,27.87
2023-03-25T18:50:08.810Z,27.87
2023-03-25T18:51:08.871Z,27.87
2023-03-25T18:52:08.920Z,27.87
2023-03-25T18:53:08.950Z,27.88
2023-03-25T18:54:09.009Z,27.87
2023-03-25T18:55:09.082Z,27.85
2023-03-25T18:56:09.080Z,27.89
2023-03-25T18:57:09.188Z,27.85
2023-03-25T18:58:10.041Z,27.85
2023-03-25T18:59:09.194Z,27.87
2023-03-25T19:00:09.240Z,27.85
2023-03-25T19:01:09.347Z,27.88
2023-03-25T19:02:09.452Z,27.88
2023-03-25T19:03:09.440Z,27.88
2023-03-25T19:04:09.415Z,27.85
2023-03-25T19:05:09.474Z,27.87
2023-03-25T19:06:09.523Z,27.85
2023-03-25T19:07:09.540Z,27.84
2023-03-25T19:08:10.450Z,27.84
2023-03-25T19:13:09.775Z,27.84
2023-03-25T19:14:09.830Z,27.85
2023-03-25T19:15:09.853Z,27.84
2023-03-25T19:16:09.908Z,27.83
2023-03-25T19:17:09.991Z,27.85
2023-03-25T19:18:10.016Z,27.84
2023-03-25T19:19:10.018Z,27.84
2023-03-25T19:20:10.053Z,27.84
2023-03-25T19:21:10.118Z,27.85
2023-03-25T19:22:10.181Z,27.85
2023-03-25T19:23:10.188Z,27.85
2023-03-25T19:24:10.231Z,27.83
2023-03-25T19:25:10.270Z,27.85
2023-03-25T19:26:10.306Z,27.83
2023-03-25T19:27:10.374Z,27.83
2023-03-25T19:28:10.396Z,27.84
2023-03-25T19:29:10.936Z,27.84
2023-03-25T19:30:10.469Z,27.85
2023-03-25T19:31:10.526Z,27.81
2023-03-25T19:32:10.558Z,27.83
2023-03-25T19:33:10.614Z,27.85
2023-03-25T19:35:10.563Z,27.84
2023-03-25T19:40:10.535Z,27.81
2023-03-25T19:41:10.542Z,27.81
2023-03-25T19:42:10.519Z,27.80
2023-03-25T19:43:10.524Z,27.81
2023-03-25T19:53:10.631Z,27.80
2023-03-25T19:54:10.665Z,27.80
2023-03-25T19:55:10.716Z,27.80
2023-03-25T19:56:10.739Z,27.80
2023-03-25T19:57:10.824Z,27.80
2023-03-25T20:06:10.791Z,27.78
2023-03-25T20:07:10.756Z,27.78
2023-03-25T20:11:10.816Z,27.78
2023-03-25T20:12:10.794Z,27.75
2023-03-25T20:16:10.825Z,27.77
2023-03-25T20:17:10.830Z,27.75
2023-03-25T20:18:10.923Z,27.78
2023-03-25T20:19:10.926Z,27.77
2023-03-25T20:20:10.986Z,27.78
2023-03-25T20:21:11.028Z,27.75
2023-03-25T20:22:24.267Z,27.75
2023-03-25T20:23:12.023Z,27.77
2023-03-25T20:28:10.983Z,27.77
2023-03-25T20:29:11.001Z,27.75
2023-03-25T20:34:10.975Z,27.74
2023-03-25T20:35:11.001Z,27.74
2023-03-25T20:36:11.086Z,27.77
2023-03-25T20:37:11.075Z,27.77
2023-03-25T20:38:11.092Z,27.74
2023-03-25T20:39:11.158Z,27.74
2023-03-25T20:40:11.317Z,27.75
2023-03-25T20:41:11.214Z,27.71
2023-03-25T20:42:11.238Z,27.74
2023-03-25T20:43:11.328Z,27.75
2023-03-25T20:44:13.413Z,27.74
2023-03-25T20:45:11.430Z,27.74
2023-03-25T20:46:11.444Z,27.74
2023-03-25T20:47:11.464Z,27.72
2023-03-25T20:48:11.549Z,27.74
2023-03-25T20:49:11.564Z,27.74
2023-03-25T20:50:11.640Z,27.72
2023-03-25T20:51:11.670Z,27.74
2023-03-25T20:52:11.701Z,27.72
2023-03-25T20:53:11.738Z,27.71
2023-03-25T20:54:11.805Z,27.72
2023-03-25T20:55:11.826Z,27.72
2023-03-25T20:56:11.901Z,27.72
2023-03-25T20:57:12.021Z,27.71
2023-03-25T20:58:12.008Z,27.72
2023-03-25T20:59:12.051Z,27.72
2023-03-25T21:00:12.090Z,27.74
2023-03-25T21:01:12.168Z,27.72
2023-03-25T21:02:12.221Z,27.71
2023-03-25T21:03:12.198Z,27.71
2023-03-25T21:08:12.163Z,27.71
2023-03-25T21:09:12.167Z,27.71
2023-03-25T21:15:12.197Z,27.68
2023-03-25T21:18:12.228Z,27.68
2023-03-25T21:19:12.274Z,27.68
2023-03-25T21:20:12.363Z,27.70
2023-03-25T21:21:12.379Z,27.71
2023-03-25T21:22:12.463Z,27.68
2023-03-25T21:23:12.483Z,27.70
2023-03-25T21:28:12.461Z,27.71
2023-03-25T21:29:12.469Z,27.71
2023-03-25T21:30:12.485Z,27.72
2023-03-25T21:33:12.488Z,27.70
2023-03-25T21:34:12.465Z,27.72
2023-03-25T21:35:12.471Z,27.71
2023-03-25T21:40:12.518Z,27.71
2023-03-25T21:42:12.503Z,27.67
2023-03-25T21:43:12.520Z,27.68
2023-03-25T21:44:12.497Z,27.70
2023-03-25T21:45:12.533Z,27.71
2023-03-25T21:46:12.549Z,27.71
2023-03-25T21:47:12.534Z,27.68
2023-03-25T21:48:12.587Z,27.71
2023-03-25T21:49:12.510Z,27.71
2023-03-25T21:50:12.585Z,27.70
2023-03-25T21:51:12.550Z,27.71
2023-03-25T21:52:12.626Z,27.70
2023-03-25T21:53:12.642Z,27.70
2023-03-25T21:54:12.638Z,27.70
2023-03-25T21:58:12.638Z,27.70
2023-03-25T21:59:12.647Z,27.71
2023-03-25T22:07:12.683Z,27.67
2023-03-25T22:08:12.720Z,27.65
2023-03-25T22:12:12.701Z,27.70
2023-03-25T22:13:12.716Z,27.68
2023-03-25T22:14:12.727Z,27.67
2023-03-25T22:15:12.731Z,27.67
2023-03-25T22:19:12.785Z,27.64
2023-03-25T22:20:12.845Z,27.67
2023-03-25T22:21:12.868Z,27.65
2023-03-25T22:22:12.946Z,27.67
2023-03-25T22:23:12.976Z,27.64
2023-03-25T22:24:13.043Z,27.65
2023-03-25T22:25:13.052Z,27.67
2023-03-25T22:26:13.179Z,27.67
2023-03-25T22:27:13.170Z,27.68
2023-03-25T22:28:13.228Z,27.68
2023-03-25T22:29:13.267Z,27.67
2023-03-25T22:30:13.334Z,27.65
2023-03-25T22:31:13.439Z,27.67
2023-03-25T22:32:13.450Z,27.68
2023-03-25T22:33:13.492Z,27.68
2023-03-25T22:34:13.571Z,27.67
2023-03-25T22:35:13.599Z,27.67
2023-03-25T22:36:13.727Z,27.65
2023-03-25T22:37:13.699Z,27.68
2023-03-25T22:38:13.712Z,27.68
2023-03-25T22:39:13.705Z,27.70
2023-03-25T22:48:13.829Z,27.67
2023-03-25T22:49:13.836Z,27.68
2023-03-25T22:50:13.818Z,27.67
2023-03-25T22:58:13.858Z,27.68
2023-03-25T22:59:13.906Z,27.65
2023-03-25T23:00:13.908Z,27.68
2023-03-25T23:01:13.949Z,27.64