createdAt,value
2022-08-25T00:00:23.205Z,84.65
2022-08-25T00:03:06.494Z,84.42
2022-08-25T00:05:34.842Z,84.51
2022-08-25T00:08:06.492Z,84.57
2022-08-25T00:10:37.198Z,84.64
2022-08-25T00:13:07.041Z,84.63
2022-08-25T00:15:35.548Z,84.72
2022-08-25T00:18:05.484Z,84.74
2022-08-25T00:20:48.813Z,84.67
2022-08-25T00:23:17.922Z,84.79
2022-08-25T00:25:45.971Z,84.70
2022-08-25T00:28:17.034Z,84.82
2022-08-25T00:30:45.150Z,84.83
2022-08-25T00:33:14.094Z,84.91
2022-08-25T00:35:43.293Z,84.83
2022-08-25T00:38:12.943Z,84.80
2022-08-25T00:40:42.386Z,84.92
2022-08-25T00:43:10.304Z,85.15
2022-08-25T00:45:39.056Z,84.98
2022-08-25T00:48:07.116Z,84.92
2022-08-25T00:50:35.417Z,84.99
2022-08-25T00:53:05.833Z,85.34
2022-08-25T00:55:40.454Z,85.16
2022-08-25T00:58:16.414Z,84.83
2022-08-25T01:00:48.572Z,85.22
2022-08-25T01:03:19.329Z,85.19
2022-08-25T01:05:48.215Z,86.14
2022-08-25T01:08:21.367Z,86.26
2022-08-25T01:10:50.582Z,86.31
2022-08-25T01:13:47.836Z,86.44
2022-08-25T01:16:17.431Z,87.01
2022-08-25T01:18:49.812Z,86.47
2022-08-25T01:21:20.020Z,86.07
2022-08-25T01:23:49.772Z,85.93
2022-08-25T01:26:21.715Z,86.05
2022-08-25T01:29:19.372Z,86.38
2022-08-25T01:32:01.707Z,86.68
2022-08-25T01:34:33.435Z,86.61
2022-08-25T01:37:02.354Z,87.07
2022-08-25T01:39:37.065Z,86.88
2022-08-25T01:42:09.318Z,86.88
2022-08-25T01:44:41.801Z,87.07
2022-08-25T01:47:10.271Z,86.94
2022-08-25T01:49:38.449Z,86.98
2022-08-25T01:52:11.225Z,86.66
2022-08-25T01:54:39.092Z,86.91
2022-08-25T01:57:07.205Z,87.24
2022-08-25T01:59:35.233Z,87.31
2022-08-25T02:02:04.739Z,87.20
2022-08-25T02:04:34.210Z,87.20
2022-08-25T02:07:05.321Z,87.12
2022-08-25T02:09:33.693Z,87.68
2022-08-25T02:12:01.628Z,87.94
2022-08-25T02:14:29.597Z,87.69
2022-08-25T02:16:57.731Z,87.47
2022-08-25T02:19:26.757Z,87.70
2022-08-25T02:21:54.625Z,87.56
2022-08-25T02:24:22.492Z,87.55
2022-08-25T02:26:50.797Z,87.35
2022-08-25T02:29:18.733Z,87.38
2022-08-25T02:31:47.108Z,87.31
2022-08-25T02:34:15.409Z,87.37
2022-08-25T02:36:44.077Z,87.38
2022-08-25T02:39:12.781Z,87.37
2022-08-25T02:41:41.025Z,87.50
2022-08-25T02:44:09.508Z,87.54
2022-08-25T02:46:38.435Z,87.46
2022-08-25T02:49:07.721Z,87.47
2022-08-25T02:51:36.710Z,87.47
2022-08-25T02:54:06.156Z,87.48
2022-08-25T02:56:34.376Z,87.51
2022-08-25T02:59:03.259Z,87.57
2022-08-25T03:01:32.792Z,87.57
2022-08-25T03:04:01.966Z,87.59
2022-08-25T03:06:30.648Z,87.63
2022-08-25T03:08:59.047Z,87.64
2022-08-25T03:11:27.445Z,87.68
2022-08-25T03:13:56.713Z,87.72
2022-08-25T03:16:27.756Z,87.77
2022-08-25T03:18:57.463Z,87.80
2022-08-25T03:21:26.746Z,87.89
2022-08-25T03:23:55.228Z,87.93
2022-08-25T03:26:42.443Z,87.93
2022-08-25T03:29:10.906Z,88.03
2022-08-25T03:31:39.288Z,88.01
2022-08-25T03:34:07.478Z,88.05
2022-08-25T03:36:35.762Z,88.07
2022-08-25T03:39:04.357Z,88.09
2022-08-25T03:41:33.017Z,88.10
2022-08-25T03:44:02.342Z,88.13
2022-08-25T03:46:34.691Z,88.29
2022-08-25T03:49:04.741Z,88.25
2022-08-25T03:51:36.870Z,88.31
2022-08-25T03:54:05.510Z,88.39
2022-08-25T03:56:33.526Z,88.42
2022-08-25T03:59:01.501Z,88.43
2022-08-25T04:01:30.144Z,88.51
2022-08-25T04:03:58.152Z,88.57
2022-08-25T04:06:26.009Z,88.65
2022-08-25T04:08:53.880Z,88.61
2022-08-25T04:11:23.425Z,88.64
2022-08-25T04:13:53.130Z,88.68
2022-08-25T04:16:24.463Z,88.73
2022-08-25T04:18:56.310Z,88.76
2022-08-25T04:21:26.524Z,88.79
2022-08-25T04:23:57.062Z,88.78
2022-08-25T04:26:38.944Z,88.77
2022-08-25T04:29:10.195Z,88.82
2022-08-25T04:31:41.095Z,88.82
2022-08-25T04:34:14.827Z,88.86
2022-08-25T04:36:58.566Z,88.89
2022-08-25T04:39:26.742Z,88.95
2022-08-25T04:41:54.601Z,89.07
2022-08-25T04:44:22.515Z,88.91
2022-08-25T04:46:50.433Z,89.18
2022-08-25T04:49:18.709Z,89.00
2022-08-25T04:51:47.191Z,89.14
2022-08-25T04:54:17.252Z,89.44
2022-08-25T04:56:45.279Z,89.56
2022-08-25T04:59:15.908Z,89.43
2022-08-25T05:01:47.358Z,88.96
2022-08-25T05:04:28.088Z,88.83
2022-08-25T05:06:58.665Z,89.15
2022-08-25T05:09:27.183Z,89.01
2022-08-25T05:11:55.922Z,88.84
2022-08-25T05:14:26.414Z,88.68
2022-08-25T05:16:55.857Z,88.48
2022-08-25T05:19:26.654Z,88.31
2022-08-25T05:21:54.484Z,88.22
2022-08-25T05:24:22.518Z,88.14
2022-08-25T05:26:50.591Z,87.99
2022-08-25T05:29:18.561Z,87.85
2022-08-25T05:31:50.419Z,87.62
2022-08-25T05:34:20.152Z,87.44
2022-08-25T05:36:49.120Z,87.15
2022-08-25T05:39:17.089Z,86.93
2022-08-25T05:41:44.958Z,86.94
2022-08-25T05:44:15.853Z,86.74
2022-08-25T05:46:45.918Z,86.69
2022-08-25T05:49:13.774Z,86.45
2022-08-25T05:51:41.646Z,86.41
2022-08-25T05:54:09.504Z,86.32
2022-08-25T05:56:37.407Z,86.13
2022-08-25T05:59:09.145Z,85.81
2022-08-25T06:01:56.456Z,85.69
2022-08-25T06:04:24.676Z,85.76
2022-08-25T06:06:55.118Z,85.58
2022-08-25T06:09:24.407Z,85.39
2022-08-25T06:11:55.010Z,85.37
2022-08-25T06:14:24.891Z,85.23
2022-08-25T06:16:53.369Z,85.07
2022-08-25T06:19:23.516Z,85.08
2022-08-25T06:21:54.944Z,85.10
2022-08-25T06:24:24.442Z,85.04
2022-08-25T06:26:53.256Z,84.87
2022-08-25T06:29:21.504Z,84.37
2022-08-25T06:31:50.271Z,84.45
2022-08-25T06:34:19.288Z,84.48
2022-08-25T06:36:48.750Z,83.75
2022-08-25T06:39:17.791Z,83.93
2022-08-25T06:41:45.853Z,83.42
2022-08-25T06:44:13.720Z,83.48
2022-08-25T06:46:41.524Z,83.51
2022-08-25T06:49:09.447Z,82.98
2022-08-25T06:51:37.442Z,82.49
2022-08-25T06:54:12.563Z,82.68
2022-08-25T06:56:41.863Z,82.87
2022-08-25T06:59:11.221Z,82.33
2022-08-25T07:01:39.655Z,81.39
2022-08-25T07:04:12.965Z,81.14
2022-08-25T07:06:41.854Z,80.89
2022-08-25T07:09:11.658Z,81.04
2022-08-25T07:11:40.726Z,80.97
2022-08-25T07:14:11.972Z,81.03
2022-08-25T07:16:43.167Z,81.02
2022-08-25T07:19:16.911Z,79.88
2022-08-25T07:21:47.137Z,79.24
2022-08-25T07:24:18.186Z,78.96
2022-08-25T07:26:47.067Z,78.20
2022-08-25T07:29:32.174Z,78.41
2022-08-25T07:32:02.502Z,77.74
2022-08-25T07:34:52.241Z,77.89
2022-08-25T07:37:48.450Z,77.54
2022-08-25T07:40:15.636Z,77.22
2022-08-25T07:42:44.426Z,77.06
2022-08-25T07:45:13.913Z,76.57
2022-08-25T07:47:45.467Z,76.84
2022-08-25T07:50:14.588Z,76.54
2022-08-25T07:52:42.728Z,76.41
2022-08-25T07:55:11.464Z,75.76
2022-08-25T07:57:41.750Z,75.70
2022-08-25T08:00:11.322Z,74.83
2022-08-25T08:02:40.859Z,74.69
2022-08-25T08:05:10.518Z,75.63
2022-08-25T08:07:42.376Z,75.58
2022-08-25T08:13:03.246Z,75.89
2022-08-25T08:15:31.304Z,75.97
2022-08-25T08:18:00.413Z,76.12
2022-08-25T08:20:29.138Z,76.03
2022-08-25T08:22:57.362Z,75.35
2022-08-25T08:25:27.108Z,75.87
2022-08-25T08:27:56.704Z,75.56
2022-08-25T08:30:26.214Z,74.52
2022-08-25T08:33:11.996Z,73.27
2022-08-25T08:35:41.982Z,73.99
2022-08-25T08:38:16.203Z,73.69
2022-08-25T08:41:40.213Z,74.05
2022-08-25T08:44:47.878Z,73.12
2022-08-25T08:47:52.932Z,72.94
2022-08-25T08:50:29.570Z,71.61
2022-08-25T08:53:24.587Z,71.65
2022-08-25T08:56:07.079Z,70.56
2022-08-25T08:58:49.883Z,70.54
2022-08-25T09:01:26.761Z,70.62
2022-08-25T09:04:28.188Z,69.59
2022-08-25T09:06:59.202Z,70.08
2022-08-25T09:09:35.707Z,69.86
2022-08-25T09:12:20.002Z,68.74
2022-08-25T09:15:12.601Z,68.22
2022-08-25T09:18:23.619Z,68.79
2022-08-25T09:21:00.534Z,65.85
2022-08-25T09:23:40.863Z,65.83
2022-08-25T09:26:30.443Z,66.18
2022-08-25T09:29:07.457Z,66.32
2022-08-25T09:31:45.268Z,66.30
2022-08-25T09:34:19.427Z,66.12
2022-08-25T09:36:48.931Z,65.46
2022-08-25T09:39:16.911Z,65.67
2022-08-25T09:41:52.231Z,66.13
2022-08-25T09:44:27.822Z,65.95
2022-08-25T09:47:23.852Z,65.60
2022-08-25T09:50:05.307Z,65.28
2022-08-25T09:52:41.440Z,65.33
2022-08-25T09:55:13.146Z,65.44
2022-08-25T09:57:46.945Z,65.80
2022-08-25T10:00:15.545Z,65.05
2022-08-25T10:03:00.445Z,65.34
2022-08-25T10:05:38.567Z,64.61
2022-08-25T10:08:26.302Z,63.77
2022-08-25T10:10:57.751Z,63.73
2022-08-25T10:14:01.761Z,64.25
2022-08-25T10:16:36.134Z,63.36
2022-08-25T10:19:07.531Z,63.68
2022-08-25T10:21:38.570Z,63.99
2022-08-25T10:24:09.714Z,63.23
2022-08-25T10:27:03.481Z,62.59
2022-08-25T10:29:41.489Z,62.91
2022-08-25T10:32:18.978Z,62.65
2022-08-25T10:34:56.357Z,61.46
2022-08-25T10:37:24.276Z,61.53
2022-08-25T10:40:01.000Z,60.66
2022-08-25T10:42:42.688Z,60.64
2022-08-25T10:45:42.510Z,60.90
2022-08-25T10:48:38.039Z,61.21
2022-08-25T10:51:43.479Z,61.06
2022-08-25T10:54:14.004Z,61.66
2022-08-25T10:56:46.679Z,61.20
2022-08-25T10:59:27.138Z,59.83
2022-08-25T11:02:16.202Z,60.39
2022-08-25T11:05:03.048Z,61.07
2022-08-25T11:07:38.257Z,61.15
2022-08-25T11:10:15.293Z,60.75
2022-08-25T11:12:52.210Z,59.45
2022-08-25T11:15:29.283Z,57.70
2022-08-25T11:18:03.923Z,57.08
2022-08-25T11:20:38.132Z,56.79
2022-08-25T11:23:28.115Z,56.79
2022-08-25T11:26:11.732Z,56.42
2022-08-25T11:29:03.836Z,57.21
2022-08-25T11:31:39.939Z,54.35
2022-08-25T11:34:15.488Z,54.10
2022-08-25T11:37:14.794Z,52.52
2022-08-25T11:40:01.333Z,52.46
2022-08-25T11:42:45.679Z,51.16
2022-08-25T11:45:45.864Z,47.52
2022-08-25T11:48:22.854Z,44.48
2022-08-25T11:51:12.731Z,41.89
2022-08-25T11:53:43.564Z,43.98
2022-08-25T11:56:34.687Z,40.86
2022-08-25T11:59:04.691Z,40.39
2022-08-25T12:01:35.732Z,39.18
2022-08-25T12:04:34.055Z,41.02
2022-08-25T12:07:10.789Z,37.83
2022-08-25T12:09:51.141Z,37.57
2022-08-25T12:12:40.010Z,37.14
2022-08-25T12:15:27.220Z,35.10
2022-08-25T12:18:09.063Z,34.40
2022-08-25T12:20:56.539Z,35.04
2022-08-25T12:23:45.268Z,34.77
2022-08-25T12:26:42.304Z,33.71
2022-08-25T12:29:50.837Z,35.56
2022-08-25T12:32:40.191Z,34.83
2022-08-25T12:35:20.080Z,36.55
2022-08-25T12:38:13.993Z,34.63
2022-08-25T12:40:45.401Z,34.59
2022-08-25T12:43:37.548Z,34.60
2022-08-25T12:46:21.804Z,35.10
2022-08-25T12:48:59.601Z,34.03
2022-08-25T12:51:49.981Z,35.46
2022-08-25T12:54:36.281Z,36.43
2022-08-25T12:57:25.001Z,34.22
2022-08-25T13:00:01.952Z,34.37
2022-08-25T13:02:45.084Z,33.67
2022-08-25T13:05:36.776Z,33.96
2022-08-25T13:08:23.980Z,33.65
2022-08-25T13:11:20.213Z,34.16
2022-08-25T13:13:57.843Z,33.83
2022-08-25T13:16:29.894Z,35.07
2022-08-25T13:19:01.699Z,34.20
2022-08-25T13:21:41.704Z,33.63
2022-08-25T13:24:18.256Z,32.85
2022-08-25T13:26:49.017Z,32.84
2022-08-25T13:29:21.589Z,33.30
2022-08-25T13:32:01.398Z,33.86
2022-08-25T13:34:36.632Z,32.81
2022-08-25T13:37:31.444Z,34.09
2022-08-25T13:40:17.656Z,33.19
2022-08-25T13:42:55.923Z,33.60
2022-08-25T13:45:27.817Z,33.92
2022-08-25T13:47:57.269Z,34.99
2022-08-25T13:50:31.147Z,33.83
2022-08-25T13:53:11.552Z,33.68
2022-08-25T13:55:52.272Z,33.20
2022-08-25T13:58:39.190Z,33.22
2022-08-25T14:01:22.264Z,32.92
2022-08-25T14:04:51.606Z,32.28
2022-08-25T14:07:23.195Z,32.11
2022-08-25T14:09:55.499Z,32.57
2022-08-25T14:12:35.767Z,32.80
2022-08-25T14:15:10.362Z,33.25
2022-08-25T14:17:42.687Z,33.36
2022-08-25T14:20:29.240Z,32.34
2022-08-25T14:23:01.814Z,32.43
2022-08-25T14:25:31.453Z,32.63
2022-08-25T14:28:07.171Z,32.25
2022-08-25T14:30:43.454Z,32.69
2022-08-25T14:33:16.339Z,32.57
2022-08-25T14:35:48.402Z,32.92
2022-08-25T14:38:17.911Z,32.95
2022-08-25T14:40:46.285Z,32.90
2022-08-25T14:43:15.900Z,32.96
2022-08-25T14:45:48.232Z,33.20
2022-08-25T14:48:41.047Z,33.16
2022-08-25T14:51:12.459Z,32.52
2022-08-25T14:53:42.169Z,31.91
2022-08-25T14:56:10.971Z,32.74
2022-08-25T14:58:48.328Z,32.65
2022-08-25T15:01:28.985Z,33.81
2022-08-25T15:04:30.211Z,32.86
2022-08-25T15:07:01.404Z,33.30
2022-08-25T15:09:44.534Z,32.04
2022-08-25T15:12:12.546Z,32.13
2022-08-25T15:14:45.685Z,32.16
2022-08-25T15:17:14.678Z,31.90
2022-08-25T15:19:43.358Z,31.92
2022-08-25T15:22:13.795Z,32.26
2022-08-25T15:24:42.249Z,32.61
2022-08-25T15:27:10.467Z,32.57
2022-08-25T15:29:38.517Z,32.36
2022-08-25T15:32:08.630Z,32.87
2022-08-25T15:34:36.937Z,32.81
2022-08-25T15:37:12.080Z,32.43
2022-08-25T15:39:41.852Z,33.32
2022-08-25T15:42:12.837Z,33.15
2022-08-25T15:44:41.353Z,33.33
2022-08-25T15:47:12.625Z,33.79
2022-08-25T15:49:40.693Z,33.97
2022-08-25T15:52:08.658Z,34.42
2022-08-25T15:54:36.520Z,33.82
2022-08-25T15:57:09.139Z,34.26
2022-08-25T15:59:41.065Z,34.29
2022-08-25T16:02:15.182Z,34.62
2022-08-25T16:04:43.345Z,35.07
2022-08-25T16:07:13.224Z,34.81
2022-08-25T16:09:41.945Z,35.15
2022-08-25T16:12:10.323Z,35.45
2022-08-25T16:14:39.315Z,35.34
2022-08-25T16:17:07.903Z,35.42
2022-08-25T16:19:38.093Z,35.62
2022-08-25T16:22:08.754Z,35.69
2022-08-25T16:24:47.266Z,36.19
2022-08-25T16:27:15.574Z,36.70
2022-08-25T16:29:44.746Z,36.89
2022-08-25T16:32:14.553Z,36.56
2022-08-25T16:34:44.217Z,36.59
2022-08-25T16:37:13.683Z,36.65
2022-08-25T16:39:46.099Z,36.81
2022-08-25T16:42:14.514Z,37.08
2022-08-25T16:44:42.685Z,37.08
2022-08-25T16:47:14.154Z,37.38
2022-08-25T16:49:43.386Z,37.77
2022-08-25T16:52:30.352Z,38.41
2022-08-25T16:55:14.443Z,39.04
2022-08-25T16:57:47.665Z,39.96
2022-08-25T17:00:28.579Z,40.41
2022-08-25T17:03:05.063Z,41.31
2022-08-25T17:05:39.585Z,41.45
2022-08-25T17:08:25.841Z,42.60
2022-08-25T17:10:54.219Z,42.20
2022-08-25T17:13:22.102Z,43.57
2022-08-25T17:15:52.463Z,44.73
2022-08-25T17:18:20.817Z,44.83
2022-08-25T17:20:51.297Z,45.11
2022-08-25T17:23:21.076Z,45.47
2022-08-25T17:25:50.263Z,45.38
2022-08-25T17:28:19.003Z,46.27
2022-08-25T17:30:47.059Z,46.00
2022-08-25T18:35:59.680Z,53.08
2022-08-25T18:38:46.289Z,54.42
2022-08-25T18:41:14.254Z,55.08
2022-08-25T18:43:42.222Z,56.36
2022-08-25T18:46:11.189Z,56.79
2022-08-25T18:48:39.187Z,57.01
2022-08-25T18:51:10.487Z,58.03
2022-08-25T18:53:49.693Z,58.65
2022-08-25T18:56:19.575Z,58.46
2022-08-25T18:58:47.958Z,59.06
2022-08-25T19:01:17.427Z,59.53
2022-08-25T19:03:46.695Z,59.74
2022-08-25T19:06:17.386Z,60.00
2022-08-25T19:08:47.302Z,60.46
2022-08-25T19:11:16.131Z,60.31
2022-08-25T19:13:44.659Z,60.56
2022-08-25T19:16:20.567Z,60.89
2022-08-25T19:18:52.150Z,60.73
2022-08-25T19:21:23.734Z,60.58
2022-08-25T19:23:53.156Z,60.76
2022-08-25T19:26:22.228Z,60.86
2022-08-25T19:28:50.996Z,60.60
2022-08-25T19:31:21.998Z,60.61
2022-08-25T19:33:52.784Z,60.62
2022-08-25T19:36:24.581Z,60.92
2022-08-25T19:38:58.738Z,61.04
2022-08-25T19:41:28.089Z,60.44
2022-08-25T19:43:57.765Z,61.12
2022-08-25T19:46:32.871Z,61.14
2022-08-25T19:49:09.984Z,61.63
2022-08-25T19:51:40.102Z,61.60
2022-08-25T19:54:10.292Z,62.44
2022-08-25T19:56:54.027Z,62.29
2022-08-25T19:59:34.329Z,63.00
2022-08-25T20:02:18.909Z,62.99
2022-08-25T20:04:50.287Z,63.54
2022-08-25T20:07:23.771Z,63.51
2022-08-25T20:09:53.847Z,64.19
2022-08-25T20:12:24.373Z,64.15
2022-08-25T20:14:53.742Z,64.60
2022-08-25T20:17:28.207Z,64.48
2022-08-25T20:20:00.157Z,64.65
2022-08-25T20:22:32.043Z,65.07
2022-08-25T20:25:03.867Z,65.02
2022-08-25T20:27:45.015Z,65.46
2022-08-25T20:30:23.559Z,65.56
2022-08-25T20:32:53.782Z,66.03
2022-08-25T20:35:26.603Z,65.97
2022-08-25T20:37:56.866Z,66.00
2022-08-25T20:40:27.251Z,66.24
2022-08-25T20:42:57.462Z,66.34
2022-08-25T20:45:25.399Z,66.21
2022-08-25T20:47:53.366Z,66.13
2022-08-25T20:50:23.692Z,66.25
2022-08-25T20:52:54.422Z,66.44
2022-08-25T20:55:22.469Z,66.41
2022-08-25T20:57:50.354Z,66.44
2022-08-25T21:00:19.766Z,66.74
2022-08-25T21:02:52.578Z,66.31
2022-08-25T21:05:20.725Z,66.19
2022-08-25T21:07:49.006Z,66.04
2022-08-25T21:10:18.298Z,66.09
2022-08-25T21:12:46.268Z,66.41
2022-08-25T21:15:17.967Z,66.67
2022-08-25T21:17:54.433Z,66.47
2022-08-25T21:20:24.160Z,66.45
2022-08-25T21:22:53.300Z,66.67
2022-08-25T21:25:21.994Z,66.58
2022-08-25T21:27:49.941Z,66.37
2022-08-25T21:30:18.527Z,66.46
2022-08-25T21:32:53.658Z,66.57
2022-08-25T21:35:24.694Z,66.69
2022-08-25T21:37:53.865Z,66.68
2022-08-25T21:40:23.275Z,67.13
2022-08-25T21:42:52.577Z,67.14
2022-08-25T21:45:21.923Z,67.63
2022-08-25T21:47:51.875Z,67.55
2022-08-25T21:50:21.111Z,67.77
2022-08-25T21:52:54.423Z,67.90
2022-08-25T21:55:23.708Z,68.18
2022-08-25T21:57:52.698Z,68.19
2022-08-25T22:00:22.820Z,68.46
2022-08-25T22:02:51.382Z,68.53
2022-08-25T22:05:19.264Z,68.56
2022-08-25T22:07:48.149Z,68.58
2022-08-25T22:10:16.513Z,68.67
2022-08-25T22:12:46.801Z,69.04
2022-08-25T22:15:17.835Z,69.25
2022-08-25T22:17:48.179Z,69.37
2022-08-25T22:20:18.436Z,69.77
2022-08-25T22:22:46.399Z,69.69
2022-08-25T22:25:14.984Z,69.83
2022-08-25T22:27:43.170Z,69.89
2022-08-25T22:30:13.769Z,70.05
2022-08-25T22:32:41.653Z,70.29
2022-08-25T22:35:10.341Z,70.23
2022-08-25T22:37:38.136Z,70.29
2022-08-25T22:40:09.256Z,70.53
2022-08-25T22:42:37.025Z,70.68
2022-08-25T22:45:05.536Z,70.80
2022-08-25T22:47:33.967Z,70.93
2022-08-25T22:50:01.937Z,71.07
2022-08-25T22:52:33.622Z,71.15
2022-08-25T22:55:03.229Z,71.29
2022-08-25T22:57:32.189Z,71.26
2022-08-25T23:00:00.465Z,71.56
2022-08-25T23:02:30.316Z,71.61
2022-08-25T23:05:00.955Z,71.68
2022-08-25T23:07:29.776Z,71.91
2022-08-25T23:10:03.500Z,71.93
2022-08-25T23:12:32.488Z,72.25
2022-08-25T23:15:00.868Z,72.38
2022-08-25T23:17:31.810Z,72.45
2022-08-25T23:19:59.714Z,72.64
2022-08-25T23:22:28.904Z,72.75
2022-08-25T23:24:56.976Z,72.90
2022-08-25T23:27:25.048Z,73.11
2022-08-25T23:29:52.977Z,73.29
2022-08-25T23:32:20.748Z,73.34
2022-08-25T23:34:48.764Z,73.52
2022-08-25T23:37:18.655Z,73.57
2022-08-25T23:39:49.663Z,73.56
2022-08-25T23:42:20.149Z,73.81
2022-08-25T23:44:49.489Z,73.96
2022-08-25T23:47:18.502Z,74.10
2022-08-25T23:49:48.598Z,74.22
2022-08-25T23:52:17.843Z,74.19
2022-08-25T23:54:46.964Z,74.25
2022-08-25T23:57:15.274Z,74.38
2022-08-25T23:59:43.515Z,74.51
