createdAt,value
2018-11-04T00:00:17.268Z,1004.43
2018-11-04T00:01:17.254Z,1004.39
2018-11-04T00:02:17.239Z,1004.32
2018-11-04T00:03:17.223Z,1004.36
2018-11-04T00:04:17.209Z,1004.32
2018-11-04T00:05:17.196Z,1004.37
2018-11-04T00:06:17.184Z,1004.34
2018-11-04T00:07:17.370Z,1004.29
2018-11-04T00:08:17.155Z,1004.30
2018-11-04T00:09:17.141Z,1004.25
2018-11-04T00:10:17.128Z,1004.26
2018-11-04T00:11:17.115Z,1004.23
2018-11-04T00:12:17.099Z,1004.21
2018-11-04T00:13:17.248Z,1004.21
2018-11-04T00:14:17.072Z,1004.20
2018-11-04T00:15:17.057Z,1004.14
2018-11-04T00:16:17.043Z,1004.17
2018-11-04T00:17:17.030Z,1004.14
2018-11-04T00:18:17.017Z,1004.14
2018-11-04T00:19:17.000Z,1004.11
2018-11-04T00:20:17.036Z,1004.15
2018-11-04T00:21:16.978Z,1004.16
2018-11-04T00:22:16.961Z,1004.11
2018-11-04T00:23:16.945Z,1004.07
2018-11-04T00:24:16.931Z,1004.07
2018-11-04T00:25:16.917Z,1004.07
2018-11-04T00:26:16.903Z,1004.04
2018-11-04T00:27:16.925Z,1004.00
2018-11-04T00:28:16.874Z,1004.02
2018-11-04T00:29:16.859Z,1004.00
2018-11-04T00:30:16.845Z,1003.99
2018-11-04T00:31:16.830Z,1003.99
2018-11-04T00:32:16.816Z,1003.93
2018-11-04T00:33:16.801Z,1003.95
2018-11-04T00:34:16.794Z,1003.90
2018-11-04T00:35:16.775Z,1003.91
2018-11-04T00:36:16.759Z,1003.89
2018-11-04T00:37:16.746Z,1003.89
2018-11-04T00:38:16.735Z,1003.91
2018-11-04T00:39:16.716Z,1003.88
2018-11-04T00:40:16.703Z,1003.88
2018-11-04T00:41:16.689Z,1003.88
2018-11-04T00:42:16.674Z,1003.87
2018-11-04T00:43:16.760Z,1003.85
2018-11-04T00:44:16.647Z,1003.84
2018-11-04T00:45:16.705Z,1003.83
2018-11-04T00:46:16.618Z,1003.86
2018-11-04T00:47:16.603Z,1003.82
2018-11-04T00:48:16.591Z,1003.83
2018-11-04T00:49:16.575Z,1003.85
2018-11-04T00:50:16.566Z,1003.80
2018-11-04T00:51:16.546Z,1003.82
2018-11-04T00:52:16.534Z,1003.86
2018-11-04T00:53:16.518Z,1003.86
2018-11-04T00:54:16.506Z,1003.88
2018-11-04T00:55:16.492Z,1003.87
2018-11-04T00:56:16.479Z,1003.82
2018-11-04T00:57:16.464Z,1003.88
2018-11-04T00:58:16.451Z,1003.85
2018-11-04T00:59:16.436Z,1003.87
2018-11-04T01:00:16.422Z,1003.84
2018-11-04T01:01:16.409Z,1003.78
2018-11-04T01:02:16.394Z,1003.78
2018-11-04T01:03:16.381Z,1003.81
2018-11-04T01:04:16.367Z,1003.79
2018-11-04T01:05:16.354Z,1003.82
2018-11-04T01:06:16.340Z,1003.82
2018-11-04T01:07:16.324Z,1003.76
2018-11-04T01:08:16.310Z,1003.76
2018-11-04T01:09:16.492Z,1003.77
2018-11-04T01:10:16.283Z,1003.76
2018-11-04T01:11:16.272Z,1003.77
2018-11-04T01:12:16.258Z,1003.76
2018-11-04T01:13:16.243Z,1003.73
2018-11-04T01:14:16.228Z,1003.70
2018-11-04T01:15:16.416Z,1003.70
2018-11-04T01:16:16.200Z,1003.70
2018-11-04T01:17:16.187Z,1003.65
2018-11-04T01:18:16.171Z,1003.64
2018-11-04T01:19:16.158Z,1003.66
2018-11-04T01:20:16.144Z,1003.64
2018-11-04T01:21:16.216Z,1003.64
2018-11-04T01:22:16.117Z,1003.65
2018-11-04T01:23:16.104Z,1003.61
2018-11-04T01:24:16.121Z,1003.61
2018-11-04T01:25:16.081Z,1003.55
2018-11-04T01:26:16.063Z,1003.55
2018-11-04T01:27:16.049Z,1003.54
2018-11-04T01:28:16.035Z,1003.53
2018-11-04T01:29:16.083Z,1003.50
2018-11-04T01:30:16.098Z,1003.51
2018-11-04T01:31:15.993Z,1003.44
2018-11-04T01:32:15.981Z,1003.43
2018-11-04T01:33:15.972Z,1003.42
2018-11-04T01:34:16.159Z,1003.38
2018-11-04T01:35:15.941Z,1003.35
2018-11-04T01:36:15.928Z,1003.30
2018-11-04T01:37:15.912Z,1003.28
2018-11-04T01:38:15.899Z,1003.28
2018-11-04T01:39:16.135Z,1003.27
2018-11-04T01:40:15.875Z,1003.25
2018-11-04T01:41:15.857Z,1003.29
2018-11-04T01:42:15.843Z,1003.26
2018-11-04T01:43:15.828Z,1003.29
2018-11-04T01:44:15.814Z,1003.29
2018-11-04T01:45:15.800Z,1003.26
2018-11-04T01:46:15.787Z,1003.26
2018-11-04T01:47:15.772Z,1003.23
2018-11-04T01:48:15.758Z,1003.21
2018-11-04T01:49:15.745Z,1003.21
2018-11-04T01:50:15.731Z,1003.21
2018-11-04T01:51:15.718Z,1003.21
2018-11-04T01:52:15.702Z,1003.23
2018-11-04T01:53:15.689Z,1003.21
2018-11-04T01:54:15.680Z,1003.17
2018-11-04T01:55:15.661Z,1003.20
2018-11-04T01:56:15.645Z,1003.18
2018-11-04T01:57:15.632Z,1003.13
2018-11-04T01:58:15.617Z,1003.10
2018-11-04T01:59:15.603Z,1003.09
2018-11-04T02:00:15.587Z,1003.08
2018-11-04T02:01:15.579Z,1003.07
2018-11-04T02:02:15.561Z,1003.04
2018-11-04T02:03:15.546Z,1003.02
2018-11-04T02:04:15.534Z,1003.05
2018-11-04T02:05:15.519Z,1003.00
2018-11-04T02:06:15.504Z,1002.97
2018-11-04T02:07:15.489Z,1002.96
2018-11-04T02:08:15.476Z,1002.95
2018-11-04T02:09:15.461Z,1002.95
2018-11-04T02:10:15.698Z,1002.94
2018-11-04T02:11:15.436Z,1002.93
2018-11-04T02:12:15.421Z,1002.92
2018-11-04T02:13:15.405Z,1002.92
2018-11-04T02:14:15.392Z,1002.90
2018-11-04T02:15:15.483Z,1002.87
2018-11-04T02:16:15.367Z,1002.87
2018-11-04T02:17:15.348Z,1002.86
2018-11-04T02:18:15.335Z,1002.84
2018-11-04T02:19:15.321Z,1002.81
2018-11-04T02:20:15.307Z,1002.81
2018-11-04T02:21:15.293Z,1002.81
2018-11-04T02:22:15.279Z,1002.78
2018-11-04T02:23:15.265Z,1002.78
2018-11-04T02:24:15.250Z,1002.77
2018-11-04T02:25:15.236Z,1002.80
2018-11-04T02:26:15.224Z,1002.76
2018-11-04T02:27:15.207Z,1002.77
2018-11-04T02:28:15.196Z,1002.67
2018-11-04T02:29:15.187Z,1002.71
2018-11-04T02:30:15.169Z,1002.70
2018-11-04T02:31:15.154Z,1002.68
2018-11-04T02:32:15.139Z,1002.67
2018-11-04T02:33:15.130Z,1002.66
2018-11-04T02:34:15.113Z,1002.64
2018-11-04T02:35:15.103Z,1002.66
2018-11-04T02:36:15.085Z,1002.60
2018-11-04T02:37:15.071Z,1002.59
2018-11-04T02:38:15.058Z,1002.60
2018-11-04T02:39:15.043Z,1002.55
2018-11-04T02:40:15.036Z,1002.56
2018-11-04T02:41:15.116Z,1002.53
2018-11-04T02:42:15.002Z,1002.52
2018-11-04T02:43:14.988Z,1002.48
2018-11-04T02:44:14.974Z,1002.50
2018-11-04T02:45:14.961Z,1002.43
2018-11-04T02:46:14.947Z,1002.49
2018-11-04T02:47:14.933Z,1002.48
2018-11-04T02:48:14.924Z,1002.46
2018-11-04T02:49:14.906Z,1002.47
2018-11-04T02:50:14.913Z,1002.49
2018-11-04T02:51:14.878Z,1002.47
2018-11-04T02:52:14.865Z,1002.45
2018-11-04T02:53:14.856Z,1002.44
2018-11-04T02:54:14.841Z,1002.44
2018-11-04T02:55:14.823Z,1002.45
2018-11-04T02:56:14.810Z,1002.38
2018-11-04T02:57:14.797Z,1002.41
2018-11-04T02:58:14.782Z,1002.34
2018-11-04T02:59:14.768Z,1002.38
2018-11-04T03:00:14.756Z,1002.36
2018-11-04T03:01:14.742Z,1002.31
2018-11-04T03:02:14.729Z,1002.34
2018-11-04T03:03:14.712Z,1002.32
2018-11-04T03:04:14.701Z,1002.27
2018-11-04T03:05:14.692Z,1002.26
2018-11-04T03:06:14.674Z,1002.26
2018-11-04T03:07:14.660Z,1002.28
2018-11-04T03:08:14.647Z,1002.35
2018-11-04T03:09:14.633Z,1002.32
2018-11-04T03:10:14.626Z,1002.32
2018-11-04T03:11:14.610Z,1002.33
2018-11-04T03:12:15.047Z,1002.33
2018-11-04T03:13:14.581Z,1002.32
2018-11-04T03:14:14.565Z,1002.35
2018-11-04T03:15:14.556Z,1002.32
2018-11-04T03:16:14.538Z,1002.31
2018-11-04T03:17:14.528Z,1002.26
2018-11-04T03:18:14.511Z,1002.25
2018-11-04T03:19:14.496Z,1002.22
2018-11-04T03:20:14.483Z,1002.23
2018-11-04T03:21:14.470Z,1002.21
2018-11-04T03:22:14.657Z,1002.21
2018-11-04T03:23:14.441Z,1002.17
2018-11-04T03:24:14.432Z,1002.14
2018-11-04T03:25:14.414Z,1002.14
2018-11-04T03:26:14.423Z,1002.16
2018-11-04T03:27:14.387Z,1002.15
2018-11-04T03:28:14.374Z,1002.11
2018-11-04T03:29:14.364Z,1002.12
2018-11-04T03:30:14.351Z,1002.12
2018-11-04T03:31:14.332Z,1002.14
2018-11-04T03:32:14.318Z,1002.16
2018-11-04T03:33:14.305Z,1002.15
2018-11-04T03:34:14.292Z,1002.19
2018-11-04T03:35:14.277Z,1002.18
2018-11-04T03:36:14.264Z,1002.19
2018-11-04T03:37:14.251Z,1002.19
2018-11-04T03:38:14.237Z,1002.19
2018-11-04T03:39:14.223Z,1002.19
2018-11-04T03:40:14.208Z,1002.20
2018-11-04T03:41:14.197Z,1002.18
2018-11-04T03:42:14.182Z,1002.15
2018-11-04T03:43:14.167Z,1002.20
2018-11-04T03:44:14.154Z,1002.18
2018-11-04T03:45:14.140Z,1002.15
2018-11-04T03:46:14.127Z,1002.17
2018-11-04T03:47:14.119Z,1002.15
2018-11-04T03:48:14.099Z,1002.17
2018-11-04T03:49:14.083Z,1002.19
2018-11-04T03:50:14.072Z,1002.17
2018-11-04T03:51:14.058Z,1002.18
2018-11-04T03:52:14.043Z,1002.16
2018-11-04T03:53:14.029Z,1002.15
2018-11-04T03:54:14.016Z,1002.18
2018-11-04T03:55:14.001Z,1002.14
2018-11-04T03:56:13.987Z,1002.16
2018-11-04T03:57:13.974Z,1002.10
2018-11-04T03:58:13.960Z,1002.12
2018-11-04T03:59:13.946Z,1002.11
2018-11-04T04:00:13.933Z,1002.14
2018-11-04T04:01:13.931Z,1002.12
2018-11-04T04:02:13.905Z,1002.12
2018-11-04T04:03:13.890Z,1002.13
2018-11-04T04:04:13.876Z,1002.12
2018-11-04T04:05:13.863Z,1002.08
2018-11-04T04:06:14.055Z,1002.10
2018-11-04T04:07:13.835Z,1002.13
2018-11-04T04:08:13.822Z,1002.08
2018-11-04T04:09:13.808Z,1002.06
2018-11-04T04:10:13.794Z,1002.05
2018-11-04T04:11:13.779Z,1002.07
2018-11-04T04:12:13.770Z,1002.10
2018-11-04T04:13:13.852Z,1002.06
2018-11-04T04:14:13.740Z,1002.10
2018-11-04T04:15:13.724Z,1002.08
2018-11-04T04:16:13.710Z,1002.06
2018-11-04T04:17:13.696Z,1002.07
2018-11-04T04:18:13.687Z,1002.06
2018-11-04T04:19:13.671Z,1002.08
2018-11-04T04:20:13.656Z,1002.08
2018-11-04T04:21:13.642Z,1002.07
2018-11-04T04:22:13.628Z,1002.07
2018-11-04T04:23:13.614Z,1002.05
2018-11-04T04:24:13.604Z,1002.07
2018-11-04T04:25:13.587Z,1002.08
2018-11-04T04:26:13.573Z,1002.04
2018-11-04T04:27:13.558Z,1002.04
2018-11-04T04:28:13.545Z,1002.04
2018-11-04T04:29:13.531Z,1001.98
2018-11-04T04:30:13.520Z,1002.02
2018-11-04T04:31:13.503Z,1001.99
2018-11-04T04:32:13.493Z,1001.99
2018-11-04T04:33:13.476Z,1001.99
2018-11-04T04:34:13.462Z,1002.04
2018-11-04T04:35:13.448Z,1002.02
2018-11-04T04:36:13.435Z,1002.02
2018-11-04T04:37:13.421Z,1001.99
2018-11-04T04:38:13.408Z,1001.97
2018-11-04T04:39:13.392Z,1001.95
2018-11-04T04:40:13.379Z,1001.93
2018-11-04T04:41:13.365Z,1001.94
2018-11-04T04:42:13.351Z,1001.92
2018-11-04T04:43:13.337Z,1001.95
2018-11-04T04:44:13.324Z,1001.95
2018-11-04T04:45:13.311Z,1001.91
2018-11-04T04:46:13.297Z,1001.94
2018-11-04T04:47:13.282Z,1001.97
2018-11-04T04:48:13.266Z,1001.93
2018-11-04T04:49:13.253Z,1001.90
2018-11-04T04:50:13.243Z,1001.91
2018-11-04T04:51:13.226Z,1001.88
2018-11-04T04:52:13.212Z,1001.91
2018-11-04T04:53:13.199Z,1001.87
2018-11-04T04:54:13.190Z,1001.87
2018-11-04T04:55:13.171Z,1001.85
2018-11-04T04:56:13.158Z,1001.84
2018-11-04T04:57:13.141Z,1001.85
2018-11-04T04:58:13.127Z,1001.82
2018-11-04T04:59:13.113Z,1001.79
2018-11-04T05:01:13.086Z,1001.72
2018-11-04T05:02:13.069Z,1001.76
2018-11-04T05:03:13.055Z,1001.73
2018-11-04T05:04:13.040Z,1001.72
2018-11-04T05:05:13.027Z,1001.67
2018-11-04T05:06:13.012Z,1001.70
2018-11-04T05:07:12.997Z,1001.69
2018-11-04T05:08:12.982Z,1001.73
2018-11-04T05:09:12.969Z,1001.71
2018-11-04T05:10:12.954Z,1001.72
2018-11-04T05:11:12.937Z,1001.72
2018-11-04T05:12:12.924Z,1001.71
2018-11-04T05:13:12.917Z,1001.69
2018-11-04T05:14:12.995Z,1001.70
2018-11-04T05:15:12.882Z,1001.69
2018-11-04T05:16:12.866Z,1001.67
2018-11-04T05:17:12.850Z,1001.68
2018-11-04T05:18:12.836Z,1001.65
2018-11-04T05:19:12.835Z,1001.62
2018-11-04T05:20:12.807Z,1001.65
2018-11-04T05:21:12.793Z,1001.60
2018-11-04T05:22:12.778Z,1001.59
2018-11-04T05:23:12.766Z,1001.56
2018-11-04T05:24:12.749Z,1001.53
2018-11-04T05:25:12.735Z,1001.49
2018-11-04T05:26:12.721Z,1001.51
2018-11-04T05:27:12.706Z,1001.52
2018-11-04T05:28:12.691Z,1001.51
2018-11-04T05:29:12.677Z,1001.50
2018-11-04T05:30:12.663Z,1001.50
2018-11-04T05:31:12.649Z,1001.43
2018-11-04T05:32:12.634Z,1001.47
2018-11-04T05:33:12.622Z,1001.40
2018-11-04T05:34:12.610Z,1001.40
2018-11-04T05:35:12.592Z,1001.44
2018-11-04T05:36:12.578Z,1001.43
2018-11-04T05:37:12.566Z,1001.42
2018-11-04T05:38:12.606Z,1001.45
2018-11-04T05:39:12.536Z,1001.45
2018-11-04T05:40:12.526Z,1001.46
2018-11-04T05:41:12.509Z,1001.48
2018-11-04T05:42:12.496Z,1001.50
2018-11-04T05:43:12.480Z,1001.49
2018-11-04T05:44:12.469Z,1001.47
2018-11-04T05:45:12.453Z,1001.46
2018-11-04T05:46:12.439Z,1001.45
2018-11-04T05:47:12.427Z,1001.46
2018-11-04T05:48:12.412Z,1001.45
2018-11-04T05:49:12.402Z,1001.41
2018-11-04T05:50:12.384Z,1001.44
2018-11-04T05:51:12.371Z,1001.44
2018-11-04T05:52:12.557Z,1001.47
2018-11-04T05:53:12.345Z,1001.44
2018-11-04T05:54:12.331Z,1001.47
2018-11-04T05:55:12.314Z,1001.43
2018-11-04T05:56:12.300Z,1001.43
2018-11-04T05:57:12.286Z,1001.45
2018-11-04T05:58:12.272Z,1001.44
2018-11-04T05:59:12.257Z,1001.45
2018-11-04T06:00:12.247Z,1001.42
2018-11-04T06:01:12.231Z,1001.44
2018-11-04T06:02:12.216Z,1001.38
2018-11-04T06:03:12.200Z,1001.38
2018-11-04T06:04:12.188Z,1001.39
2018-11-04T06:05:12.174Z,1001.43
2018-11-04T06:06:12.160Z,1001.43
2018-11-04T06:07:12.144Z,1001.39
2018-11-04T06:08:12.131Z,1001.40
2018-11-04T06:09:12.118Z,1001.36
2018-11-04T06:10:12.104Z,1001.39
2018-11-04T06:11:12.092Z,1001.34
2018-11-04T06:12:12.079Z,1001.38
2018-11-04T06:13:12.062Z,1001.34
2018-11-04T06:14:12.048Z,1001.36
2018-11-04T06:15:12.036Z,1001.34
2018-11-04T06:16:12.019Z,1001.34
2018-11-04T06:17:12.006Z,1001.33
2018-11-04T06:18:11.995Z,1001.32
2018-11-04T06:19:11.979Z,1001.29
2018-11-04T06:20:11.963Z,1001.28
2018-11-04T06:21:11.950Z,1001.32
2018-11-04T06:22:11.936Z,1001.31
2018-11-04T06:23:11.921Z,1001.31
2018-11-04T06:24:11.909Z,1001.33
2018-11-04T06:25:11.903Z,1001.34
2018-11-04T06:26:11.879Z,1001.32
2018-11-04T06:27:11.864Z,1001.37
2018-11-04T06:28:11.850Z,1001.42
2018-11-04T06:29:11.837Z,1001.40
2018-11-04T06:30:11.823Z,1001.40
2018-11-04T06:31:11.808Z,1001.40
2018-11-04T06:32:11.797Z,1001.43
2018-11-04T06:33:11.779Z,1001.49
2018-11-04T06:34:11.768Z,1001.52
2018-11-04T06:35:11.751Z,1001.53
2018-11-04T06:36:11.739Z,1001.51
2018-11-04T06:37:11.724Z,1001.52
2018-11-04T06:38:11.711Z,1001.50
2018-11-04T06:39:11.697Z,1001.45
2018-11-04T06:40:11.681Z,1001.47
2018-11-04T06:41:11.771Z,1001.52
2018-11-04T06:42:11.655Z,1001.46
2018-11-04T06:43:11.640Z,1001.50
2018-11-04T06:44:11.628Z,1001.49
2018-11-04T06:45:11.625Z,1001.53
2018-11-04T06:46:11.600Z,1001.51
2018-11-04T06:47:11.712Z,1001.56
2018-11-04T06:48:11.572Z,1001.50
2018-11-04T06:49:11.556Z,1001.54
2018-11-04T06:50:11.541Z,1001.50
2018-11-04T06:51:11.526Z,1001.50
2018-11-04T06:52:11.513Z,1001.51
2018-11-04T06:53:11.498Z,1001.51
2018-11-04T06:54:11.483Z,1001.51
2018-11-04T06:55:11.474Z,1001.50
2018-11-04T06:56:11.460Z,1001.48
2018-11-04T06:57:11.441Z,1001.48
2018-11-04T06:58:11.428Z,1001.50
2018-11-04T06:59:11.415Z,1001.46
2018-11-04T07:00:11.748Z,1001.47
2018-11-04T07:01:11.382Z,1001.46
2018-11-04T07:02:11.373Z,1001.45
2018-11-04T07:03:11.357Z,1001.49
2018-11-04T07:04:11.338Z,1001.44
2018-11-04T07:05:11.323Z,1001.44
2018-11-04T07:06:11.309Z,1001.47
2018-11-04T07:07:11.295Z,1001.42
2018-11-04T07:08:11.285Z,1001.39
2018-11-04T07:09:11.369Z,1001.43
2018-11-04T07:10:11.256Z,1001.39
2018-11-04T07:11:11.439Z,1001.41
2018-11-04T07:12:11.225Z,1001.38
2018-11-04T07:13:11.210Z,1001.39
2018-11-04T07:14:11.196Z,1001.40
2018-11-04T07:15:11.185Z,1001.35
2018-11-04T07:16:11.173Z,1001.34
2018-11-04T07:17:11.156Z,1001.33
2018-11-04T07:18:11.143Z,1001.34
2018-11-04T07:19:11.127Z,1001.31
2018-11-04T07:20:11.111Z,1001.32
2018-11-04T07:21:11.100Z,1001.30
2018-11-04T07:22:11.091Z,1001.29
2018-11-04T07:23:11.069Z,1001.32
2018-11-04T07:24:11.055Z,1001.31
2018-11-04T07:25:11.041Z,1001.28
2018-11-04T07:26:11.031Z,1001.32
2018-11-04T07:27:11.014Z,1001.32
2018-11-04T07:28:10.999Z,1001.32
2018-11-04T07:29:10.986Z,1001.31
2018-11-04T07:30:10.972Z,1001.32
2018-11-04T07:31:10.962Z,1001.31
2018-11-04T07:32:11.026Z,1001.29
2018-11-04T07:33:10.931Z,1001.31
2018-11-04T07:34:10.921Z,1001.27
2018-11-04T07:35:10.903Z,1001.28
2018-11-04T07:36:10.893Z,1001.32
2018-11-04T07:37:10.881Z,1001.30
2018-11-04T07:38:10.866Z,1001.27
2018-11-04T07:39:10.852Z,1001.29
2018-11-04T07:40:10.837Z,1001.32
2018-11-04T07:41:10.830Z,1001.29
2018-11-04T07:42:10.812Z,1001.28
2018-11-04T07:43:10.797Z,1001.28
2018-11-04T07:44:10.823Z,1001.23
2018-11-04T07:45:10.783Z,1001.24
2018-11-04T07:46:10.761Z,1001.23
2018-11-04T07:47:10.748Z,1001.25
2018-11-04T07:48:10.737Z,1001.26
2018-11-04T07:49:10.724Z,1001.28
2018-11-04T07:50:10.717Z,1001.29
2018-11-04T07:51:10.700Z,1001.33
2018-11-04T07:52:10.893Z,1001.34
2018-11-04T07:53:10.683Z,1001.33
2018-11-04T07:54:10.670Z,1001.34
2018-11-04T07:55:10.651Z,1001.29
2018-11-04T07:56:10.648Z,1001.29
2018-11-04T07:57:10.627Z,1001.32
2018-11-04T07:58:10.619Z,1001.29
2018-11-04T07:59:10.609Z,1001.27
2018-11-04T08:00:10.596Z,1001.25
2018-11-04T08:01:10.587Z,1001.27
2018-11-04T08:02:10.570Z,1001.31
2018-11-04T08:03:10.561Z,1001.31
2018-11-04T08:04:10.559Z,1001.33
2018-11-04T08:05:10.540Z,1001.31
2018-11-04T08:06:10.523Z,1001.30
2018-11-04T08:07:10.510Z,1001.33
2018-11-04T08:08:10.506Z,1001.28
2018-11-04T08:09:10.487Z,1001.25
2018-11-04T08:10:10.477Z,1001.29
2018-11-04T08:11:10.466Z,1001.20
2018-11-04T08:12:10.453Z,1001.18
2018-11-04T08:13:10.442Z,1001.20
2018-11-04T08:14:10.435Z,1001.21
2018-11-04T08:15:10.424Z,1001.18
2018-11-04T08:16:10.409Z,1001.24
2018-11-04T08:17:10.398Z,1001.22
2018-11-04T08:18:10.386Z,1001.23
2018-11-04T08:19:10.375Z,1001.21
2018-11-04T08:20:10.372Z,1001.22
2018-11-04T08:21:10.358Z,1001.21
2018-11-04T08:22:10.348Z,1001.20
2018-11-04T08:23:10.335Z,1001.22
2018-11-04T08:24:10.321Z,1001.19
2018-11-04T08:25:10.316Z,1001.19
2018-11-04T08:26:10.306Z,1001.19
2018-11-04T08:27:10.288Z,1001.17
2018-11-04T08:28:10.278Z,1001.12
2018-11-04T08:29:10.270Z,1001.09
2018-11-04T08:30:10.258Z,1001.13
2018-11-04T08:31:10.247Z,1001.15
2018-11-04T08:32:10.237Z,1001.18
2018-11-04T08:33:10.231Z,1001.14
2018-11-04T08:34:10.217Z,1001.18
2018-11-04T08:35:10.210Z,1001.15
2018-11-04T08:36:10.199Z,1001.14
2018-11-04T08:37:10.189Z,1001.15
2018-11-04T08:38:10.181Z,1001.12
2018-11-04T08:39:10.168Z,1001.14
2018-11-04T08:40:10.298Z,1001.15
2018-11-04T08:41:10.148Z,1001.13
2018-11-04T08:42:10.140Z,1001.14
2018-11-04T08:43:10.130Z,1001.09
2018-11-04T08:44:10.124Z,1001.15
2018-11-04T08:45:10.312Z,1001.15
2018-11-04T08:46:10.104Z,1001.15
2018-11-04T08:47:10.095Z,1001.13
2018-11-04T08:48:10.083Z,1001.11
2018-11-04T08:49:10.078Z,1001.10
2018-11-04T08:50:10.065Z,1001.11
2018-11-04T08:51:10.054Z,1001.07
2018-11-04T08:52:10.047Z,1001.10
2018-11-04T08:53:10.037Z,1001.13
2018-11-04T08:54:10.035Z,1001.11
2018-11-04T08:55:10.019Z,1001.10
2018-11-04T08:56:10.013Z,1001.16
2018-11-04T08:57:10.001Z,1001.08
2018-11-04T08:58:10.001Z,1001.05
2018-11-04T08:59:09.982Z,1001.05
2018-11-04T09:00:10.091Z,1001.06
2018-11-04T09:01:09.968Z,1001.08
2018-11-04T09:02:09.955Z,1001.08
2018-11-04T09:03:09.947Z,1001.10
2018-11-04T09:04:09.943Z,1001.09
2018-11-04T09:05:09.930Z,1001.11
2018-11-04T09:06:09.925Z,1001.11
2018-11-04T09:07:09.917Z,1001.14
2018-11-04T09:08:09.908Z,1001.10
2018-11-04T09:09:09.896Z,1001.08
2018-11-04T09:10:09.888Z,1001.10
2018-11-04T09:11:09.884Z,1001.09
2018-11-04T09:12:09.870Z,1001.10
2018-11-04T09:13:09.863Z,1001.11
2018-11-04T09:14:09.869Z,1001.10
2018-11-04T09:15:09.847Z,1001.13
2018-11-04T09:16:09.838Z,1001.09
2018-11-04T09:17:09.828Z,1001.04
2018-11-04T09:18:09.825Z,1001.03
2018-11-04T09:19:09.810Z,1001.03
2018-11-04T09:20:09.803Z,1000.99
2018-11-04T09:21:09.794Z,1000.99
2018-11-04T09:22:09.824Z,1000.96
2018-11-04T09:23:09.979Z,1000.97
2018-11-04T09:24:09.768Z,1000.91
2018-11-04T09:25:09.761Z,1000.90
2018-11-04T09:26:09.757Z,1000.89
2018-11-04T09:27:09.748Z,1000.87
2018-11-04T09:28:09.736Z,1000.85
2018-11-04T09:29:09.796Z,1000.84
2018-11-04T09:30:09.719Z,1000.83
2018-11-04T09:31:09.710Z,1000.82
2018-11-04T09:33:09.695Z,1000.81
2018-11-04T09:34:09.687Z,1000.80
2018-11-04T09:35:09.967Z,1000.80
2018-11-04T09:36:09.814Z,1000.83
2018-11-04T09:37:09.665Z,1000.82
2018-11-04T09:38:09.655Z,1000.82
2018-11-04T09:39:09.648Z,1000.75
2018-11-04T09:40:09.639Z,1000.74
2018-11-04T09:41:09.633Z,1000.75
2018-11-04T09:42:09.625Z,1000.77
2018-11-04T09:43:09.617Z,1000.74
2018-11-04T09:44:09.610Z,1000.72
2018-11-04T09:45:09.605Z,1000.69
2018-11-04T09:46:09.596Z,1000.66
2018-11-04T09:47:09.591Z,1000.62
2018-11-04T09:48:09.589Z,1000.58
2018-11-04T09:49:09.576Z,1000.54
2018-11-04T09:50:09.655Z,1000.56
2018-11-04T09:51:09.562Z,1000.60
2018-11-04T09:52:09.553Z,1000.60
2018-11-04T09:53:09.546Z,1000.62
2018-11-04T09:54:09.541Z,1000.62
2018-11-04T09:55:09.534Z,1000.58
2018-11-04T09:56:09.532Z,1000.64
2018-11-04T09:57:09.523Z,1000.62
2018-11-04T09:59:09.511Z,1000.58
2018-11-04T10:00:09.511Z,1000.54
2018-11-04T10:01:09.501Z,1000.53
2018-11-04T10:02:09.497Z,1000.60
2018-11-04T10:03:09.492Z,1000.53
2018-11-04T10:04:09.486Z,1000.61
2018-11-04T10:05:09.484Z,1000.59
2018-11-04T10:06:09.476Z,1000.63
2018-11-04T10:07:09.552Z,1000.64
2018-11-04T10:08:09.466Z,1000.62
2018-11-04T10:09:09.473Z,1000.59
2018-11-04T10:10:09.463Z,1000.57
2018-11-04T10:11:09.463Z,1000.53
2018-11-04T10:12:09.451Z,1000.55
2018-11-04T10:13:09.454Z,1000.52
2018-11-04T10:14:09.448Z,1000.54
2018-11-04T10:15:09.448Z,1000.54
2018-11-04T10:16:09.496Z,1000.53
2018-11-04T10:17:09.444Z,1000.56
2018-11-04T10:18:09.444Z,1000.55
2018-11-04T10:19:09.625Z,1000.54
2018-11-04T10:20:09.884Z,1000.51
2018-11-04T10:21:10.095Z,1000.48
2018-11-04T10:22:09.439Z,1000.49
2018-11-04T10:23:09.439Z,1000.52
2018-11-04T10:24:09.436Z,1000.48
2018-11-04T10:25:09.436Z,1000.48
2018-11-04T10:26:09.438Z,1000.50
2018-11-04T10:27:09.434Z,1000.49
2018-11-04T10:28:09.434Z,1000.47
2018-11-04T10:29:09.438Z,1000.43
2018-11-04T10:30:09.455Z,1000.48
2018-11-04T10:31:09.431Z,1000.44
2018-11-04T10:32:09.435Z,1000.44
2018-11-04T10:33:09.431Z,1000.42
2018-11-04T10:34:09.433Z,1000.39
2018-11-04T10:35:09.428Z,1000.37
2018-11-04T10:36:09.457Z,1000.43
2018-11-04T10:37:09.465Z,1000.33
2018-11-04T10:38:09.428Z,1000.33
2018-11-04T10:39:09.425Z,1000.32
2018-11-04T10:40:09.426Z,1000.31
2018-11-04T10:41:09.429Z,1000.28
2018-11-04T10:42:09.456Z,1000.26
2018-11-04T10:43:09.424Z,1000.26
2018-11-04T10:44:09.421Z,1000.26
2018-11-04T10:45:09.420Z,1000.21
2018-11-04T10:46:09.421Z,1000.17
2018-11-04T10:47:09.418Z,1000.21
2018-11-04T10:48:09.416Z,1000.12
2018-11-04T10:49:09.422Z,1000.13
2018-11-04T10:50:09.420Z,1000.11
2018-11-04T10:51:09.410Z,1000.05
2018-11-04T10:52:09.408Z,1000.05
2018-11-04T10:53:09.405Z,1000.07
2018-11-04T10:54:09.406Z,1000.07
2018-11-04T10:55:09.398Z,1000.07
2018-11-04T10:56:09.397Z,1000.07
2018-11-04T10:57:09.395Z,1000.06
2018-11-04T10:58:09.393Z,1000.09
2018-11-04T10:59:09.392Z,1000.05
2018-11-04T11:00:09.388Z,1000.07
2018-11-04T11:01:09.389Z,1000.03
2018-11-04T11:02:09.386Z,1000.02
2018-11-04T11:03:09.381Z,999.99
2018-11-04T11:04:09.378Z,999.97
2018-11-04T11:05:09.381Z,999.91
2018-11-04T11:06:09.372Z,999.92
2018-11-04T11:08:09.369Z,999.81
2018-11-04T11:09:09.372Z,999.81
2018-11-04T11:10:09.366Z,999.83
2018-11-04T11:11:09.453Z,999.76
2018-11-04T11:12:09.411Z,999.75
2018-11-04T11:13:09.357Z,999.74
2018-11-04T11:14:09.355Z,999.71
2018-11-04T11:15:09.355Z,999.71
2018-11-04T11:16:09.353Z,999.65
2018-11-04T11:17:09.349Z,999.60
2018-11-04T11:18:09.353Z,999.58
2018-11-04T11:19:09.343Z,999.58
2018-11-04T11:20:09.340Z,999.56
2018-11-04T11:21:09.346Z,999.56
2018-11-04T11:22:09.335Z,999.53
2018-11-04T11:23:09.470Z,999.54
2018-11-04T11:24:09.530Z,999.55
2018-11-04T11:25:09.328Z,999.51
2018-11-04T11:26:09.327Z,999.45
2018-11-04T11:27:09.322Z,999.47
2018-11-04T11:28:09.320Z,999.43
2018-11-04T11:29:09.317Z,999.40
2018-11-04T11:30:09.360Z,999.38
2018-11-04T11:31:09.311Z,999.36
2018-11-04T11:32:09.308Z,999.38
2018-11-04T11:33:09.309Z,999.29
2018-11-04T11:34:09.308Z,999.30
2018-11-04T11:35:09.301Z,999.27
2018-11-04T11:36:09.298Z,999.21
2018-11-04T11:37:09.304Z,999.21
2018-11-04T11:38:09.304Z,999.22
2018-11-04T11:39:09.291Z,999.19
2018-11-04T11:40:09.288Z,999.17
2018-11-04T11:41:09.285Z,999.18
2018-11-04T11:42:09.286Z,999.16
2018-11-04T11:43:09.285Z,999.18
2018-11-04T11:44:09.281Z,999.12
2018-11-04T11:45:09.278Z,999.11
2018-11-04T11:46:09.476Z,999.09
2018-11-04T11:47:09.273Z,999.05
2018-11-04T11:48:09.271Z,999.05
2018-11-04T11:49:09.270Z,999.08
2018-11-04T11:50:09.268Z,999.08
2018-11-04T11:51:09.270Z,999.06
2018-11-04T11:52:09.466Z,999.03
2018-11-04T11:53:09.262Z,999.07
2018-11-04T11:54:09.263Z,999.01
2018-11-04T11:55:09.257Z,999.03
2018-11-04T11:56:09.460Z,998.93
2018-11-04T11:57:09.253Z,998.94
2018-11-04T11:58:09.249Z,998.96
2018-11-04T11:59:09.252Z,998.98
2018-11-04T12:00:09.246Z,998.98
2018-11-04T12:01:09.249Z,998.98
2018-11-04T12:02:09.264Z,998.93
2018-11-04T12:03:09.239Z,998.89
2018-11-04T12:04:09.242Z,998.87
2018-11-04T12:05:09.237Z,998.84
2018-11-04T12:06:09.436Z,998.84
2018-11-04T12:07:09.234Z,998.85
2018-11-04T12:08:09.230Z,998.83
2018-11-04T12:09:09.232Z,998.84
2018-11-04T12:10:09.233Z,998.82
2018-11-04T12:11:09.225Z,998.82