createdAt,value
2017-06-10T00:00:58.132Z,9.33
2017-06-10T00:03:25.695Z,8.90
2017-06-10T00:05:53.155Z,10.13
2017-06-10T00:08:20.707Z,10.10
2017-06-10T00:10:48.159Z,10.93
2017-06-10T00:13:15.719Z,7.87
2017-06-10T00:15:43.275Z,9.50
2017-06-10T00:18:10.768Z,12.23
2017-06-10T00:20:39.018Z,13.70
2017-06-10T00:23:07.246Z,17.30
2017-06-10T00:25:34.724Z,17.53
2017-06-10T00:28:02.194Z,17.30
2017-06-10T00:30:29.660Z,16.03
2017-06-10T00:32:57.118Z,14.37
2017-06-10T00:35:25.350Z,20.90
2017-06-10T00:37:52.846Z,27.50
2017-06-10T00:40:21.097Z,15.10
2017-06-10T00:42:48.570Z,13.30
2017-06-10T00:45:16.030Z,18.40
2017-06-10T00:47:43.503Z,26.37
2017-06-10T00:50:11.761Z,15.90
2017-06-10T00:52:39.234Z,14.57
2017-06-10T00:55:06.708Z,17.17
2017-06-10T00:57:34.171Z,14.97
2017-06-10T01:00:01.648Z,10.53
2017-06-10T01:02:29.110Z,13.70
2017-06-10T01:04:56.605Z,16.93
2017-06-10T01:07:24.070Z,16.77
2017-06-10T01:09:51.531Z,11.23
2017-06-10T01:12:19.768Z,9.70
2017-06-10T01:14:47.250Z,11.13
2017-06-10T01:17:14.802Z,10.27
2017-06-10T01:19:42.263Z,8.77
2017-06-10T01:22:09.722Z,9.53
2017-06-10T01:24:37.179Z,9.70
2017-06-10T01:27:04.730Z,5.63
2017-06-10T01:29:32.187Z,7.10
2017-06-10T01:31:59.748Z,7.43
2017-06-10T01:34:27.202Z,9.43
2017-06-10T01:36:54.756Z,9.03
2017-06-10T01:39:22.227Z,11.97
2017-06-10T01:41:49.699Z,15.10
2017-06-10T01:44:17.959Z,8.77
2017-06-10T01:46:45.527Z,7.97
2017-06-10T01:49:13.752Z,8.13
2017-06-10T01:51:41.247Z,11.00
2017-06-10T01:54:08.708Z,11.17
2017-06-10T01:56:36.171Z,14.33
2017-06-10T01:59:04.391Z,10.83
2017-06-10T02:01:31.849Z,9.30
2017-06-10T02:03:59.346Z,12.00
2017-06-10T02:06:26.902Z,9.27
2017-06-10T02:08:54.371Z,8.00
2017-06-10T02:11:22.628Z,9.80
2017-06-10T02:13:50.102Z,10.00
2017-06-10T02:16:18.375Z,12.10
2017-06-10T02:18:45.933Z,11.37
2017-06-10T02:21:13.386Z,14.93
2017-06-10T02:23:40.843Z,7.50
2017-06-10T02:26:08.302Z,10.53
2017-06-10T02:28:36.578Z,8.93
2017-06-10T02:31:04.848Z,11.33
2017-06-10T02:33:32.314Z,20.40
2017-06-10T02:36:00.540Z,19.83
2017-06-10T02:38:28.038Z,22.27
2017-06-10T02:40:55.594Z,27.90
2017-06-10T02:43:23.056Z,22.53
2017-06-10T02:45:51.291Z,15.07
2017-06-10T02:48:18.746Z,17.67
2017-06-10T02:50:46.219Z,24.00
2017-06-10T02:53:13.684Z,19.07
2017-06-10T02:55:41.163Z,13.03
2017-06-10T02:58:09.426Z,17.67
2017-06-10T03:00:36.981Z,23.30
2017-06-10T03:03:04.459Z,20.47
2017-06-10T03:05:32.715Z,21.37
2017-06-10T03:08:00.278Z,17.00
2017-06-10T03:10:27.837Z,18.87
2017-06-10T03:12:55.301Z,21.20
2017-06-10T03:15:23.523Z,22.10
2017-06-10T03:17:50.989Z,21.07
2017-06-10T03:20:18.450Z,23.47
2017-06-10T03:22:45.928Z,14.30
2017-06-10T03:25:13.500Z,30.20
2017-06-10T03:27:40.966Z,14.30
2017-06-10T03:30:09.218Z,17.90
2017-06-10T03:32:36.708Z,9.90
2017-06-10T03:35:04.934Z,11.37
2017-06-10T03:37:32.412Z,12.17
2017-06-10T03:39:59.865Z,8.37
2017-06-10T03:42:27.426Z,6.20
2017-06-10T03:44:54.887Z,6.40
2017-06-10T03:47:22.348Z,5.03
2017-06-10T03:49:49.804Z,6.07
2017-06-10T03:52:18.033Z,5.70
2017-06-10T03:54:45.487Z,6.30
2017-06-10T03:57:13.058Z,7.20
2017-06-10T03:59:40.527Z,8.50
2017-06-10T04:02:08.094Z,8.47
2017-06-10T04:04:35.663Z,9.10
2017-06-10T04:07:03.114Z,9.07
2017-06-10T04:09:30.672Z,8.53
2017-06-10T04:11:58.135Z,24.00
2017-06-10T04:14:25.688Z,12.53
2017-06-10T04:16:53.150Z,7.73
2017-06-10T04:19:20.663Z,13.20
2017-06-10T04:21:48.117Z,7.47
2017-06-10T04:24:15.574Z,3.20
2017-06-10T04:26:43.038Z,3.37
2017-06-10T04:29:10.495Z,2.40
2017-06-10T07:32:35.578Z,9.60
2017-06-10T07:35:03.038Z,7.70
2017-06-10T07:37:30.598Z,7.53
2017-06-10T07:39:58.158Z,11.03
2017-06-10T07:42:25.619Z,9.30
2017-06-10T07:44:53.178Z,9.00
2017-06-10T07:47:20.662Z,9.53
2017-06-10T07:49:48.887Z,8.60
2017-06-10T07:52:16.467Z,10.53
2017-06-10T07:54:43.928Z,9.33
2017-06-10T07:57:11.478Z,9.47
2017-06-10T07:59:39.039Z,9.43
2017-06-10T08:02:06.499Z,8.00
2017-06-10T08:04:34.038Z,8.70
2017-06-10T08:07:01.491Z,8.93
2017-06-10T08:09:28.958Z,8.53
2017-06-10T08:11:56.631Z,10.93
2017-06-10T08:14:24.104Z,8.80
2017-06-10T08:16:52.363Z,10.10
2017-06-10T08:19:19.912Z,8.37
2017-06-10T08:21:47.470Z,11.30
2017-06-10T08:24:14.936Z,9.00
2017-06-10T08:26:42.396Z,7.63
2017-06-10T08:29:09.946Z,7.47
2017-06-10T08:31:37.406Z,7.97
2017-06-10T08:34:04.962Z,9.07
2017-06-10T08:36:32.514Z,10.53
2017-06-10T08:39:00.078Z,8.30
2017-06-10T08:41:27.638Z,7.43
2017-06-10T08:43:55.099Z,7.50
2017-06-10T08:46:22.655Z,9.00
2017-06-10T08:48:50.110Z,7.93
2017-06-10T08:51:17.567Z,8.03
2017-06-10T08:53:45.123Z,10.83
2017-06-10T08:56:12.584Z,14.33
2017-06-10T08:58:40.038Z,8.63
2017-06-10T09:01:07.497Z,7.30
2017-06-10T09:03:35.051Z,8.40
2017-06-10T09:06:02.611Z,7.00
2017-06-10T09:08:30.067Z,8.90
2017-06-10T09:10:57.525Z,12.20
2017-06-10T09:13:24.987Z,7.37
2017-06-10T09:15:52.438Z,6.83
2017-06-10T09:18:19.904Z,7.20
2017-06-10T09:20:47.355Z,6.60
2017-06-10T09:23:14.821Z,5.23
2017-06-10T09:25:42.276Z,5.40
2017-06-10T09:28:10.539Z,5.73
2017-06-10T09:30:37.994Z,3.87
2017-06-10T09:33:05.457Z,4.63
2017-06-10T09:35:33.011Z,4.57
2017-06-10T09:38:00.458Z,4.50
2017-06-10T09:40:27.928Z,5.40
2017-06-10T09:42:55.484Z,3.07
2017-06-10T09:45:22.942Z,5.80
2017-06-10T09:47:51.202Z,4.00
2017-06-10T09:50:18.650Z,4.00
2017-06-10T09:52:46.106Z,5.33
2017-06-10T09:55:13.561Z,4.00
2017-06-10T09:57:41.041Z,4.43
2017-06-10T10:00:08.499Z,5.83
2017-06-10T10:02:35.951Z,5.17
2017-06-10T10:05:03.417Z,3.10
2017-06-10T10:07:30.964Z,3.17
2017-06-10T10:09:58.426Z,5.47
2017-06-10T10:12:25.883Z,2.67
2017-06-10T10:14:53.346Z,4.00
2017-06-10T10:17:20.801Z,4.27
2017-06-10T10:19:48.275Z,4.07
2017-06-10T10:22:16.490Z,9.87
2017-06-10T10:24:43.979Z,6.80
2017-06-10T10:27:11.442Z,3.53
2017-06-10T10:29:38.901Z,4.10
2017-06-10T10:32:06.355Z,5.27
2017-06-10T10:34:33.807Z,2.43
2017-06-10T10:37:01.271Z,6.13
2017-06-10T10:39:28.719Z,4.83
2017-06-10T10:41:56.266Z,2.27
2017-06-10T10:44:23.723Z,1.90
2017-06-10T10:46:51.191Z,4.07
2017-06-10T10:49:18.643Z,2.80
2017-06-10T10:51:46.203Z,2.90
2017-06-10T10:54:13.662Z,3.37
2017-06-10T10:56:41.215Z,3.87
2017-06-10T10:59:08.676Z,3.43
2017-06-10T11:01:36.134Z,4.20
2017-06-10T11:04:03.594Z,2.70
2017-06-10T11:06:31.046Z,3.30
2017-06-10T11:08:58.510Z,6.30
2017-06-10T11:11:25.963Z,4.30
2017-06-10T11:13:53.511Z,5.50
2017-06-10T11:16:20.961Z,5.00
2017-06-10T11:18:48.527Z,3.80
2017-06-10T11:21:15.982Z,1.90
2017-06-10T11:23:43.443Z,3.50
2017-06-10T11:26:10.905Z,3.53
2017-06-10T11:28:38.362Z,2.00
2017-06-10T11:31:05.911Z,2.63
2017-06-10T11:33:33.366Z,4.37
2017-06-10T11:36:00.840Z,2.60
2017-06-10T11:38:28.287Z,1.70
2017-06-10T11:40:55.747Z,3.30
2017-06-10T11:43:23.202Z,2.07
2017-06-10T11:45:50.659Z,4.90
2017-06-10T11:48:18.116Z,5.73
2017-06-10T11:50:45.667Z,3.00
2017-06-10T11:53:13.118Z,2.57
2017-06-10T11:55:40.594Z,2.23
2017-06-10T11:58:08.816Z,3.63
2017-06-10T12:00:36.310Z,1.63
2017-06-10T12:03:03.775Z,2.70
2017-06-10T12:05:31.230Z,2.97
2017-06-10T12:07:58.780Z,2.20
2017-06-10T12:10:26.234Z,3.07
2017-06-10T12:12:53.695Z,2.10
2017-06-10T12:15:21.147Z,8.47
2017-06-10T12:17:48.614Z,3.43
2017-06-10T12:20:16.066Z,2.50
2017-06-10T12:22:43.527Z,2.10
2017-06-10T12:25:10.979Z,3.83
2017-06-10T12:27:38.450Z,1.73
2017-06-10T12:30:05.899Z,2.70
2017-06-10T12:32:33.446Z,2.20
2017-06-10T12:35:00.900Z,1.93
2017-06-10T12:37:28.352Z,3.00
2017-06-10T12:39:55.817Z,2.03
2017-06-10T12:42:23.271Z,3.63
2017-06-10T12:44:50.731Z,2.83
2017-06-10T12:47:18.187Z,2.90
2017-06-10T12:49:45.651Z,1.60
2017-06-10T12:52:13.100Z,2.40
2017-06-10T12:54:40.570Z,6.40
2017-06-10T12:57:08.813Z,3.20
2017-06-10T12:59:36.271Z,3.73
2017-06-10T13:02:03.723Z,3.50
2017-06-10T13:04:31.196Z,1.70
2017-06-10T13:06:58.665Z,5.83
2017-06-10T13:09:26.127Z,18.33
2017-06-10T13:11:54.387Z,17.83
2017-06-10T13:14:21.940Z,2.13
2017-06-10T13:16:49.494Z,4.53
2017-06-10T13:19:16.943Z,2.60
2017-06-10T13:21:44.398Z,3.23
2017-06-10T13:24:11.868Z,5.20
2017-06-10T13:26:39.323Z,2.47
2017-06-10T13:29:06.886Z,2.10
2017-06-10T13:31:34.342Z,2.13
2017-06-10T13:34:01.800Z,3.03
2017-06-10T13:36:29.251Z,1.80
2017-06-10T13:38:56.711Z,3.43
2017-06-10T13:41:24.228Z,2.80
2017-06-10T13:43:51.684Z,1.70
2017-06-10T13:46:19.142Z,2.30
2017-06-10T13:48:46.602Z,3.93
2017-06-10T13:51:14.097Z,2.90
2017-06-10T13:53:41.550Z,2.00
2017-06-10T13:56:09.007Z,2.37
2017-06-10T13:58:36.462Z,3.03
2017-06-10T14:01:03.920Z,3.63
2017-06-10T14:03:31.383Z,2.53
2017-06-10T14:05:58.930Z,3.00
2017-06-10T14:08:26.382Z,3.90
2017-06-10T14:10:53.846Z,1.60
2017-06-10T14:13:21.409Z,4.53
2017-06-10T14:15:48.869Z,5.50
2017-06-10T14:18:16.321Z,1.70
2017-06-10T14:20:43.778Z,2.17
2017-06-10T14:23:11.231Z,2.03
2017-06-10T14:25:38.686Z,1.63
2017-06-10T14:28:06.251Z,1.90
2017-06-10T14:30:33.706Z,1.90
2017-06-10T14:33:01.158Z,3.80
2017-06-10T14:35:28.638Z,3.53
2017-06-10T14:37:56.852Z,1.53
2017-06-10T14:40:24.310Z,2.37
2017-06-10T14:42:51.799Z,2.47
2017-06-10T14:45:19.359Z,4.73
2017-06-10T14:47:46.819Z,2.70
2017-06-10T14:50:14.271Z,2.30
2017-06-10T14:52:41.735Z,3.23
2017-06-10T14:55:09.290Z,9.57
2017-06-10T14:57:36.756Z,1.37
2017-06-10T15:00:04.206Z,2.73
2017-06-10T15:02:31.681Z,4.27
2017-06-10T15:04:59.909Z,2.53
2017-06-10T15:07:27.390Z,2.40
2017-06-10T15:09:54.848Z,2.77
2017-06-10T15:12:22.305Z,2.73
2017-06-10T15:14:49.796Z,1.93
2017-06-10T15:17:18.000Z,1.63
2017-06-10T15:19:45.450Z,2.30
2017-06-10T15:22:12.947Z,2.50
2017-06-10T15:24:40.511Z,1.87
2017-06-10T15:27:07.964Z,2.07
2017-06-10T15:29:35.418Z,1.60
2017-06-10T15:32:02.875Z,2.00
2017-06-10T15:34:30.359Z,4.23
2017-06-10T15:36:58.607Z,6.37
2017-06-10T15:39:26.163Z,2.20
2017-06-10T15:41:53.619Z,3.10
2017-06-10T15:44:21.091Z,2.80
2017-06-10T15:46:48.635Z,3.17
2017-06-10T15:49:16.094Z,6.30
2017-06-10T15:51:43.542Z,2.67
2017-06-10T15:54:11.102Z,2.30
2017-06-10T15:56:38.562Z,5.00
2017-06-10T15:59:06.014Z,4.40
2017-06-10T16:01:33.487Z,1.70
2017-06-10T16:04:00.931Z,2.50
2017-06-10T16:06:28.391Z,4.70
2017-06-10T16:08:55.941Z,3.50
2017-06-10T16:11:23.399Z,2.40
2017-06-10T16:13:50.857Z,1.87
2017-06-10T16:16:18.306Z,3.40
2017-06-10T16:18:45.868Z,3.97
2017-06-10T16:21:13.323Z,1.50
2017-06-10T16:23:40.773Z,2.27
2017-06-10T16:26:08.243Z,2.07
2017-06-10T16:28:35.904Z,2.00
2017-06-10T16:31:03.359Z,2.23
2017-06-10T16:33:30.816Z,3.97
2017-06-10T16:35:58.273Z,1.90
2017-06-10T16:38:25.718Z,3.00
2017-06-10T16:40:53.171Z,2.10
2017-06-10T16:43:20.639Z,2.33
2017-06-10T16:45:48.095Z,1.80
2017-06-10T16:48:15.555Z,2.00
2017-06-10T16:50:43.002Z,2.27
2017-06-10T16:53:10.570Z,2.80
2017-06-10T16:55:38.023Z,6.17
2017-06-10T16:58:05.484Z,2.17
2017-06-10T17:00:33.015Z,2.93
2017-06-10T17:03:00.470Z,3.80
2017-06-10T17:05:27.929Z,2.13
2017-06-10T17:07:55.385Z,2.80
2017-06-10T17:10:22.840Z,2.27
2017-06-10T17:12:50.291Z,1.73
2017-06-10T17:15:17.743Z,2.53
2017-06-10T17:17:45.230Z,3.10
2017-06-10T17:20:12.690Z,2.07
2017-06-10T17:22:40.154Z,2.50
2017-06-10T17:25:07.609Z,2.20
2017-06-10T17:27:35.071Z,2.17
2017-06-10T17:30:02.527Z,4.60
2017-06-10T17:32:30.755Z,2.23
2017-06-10T17:34:58.205Z,3.83
2017-06-10T17:37:25.666Z,2.70
2017-06-10T17:39:53.122Z,1.83
2017-06-10T17:42:20.587Z,2.20
2017-06-10T17:44:48.044Z,3.20
2017-06-10T17:47:15.534Z,1.77
2017-06-10T17:49:42.968Z,2.47
2017-06-10T17:52:10.455Z,3.00
2017-06-10T17:54:38.671Z,2.90
2017-06-10T17:57:06.131Z,1.97
2017-06-10T17:59:33.589Z,2.50
2017-06-10T18:02:01.078Z,2.10
2017-06-10T18:04:28.638Z,2.20
2017-06-10T18:06:56.907Z,2.63
2017-06-10T18:09:24.367Z,2.20
2017-06-10T18:11:51.818Z,3.03
2017-06-10T18:14:19.270Z,2.10
2017-06-10T18:16:46.722Z,3.10
2017-06-10T18:19:14.178Z,3.60
2017-06-10T18:21:41.635Z,4.53
2017-06-10T18:24:09.088Z,3.80
2017-06-10T18:26:36.534Z,2.10
2017-06-10T18:29:03.988Z,1.93
2017-06-10T18:31:31.454Z,3.30
2017-06-10T18:33:58.932Z,3.70
2017-06-10T18:36:26.395Z,2.70
2017-06-10T18:38:53.856Z,1.93
2017-06-10T18:41:21.403Z,3.60
2017-06-10T18:43:48.859Z,4.03
2017-06-10T18:46:16.318Z,4.10
2017-06-10T18:48:43.875Z,2.70
2017-06-10T18:51:11.331Z,3.00
2017-06-10T18:53:38.787Z,2.53
2017-06-10T18:56:06.242Z,3.10
2017-06-10T18:58:33.699Z,1.90
2017-06-10T19:01:01.159Z,2.83
2017-06-10T19:03:28.602Z,4.00
2017-06-10T19:05:56.166Z,3.83
2017-06-10T19:08:24.350Z,2.70
2017-06-10T19:10:51.803Z,4.53
2017-06-10T19:13:19.266Z,4.10
2017-06-10T19:15:46.819Z,3.07
2017-06-10T19:18:14.279Z,2.60
2017-06-10T19:20:41.738Z,3.03
2017-06-10T19:23:09.203Z,4.70
2017-06-10T19:25:36.666Z,2.57
2017-06-10T19:28:04.911Z,3.87
2017-06-10T19:30:32.359Z,4.03
2017-06-10T19:32:59.810Z,4.40
2017-06-10T19:35:27.271Z,6.13
2017-06-10T19:37:54.802Z,4.90
2017-06-10T19:40:22.261Z,3.73
2017-06-10T19:42:49.754Z,3.73
2017-06-10T19:45:17.311Z,3.60
2017-06-10T19:47:44.770Z,3.57
2017-06-10T19:50:12.243Z,2.37
2017-06-10T19:52:40.467Z,3.57
2017-06-10T19:55:07.925Z,4.00
2017-06-10T19:57:35.382Z,3.87
2017-06-10T20:00:02.874Z,4.73
2017-06-10T20:02:30.323Z,2.97
2017-06-10T20:04:57.787Z,2.80
2017-06-10T20:07:25.340Z,4.83
2017-06-10T20:09:52.798Z,3.93
2017-06-10T20:12:20.270Z,2.50
2017-06-10T20:14:48.491Z,3.77
2017-06-10T20:17:15.952Z,2.20
2017-06-10T20:19:43.420Z,1.80
2017-06-10T20:22:10.890Z,1.70
2017-06-10T20:24:38.343Z,3.20
2017-06-10T20:27:05.815Z,4.50
2017-06-10T20:29:33.267Z,2.10
2017-06-10T20:32:00.734Z,2.43
2017-06-10T20:34:28.960Z,3.20
2017-06-10T20:36:56.550Z,2.70
2017-06-10T20:39:24.011Z,3.23
2017-06-10T20:41:51.470Z,3.17
2017-06-10T20:44:18.928Z,3.33
2017-06-10T20:46:46.382Z,3.80
2017-06-10T20:49:13.846Z,3.53
2017-06-10T20:51:42.111Z,3.60
2017-06-10T20:54:09.580Z,2.90
2017-06-10T20:56:37.811Z,3.90
2017-06-10T20:59:05.275Z,4.17
2017-06-10T21:01:32.730Z,3.07
2017-06-10T21:04:00.210Z,2.60
2017-06-10T21:06:27.672Z,3.63
2017-06-10T21:08:55.135Z,5.37
2017-06-10T21:11:22.590Z,8.87
2017-06-10T21:13:50.045Z,3.50
2017-06-10T21:16:17.594Z,3.67
2017-06-10T21:18:45.056Z,3.90
2017-06-10T21:21:12.611Z,3.53
2017-06-10T21:23:40.067Z,5.50
2017-06-10T21:26:07.627Z,3.80
2017-06-10T21:28:35.094Z,6.03
2017-06-10T21:31:02.550Z,5.30
2017-06-10T21:33:30.817Z,3.47
2017-06-10T21:35:58.287Z,4.57
2017-06-10T21:38:26.542Z,4.67
2017-06-10T21:40:54.107Z,3.20
2017-06-10T21:43:21.672Z,4.03
2017-06-10T21:45:49.122Z,3.60
2017-06-10T21:48:16.670Z,4.23
2017-06-10T21:50:44.133Z,3.30
2017-06-10T21:53:11.595Z,4.47
2017-06-10T21:55:39.151Z,3.40
2017-06-10T21:58:06.618Z,5.03
2017-06-10T22:02:38.782Z,5.83
2017-06-10T22:05:06.239Z,5.17
2017-06-10T22:07:33.702Z,4.83
2017-06-10T22:10:01.155Z,6.27
2017-06-10T22:12:28.626Z,3.53
2017-06-10T22:14:56.846Z,5.73
2017-06-10T22:17:24.320Z,5.83
2017-06-10T22:19:51.799Z,4.83
2017-06-10T22:22:19.259Z,4.97
2017-06-10T22:24:46.814Z,4.47
2017-06-10T22:27:14.370Z,4.90
2017-06-10T22:29:41.925Z,4.60
2017-06-10T22:32:09.381Z,4.60
2017-06-10T22:34:36.834Z,5.73
2017-06-10T22:37:04.300Z,6.10
2017-06-10T22:39:31.763Z,5.47
2017-06-10T22:41:59.316Z,5.73
2017-06-10T22:44:26.774Z,6.07
2017-06-10T22:46:54.245Z,5.20
2017-06-10T22:49:22.487Z,6.07
2017-06-10T22:51:49.953Z,7.23
2017-06-10T22:54:17.515Z,9.40
2017-06-10T22:56:45.077Z,5.50
2017-06-10T22:59:12.535Z,11.87
2017-06-10T23:01:39.991Z,6.70
2017-06-10T23:04:07.455Z,8.00
2017-06-10T23:06:35.723Z,8.00
2017-06-10T23:09:03.175Z,7.30
2017-06-10T23:11:30.643Z,8.67
2017-06-10T23:13:58.098Z,6.07
2017-06-10T23:16:25.607Z,5.37
2017-06-10T23:18:53.063Z,4.67
2017-06-10T23:21:20.664Z,7.60
2017-06-10T23:23:48.130Z,6.03
2017-06-10T23:26:16.358Z,5.80
2017-06-10T23:28:43.818Z,11.17
2017-06-10T23:31:11.275Z,5.43
2017-06-10T23:33:38.743Z,5.27
2017-06-10T23:36:06.204Z,5.70
2017-06-10T23:38:33.666Z,7.70
2017-06-10T23:41:01.228Z,6.57
2017-06-10T23:43:28.790Z,6.67
2017-06-10T23:45:56.351Z,6.10
2017-06-10T23:48:23.812Z,5.97
2017-06-10T23:50:51.364Z,6.37
2017-06-10T23:53:18.814Z,7.00
2017-06-10T23:55:46.383Z,6.57
2017-06-10T23:58:13.843Z,5.20
