createdAt,value
2022-09-10T00:01:29.955Z,89.80
2022-09-10T00:03:56.860Z,90.10
2022-09-10T00:06:27.938Z,90.20
2022-09-10T00:08:59.173Z,90.20
2022-09-10T00:11:30.420Z,90.30
2022-09-10T00:13:59.523Z,90.50
2022-09-10T00:16:27.771Z,90.50
2022-09-10T00:18:54.729Z,90.70
2022-09-10T00:21:21.744Z,91.00
2022-09-10T00:23:51.410Z,91.00
2022-09-10T00:26:27.384Z,91.10
2022-09-10T00:28:56.435Z,91.40
2022-09-10T00:31:24.244Z,91.60
2022-09-10T00:33:52.472Z,91.60
2022-09-10T00:36:28.337Z,91.80
2022-09-10T00:39:00.298Z,91.80
2022-09-10T00:41:27.232Z,92.00
2022-09-10T00:43:58.047Z,92.20
2022-09-10T00:46:40.196Z,92.50
2022-09-10T00:49:17.963Z,92.60
2022-09-10T00:51:47.073Z,92.90
2022-09-10T00:54:17.275Z,93.20
2022-09-10T00:56:47.023Z,93.60
2022-09-10T00:59:21.167Z,93.70
2022-09-10T01:01:49.294Z,94.10
2022-09-10T01:04:18.817Z,94.20
2022-09-10T01:06:47.891Z,94.50
2022-09-10T01:09:15.003Z,94.70
2022-09-10T01:12:13.583Z,95.20
2022-09-10T01:15:07.464Z,95.40
2022-09-10T01:17:58.738Z,95.90
2022-09-10T01:20:47.279Z,96.20
2022-09-10T01:23:29.052Z,96.50
2022-09-10T01:26:41.899Z,96.80
2022-09-10T01:29:45.949Z,97.00
2022-09-10T01:32:16.047Z,97.50
2022-09-10T01:34:51.207Z,97.70
2022-09-10T01:37:26.710Z,98.00
2022-09-10T01:39:55.651Z,98.30
2022-09-10T01:42:26.978Z,98.50
2022-09-10T01:44:56.942Z,98.90
2022-09-10T01:47:32.817Z,99.40
2022-09-10T01:50:02.343Z,99.70
2022-09-10T01:52:44.435Z,99.90
2022-09-10T01:55:35.580Z,99.90
2022-09-10T01:58:43.988Z,99.90
2022-09-10T02:01:13.746Z,99.90
2022-09-10T02:03:47.888Z,99.90
2022-09-10T02:06:21.057Z,99.90
2022-09-10T02:08:51.682Z,99.90
2022-09-10T02:11:18.675Z,99.90
2022-09-10T02:13:47.749Z,99.90
2022-09-10T02:16:29.563Z,99.90
2022-09-10T02:18:57.541Z,99.90
2022-09-10T02:21:24.555Z,99.90
2022-09-10T02:23:57.771Z,99.90
2022-09-10T02:26:27.713Z,99.90
2022-09-10T02:28:54.827Z,99.90
2022-09-10T02:31:22.435Z,99.90
2022-09-10T02:33:49.353Z,99.90
2022-09-10T02:36:16.277Z,99.90
2022-09-10T02:38:43.091Z,99.90
2022-09-10T02:41:10.092Z,99.90
2022-09-10T02:43:38.197Z,99.90
2022-09-10T02:46:08.995Z,99.90
2022-09-10T02:48:35.836Z,99.90
2022-09-10T02:51:02.766Z,99.90
2022-09-10T02:53:32.160Z,99.90
2022-09-10T02:56:02.326Z,99.90
2022-09-10T02:58:31.321Z,99.90
2022-09-10T03:01:09.781Z,99.90
2022-09-10T03:03:37.584Z,99.90
2022-09-10T03:06:07.203Z,99.90
2022-09-10T03:08:34.257Z,99.90
2022-09-10T03:11:01.514Z,99.90
2022-09-10T03:13:28.884Z,99.90
2022-09-10T03:15:58.593Z,99.90
2022-09-10T03:18:27.375Z,99.90
2022-09-10T03:20:54.524Z,99.90
2022-09-10T03:23:21.439Z,99.90
2022-09-10T03:25:50.622Z,99.90
2022-09-10T03:28:17.387Z,99.90
2022-09-10T03:30:44.244Z,99.90
2022-09-10T03:33:11.763Z,99.90
2022-09-10T03:35:38.823Z,99.90
2022-09-10T03:38:05.892Z,99.90
2022-09-10T03:40:34.099Z,99.90
2022-09-10T03:43:03.118Z,99.90
2022-09-10T03:45:30.781Z,99.90
2022-09-10T03:47:59.972Z,99.90
2022-09-10T03:50:26.730Z,99.90
2022-09-10T03:52:53.596Z,99.90
2022-09-10T03:55:22.685Z,99.90
2022-09-10T03:57:49.515Z,99.90
2022-09-10T04:00:17.859Z,99.90
2022-09-10T04:02:46.834Z,99.90
2022-09-10T04:05:13.886Z,99.90
2022-09-10T04:07:40.645Z,99.90
2022-09-10T04:10:07.987Z,99.90
2022-09-10T04:12:37.003Z,99.90
2022-09-10T04:15:04.423Z,99.90
2022-09-10T04:17:31.362Z,99.90
2022-09-10T04:19:58.245Z,99.90
2022-09-10T04:22:28.245Z,99.90
2022-09-10T04:24:55.864Z,99.90
2022-09-10T04:27:22.813Z,99.90
2022-09-10T04:29:51.956Z,99.90
2022-09-10T04:32:18.971Z,99.90
2022-09-10T04:34:45.931Z,99.90
2022-09-10T04:37:19.244Z,99.90
2022-09-10T04:39:46.289Z,99.90
2022-09-10T04:42:15.411Z,99.90
2022-09-10T04:44:47.159Z,99.90
2022-09-10T04:47:17.667Z,99.90
2022-09-10T04:49:44.581Z,99.90
2022-09-10T04:52:12.075Z,99.90
2022-09-10T04:54:39.773Z,99.90
2022-09-10T04:57:08.952Z,99.90
2022-09-10T04:59:35.778Z,99.90
2022-09-10T05:02:03.707Z,99.90
2022-09-10T05:04:33.325Z,99.90
2022-09-10T05:07:00.163Z,99.90
2022-09-10T05:09:31.151Z,99.90
2022-09-10T05:11:58.498Z,99.90
2022-09-10T05:14:25.664Z,99.90
2022-09-10T05:16:52.764Z,99.90
2022-09-10T05:19:22.384Z,99.90
2022-09-10T05:21:51.664Z,99.90
2022-09-10T05:24:21.186Z,99.90
2022-09-10T05:26:48.432Z,99.90
2022-09-10T05:29:18.386Z,99.90
2022-09-10T05:31:45.233Z,99.90
2022-09-10T05:34:12.078Z,99.90
2022-09-10T05:36:39.054Z,99.90
2022-09-10T05:39:05.876Z,99.90
2022-09-10T05:41:33.044Z,99.90
2022-09-10T05:44:00.491Z,99.90
2022-09-10T05:46:30.982Z,99.90
2022-09-10T05:49:00.376Z,99.90
2022-09-10T05:51:30.785Z,99.90
2022-09-10T05:53:57.872Z,99.90
2022-09-10T05:56:28.044Z,99.90
2022-09-10T05:58:54.849Z,99.90
2022-09-10T06:01:21.630Z,99.90
2022-09-10T06:03:48.697Z,99.00
2022-09-10T06:06:15.536Z,97.50
2022-09-10T06:08:42.480Z,96.80
2022-09-10T06:11:11.800Z,95.80
2022-09-10T06:13:42.265Z,94.90
2022-09-10T06:16:09.277Z,94.40
2022-09-10T06:18:36.410Z,93.50
2022-09-10T06:21:10.905Z,92.70
2022-09-10T06:23:39.092Z,92.70
2022-09-10T06:26:18.555Z,92.70
2022-09-10T06:28:45.883Z,92.60
2022-09-10T06:31:17.828Z,92.50
2022-09-10T06:33:48.960Z,92.40
2022-09-10T06:36:18.379Z,92.20
2022-09-10T06:38:48.085Z,91.40
2022-09-10T06:41:16.158Z,90.70
2022-09-10T06:43:43.243Z,90.40
2022-09-10T06:46:32.331Z,89.80
2022-09-10T06:49:04.339Z,88.50
2022-09-10T06:51:34.025Z,87.80
2022-09-10T06:54:02.740Z,86.90
2022-09-10T06:56:32.013Z,86.10
2022-09-10T06:59:02.119Z,85.70
2022-09-10T07:01:29.515Z,85.60
2022-09-10T07:03:58.540Z,84.50
2022-09-10T07:06:33.605Z,84.10
2022-09-10T07:09:01.080Z,83.20
2022-09-10T07:11:32.380Z,82.30
2022-09-10T07:14:01.452Z,82.20
2022-09-10T07:16:29.267Z,82.30
2022-09-10T07:18:58.627Z,81.80
2022-09-10T07:21:27.934Z,81.30
2022-09-10T07:24:01.091Z,81.30
2022-09-10T07:26:30.956Z,81.00
2022-09-10T07:28:58.795Z,80.60
2022-09-10T07:31:33.977Z,80.90
2022-09-10T07:34:04.129Z,80.10
2022-09-10T07:36:33.519Z,79.10
2022-09-10T07:39:03.877Z,78.90
2022-09-10T07:41:33.773Z,78.50
2022-09-10T07:44:02.907Z,77.60
2022-09-10T07:46:31.884Z,77.00
2022-09-10T07:49:00.366Z,76.80
2022-09-10T07:51:29.424Z,76.80
2022-09-10T07:53:58.615Z,76.40
2022-09-10T07:56:28.826Z,76.10
2022-09-10T07:58:57.442Z,75.70
2022-09-10T08:01:26.831Z,75.20
2022-09-10T08:03:58.571Z,75.20
2022-09-10T08:06:25.550Z,74.40
2022-09-10T08:08:52.905Z,73.60
2022-09-10T08:11:23.065Z,73.60
2022-09-10T08:13:51.952Z,73.20
2022-09-10T08:16:23.222Z,72.80
2022-09-10T08:18:52.950Z,72.50
2022-09-10T08:21:19.908Z,72.00
2022-09-10T08:23:51.762Z,70.80
2022-09-10T08:26:18.980Z,70.40
2022-09-10T08:28:48.291Z,69.90
2022-09-10T08:31:16.405Z,69.30
2022-09-10T08:33:51.288Z,68.80
2022-09-10T08:36:18.915Z,68.30
2022-09-10T08:38:46.593Z,68.40
2022-09-10T08:41:38.507Z,68.30
2022-09-10T08:44:36.647Z,68.40
2022-09-10T08:47:20.990Z,68.40
2022-09-10T08:49:56.604Z,67.80
2022-09-10T08:52:48.942Z,67.50
2022-09-10T08:55:18.620Z,67.30
2022-09-10T08:57:48.100Z,66.60
2022-09-10T09:00:24.248Z,66.20
2022-09-10T09:02:55.508Z,66.30
2022-09-10T09:05:26.318Z,65.60
2022-09-10T09:07:53.577Z,64.50
2022-09-10T09:10:26.194Z,64.30
2022-09-10T09:13:21.969Z,64.10
2022-09-10T09:16:05.108Z,64.00
2022-09-10T09:18:34.798Z,62.70
2022-09-10T09:21:16.408Z,62.60
2022-09-10T09:24:12.598Z,62.10
2022-09-10T09:26:44.942Z,61.70
2022-09-10T09:29:31.405Z,60.30
2022-09-10T09:32:03.335Z,59.30
2022-09-10T09:34:50.472Z,59.50
2022-09-10T09:37:27.061Z,59.10
2022-09-10T09:40:13.594Z,59.00
2022-09-10T09:42:45.611Z,55.40
2022-09-10T09:45:24.795Z,55.20
2022-09-10T09:47:54.381Z,54.90
2022-09-10T09:50:23.707Z,54.90
2022-09-10T09:52:56.663Z,54.60
2022-09-10T09:55:36.014Z,54.70
2022-09-10T09:58:21.127Z,53.50
2022-09-10T10:01:15.469Z,52.80
2022-09-10T10:03:50.311Z,52.30
2022-09-10T10:06:19.696Z,51.40
2022-09-10T10:09:04.577Z,51.80
2022-09-10T10:11:43.132Z,51.40
2022-09-10T10:14:22.327Z,50.50
2022-09-10T10:16:52.311Z,50.10
2022-09-10T10:19:31.275Z,50.20
2022-09-10T10:22:21.729Z,49.40
2022-09-10T10:24:50.313Z,49.20
2022-09-10T10:27:20.511Z,48.40
2022-09-10T10:29:56.919Z,48.10
2022-09-10T10:32:34.518Z,47.90
2022-09-10T10:35:41.303Z,47.80
2022-09-10T10:38:26.461Z,46.50
2022-09-10T10:41:36.303Z,46.50
2022-09-10T10:44:35.213Z,45.60
2022-09-10T10:47:21.918Z,44.80
2022-09-10T10:50:03.333Z,44.20
2022-09-10T10:52:44.515Z,43.10
2022-09-10T10:55:20.432Z,42.10
2022-09-10T10:58:11.277Z,42.20
2022-09-10T11:00:47.377Z,41.30
2022-09-10T11:03:23.331Z,41.60
2022-09-10T11:05:59.839Z,41.00
2022-09-10T11:08:50.843Z,39.70
2022-09-10T11:11:22.952Z,38.90
2022-09-10T11:14:00.691Z,39.20
2022-09-10T11:16:58.483Z,39.20
2022-09-10T11:19:38.850Z,38.70
2022-09-10T11:22:31.007Z,38.20
2022-09-10T11:25:38.534Z,36.70
2022-09-10T11:28:15.683Z,36.70
2022-09-10T11:30:49.163Z,35.70
2022-09-10T11:33:25.983Z,35.00
2022-09-10T11:36:22.265Z,36.20
2022-09-10T11:39:17.563Z,36.50
2022-09-10T11:41:47.290Z,35.40
2022-09-10T11:44:29.198Z,33.80
2022-09-10T11:47:22.668Z,34.10
2022-09-10T11:49:58.208Z,35.20
2022-09-10T11:52:28.270Z,35.30
2022-09-10T11:54:58.056Z,36.20
2022-09-10T11:57:33.930Z,36.30
2022-09-10T12:00:18.344Z,35.70
2022-09-10T12:03:21.276Z,34.90
2022-09-10T12:06:10.098Z,35.90
2022-09-10T12:09:06.181Z,36.40
2022-09-10T12:11:51.610Z,37.20
2022-09-10T12:14:21.672Z,36.00
2022-09-10T12:17:14.834Z,35.90
2022-09-10T12:19:56.422Z,35.50
2022-09-10T12:22:30.826Z,35.20
2022-09-10T12:25:11.694Z,33.90
2022-09-10T12:27:49.465Z,33.60
2022-09-10T12:30:25.443Z,35.50
2022-09-10T12:32:55.558Z,35.90
2022-09-10T12:35:34.333Z,34.80
2022-09-10T12:38:39.989Z,32.10
2022-09-10T12:41:36.232Z,28.00
2022-09-10T12:44:24.926Z,17.40
2022-09-10T12:47:13.859Z,14.10
2022-09-10T12:49:46.808Z,21.40
2022-09-10T12:52:22.649Z,21.40
2022-09-10T12:54:52.562Z,24.10
2022-09-10T12:58:03.495Z,26.20
2022-09-10T13:00:55.795Z,27.90
2022-09-10T13:03:25.696Z,29.80
2022-09-10T13:05:56.593Z,25.90
2022-09-10T13:08:44.387Z,19.70
2022-09-10T13:11:20.910Z,7.20
2022-09-10T13:14:04.327Z,1.00
2022-09-10T13:16:31.084Z,1.00
2022-09-10T13:19:12.979Z,1.00
2022-09-10T13:21:48.085Z,1.00
2022-09-10T13:24:36.463Z,2.60
2022-09-10T13:27:41.629Z,9.10
2022-09-10T13:30:11.543Z,12.70
2022-09-10T13:32:53.327Z,15.80
2022-09-10T13:35:51.859Z,18.00
2022-09-10T13:38:53.944Z,20.90
2022-09-10T13:41:58.780Z,15.80
2022-09-10T13:44:45.270Z,19.60
2022-09-10T13:47:31.520Z,20.40
2022-09-10T13:50:06.851Z,16.70
2022-09-10T13:52:37.713Z,12.20
2022-09-10T13:55:08.591Z,3.10
2022-09-10T13:57:44.817Z,5.40
2022-09-10T14:00:17.587Z,11.90
2022-09-10T14:02:51.040Z,16.40
2022-09-10T14:05:44.133Z,19.50
2022-09-10T14:08:20.362Z,22.40
2022-09-10T14:10:55.844Z,23.90
2022-09-10T14:13:40.986Z,24.80
2022-09-10T14:16:15.976Z,26.20
2022-09-10T14:18:48.457Z,26.90
2022-09-10T14:21:17.301Z,28.60
2022-09-10T14:23:49.270Z,30.40
2022-09-10T14:26:25.900Z,32.90
2022-09-10T14:29:22.203Z,34.60
2022-09-10T14:31:49.175Z,35.50
2022-09-10T14:34:29.574Z,35.70
2022-09-10T14:36:58.823Z,35.80
2022-09-10T14:39:26.282Z,34.20
2022-09-10T14:42:31.256Z,33.20
2022-09-10T14:44:58.043Z,32.70
2022-09-10T14:47:37.018Z,32.40
2022-09-10T14:50:30.970Z,33.20
2022-09-10T14:53:00.786Z,34.80
2022-09-10T14:55:30.976Z,35.60
2022-09-10T14:57:58.764Z,36.50
2022-09-10T15:00:26.084Z,37.70
2022-09-10T15:02:55.983Z,38.20
2022-09-10T15:05:23.059Z,38.30
2022-09-10T15:07:50.397Z,38.20
2022-09-10T15:10:17.356Z,37.70
2022-09-10T15:12:47.070Z,37.70
2022-09-10T15:15:17.467Z,37.10
2022-09-10T15:17:44.669Z,36.80
2022-09-10T15:20:17.019Z,36.40
2022-09-10T15:22:44.452Z,36.40
2022-09-10T15:25:38.696Z,36.20
2022-09-10T15:28:07.471Z,36.00
2022-09-10T15:30:37.127Z,35.60
2022-09-10T15:33:07.492Z,35.70
2022-09-10T15:35:34.560Z,36.60
2022-09-10T15:38:01.770Z,37.10
2022-09-10T15:40:31.311Z,37.50
2022-09-10T15:42:58.213Z,37.50
2022-09-10T15:45:27.502Z,37.60
2022-09-10T15:47:54.938Z,37.40
2022-09-10T15:50:21.738Z,36.90
2022-09-10T15:52:51.156Z,35.70
2022-09-10T15:55:19.548Z,34.40
2022-09-10T15:57:49.823Z,35.20
2022-09-10T16:00:17.472Z,36.80
2022-09-10T16:02:47.803Z,37.60
2022-09-10T16:05:16.051Z,37.60
2022-09-10T16:07:47.831Z,37.80
2022-09-10T16:10:15.980Z,37.80
2022-09-10T16:12:43.151Z,36.50
2022-09-10T16:15:14.569Z,36.10
2022-09-10T16:17:42.300Z,37.10
2022-09-10T16:20:14.207Z,37.60
2022-09-10T16:22:41.233Z,36.70
2022-09-10T16:25:08.956Z,33.50
2022-09-10T16:27:35.699Z,34.30
2022-09-10T16:30:02.480Z,33.60
2022-09-10T16:32:29.875Z,33.00
2022-09-10T16:35:00.356Z,32.90
2022-09-10T16:37:27.188Z,34.10
2022-09-10T16:39:59.032Z,35.60
2022-09-10T16:42:25.806Z,37.10
2022-09-10T16:44:52.570Z,38.80
2022-09-10T16:47:19.541Z,39.10
2022-09-10T16:49:46.290Z,39.60
2022-09-10T16:52:13.191Z,40.40
2022-09-10T16:54:40.249Z,40.70
2022-09-10T16:57:09.488Z,41.50
2022-09-10T16:59:36.238Z,42.50
2022-09-10T17:02:03.182Z,43.20
2022-09-10T17:04:30.166Z,44.10
2022-09-10T17:06:57.987Z,44.90
2022-09-10T17:09:25.416Z,45.80
2022-09-10T17:11:52.637Z,46.80
2022-09-10T17:14:21.494Z,47.40
2022-09-10T17:16:48.452Z,48.00
2022-09-10T17:19:20.159Z,48.40
2022-09-10T17:21:51.264Z,49.30
2022-09-10T17:24:20.948Z,50.00
2022-09-10T17:26:47.808Z,50.10
2022-09-10T17:29:18.948Z,50.80
2022-09-10T17:31:46.699Z,51.60
2022-09-10T17:34:15.369Z,50.90
2022-09-10T17:36:47.263Z,51.80
2022-09-10T17:39:14.506Z,52.40
2022-09-10T17:41:43.469Z,52.60
2022-09-10T17:44:11.615Z,53.10
2022-09-10T17:46:42.672Z,53.60
2022-09-10T17:49:12.456Z,53.90
2022-09-10T17:51:39.272Z,54.00
2022-09-10T17:54:07.596Z,54.10
2022-09-10T17:56:34.415Z,54.70
2022-09-10T17:59:05.217Z,55.00
2022-09-10T18:01:36.364Z,55.50
2022-09-10T18:04:06.487Z,55.40
2022-09-10T18:06:36.727Z,55.30
2022-09-10T18:09:05.616Z,55.20
2022-09-10T18:11:37.458Z,54.80
2022-09-10T18:14:08.296Z,54.90
2022-09-10T18:16:36.331Z,54.60
2022-09-10T18:19:13.001Z,55.20
2022-09-10T18:21:41.532Z,55.70
2022-09-10T18:24:12.865Z,56.10
2022-09-10T18:26:44.398Z,56.20
2022-09-10T18:29:22.896Z,56.50
2022-09-10T18:31:57.761Z,56.90
2022-09-10T18:34:32.046Z,57.30
2022-09-10T18:37:01.323Z,57.70
2022-09-10T18:39:30.717Z,58.20
2022-09-10T18:42:00.932Z,58.20
2022-09-10T18:44:33.320Z,58.40
2022-09-10T18:47:17.866Z,58.70
2022-09-10T18:49:53.289Z,58.70
2022-09-10T18:52:20.989Z,58.90
2022-09-10T18:54:48.208Z,58.90
2022-09-10T18:57:15.214Z,58.90
2022-09-10T18:59:42.074Z,60.00
2022-09-10T19:02:12.497Z,60.90
2022-09-10T19:05:07.458Z,60.80
2022-09-10T19:07:31.290Z,60.70
2022-09-10T19:09:59.127Z,60.70
2022-09-10T19:12:28.582Z,60.70
2022-09-10T19:14:57.409Z,60.60
2022-09-10T19:17:24.239Z,60.50
2022-09-10T19:19:51.186Z,60.60
2022-09-10T19:22:18.326Z,60.70
2022-09-10T19:25:00.795Z,60.30
2022-09-10T19:27:32.134Z,61.30
2022-09-10T19:29:58.934Z,62.90
2022-09-10T19:32:25.744Z,63.20
2022-09-10T19:34:52.512Z,63.70
2022-09-10T19:37:19.942Z,64.60
2022-09-10T19:39:47.560Z,65.00
2022-09-10T19:42:14.520Z,65.60
2022-09-10T19:44:41.349Z,66.10
2022-09-10T19:47:08.177Z,66.50
2022-09-10T19:49:34.919Z,67.40
2022-09-10T19:52:04.735Z,67.70
2022-09-10T19:54:31.866Z,67.70
2022-09-10T19:56:58.686Z,68.40
2022-09-10T19:59:25.804Z,69.30
2022-09-10T20:01:55.293Z,69.50
2022-09-10T20:04:22.113Z,69.00
2022-09-10T20:06:51.010Z,67.40
2022-09-10T20:09:18.006Z,67.30
2022-09-10T20:11:45.291Z,68.20
2022-09-10T20:14:13.879Z,69.30
2022-09-10T20:16:43.053Z,69.60
2022-09-10T20:19:13.781Z,70.30
2022-09-10T20:21:43.045Z,72.40
2022-09-10T20:24:10.555Z,72.80
2022-09-10T20:26:39.139Z,73.30
2022-09-10T20:29:09.491Z,74.00
2022-09-10T20:31:41.118Z,74.50
2022-09-10T20:34:15.834Z,75.10
2022-09-10T20:36:42.561Z,75.80
2022-09-10T20:39:11.675Z,76.80
2022-09-10T20:41:40.097Z,77.10
2022-09-10T20:44:07.514Z,77.50
2022-09-10T20:46:37.931Z,77.90
2022-09-10T20:49:05.073Z,78.40
2022-09-10T20:51:38.899Z,78.90
2022-09-10T20:54:08.140Z,79.30
2022-09-10T20:56:35.016Z,79.30
2022-09-10T20:59:04.018Z,79.70
2022-09-10T21:01:31.477Z,80.40
2022-09-10T21:04:00.071Z,82.10
2022-09-10T21:06:29.166Z,82.10
2022-09-10T21:08:59.387Z,83.10
2022-09-10T21:11:29.207Z,83.40
2022-09-10T21:13:58.453Z,82.80
2022-09-10T21:16:28.304Z,84.60
2022-09-10T21:19:07.928Z,84.30
2022-09-10T21:21:36.107Z,84.70
2022-09-10T21:24:06.370Z,83.60
2022-09-10T21:26:35.808Z,84.10
2022-09-10T21:29:07.405Z,84.10
2022-09-10T21:31:35.542Z,83.50
2022-09-10T21:34:03.676Z,83.20
2022-09-10T21:36:35.830Z,82.90
2022-09-10T21:39:05.824Z,82.90
2022-09-10T21:41:35.797Z,82.90
2022-09-10T21:44:08.847Z,82.90
2022-09-10T21:46:39.569Z,82.90
2022-09-10T21:49:08.632Z,82.90
2022-09-10T21:51:38.153Z,83.00
2022-09-10T21:54:05.602Z,82.80
2022-09-10T21:56:35.070Z,82.90
2022-09-10T21:59:01.882Z,82.90
2022-09-10T22:01:31.414Z,82.90
2022-09-10T22:04:02.427Z,84.40
2022-09-10T22:06:31.953Z,83.80
2022-09-10T22:09:03.290Z,83.80
2022-09-10T22:11:34.142Z,83.70
2022-09-10T22:14:04.503Z,84.00
2022-09-10T22:16:33.666Z,84.60
2022-09-10T22:19:06.056Z,84.90
2022-09-10T22:21:33.192Z,85.40
2022-09-10T22:23:59.963Z,85.40
2022-09-10T22:26:28.341Z,86.10
2022-09-10T22:28:57.127Z,86.30
2022-09-10T22:31:26.444Z,86.70
2022-09-10T22:33:55.868Z,87.10
2022-09-10T22:36:30.909Z,87.90
2022-09-10T22:39:03.491Z,88.20
2022-09-10T22:41:34.964Z,88.90
2022-09-10T22:44:02.716Z,90.00
2022-09-10T22:46:30.859Z,90.30
2022-09-10T22:48:57.801Z,90.70
2022-09-10T22:51:27.255Z,90.90
2022-09-10T22:53:55.348Z,91.10
2022-09-10T22:56:23.560Z,91.20
2022-09-10T22:58:53.909Z,91.60
2022-09-10T23:01:25.440Z,91.70
2022-09-10T23:03:52.859Z,91.70
2022-09-10T23:06:24.034Z,91.90
2022-09-10T23:08:53.526Z,91.70
2022-09-10T23:11:21.451Z,91.90
2022-09-10T23:13:53.562Z,92.10
2022-09-10T23:16:42.882Z,92.20
2022-09-10T23:19:18.159Z,92.50
2022-09-10T23:21:47.457Z,92.40
2022-09-10T23:24:17.317Z,92.50
2022-09-10T23:26:44.714Z,92.60
2022-09-10T23:29:12.648Z,92.70
2022-09-10T23:31:42.865Z,92.60
2022-09-10T23:34:15.432Z,92.90
2022-09-10T23:36:46.381Z,92.70
2022-09-10T23:39:20.094Z,92.80
2022-09-10T23:41:48.449Z,93.00
2022-09-10T23:44:17.865Z,93.00
2022-09-10T23:46:44.834Z,93.10
2022-09-10T23:49:14.192Z,93.70
2022-09-10T23:51:41.032Z,93.70
2022-09-10T23:54:13.215Z,93.90
2022-09-10T23:56:40.266Z,94.20
2022-09-10T23:59:07.431Z,94.10
