createdAt,value
2022-08-31T00:00:20.023Z,16.98
2022-08-31T00:03:05.324Z,16.99
2022-08-31T00:05:31.852Z,16.83
2022-08-31T00:07:58.460Z,16.65
2022-08-31T00:10:32.287Z,16.43
2022-08-31T00:13:06.966Z,16.48
2022-08-31T00:15:38.553Z,16.31
2022-08-31T00:18:08.784Z,16.26
2022-08-31T00:20:36.783Z,16.44
2022-08-31T00:23:10.086Z,16.75
2022-08-31T00:25:38.143Z,16.66
2022-08-31T00:28:07.246Z,16.59
2022-08-31T00:30:34.301Z,16.74
2022-08-31T00:33:01.155Z,16.73
2022-08-31T00:35:30.068Z,16.86
2022-08-31T00:37:56.961Z,17.11
2022-08-31T00:40:24.814Z,17.12
2022-08-31T00:42:52.060Z,17.05
2022-08-31T00:45:19.120Z,17.11
2022-08-31T00:47:45.798Z,17.03
2022-08-31T00:50:15.728Z,17.23
2022-08-31T00:52:46.621Z,17.16
2022-08-31T00:55:17.927Z,17.16
2022-08-31T00:57:48.089Z,17.09
2022-08-31T01:00:18.636Z,17.25
2022-08-31T01:02:46.091Z,17.08
2022-08-31T01:05:14.306Z,17.14
2022-08-31T01:07:42.207Z,17.20
2022-08-31T01:10:11.677Z,17.17
2022-08-31T01:12:42.395Z,17.08
2022-08-31T01:15:13.308Z,17.11
2022-08-31T01:17:41.508Z,17.09
2022-08-31T01:20:20.318Z,17.19
2022-08-31T01:22:52.886Z,17.17
2022-08-31T01:25:20.072Z,17.40
2022-08-31T01:27:47.141Z,17.36
2022-08-31T01:30:22.149Z,17.32
2022-08-31T01:32:49.156Z,17.20
2022-08-31T01:35:15.762Z,17.09
2022-08-31T01:37:42.469Z,16.93
2022-08-31T01:40:10.802Z,17.01
2022-08-31T01:42:37.450Z,17.02
2022-08-31T01:45:11.876Z,16.96
2022-08-31T01:47:43.055Z,16.93
2022-08-31T01:50:11.794Z,16.84
2022-08-31T01:52:38.628Z,16.90
2022-08-31T01:55:07.495Z,16.84
2022-08-31T01:57:34.755Z,16.80
2022-08-31T02:00:06.261Z,16.84
2022-08-31T02:02:32.921Z,16.67
2022-08-31T02:04:59.546Z,16.73
2022-08-31T02:07:26.657Z,16.71
2022-08-31T02:09:54.583Z,16.60
2022-08-31T02:12:21.128Z,16.81
2022-08-31T02:14:47.747Z,16.77
2022-08-31T02:17:14.445Z,16.61
2022-08-31T02:19:43.302Z,16.62
2022-08-31T02:22:09.874Z,16.75
2022-08-31T02:24:36.503Z,16.68
2022-08-31T02:27:03.351Z,16.68
2022-08-31T02:29:29.966Z,16.67
2022-08-31T02:31:58.536Z,16.65
2022-08-31T02:34:25.689Z,16.38
2022-08-31T02:36:52.483Z,16.20
2022-08-31T02:39:19.095Z,16.35
2022-08-31T02:41:45.666Z,16.31
2022-08-31T02:44:14.423Z,16.26
2022-08-31T02:46:41.165Z,16.24
2022-08-31T02:49:07.954Z,16.20
2022-08-31T02:51:34.537Z,16.18
2022-08-31T02:54:01.069Z,16.22
2022-08-31T02:56:27.671Z,16.22
2022-08-31T02:58:55.252Z,16.20
2022-08-31T03:01:23.829Z,15.84
2022-08-31T03:03:50.880Z,15.79
2022-08-31T03:06:18.895Z,15.71
2022-08-31T03:08:46.654Z,15.75
2022-08-31T03:11:15.994Z,15.81
2022-08-31T03:13:43.148Z,15.88
2022-08-31T03:16:12.311Z,16.09
2022-08-31T03:18:38.993Z,16.04
2022-08-31T03:21:05.820Z,15.91
2022-08-31T03:23:32.406Z,15.78
2022-08-31T03:25:59.873Z,15.53
2022-08-31T03:28:26.446Z,15.39
2022-08-31T03:30:53.027Z,15.39
2022-08-31T03:33:19.686Z,15.66
2022-08-31T03:35:46.339Z,15.76
2022-08-31T03:38:14.013Z,15.97
2022-08-31T03:40:42.421Z,15.91
2022-08-31T03:43:11.374Z,15.91
2022-08-31T03:45:41.210Z,15.88
2022-08-31T03:48:12.478Z,15.75
2022-08-31T03:50:40.114Z,15.63
2022-08-31T03:53:08.446Z,15.37
2022-08-31T03:55:38.379Z,15.26
2022-08-31T03:58:05.981Z,15.00
2022-08-31T04:00:33.048Z,15.01
2022-08-31T04:03:01.588Z,15.39
2022-08-31T04:05:34.265Z,15.60
2022-08-31T04:08:00.857Z,15.79
2022-08-31T04:10:27.427Z,16.07
2022-08-31T04:12:54.057Z,16.04
2022-08-31T04:15:22.713Z,15.88
2022-08-31T04:17:52.149Z,15.68
2022-08-31T04:20:29.549Z,15.82
2022-08-31T04:22:56.834Z,15.85
2022-08-31T04:25:23.406Z,15.77
2022-08-31T04:27:50.408Z,15.78
2022-08-31T04:30:17.924Z,15.68
2022-08-31T04:32:44.510Z,15.54
2022-08-31T04:35:11.263Z,15.53
2022-08-31T04:37:39.824Z,15.40
2022-08-31T04:40:20.313Z,15.59
2022-08-31T04:42:52.396Z,15.64
2022-08-31T04:45:21.851Z,15.54
2022-08-31T04:47:50.479Z,15.52
2022-08-31T04:50:18.224Z,15.54
2022-08-31T04:52:58.380Z,15.53
2022-08-31T04:55:32.050Z,15.58
2022-08-31T04:57:58.665Z,15.58
2022-08-31T05:00:25.951Z,15.57
2022-08-31T05:02:54.154Z,15.59
2022-08-31T05:05:20.832Z,15.44
2022-08-31T05:07:49.561Z,15.47
2022-08-31T05:10:16.223Z,15.60
2022-08-31T05:12:44.433Z,15.45
2022-08-31T05:15:11.858Z,15.62
2022-08-31T05:17:39.213Z,15.55
2022-08-31T05:20:06.722Z,15.73
2022-08-31T05:22:33.845Z,15.73
2022-08-31T05:25:01.003Z,15.83
2022-08-31T05:27:28.416Z,15.73
2022-08-31T05:29:55.044Z,15.83
2022-08-31T05:32:21.945Z,15.71
2022-08-31T05:34:49.523Z,15.89
2022-08-31T05:37:16.260Z,15.91
2022-08-31T05:39:43.362Z,16.01
2022-08-31T05:42:10.780Z,16.08
2022-08-31T05:44:37.407Z,16.13
2022-08-31T05:47:07.099Z,16.27
2022-08-31T05:49:34.967Z,16.32
2022-08-31T05:52:02.067Z,16.36
2022-08-31T05:54:31.328Z,16.22
2022-08-31T05:57:12.311Z,16.38
2022-08-31T05:59:39.854Z,16.35
2022-08-31T06:02:09.678Z,15.88
2022-08-31T06:04:36.428Z,15.73
2022-08-31T06:07:03.423Z,15.71
2022-08-31T06:09:30.242Z,15.92
2022-08-31T06:11:56.877Z,15.88
2022-08-31T06:14:23.746Z,16.20
2022-08-31T06:16:50.791Z,16.33
2022-08-31T06:19:17.734Z,16.48
2022-08-31T06:21:50.067Z,16.50
2022-08-31T06:24:21.728Z,16.75
2022-08-31T06:26:58.984Z,16.68
2022-08-31T06:29:27.597Z,16.71
2022-08-31T06:31:54.715Z,16.86
2022-08-31T06:34:29.189Z,16.73
2022-08-31T06:36:56.059Z,16.88
2022-08-31T06:39:23.532Z,17.10
2022-08-31T06:41:52.722Z,17.09
2022-08-31T06:44:24.083Z,17.17
2022-08-31T06:46:51.964Z,17.28
2022-08-31T06:49:22.946Z,17.11
2022-08-31T06:51:52.501Z,17.23
2022-08-31T06:54:29.510Z,17.23
2022-08-31T06:56:58.705Z,17.60
2022-08-31T06:59:28.885Z,17.62
2022-08-31T07:02:12.574Z,18.03
2022-08-31T07:04:39.642Z,18.07
2022-08-31T07:07:09.025Z,18.39
2022-08-31T07:09:35.830Z,18.30
2022-08-31T07:12:02.771Z,18.62
2022-08-31T07:14:29.440Z,18.88
2022-08-31T07:16:58.177Z,18.86
2022-08-31T07:19:26.556Z,19.18
2022-08-31T07:21:56.554Z,19.47
2022-08-31T07:24:28.650Z,19.80
2022-08-31T07:26:58.836Z,19.97
2022-08-31T07:29:30.473Z,20.20
2022-08-31T07:31:59.527Z,20.48
2022-08-31T07:34:30.198Z,20.80
2022-08-31T07:37:17.481Z,21.13
2022-08-31T07:40:07.609Z,21.43
2022-08-31T07:42:43.256Z,21.61
2022-08-31T07:45:22.619Z,21.59
2022-08-31T07:47:55.101Z,21.84
2022-08-31T07:50:23.196Z,21.98
2022-08-31T07:52:54.510Z,22.17
2022-08-31T07:55:26.768Z,22.37
2022-08-31T07:57:55.184Z,22.60
2022-08-31T08:00:25.497Z,22.25
2022-08-31T08:02:54.143Z,21.77
2022-08-31T08:05:27.659Z,21.19
2022-08-31T08:07:58.460Z,20.97
2022-08-31T08:10:27.675Z,20.84
2022-08-31T08:12:59.430Z,20.59
2022-08-31T08:15:26.808Z,20.44
2022-08-31T08:17:53.428Z,20.55
2022-08-31T08:20:34.519Z,21.10
2022-08-31T08:23:14.376Z,21.25
2022-08-31T08:25:55.421Z,21.15
2022-08-31T08:28:40.982Z,21.11
2022-08-31T08:31:13.081Z,21.32
2022-08-31T08:33:39.823Z,21.13
2022-08-31T08:36:08.467Z,21.51
2022-08-31T08:38:39.447Z,21.67
2022-08-31T08:41:12.853Z,22.32
2022-08-31T08:43:44.149Z,23.01
2022-08-31T08:46:33.859Z,23.57
2022-08-31T08:49:15.414Z,23.96
2022-08-31T08:51:42.875Z,24.36
2022-08-31T08:54:20.458Z,24.75
2022-08-31T08:56:50.012Z,25.18
2022-08-31T08:59:19.526Z,25.59
2022-08-31T09:01:48.968Z,26.01
2022-08-31T09:04:44.857Z,26.48
2022-08-31T09:07:17.198Z,27.20
2022-08-31T09:10:00.861Z,27.70
2022-08-31T09:12:58.124Z,28.15
2022-08-31T09:15:38.699Z,28.75
2022-08-31T09:18:14.088Z,29.31
2022-08-31T09:20:41.292Z,29.52
2022-08-31T09:23:08.185Z,29.49
2022-08-31T09:25:47.839Z,29.72
2022-08-31T09:28:15.275Z,30.10
2022-08-31T09:30:52.344Z,30.49
2022-08-31T09:33:27.823Z,30.85
2022-08-31T09:36:15.346Z,30.74
2022-08-31T09:38:46.819Z,30.88
2022-08-31T09:41:33.364Z,31.40
2022-08-31T09:44:24.135Z,31.83
2022-08-31T09:46:54.655Z,32.27
2022-08-31T09:49:25.704Z,32.58
2022-08-31T09:51:52.514Z,32.93
2022-08-31T09:54:46.884Z,33.12
2022-08-31T09:57:14.210Z,32.63
2022-08-31T09:59:44.566Z,32.16
2022-08-31T10:02:23.134Z,31.96
2022-08-31T10:04:56.534Z,31.75
2022-08-31T10:07:50.483Z,31.95
2022-08-31T10:10:31.762Z,32.11
2022-08-31T10:13:13.405Z,32.57
2022-08-31T10:15:54.261Z,32.80
2022-08-31T10:19:06.645Z,32.63
2022-08-31T10:21:53.464Z,32.74
2022-08-31T10:24:28.470Z,32.99
2022-08-31T10:27:22.526Z,33.36
2022-08-31T10:30:10.162Z,33.97
2022-08-31T10:32:47.624Z,34.37
2022-08-31T10:35:26.831Z,34.93
2022-08-31T10:38:14.779Z,35.02
2022-08-31T10:40:50.981Z,34.71
2022-08-31T10:43:29.247Z,33.96
2022-08-31T10:45:59.765Z,32.40
2022-08-31T10:48:27.496Z,31.45
2022-08-31T10:51:05.763Z,31.21
2022-08-31T10:54:20.572Z,31.45
2022-08-31T10:56:59.343Z,32.09
2022-08-31T10:59:58.725Z,32.53
2022-08-31T11:03:04.801Z,32.53
2022-08-31T11:05:37.627Z,31.99
2022-08-31T11:08:22.964Z,31.80
2022-08-31T11:10:52.875Z,32.01
2022-08-31T11:13:38.615Z,32.92
2022-08-31T11:16:16.405Z,33.70
2022-08-31T11:19:11.689Z,33.63
2022-08-31T11:22:08.879Z,33.27
2022-08-31T11:25:01.727Z,32.95
2022-08-31T11:27:37.006Z,32.56
2022-08-31T11:30:27.298Z,32.30
2022-08-31T11:32:57.465Z,32.34
2022-08-31T11:36:06.645Z,33.13
2022-08-31T11:38:57.125Z,33.80
2022-08-31T11:41:46.859Z,34.12
2022-08-31T11:44:29.879Z,34.25
2022-08-31T11:47:12.908Z,34.14
2022-08-31T11:49:50.165Z,34.09
2022-08-31T11:52:29.255Z,34.23
2022-08-31T11:55:00.919Z,34.20
2022-08-31T11:57:35.627Z,33.92
2022-08-31T12:00:21.760Z,33.34
2022-08-31T12:03:09.367Z,33.32
2022-08-31T12:05:50.960Z,33.51
2022-08-31T12:08:18.544Z,33.19
2022-08-31T12:10:52.849Z,33.10
2022-08-31T12:13:36.893Z,32.96
2022-08-31T12:16:19.035Z,32.69
2022-08-31T12:19:06.569Z,32.82
2022-08-31T12:22:06.863Z,32.43
2022-08-31T12:24:49.781Z,31.29
2022-08-31T12:27:25.733Z,31.27
2022-08-31T12:30:21.090Z,32.47
2022-08-31T12:32:59.149Z,33.52
2022-08-31T12:35:28.822Z,34.18
2022-08-31T12:38:09.168Z,34.54
2022-08-31T12:40:51.197Z,34.13
2022-08-31T12:43:22.693Z,33.90
2022-08-31T12:46:01.144Z,34.29
2022-08-31T12:48:39.584Z,34.87
2022-08-31T12:51:48.138Z,35.02
2022-08-31T12:54:33.351Z,34.80
2022-08-31T12:57:07.017Z,34.11
2022-08-31T13:00:08.019Z,34.24
2022-08-31T13:02:43.979Z,34.96
2022-08-31T13:05:19.439Z,35.45
2022-08-31T13:07:46.202Z,35.53
2022-08-31T13:10:27.273Z,35.74
2022-08-31T13:12:58.893Z,35.83
2022-08-31T13:15:44.446Z,36.04
2022-08-31T13:18:26.558Z,36.30
2022-08-31T13:21:05.983Z,36.38
2022-08-31T13:23:42.267Z,35.93
2022-08-31T13:26:20.644Z,35.54
2022-08-31T13:28:53.225Z,35.55
2022-08-31T13:31:26.830Z,35.98
2022-08-31T13:34:00.678Z,36.23
2022-08-31T13:36:33.936Z,36.15
2022-08-31T13:39:11.578Z,36.19
2022-08-31T13:41:57.018Z,36.49
2022-08-31T13:44:27.886Z,36.72
2022-08-31T13:47:03.011Z,36.72
2022-08-31T13:49:38.530Z,36.67
2022-08-31T13:52:14.960Z,35.97
2022-08-31T13:54:44.319Z,35.25
2022-08-31T13:57:25.848Z,34.67
2022-08-31T13:59:54.780Z,34.94
2022-08-31T14:02:37.416Z,35.14
2022-08-31T14:05:11.946Z,34.92
2022-08-31T14:07:46.663Z,34.55
2022-08-31T14:10:20.311Z,33.86
2022-08-31T14:12:47.279Z,32.87
2022-08-31T14:15:21.375Z,32.14
2022-08-31T14:21:16.849Z,30.20
2022-08-31T14:23:37.202Z,29.40
2022-08-31T14:26:18.693Z,29.05
2022-08-31T14:28:50.646Z,29.14
2022-08-31T14:31:49.245Z,29.57
2022-08-31T14:34:25.761Z,30.47
2022-08-31T14:37:19.357Z,31.64
2022-08-31T14:39:50.615Z,32.81
2022-08-31T14:42:30.529Z,33.75
2022-08-31T14:45:05.820Z,33.85
2022-08-31T14:47:36.355Z,34.00
2022-08-31T14:50:09.852Z,34.08
2022-08-31T14:52:43.052Z,34.19
2022-08-31T14:55:11.454Z,33.88
2022-08-31T14:57:47.294Z,32.95
2022-08-31T15:00:23.227Z,32.53
2022-08-31T15:02:53.787Z,32.67
2022-08-31T15:05:23.545Z,32.56
2022-08-31T15:07:55.917Z,32.38
2022-08-31T15:10:26.075Z,32.14
2022-08-31T15:12:55.783Z,31.74
2022-08-31T15:15:22.463Z,31.57
2022-08-31T15:17:51.885Z,31.47
2022-08-31T15:20:21.054Z,31.33
2022-08-31T15:22:48.867Z,31.34
2022-08-31T15:25:22.227Z,31.67
2022-08-31T15:27:51.054Z,31.82
2022-08-31T15:30:20.933Z,31.95
2022-08-31T15:32:48.744Z,31.89
2022-08-31T15:35:20.296Z,31.92
2022-08-31T15:37:56.625Z,31.99
2022-08-31T15:40:29.154Z,32.12
2022-08-31T15:42:56.169Z,32.22
2022-08-31T15:45:23.708Z,32.24
2022-08-31T15:48:18.644Z,32.37
2022-08-31T15:50:57.529Z,32.45
2022-08-31T15:53:30.578Z,32.42
2022-08-31T15:56:08.259Z,32.40
2022-08-31T15:58:39.041Z,32.44
2022-08-31T16:01:14.083Z,32.35
2022-08-31T16:03:42.076Z,32.34
2022-08-31T16:06:41.173Z,31.95
2022-08-31T16:09:09.747Z,31.84
2022-08-31T16:11:40.151Z,31.35
2022-08-31T16:14:11.030Z,30.71
2022-08-31T16:16:40.263Z,30.11
2022-08-31T16:19:10.052Z,29.63
2022-08-31T16:21:44.452Z,29.40
2022-08-31T16:24:14.140Z,29.09
2022-08-31T16:26:43.376Z,28.94
2022-08-31T16:29:13.796Z,28.79
2022-08-31T16:31:42.038Z,28.59
2022-08-31T16:34:09.061Z,28.51
2022-08-31T16:36:35.939Z,28.37
2022-08-31T16:39:04.052Z,28.23
2022-08-31T16:41:32.101Z,28.20
2022-08-31T16:44:18.530Z,28.12
2022-08-31T16:46:46.516Z,28.04
2022-08-31T16:49:31.556Z,28.09
2022-08-31T16:51:58.358Z,28.27
2022-08-31T16:54:28.734Z,28.59
2022-08-31T16:56:58.347Z,28.79
2022-08-31T16:59:29.404Z,28.97
2022-08-31T17:01:56.595Z,29.16
2022-08-31T17:04:50.511Z,29.25
2022-08-31T17:07:14.995Z,29.34
2022-08-31T17:09:42.718Z,29.25
2022-08-31T17:12:13.289Z,29.30
2022-08-31T17:14:47.116Z,29.23
2022-08-31T17:17:19.590Z,29.13
2022-08-31T17:19:47.310Z,29.04
2022-08-31T17:22:23.448Z,28.80
2022-08-31T17:24:56.782Z,28.62
2022-08-31T17:27:23.811Z,28.33
2022-08-31T17:29:52.652Z,28.05
2022-08-31T17:32:27.379Z,27.77
2022-08-31T17:34:57.530Z,27.45
2022-08-31T17:37:36.176Z,27.12
2022-08-31T17:40:08.281Z,26.81
2022-08-31T17:42:35.857Z,26.67
2022-08-31T17:45:05.775Z,26.46
2022-08-31T17:47:33.178Z,26.26
2022-08-31T17:50:00.511Z,26.15
2022-08-31T17:52:30.233Z,26.03
2022-08-31T17:55:01.876Z,25.82
2022-08-31T17:57:29.637Z,25.62
2022-08-31T17:59:57.662Z,25.46
2022-08-31T18:02:32.222Z,25.40
2022-08-31T18:04:59.281Z,25.22
2022-08-31T18:07:28.432Z,25.05
2022-08-31T18:09:55.020Z,24.92
2022-08-31T18:12:22.802Z,24.71
2022-08-31T18:14:49.866Z,24.68
2022-08-31T18:17:17.162Z,24.43
2022-08-31T18:19:45.144Z,24.46
2022-08-31T18:22:14.235Z,24.41
2022-08-31T18:24:42.029Z,24.50
2022-08-31T18:27:10.526Z,24.43
2022-08-31T18:29:38.541Z,24.23
2022-08-31T18:32:07.652Z,24.24
2022-08-31T18:34:37.097Z,24.19
2022-08-31T18:37:04.770Z,24.02
2022-08-31T18:39:55.138Z,23.95
2022-08-31T18:42:45.663Z,23.73
2022-08-31T18:45:15.516Z,23.66
2022-08-31T18:47:43.295Z,23.49
2022-08-31T18:50:10.090Z,23.35
2022-08-31T18:52:39.459Z,23.39
2022-08-31T18:55:07.628Z,23.30
2022-08-31T18:57:34.435Z,23.16
2022-08-31T19:00:14.589Z,22.99
2022-08-31T19:02:43.817Z,23.03
2022-08-31T19:05:12.223Z,23.02
2022-08-31T19:07:41.233Z,22.92
2022-08-31T19:10:14.276Z,22.78
2022-08-31T19:12:42.922Z,22.82
2022-08-31T19:15:12.450Z,22.64
2022-08-31T19:17:41.922Z,22.68
2022-08-31T19:20:10.687Z,22.63
2022-08-31T19:22:38.375Z,22.60
2022-08-31T19:25:07.188Z,22.59
2022-08-31T19:27:35.034Z,22.48
2022-08-31T19:30:01.573Z,22.49
2022-08-31T19:32:28.246Z,22.40
2022-08-31T19:34:54.876Z,22.25
2022-08-31T19:37:23.857Z,22.23
2022-08-31T19:39:50.381Z,22.02
2022-08-31T19:42:17.483Z,22.08
2022-08-31T19:44:55.858Z,22.00
2022-08-31T19:47:38.751Z,21.97
2022-08-31T19:50:13.709Z,21.91
2022-08-31T19:52:40.495Z,21.90
2022-08-31T19:55:09.318Z,21.66
2022-08-31T19:57:37.451Z,21.82
2022-08-31T20:00:07.105Z,21.86
2022-08-31T20:02:33.713Z,21.80
2022-08-31T20:05:02.750Z,21.87
2022-08-31T20:07:29.621Z,21.67
2022-08-31T20:09:56.278Z,21.74
2022-08-31T20:12:22.858Z,21.69
2022-08-31T20:14:49.435Z,21.74
2022-08-31T20:17:15.965Z,21.64
2022-08-31T20:19:42.833Z,21.61
2022-08-31T20:22:09.410Z,21.53
2022-08-31T20:24:43.619Z,21.51
2022-08-31T20:27:14.115Z,21.52
2022-08-31T20:29:41.039Z,21.42
2022-08-31T20:32:08.153Z,21.32
2022-08-31T20:34:35.280Z,21.30
2022-08-31T20:37:05.031Z,21.30
2022-08-31T20:39:35.489Z,21.28
2022-08-31T20:42:21.279Z,21.12
2022-08-31T20:44:49.933Z,21.12
2022-08-31T20:47:35.026Z,21.18
2022-08-31T20:50:07.441Z,21.08
2022-08-31T20:52:35.249Z,21.14
2022-08-31T20:55:04.722Z,21.08
2022-08-31T20:57:33.511Z,20.93
2022-08-31T21:00:03.849Z,20.92
2022-08-31T21:02:32.280Z,20.81
2022-08-31T21:05:10.402Z,20.81
2022-08-31T21:07:45.656Z,20.68
2022-08-31T21:10:12.274Z,20.63
2022-08-31T21:12:38.814Z,20.61
2022-08-31T21:15:08.034Z,20.50
2022-08-31T21:17:34.654Z,20.57
2022-08-31T21:20:01.269Z,20.58
2022-08-31T21:22:27.816Z,20.60
2022-08-31T21:24:59.769Z,20.62
2022-08-31T21:27:29.476Z,20.54
2022-08-31T21:29:56.548Z,20.56
2022-08-31T21:32:23.293Z,20.53
2022-08-31T21:34:49.831Z,20.44
2022-08-31T21:37:16.395Z,20.30
2022-08-31T21:39:42.986Z,20.44
2022-08-31T21:42:09.565Z,20.39
2022-08-31T21:44:38.945Z,20.26
2022-08-31T21:47:14.782Z,20.37
2022-08-31T21:49:43.835Z,20.35
2022-08-31T21:52:11.999Z,20.37
2022-08-31T21:54:40.968Z,20.28
2022-08-31T21:57:07.555Z,20.29
2022-08-31T21:59:38.949Z,20.29
2022-08-31T22:02:11.185Z,20.25
2022-08-31T22:04:40.701Z,20.16
2022-08-31T22:07:10.187Z,20.12
2022-08-31T22:09:40.245Z,20.10
2022-08-31T22:12:08.278Z,19.85
2022-08-31T22:14:41.297Z,19.87
2022-08-31T22:17:09.418Z,19.82
2022-08-31T22:19:40.678Z,19.81
2022-08-31T22:22:12.652Z,19.75
2022-08-31T22:24:40.471Z,19.72
2022-08-31T22:27:09.821Z,19.75
2022-08-31T22:29:37.945Z,19.79
2022-08-31T22:32:13.250Z,19.79
2022-08-31T22:34:40.758Z,19.86
2022-08-31T22:37:11.990Z,19.84
2022-08-31T22:39:39.828Z,19.86
2022-08-31T22:42:09.033Z,19.79
2022-08-31T22:44:39.756Z,19.76
2022-08-31T22:47:06.396Z,19.76
2022-08-31T22:49:33.218Z,19.65
2022-08-31T22:51:59.793Z,19.59
2022-08-31T22:54:26.671Z,19.65
2022-08-31T22:56:53.763Z,19.61
2022-08-31T22:59:27.219Z,19.50
2022-08-31T23:01:57.125Z,19.63
2022-08-31T23:04:26.383Z,19.55
2022-08-31T23:06:53.239Z,19.57
2022-08-31T23:09:22.089Z,19.60
2022-08-31T23:11:51.643Z,19.48
2022-08-31T23:14:21.039Z,19.52
2022-08-31T23:16:57.596Z,19.52
2022-08-31T23:19:33.419Z,19.53
2022-08-31T23:22:00.978Z,19.49
2022-08-31T23:24:44.750Z,19.34
2022-08-31T23:27:13.439Z,19.43
2022-08-31T23:29:47.848Z,19.48
2022-08-31T23:32:18.215Z,19.41
2022-08-31T23:34:46.660Z,19.35
2022-08-31T23:37:14.167Z,19.24
2022-08-31T23:39:46.147Z,19.30
2022-08-31T23:42:16.454Z,19.28
2022-08-31T23:44:44.874Z,19.31
2022-08-31T23:47:15.110Z,19.27
2022-08-31T23:49:43.862Z,19.25
2022-08-31T23:52:18.759Z,19.25
2022-08-31T23:54:46.885Z,19.21
2022-08-31T23:57:31.835Z,19.12
