createdAt,value
2022-10-15T00:02:53.651Z,88.00
2022-10-15T00:05:57.272Z,88.00
2022-10-15T00:09:00.996Z,87.90
2022-10-15T00:12:04.723Z,87.90
2022-10-15T00:15:10.069Z,88.00
2022-10-15T00:18:15.657Z,87.90
2022-10-15T00:21:21.169Z,88.00
2022-10-15T00:24:24.790Z,87.90
2022-10-15T00:27:28.456Z,88.00
2022-10-15T00:30:32.239Z,87.90
2022-10-15T00:33:38.336Z,87.90
2022-10-15T00:36:42.062Z,87.80
2022-10-15T00:39:45.834Z,87.80
2022-10-15T00:42:49.496Z,87.90
2022-10-15T00:45:53.206Z,87.80
2022-10-15T00:52:36.024Z,87.80
2022-10-15T00:55:42.587Z,87.80
2022-10-15T00:58:47.915Z,87.80
2022-10-15T01:01:51.790Z,87.80
2022-10-15T01:04:57.245Z,87.70
2022-10-15T01:08:00.861Z,87.80
2022-10-15T01:11:17.851Z,87.60
2022-10-15T01:14:36.363Z,87.70
2022-10-15T01:17:47.225Z,87.70
2022-10-15T01:21:10.465Z,87.80
2022-10-15T01:24:43.889Z,87.80
2022-10-15T01:27:54.703Z,87.70
2022-10-15T01:31:03.837Z,87.70
2022-10-15T01:37:27.861Z,87.70
2022-10-15T01:40:37.930Z,87.70
2022-10-15T01:43:49.869Z,87.70
2022-10-15T01:47:09.929Z,87.70
2022-10-15T01:50:16.053Z,87.70
2022-10-15T01:53:25.622Z,87.60
2022-10-15T01:56:30.930Z,87.70
2022-10-15T01:59:36.322Z,87.70
2022-10-15T02:02:42.527Z,88.30
2022-10-15T02:05:52.174Z,87.80
2022-10-15T02:09:04.848Z,88.00
2022-10-15T02:12:18.972Z,87.90
2022-10-15T02:15:25.527Z,87.90
2022-10-15T02:18:39.834Z,87.90
2022-10-15T02:21:48.459Z,87.90
2022-10-15T02:24:56.723Z,87.90
2022-10-15T02:28:01.818Z,87.90
2022-10-15T02:31:06.968Z,88.00
2022-10-15T02:34:18.618Z,88.10
2022-10-15T02:37:26.069Z,88.10
2022-10-15T02:40:34.052Z,88.20
2022-10-15T02:43:41.218Z,88.20
2022-10-15T02:46:45.018Z,88.10
2022-10-15T02:49:53.325Z,88.20
2022-10-15T02:52:57.071Z,88.20
2022-10-15T02:56:00.804Z,88.30
2022-10-15T02:59:05.289Z,88.30
2022-10-15T03:02:09.241Z,88.30
2022-10-15T03:05:14.822Z,88.30
2022-10-15T03:08:19.666Z,88.20
2022-10-15T03:11:23.475Z,88.10
2022-10-15T03:14:27.287Z,88.10
2022-10-15T03:17:31.037Z,88.20
2022-10-15T03:20:37.075Z,88.20
2022-10-15T03:23:41.454Z,88.20
2022-10-15T03:26:52.021Z,88.20
2022-10-15T03:29:55.745Z,88.10
2022-10-15T03:33:01.978Z,88.20
2022-10-15T03:36:10.013Z,88.20
2022-10-15T03:39:14.298Z,88.30
2022-10-15T03:42:18.471Z,88.20
2022-10-15T03:45:22.318Z,88.30
2022-10-15T03:48:32.336Z,88.30
2022-10-15T03:51:37.933Z,88.30
2022-10-15T03:54:47.246Z,88.30
2022-10-15T03:57:53.758Z,88.30
2022-10-15T04:00:57.549Z,88.40
2022-10-15T04:04:01.267Z,88.30
2022-10-15T04:07:06.902Z,88.20
2022-10-15T04:10:11.411Z,88.30
2022-10-15T04:13:16.959Z,88.30
2022-10-15T04:16:20.618Z,88.40
2022-10-15T04:19:24.906Z,88.40
2022-10-15T04:22:38.607Z,88.40
2022-10-15T04:25:45.518Z,88.40
2022-10-15T04:28:49.606Z,88.40
2022-10-15T04:31:54.762Z,88.50
2022-10-15T04:34:58.489Z,88.40
2022-10-15T04:38:21.914Z,89.00
2022-10-15T04:41:35.843Z,88.20
2022-10-15T04:44:43.482Z,88.30
2022-10-15T04:47:47.222Z,88.30
2022-10-15T04:50:52.844Z,88.30
2022-10-15T04:54:01.096Z,88.30
2022-10-15T04:57:06.670Z,88.30
2022-10-15T05:00:11.070Z,88.30
2022-10-15T05:03:48.223Z,88.30
2022-10-15T05:06:52.010Z,88.10
2022-10-15T05:09:58.942Z,88.10
2022-10-15T05:13:03.543Z,88.30
2022-10-15T05:16:12.186Z,88.30
2022-10-15T05:19:16.318Z,88.30
2022-10-15T05:22:20.382Z,88.40
2022-10-15T05:25:30.841Z,88.40
2022-10-15T05:28:34.846Z,88.50
2022-10-15T05:31:38.687Z,88.50
2022-10-15T05:34:50.905Z,88.60
2022-10-15T05:37:54.690Z,88.60
2022-10-15T05:41:01.536Z,88.60
2022-10-15T05:44:05.618Z,88.60
2022-10-15T05:47:11.298Z,88.70
2022-10-15T05:50:15.780Z,88.60
2022-10-15T05:53:22.670Z,88.50
2022-10-15T05:56:32.025Z,88.60
2022-10-15T05:59:35.654Z,88.60
2022-10-15T06:02:39.490Z,88.70
2022-10-15T06:05:43.145Z,88.70
2022-10-15T06:08:46.935Z,88.70
2022-10-15T06:11:52.486Z,88.70
2022-10-15T06:15:01.465Z,88.80
2022-10-15T06:18:05.117Z,88.80
2022-10-15T06:21:09.443Z,88.80
2022-10-15T06:24:13.161Z,88.80
2022-10-15T06:27:18.723Z,89.50
2022-10-15T06:30:22.510Z,88.90
2022-10-15T06:33:26.317Z,88.90
2022-10-15T06:36:30.006Z,88.90
2022-10-15T06:39:33.610Z,88.90
2022-10-15T06:42:39.235Z,88.90
2022-10-15T06:45:44.311Z,88.90
2022-10-15T06:48:55.298Z,89.00
2022-10-15T06:52:03.494Z,89.00
2022-10-15T06:55:08.711Z,89.10
2022-10-15T06:58:14.201Z,89.10
2022-10-15T07:01:17.860Z,89.10
2022-10-15T07:04:21.431Z,89.10
2022-10-15T07:10:29.544Z,88.70
2022-10-15T07:13:35.095Z,89.20
2022-10-15T07:16:40.397Z,89.20
2022-10-15T07:19:44.262Z,89.30
2022-10-15T07:22:48.172Z,89.30
2022-10-15T07:25:51.742Z,89.30
2022-10-15T07:28:57.363Z,89.30
2022-10-15T07:32:01.011Z,89.40
2022-10-15T07:35:04.860Z,89.40
2022-10-15T07:38:08.852Z,89.40
2022-10-15T07:41:12.560Z,89.50
2022-10-15T07:44:21.270Z,89.50
2022-10-15T07:47:25.263Z,89.60
2022-10-15T07:50:32.251Z,89.70
2022-10-15T07:53:40.030Z,89.60
2022-10-15T07:56:43.663Z,89.70
2022-10-15T07:59:49.213Z,89.70
2022-10-15T08:02:52.812Z,89.70
2022-10-15T08:05:56.965Z,89.80
2022-10-15T08:09:00.768Z,89.70
2022-10-15T08:12:07.128Z,89.70
2022-10-15T08:15:13.242Z,89.60
2022-10-15T08:18:16.885Z,89.60
2022-10-15T08:21:20.526Z,89.70
2022-10-15T08:24:24.138Z,89.80
2022-10-15T08:27:28.157Z,89.80
2022-10-15T08:30:35.869Z,89.80
2022-10-15T08:33:45.880Z,89.90
2022-10-15T08:36:49.513Z,89.90
2022-10-15T08:39:53.278Z,89.90
2022-10-15T08:42:58.615Z,89.90
2022-10-15T08:46:11.304Z,89.90
2022-10-15T08:49:24.829Z,90.00
2022-10-15T08:52:40.318Z,90.00
2022-10-15T08:55:46.966Z,89.90
2022-10-15T08:58:58.994Z,90.00
2022-10-15T09:02:10.163Z,90.00
2022-10-15T09:05:33.469Z,90.00
2022-10-15T09:08:46.182Z,90.00
2022-10-15T09:11:58.377Z,90.00
2022-10-15T09:15:03.894Z,90.00
2022-10-15T09:18:18.257Z,90.00
2022-10-15T09:21:23.193Z,90.10
2022-10-15T09:24:31.284Z,90.30
2022-10-15T09:27:37.462Z,90.00
2022-10-15T09:30:48.524Z,90.00
2022-10-15T09:33:58.672Z,90.00
2022-10-15T09:37:09.306Z,90.10
2022-10-15T09:40:29.408Z,90.10
2022-10-15T09:43:36.368Z,90.10
2022-10-15T09:46:45.827Z,90.10
2022-10-15T09:49:51.717Z,90.10
2022-10-15T09:53:05.869Z,90.10
2022-10-15T09:56:12.854Z,90.20
2022-10-15T09:59:17.673Z,90.10
2022-10-15T10:02:23.920Z,90.10
2022-10-15T10:05:33.074Z,90.10
2022-10-15T10:08:39.966Z,90.20
2022-10-15T10:11:50.566Z,90.20
2022-10-15T10:14:57.582Z,90.20
2022-10-15T10:18:01.476Z,90.20
2022-10-15T10:21:21.801Z,90.30
2022-10-15T10:24:31.199Z,90.30
2022-10-15T10:27:35.446Z,90.30
2022-10-15T10:30:43.581Z,90.20
2022-10-15T10:33:49.080Z,90.20
2022-10-15T10:36:55.401Z,90.20
2022-10-15T10:40:01.809Z,90.20
2022-10-15T10:43:13.761Z,90.10
2022-10-15T10:46:21.953Z,90.20
2022-10-15T10:49:32.978Z,90.20
2022-10-15T10:52:40.422Z,90.20
2022-10-15T10:55:48.104Z,90.20
2022-10-15T10:58:57.892Z,90.20
2022-10-15T11:02:03.498Z,90.10
2022-10-15T11:05:08.158Z,90.10
2022-10-15T11:08:26.051Z,90.10
2022-10-15T11:11:38.750Z,90.00
2022-10-15T11:14:50.140Z,90.00
2022-10-15T11:18:04.422Z,89.90
2022-10-15T11:21:17.390Z,89.80
2022-10-15T11:24:42.893Z,89.70
2022-10-15T11:28:07.694Z,89.70
2022-10-15T11:31:19.478Z,89.80
2022-10-15T11:34:33.699Z,89.80
2022-10-15T11:37:43.349Z,89.80
2022-10-15T11:41:02.688Z,89.70
2022-10-15T11:44:23.562Z,89.70
2022-10-15T11:47:40.468Z,89.80
2022-10-15T11:50:50.267Z,89.90
2022-10-15T11:54:21.053Z,89.90
2022-10-15T11:57:29.023Z,90.00
2022-10-15T12:00:35.731Z,89.90
2022-10-15T12:03:45.699Z,90.00
2022-10-15T12:09:58.784Z,89.60
2022-10-15T12:13:10.406Z,90.00
2022-10-15T12:16:23.705Z,90.00
2022-10-15T12:19:31.124Z,90.00
2022-10-15T12:22:40.605Z,90.00
2022-10-15T12:25:46.727Z,90.10
2022-10-15T12:28:54.610Z,90.30
2022-10-15T12:31:58.464Z,90.10
2022-10-15T12:35:06.318Z,90.10
2022-10-15T12:38:23.466Z,90.10
2022-10-15T12:41:38.767Z,90.10
2022-10-15T12:44:50.310Z,90.10
2022-10-15T12:47:56.600Z,90.10
2022-10-15T12:51:38.946Z,90.20
2022-10-15T12:54:43.775Z,90.20
2022-10-15T12:57:56.648Z,90.10
2022-10-15T13:01:08.389Z,90.20
2022-10-15T13:04:13.140Z,90.20
2022-10-15T13:07:17.067Z,90.20
2022-10-15T13:10:22.486Z,90.20
2022-10-15T13:13:29.039Z,90.20
2022-10-15T13:16:35.458Z,90.10
2022-10-15T13:19:42.340Z,90.20
2022-10-15T13:22:48.158Z,90.30
2022-10-15T13:25:51.761Z,90.30
2022-10-15T13:28:59.248Z,90.30
2022-10-15T13:32:05.573Z,90.30
2022-10-15T13:35:13.510Z,90.30
2022-10-15T13:38:23.209Z,90.10
2022-10-15T13:41:29.169Z,90.40
2022-10-15T13:44:36.077Z,90.70
2022-10-15T13:47:44.261Z,90.40
2022-10-15T13:50:50.191Z,90.70
2022-10-15T13:53:53.939Z,90.40
2022-10-15T13:56:59.766Z,90.40
2022-10-15T14:00:05.197Z,90.50
2022-10-15T14:03:20.130Z,90.50
2022-10-15T14:06:25.629Z,90.50
2022-10-15T14:09:33.276Z,90.50
2022-10-15T14:12:36.947Z,90.50
2022-10-15T14:15:45.823Z,90.50
2022-10-15T14:18:53.706Z,90.50
2022-10-15T14:21:58.183Z,90.50
2022-10-15T14:25:09.125Z,90.50
2022-10-15T14:28:21.911Z,90.50
2022-10-15T14:31:33.166Z,90.60
2022-10-15T14:34:41.930Z,90.60
2022-10-15T14:37:45.575Z,90.50
2022-10-15T14:40:59.367Z,90.50
2022-10-15T14:44:07.025Z,90.60
2022-10-15T14:47:20.392Z,90.50
2022-10-15T14:50:29.165Z,90.60
2022-10-15T14:53:36.299Z,90.50
2022-10-15T14:56:41.787Z,90.50
2022-10-15T14:59:45.758Z,90.50
2022-10-15T15:02:49.530Z,90.50
2022-10-15T15:05:57.306Z,90.50
2022-10-15T15:09:01.571Z,90.50
2022-10-15T15:12:05.471Z,90.50
2022-10-15T15:15:14.033Z,90.50
2022-10-15T15:18:17.754Z,90.50
2022-10-15T15:21:25.481Z,90.50
2022-10-15T15:24:29.195Z,90.50
2022-10-15T15:27:36.726Z,90.50
2022-10-15T15:30:43.117Z,90.50
2022-10-15T15:33:46.763Z,90.50
2022-10-15T15:36:52.300Z,90.50
2022-10-15T15:39:56.174Z,90.50
2022-10-15T15:42:59.970Z,90.50
2022-10-15T15:46:03.600Z,90.50
2022-10-15T15:49:07.343Z,90.50
2022-10-15T15:52:18.113Z,90.50
2022-10-15T15:55:21.905Z,90.60
2022-10-15T15:58:25.763Z,90.50
2022-10-15T16:01:29.253Z,90.50
2022-10-15T16:04:33.012Z,90.50
2022-10-15T16:07:38.671Z,90.40
2022-10-15T16:10:42.443Z,90.50
2022-10-15T16:13:46.072Z,90.50
2022-10-15T16:16:50.150Z,90.50
2022-10-15T16:19:53.785Z,90.50
2022-10-15T16:22:59.346Z,90.40
2022-10-15T16:26:02.987Z,90.40
2022-10-15T16:29:06.611Z,90.40
2022-10-15T16:32:10.234Z,90.40
2022-10-15T16:35:13.823Z,90.40
2022-10-15T16:38:19.401Z,90.40
2022-10-15T16:41:23.165Z,90.40
2022-10-15T16:44:26.782Z,90.40
2022-10-15T16:47:30.375Z,90.30
2022-10-15T16:50:34.002Z,90.30
2022-10-15T16:53:40.862Z,90.30
2022-10-15T16:56:47.955Z,90.30
2022-10-15T16:59:54.186Z,90.30
2022-10-15T17:03:02.602Z,90.30
2022-10-15T17:06:08.893Z,90.30
2022-10-15T17:09:14.784Z,90.30
2022-10-15T17:12:18.415Z,90.30
2022-10-15T17:15:22.049Z,90.20
2022-10-15T17:18:26.365Z,90.20
2022-10-15T17:21:31.631Z,90.20
2022-10-15T17:24:37.158Z,90.20
2022-10-15T17:27:40.761Z,90.20
2022-10-15T17:30:44.574Z,90.20
2022-10-15T17:33:48.913Z,90.20
2022-10-15T17:36:53.363Z,90.10
2022-10-15T17:39:59.199Z,90.10
2022-10-15T17:43:03.270Z,90.10
2022-10-15T17:46:07.999Z,90.10
2022-10-15T17:49:17.462Z,90.10
2022-10-15T17:52:21.094Z,90.00
2022-10-15T17:55:27.296Z,90.00
2022-10-15T17:58:32.333Z,90.00
2022-10-15T18:01:57.261Z,90.00
2022-10-15T18:05:02.040Z,90.00
2022-10-15T18:08:05.604Z,90.00
2022-10-15T18:11:11.361Z,90.00
2022-10-15T18:14:14.984Z,90.00
2022-10-15T18:17:18.787Z,90.00
2022-10-15T18:20:23.478Z,90.10
2022-10-15T18:23:28.556Z,90.00
2022-10-15T18:26:34.109Z,90.00
2022-10-15T18:29:37.706Z,90.00
2022-10-15T18:32:41.399Z,90.10
2022-10-15T18:35:45.022Z,90.00
2022-10-15T18:38:49.071Z,90.00
2022-10-15T18:41:54.469Z,90.00
2022-10-15T18:44:58.149Z,90.10
2022-10-15T18:48:01.978Z,90.00
2022-10-15T18:51:09.717Z,90.00
2022-10-15T18:54:13.672Z,90.00
2022-10-15T18:57:19.006Z,90.00
2022-10-15T19:00:22.742Z,90.00
2022-10-15T19:03:26.377Z,90.00
2022-10-15T19:06:34.130Z,90.00
2022-10-15T19:09:37.753Z,90.00
2022-10-15T19:12:43.239Z,90.00
2022-10-15T19:15:46.862Z,90.00
2022-10-15T19:18:50.451Z,90.00
2022-10-15T19:21:55.292Z,90.00
2022-10-15T19:24:58.902Z,90.00
2022-10-15T19:28:04.658Z,90.00
2022-10-15T19:31:10.294Z,90.00
2022-10-15T19:34:14.951Z,90.00
2022-10-15T19:37:22.032Z,90.00
2022-10-15T19:40:25.658Z,90.00
2022-10-15T19:43:31.336Z,90.00
2022-10-15T19:46:35.155Z,90.00
2022-10-15T19:49:38.753Z,90.00
2022-10-15T19:52:42.357Z,90.00
2022-10-15T19:55:55.510Z,90.00
2022-10-15T19:59:03.039Z,90.00
2022-10-15T20:02:06.974Z,90.30
2022-10-15T20:05:10.958Z,90.00
2022-10-15T20:08:14.595Z,90.00
2022-10-15T20:11:18.424Z,90.00
2022-10-15T20:14:24.009Z,90.00
2022-10-15T20:17:28.473Z,90.00
2022-10-15T20:20:32.260Z,90.00
2022-10-15T20:23:35.889Z,90.00
2022-10-15T20:26:39.555Z,90.00
2022-10-15T20:29:45.095Z,90.00
2022-10-15T20:32:48.749Z,90.00
2022-10-15T20:35:52.501Z,90.00
2022-10-15T20:38:56.828Z,90.00
2022-10-15T20:42:00.423Z,90.00
2022-10-15T20:45:06.886Z,90.00
2022-10-15T20:48:16.328Z,90.00
2022-10-15T20:51:24.641Z,90.00
2022-10-15T20:54:31.559Z,90.00
2022-10-15T20:57:35.990Z,90.00
2022-10-15T21:00:41.838Z,90.00
2022-10-15T21:03:45.463Z,90.00
2022-10-15T21:06:49.137Z,90.00
2022-10-15T21:09:53.432Z,90.00
2022-10-15T21:12:57.072Z,90.00
2022-10-15T21:16:04.930Z,90.00
2022-10-15T21:19:08.698Z,90.00
2022-10-15T21:22:12.341Z,90.00
2022-10-15T21:25:16.098Z,90.00
2022-10-15T21:28:19.834Z,90.00
2022-10-15T21:31:25.910Z,89.90
2022-10-15T21:34:29.597Z,90.00
2022-10-15T21:37:35.375Z,89.90
2022-10-15T21:40:38.994Z,89.90
2022-10-15T21:43:42.666Z,89.90
2022-10-15T21:46:48.289Z,89.90
2022-10-15T21:49:51.922Z,90.00
2022-10-15T21:52:55.626Z,90.00
2022-10-15T21:55:59.250Z,89.90
2022-10-15T21:59:02.958Z,89.90
2022-10-15T22:02:08.679Z,89.90
2022-10-15T22:05:12.390Z,89.90
2022-10-15T22:08:16.014Z,90.00
2022-10-15T22:11:21.532Z,89.90
2022-10-15T22:14:25.314Z,89.90
2022-10-15T22:17:30.860Z,89.80
2022-10-15T22:20:34.586Z,89.80
2022-10-15T22:23:38.318Z,89.70
2022-10-15T22:26:45.268Z,89.70
2022-10-15T22:33:14.299Z,89.70
2022-10-15T22:36:19.650Z,89.60
2022-10-15T22:39:23.336Z,89.60
2022-10-15T22:42:27.367Z,89.60
2022-10-15T22:45:32.578Z,89.60
2022-10-15T22:48:40.185Z,89.60
2022-10-15T22:51:43.835Z,89.60
2022-10-15T22:54:47.597Z,89.50
2022-10-15T22:57:51.817Z,89.50
2022-10-15T23:00:56.465Z,89.60
2022-10-15T23:04:04.812Z,89.50
2022-10-15T23:07:08.879Z,89.50
2022-10-15T23:10:12.634Z,89.50
2022-10-15T23:13:17.460Z,89.50
2022-10-15T23:16:22.798Z,89.40
2022-10-15T23:19:28.570Z,89.50
2022-10-15T23:22:32.442Z,89.50
2022-10-15T23:25:39.783Z,89.50
2022-10-15T23:28:44.496Z,89.50
2022-10-15T23:31:49.081Z,89.60
2022-10-15T23:34:55.094Z,89.50
2022-10-15T23:37:59.406Z,89.50
2022-10-15T23:41:04.119Z,89.50
2022-10-15T23:44:07.755Z,89.50
2022-10-15T23:47:11.348Z,89.50
2022-10-15T23:50:16.986Z,89.60
2022-10-15T23:53:21.386Z,89.60
2022-10-15T23:56:25.184Z,89.50
2022-10-15T23:59:28.904Z,89.50
