createdAt,value
2023-01-12T00:02:21.790Z,3.20
2023-01-12T00:04:50.342Z,4.00
2023-01-12T00:07:20.245Z,3.42
2023-01-12T00:09:49.359Z,3.83
2023-01-12T00:12:17.261Z,4.35
2023-01-12T00:14:45.308Z,3.10
2023-01-12T00:17:16.876Z,3.25
2023-01-12T00:19:44.666Z,3.60
2023-01-12T00:22:14.931Z,3.97
2023-01-12T00:24:44.952Z,3.75
2023-01-12T00:27:16.495Z,3.80
2023-01-12T00:29:44.683Z,3.63
2023-01-12T00:32:13.976Z,3.45
2023-01-12T00:34:41.788Z,4.38
2023-01-12T00:37:10.267Z,4.72
2023-01-12T00:39:42.990Z,3.53
2023-01-12T00:42:32.574Z,3.35
2023-01-12T00:45:17.758Z,3.00
2023-01-12T00:47:45.747Z,3.65
2023-01-12T00:50:18.481Z,3.78
2023-01-12T00:52:47.243Z,3.40
2023-01-12T00:55:15.274Z,4.88
2023-01-12T00:57:44.808Z,3.20
2023-01-12T01:00:13.639Z,3.28
2023-01-12T01:02:41.976Z,3.92
2023-01-12T01:05:10.446Z,3.47
2023-01-12T01:07:38.535Z,3.40
2023-01-12T01:10:06.991Z,3.38
2023-01-12T01:12:35.055Z,3.67
2023-01-12T01:15:04.745Z,3.47
2023-01-12T01:17:32.958Z,3.42
2023-01-12T01:20:01.273Z,4.65
2023-01-12T01:22:29.068Z,3.72
2023-01-12T01:24:56.892Z,3.70
2023-01-12T01:27:25.046Z,3.53
2023-01-12T01:29:52.996Z,3.75
2023-01-12T01:32:22.323Z,3.40
2023-01-12T01:34:50.353Z,3.70
2023-01-12T01:37:18.527Z,4.05
2023-01-12T01:39:46.224Z,3.95
2023-01-12T01:42:28.043Z,3.25
2023-01-12T01:44:57.940Z,3.47
2023-01-12T01:47:37.860Z,4.35
2023-01-12T01:50:13.426Z,4.03
2023-01-12T01:52:46.426Z,3.75
2023-01-12T01:55:20.783Z,3.70
2023-01-12T01:57:51.874Z,4.25
2023-01-12T02:00:20.083Z,4.25
2023-01-12T02:02:49.861Z,4.40
2023-01-12T02:05:20.293Z,4.05
2023-01-12T02:07:49.143Z,3.75
2023-01-12T02:10:18.244Z,3.35
2023-01-12T02:13:03.825Z,3.95
2023-01-12T02:15:51.648Z,3.88
2023-01-12T02:18:28.631Z,3.30
2023-01-12T02:21:22.117Z,3.45
2023-01-12T02:24:26.481Z,3.92
2023-01-12T02:27:32.452Z,3.67
2023-01-12T02:30:22.320Z,4.50
2023-01-12T02:33:02.557Z,3.88
2023-01-12T02:35:40.609Z,4.25
2023-01-12T02:38:18.596Z,4.30
2023-01-12T02:40:52.444Z,3.22
2023-01-12T02:43:25.865Z,4.28
2023-01-12T02:46:00.039Z,3.85
2023-01-12T02:48:36.260Z,4.03
2023-01-12T02:51:09.458Z,3.85
2023-01-12T02:53:43.315Z,3.97
2023-01-12T02:56:13.920Z,5.00
2023-01-12T02:58:46.404Z,4.78
2023-01-12T03:01:16.291Z,3.95
2023-01-12T03:03:46.364Z,4.18
2023-01-12T03:06:17.138Z,3.38
2023-01-12T03:08:48.962Z,3.92
2023-01-12T03:11:19.112Z,3.75
2023-01-12T03:13:51.611Z,3.65
2023-01-12T03:16:22.571Z,4.05
2023-01-12T03:18:58.265Z,4.55
2023-01-12T03:21:31.667Z,4.32
2023-01-12T03:24:05.604Z,3.80
2023-01-12T03:26:36.091Z,4.30
2023-01-12T03:29:10.518Z,4.00
2023-01-12T03:31:39.231Z,4.97
2023-01-12T03:34:09.457Z,4.03
2023-01-12T03:36:46.829Z,4.53
2023-01-12T03:39:23.291Z,3.85
2023-01-12T03:41:58.717Z,4.15
2023-01-12T03:44:36.744Z,4.00
2023-01-12T03:47:11.855Z,3.50
2023-01-12T03:49:46.959Z,4.20
2023-01-12T03:52:16.836Z,4.18
2023-01-12T03:54:47.640Z,3.88
2023-01-12T03:57:16.912Z,3.92
2023-01-12T03:59:45.119Z,4.47
2023-01-12T04:02:14.411Z,4.78
2023-01-12T04:04:44.004Z,4.63
2023-01-12T04:07:11.822Z,4.50
2023-01-12T04:09:39.591Z,4.55
2023-01-12T04:12:13.695Z,4.78
2023-01-12T04:14:43.030Z,4.40
2023-01-12T04:17:13.388Z,4.90
2023-01-12T04:19:41.578Z,4.68
2023-01-12T04:22:32.833Z,4.07
2023-01-12T04:25:00.655Z,3.83
2023-01-12T04:27:28.480Z,4.30
2023-01-12T04:29:56.712Z,4.55
2023-01-12T04:32:24.532Z,5.65
2023-01-12T04:34:52.333Z,4.40
2023-01-12T04:37:21.536Z,5.20
2023-01-12T04:39:49.322Z,4.88
2023-01-12T04:42:34.840Z,4.20
2023-01-12T04:45:02.769Z,4.75
2023-01-12T04:47:30.660Z,4.38
2023-01-12T04:49:58.408Z,4.50
2023-01-12T04:52:27.694Z,4.00
2023-01-12T04:54:56.892Z,4.03
2023-01-12T04:57:25.195Z,4.03
2023-01-12T04:59:53.605Z,4.15
2023-01-12T05:02:21.377Z,4.63
2023-01-12T05:04:49.620Z,3.65
2023-01-12T05:07:18.363Z,4.30
2023-01-12T05:10:04.845Z,4.72
2023-01-12T05:12:34.376Z,3.97
2023-01-12T05:15:03.615Z,3.70
2023-01-12T05:17:32.739Z,4.05
2023-01-12T05:20:11.872Z,4.03
2023-01-12T05:22:39.670Z,4.47
2023-01-12T05:25:09.616Z,4.00
2023-01-12T05:27:37.396Z,4.32
2023-01-12T05:30:06.079Z,4.13
2023-01-12T05:32:37.968Z,4.13
2023-01-12T05:35:07.467Z,4.05
2023-01-12T05:37:35.676Z,4.28
2023-01-12T05:40:04.671Z,3.90
2023-01-12T05:42:51.389Z,4.60
2023-01-12T05:45:19.127Z,5.35
2023-01-12T05:47:46.870Z,4.28
2023-01-12T05:50:14.637Z,4.35
2023-01-12T05:52:43.102Z,4.18
2023-01-12T05:55:11.416Z,4.13
2023-01-12T05:57:40.679Z,3.95
2023-01-12T06:00:10.002Z,4.57
2023-01-12T06:02:37.959Z,5.03
2023-01-12T06:05:09.398Z,4.05
2023-01-12T06:07:37.701Z,4.70
2023-01-12T06:10:06.683Z,3.72
2023-01-12T06:12:52.168Z,4.13
2023-01-12T06:15:21.672Z,4.35
2023-01-12T06:17:49.597Z,4.20
2023-01-12T06:20:18.008Z,4.40
2023-01-12T06:22:46.088Z,3.90
2023-01-12T06:25:13.976Z,4.45
2023-01-12T06:27:41.874Z,4.35
2023-01-12T06:30:11.133Z,3.45
2023-01-12T06:32:41.574Z,5.05
2023-01-12T06:35:18.675Z,4.57
2023-01-12T06:37:47.250Z,3.83
2023-01-12T06:40:15.170Z,3.80
2023-01-12T06:42:42.407Z,4.43
2023-01-12T06:45:12.338Z,4.50
2023-01-12T06:47:52.149Z,4.50
2023-01-12T06:50:20.214Z,3.55
2023-01-12T06:52:48.115Z,3.90
2023-01-12T06:55:16.081Z,4.47
2023-01-12T06:57:44.065Z,3.35
2023-01-12T07:00:13.896Z,3.28
2023-01-12T07:02:42.208Z,3.50
2023-01-12T07:05:11.763Z,3.92
2023-01-12T07:07:40.465Z,4.70
2023-01-12T07:10:09.055Z,5.70
2023-01-12T07:12:37.135Z,4.07
2023-01-12T07:15:05.653Z,4.53
2023-01-12T07:17:33.624Z,3.60
2023-01-12T07:20:01.364Z,3.13
2023-01-12T07:22:30.797Z,3.70
2023-01-12T07:24:58.508Z,3.90
2023-01-12T07:27:26.375Z,3.85
2023-01-12T07:29:54.320Z,3.70
2023-01-12T07:32:25.864Z,3.65
2023-01-12T07:34:53.768Z,3.92
2023-01-12T07:37:21.601Z,4.10
2023-01-12T07:39:53.127Z,4.38
2023-01-12T07:42:27.048Z,3.78
2023-01-12T07:44:55.205Z,3.90
2023-01-12T07:47:23.110Z,3.90
2023-01-12T07:49:52.381Z,4.07
2023-01-12T07:52:20.316Z,3.83
2023-01-12T07:54:48.073Z,4.30
2023-01-12T07:57:18.392Z,4.28
2023-01-12T07:59:46.288Z,4.40
2023-01-12T08:02:16.928Z,4.10
2023-01-12T08:04:45.070Z,4.38
2023-01-12T08:07:13.421Z,4.28
2023-01-12T08:09:41.386Z,3.35
2023-01-12T08:12:09.190Z,5.15
2023-01-12T08:14:40.211Z,4.97
2023-01-12T08:17:12.057Z,3.65
2023-01-12T08:19:45.187Z,5.10
2023-01-12T08:22:17.512Z,3.85
2023-01-12T08:24:49.839Z,3.88
2023-01-12T08:27:19.825Z,4.75
2023-01-12T08:29:51.890Z,4.47
2023-01-12T08:32:20.272Z,4.28
2023-01-12T08:34:50.109Z,5.13
2023-01-12T08:37:20.825Z,4.10
2023-01-12T08:39:49.697Z,3.60
2023-01-12T08:42:17.974Z,4.53
2023-01-12T08:44:46.088Z,5.30
2023-01-12T08:47:20.745Z,5.07
2023-01-12T08:49:49.286Z,3.83
2023-01-12T08:52:17.550Z,5.13
2023-01-12T08:54:45.875Z,4.72
2023-01-12T08:57:13.748Z,4.82
2023-01-12T08:59:41.540Z,4.35
2023-01-12T09:02:11.956Z,4.80
2023-01-12T09:04:41.606Z,4.10
2023-01-12T09:07:09.871Z,5.93
2023-01-12T09:09:37.976Z,4.47
2023-01-12T09:12:06.866Z,4.45
2023-01-12T09:14:38.541Z,4.38
2023-01-12T09:17:06.792Z,4.25
2023-01-12T09:19:34.780Z,4.45
2023-01-12T09:22:04.079Z,4.60
2023-01-12T09:24:31.895Z,5.03
2023-01-12T09:27:01.387Z,3.75
2023-01-12T09:29:29.220Z,3.97
2023-01-12T09:31:57.103Z,4.35
2023-01-12T09:34:25.009Z,3.85
2023-01-12T09:36:54.334Z,4.30
2023-01-12T09:39:27.675Z,4.55
2023-01-12T09:42:26.399Z,3.42
2023-01-12T09:45:11.828Z,3.50
2023-01-12T09:47:44.704Z,3.40
2023-01-12T09:50:15.065Z,3.13
2023-01-12T09:52:49.348Z,3.70
2023-01-12T09:55:21.484Z,2.80
2023-01-12T09:58:12.318Z,3.00
2023-01-12T10:00:40.324Z,3.50
2023-01-12T10:03:15.660Z,3.00
2023-01-12T10:05:47.980Z,2.90
2023-01-12T10:08:22.578Z,3.08
2023-01-12T10:11:06.750Z,2.90
2023-01-12T10:13:57.633Z,3.38
2023-01-12T10:16:34.781Z,2.90
2023-01-12T10:19:09.052Z,3.75
2023-01-12T10:21:36.960Z,3.25
2023-01-12T10:24:12.542Z,3.83
2023-01-12T10:26:44.161Z,3.17
2023-01-12T10:29:13.263Z,4.00
2023-01-12T10:31:41.496Z,4.13
2023-01-12T10:34:12.290Z,6.43
2023-01-12T10:36:44.348Z,7.72
2023-01-12T10:39:30.603Z,4.63
2023-01-12T10:42:36.366Z,4.63
2023-01-12T10:45:15.949Z,5.22
2023-01-12T10:47:44.814Z,5.35
2023-01-12T10:50:22.097Z,7.30
2023-01-12T10:52:54.641Z,4.90
2023-01-12T10:55:24.388Z,7.38
2023-01-12T10:57:54.215Z,4.82
2023-01-12T11:00:26.255Z,6.22
2023-01-12T11:02:54.774Z,6.07
2023-01-12T11:05:34.159Z,5.78
2023-01-12T11:08:02.591Z,5.45
2023-01-12T11:10:32.851Z,5.43
2023-01-12T11:13:04.677Z,6.32
2023-01-12T11:15:38.999Z,7.00
2023-01-12T11:18:28.384Z,5.78
2023-01-12T11:21:01.420Z,6.00
2023-01-12T11:23:34.902Z,6.13
2023-01-12T11:26:05.464Z,6.40
2023-01-12T11:28:41.330Z,6.68
2023-01-12T11:31:15.807Z,6.10
2023-01-12T11:33:48.033Z,6.80
2023-01-12T11:36:20.257Z,7.00
2023-01-12T11:38:51.195Z,7.72
2023-01-12T11:41:25.469Z,7.03
2023-01-12T11:44:02.941Z,6.93
2023-01-12T11:46:37.039Z,6.75
2023-01-12T11:49:13.897Z,6.93
2023-01-12T11:51:43.152Z,6.65
2023-01-12T11:54:16.029Z,5.93
2023-01-12T11:57:04.226Z,6.25
2023-01-12T11:59:41.812Z,7.10
2023-01-12T12:02:26.586Z,6.32
2023-01-12T12:05:05.635Z,6.47
2023-01-12T12:07:44.480Z,5.97
2023-01-12T12:10:22.532Z,6.78
2023-01-12T12:13:15.448Z,6.65
2023-01-12T12:15:55.946Z,6.50
2023-01-12T12:18:39.348Z,6.07
2023-01-12T12:21:19.854Z,5.95
2023-01-12T12:23:58.967Z,6.32
2023-01-12T12:26:31.936Z,7.13
2023-01-12T12:29:25.592Z,6.57
2023-01-12T12:32:08.514Z,5.90
2023-01-12T12:34:55.375Z,6.85
2023-01-12T12:37:34.738Z,6.10
2023-01-12T12:40:13.871Z,5.85
2023-01-12T12:43:09.949Z,5.47
2023-01-12T12:45:48.023Z,5.78
2023-01-12T12:48:23.550Z,5.45
2023-01-12T12:51:02.008Z,5.20
2023-01-12T12:53:32.845Z,5.20
2023-01-12T12:56:03.640Z,5.30
2023-01-12T12:58:46.775Z,5.47
2023-01-12T13:01:57.079Z,5.18
2023-01-12T13:05:05.242Z,4.40
2023-01-12T13:07:37.708Z,4.68
2023-01-12T13:10:23.811Z,4.85
2023-01-12T13:13:13.909Z,4.97
2023-01-12T13:15:42.577Z,4.88
2023-01-12T13:18:43.081Z,4.63
2023-01-12T13:21:31.779Z,5.80
2023-01-12T13:24:26.495Z,5.30
2023-01-12T13:26:58.828Z,4.97
2023-01-12T13:29:50.406Z,4.57
2023-01-12T13:32:57.379Z,5.18
2023-01-12T13:35:55.814Z,4.43
2023-01-12T13:38:50.325Z,4.47
2023-01-12T13:41:37.897Z,4.35
2023-01-12T13:44:09.218Z,4.28
2023-01-12T13:46:42.472Z,5.00
2023-01-12T13:49:25.955Z,4.55
2023-01-12T13:51:58.092Z,4.22
2023-01-12T13:54:27.770Z,5.35
2023-01-12T13:57:00.005Z,4.25
2023-01-12T13:59:30.074Z,4.30
2023-01-12T14:01:58.814Z,4.30
2023-01-12T14:04:50.240Z,4.35
2023-01-12T14:07:32.522Z,4.90
2023-01-12T14:10:17.731Z,4.55
2023-01-12T14:13:12.501Z,4.50
2023-01-12T14:15:59.601Z,4.05
2023-01-12T14:18:29.364Z,5.55
2023-01-12T14:20:58.450Z,4.43
2023-01-12T14:23:31.464Z,4.57
2023-01-12T14:26:14.282Z,4.07
2023-01-12T14:28:44.220Z,3.67
2023-01-12T14:31:20.267Z,4.53
2023-01-12T14:33:51.536Z,3.83
2023-01-12T14:36:23.923Z,3.88
2023-01-12T14:38:52.947Z,3.92
2023-01-12T14:41:43.254Z,3.88
2023-01-12T14:44:36.323Z,4.10
2023-01-12T14:47:04.345Z,4.00
2023-01-12T14:49:34.420Z,3.90
2023-01-12T14:52:04.000Z,3.90
2023-01-12T14:54:34.323Z,4.03
2023-01-12T14:57:07.431Z,3.88
2023-01-12T14:59:38.667Z,3.88
2023-01-12T15:02:25.371Z,3.65
2023-01-12T15:04:56.549Z,4.00
2023-01-12T15:07:25.508Z,4.15
2023-01-12T15:09:55.834Z,4.30
2023-01-12T15:12:44.867Z,4.00
2023-01-12T15:15:20.834Z,4.10
2023-01-12T15:18:08.199Z,3.80
2023-01-12T15:20:55.818Z,4.10
2023-01-12T15:23:46.500Z,4.15
2023-01-12T15:26:14.433Z,4.15
2023-01-12T15:28:44.816Z,4.20
2023-01-12T15:31:19.334Z,5.10
2023-01-12T15:33:47.475Z,3.88
2023-01-12T15:36:15.795Z,4.68
2023-01-12T15:38:43.599Z,5.20
2023-01-12T15:41:17.300Z,3.97
2023-01-12T15:43:47.317Z,3.88
2023-01-12T15:46:20.219Z,4.00
2023-01-12T15:48:48.057Z,4.22
2023-01-12T15:51:16.951Z,4.10
2023-01-12T15:53:44.935Z,3.85
2023-01-12T15:56:16.269Z,4.10
2023-01-12T15:58:44.135Z,3.58
2023-01-12T16:01:17.605Z,4.30
2023-01-12T16:04:09.639Z,4.97
2023-01-12T16:06:34.153Z,4.22
2023-01-12T16:09:02.431Z,4.18
2023-01-12T16:11:30.380Z,4.18
2023-01-12T16:13:58.157Z,3.90
2023-01-12T16:16:28.521Z,4.00
2023-01-12T16:18:58.689Z,4.75
2023-01-12T16:21:28.795Z,3.67
2023-01-12T16:23:57.905Z,3.88
2023-01-12T16:26:26.937Z,4.68
2023-01-12T16:28:54.943Z,5.20
2023-01-12T16:31:22.744Z,4.60
2023-01-12T16:33:51.976Z,5.38
2023-01-12T16:36:19.922Z,4.75
2023-01-12T16:38:47.736Z,4.25
2023-01-12T16:41:19.974Z,4.18
2023-01-12T16:43:47.880Z,4.10
2023-01-12T16:46:17.528Z,4.00
2023-01-12T16:48:46.083Z,3.75
2023-01-12T16:51:16.740Z,4.28
2023-01-12T16:53:45.094Z,3.80
2023-01-12T16:56:15.870Z,3.42
2023-01-12T16:58:48.287Z,4.10
2023-01-12T17:01:18.696Z,3.75
2023-01-12T17:03:48.052Z,3.55
2023-01-12T17:06:19.751Z,3.55
2023-01-12T17:08:47.888Z,3.17
2023-01-12T17:11:19.752Z,2.75
2023-01-12T17:13:52.321Z,3.42
2023-01-12T17:16:21.858Z,3.28
2023-01-12T17:18:50.872Z,3.53
2023-01-12T17:21:22.180Z,3.78
2023-01-12T17:23:50.393Z,3.50
2023-01-12T17:26:19.904Z,3.30
2023-01-12T17:28:48.459Z,3.83
2023-01-12T17:31:18.332Z,3.80
2023-01-12T17:33:46.564Z,3.85
2023-01-12T17:36:14.855Z,3.50
2023-01-12T17:38:44.091Z,4.00
2023-01-12T17:41:33.972Z,4.00
2023-01-12T17:44:02.815Z,3.63
2023-01-12T17:46:31.127Z,4.47
2023-01-12T17:48:59.089Z,4.57
2023-01-12T17:51:27.097Z,4.25
2023-01-12T17:53:56.468Z,4.80
2023-01-12T17:56:24.801Z,4.68
2023-01-12T17:58:52.976Z,4.55
2023-01-12T18:01:21.626Z,4.63
2023-01-12T18:03:49.558Z,4.53
2023-01-12T18:06:25.788Z,4.50
2023-01-12T18:08:57.279Z,4.50
2023-01-12T18:11:25.614Z,4.63
2023-01-12T18:13:54.263Z,4.15
2023-01-12T18:16:22.911Z,4.70
2023-01-12T18:18:51.461Z,4.15
2023-01-12T18:21:21.618Z,4.18
2023-01-12T18:23:49.822Z,4.18
2023-01-12T18:26:21.305Z,3.95
2023-01-12T18:28:49.242Z,3.67
2023-01-12T18:31:18.867Z,4.03
2023-01-12T18:33:47.651Z,4.28
2023-01-12T18:36:17.803Z,3.85
2023-01-12T18:38:46.325Z,4.55
2023-01-12T18:41:31.517Z,4.65
2023-01-12T18:44:01.677Z,4.45
2023-01-12T18:46:46.126Z,4.25
2023-01-12T18:49:13.921Z,4.80
2023-01-12T18:51:59.323Z,4.88
2023-01-12T18:54:27.065Z,5.03
2023-01-12T18:56:54.964Z,5.10
2023-01-12T18:59:24.191Z,4.78
2023-01-12T19:01:52.073Z,4.75
2023-01-12T19:04:30.451Z,5.45
2023-01-12T19:07:01.028Z,5.28
2023-01-12T19:09:37.417Z,5.97
2023-01-12T19:12:06.666Z,6.18
2023-01-12T19:14:53.595Z,5.55
2023-01-12T19:17:33.680Z,5.22
2023-01-12T19:20:03.257Z,5.38
2023-01-12T19:22:48.379Z,5.20
2023-01-12T19:25:35.037Z,4.63
2023-01-12T19:28:20.569Z,4.82
2023-01-12T19:30:50.300Z,4.78
2023-01-12T19:33:18.645Z,5.68
2023-01-12T19:35:47.907Z,4.90
2023-01-12T19:38:16.153Z,5.05
2023-01-12T19:40:47.606Z,4.82
2023-01-12T19:43:19.991Z,4.85
2023-01-12T19:45:51.027Z,4.25
2023-01-12T19:48:21.009Z,4.45
2023-01-12T19:50:49.618Z,4.03
2023-01-12T19:53:20.388Z,4.38
2023-01-12T19:55:49.935Z,4.30
2023-01-12T19:58:18.091Z,4.28
2023-01-12T20:00:46.495Z,5.20
2023-01-12T20:03:17.547Z,4.25
2023-01-12T20:05:47.371Z,4.32
2023-01-12T20:08:15.945Z,4.80
2023-01-12T20:10:43.961Z,4.28
2023-01-12T20:13:13.590Z,4.60
2023-01-12T20:15:43.411Z,3.83
2023-01-12T20:18:13.633Z,4.55
2023-01-12T20:20:42.848Z,4.30
2023-01-12T20:23:11.521Z,4.18
2023-01-12T20:25:40.422Z,4.05
2023-01-12T20:28:09.410Z,4.18
2023-01-12T20:30:38.530Z,4.15
2023-01-12T20:33:07.549Z,4.28
2023-01-12T20:35:35.981Z,4.20
2023-01-12T20:38:13.298Z,3.65
2023-01-12T20:40:41.225Z,3.67
2023-01-12T20:43:08.994Z,3.75
2023-01-12T20:45:37.099Z,4.25
2023-01-12T20:48:05.006Z,3.95
2023-01-12T20:50:32.758Z,3.78
2023-01-12T20:53:00.638Z,3.83
2023-01-12T20:55:29.721Z,3.83
2023-01-12T20:57:57.493Z,4.65
2023-01-12T21:00:26.274Z,4.38
2023-01-12T21:02:54.049Z,3.78
2023-01-12T21:05:21.802Z,3.90
2023-01-12T21:07:51.986Z,4.07
2023-01-12T21:10:22.011Z,4.22
2023-01-12T21:12:51.337Z,3.95
2023-01-12T21:15:19.185Z,3.72
2023-01-12T21:17:46.995Z,3.75
2023-01-12T21:20:14.920Z,4.10
2023-01-12T21:23:33.318Z,3.97
2023-01-12T21:26:51.255Z,4.82
2023-01-12T21:29:21.520Z,4.20
2023-01-12T21:31:49.305Z,3.92
2023-01-12T21:34:17.343Z,4.13
2023-01-12T21:36:46.175Z,4.13
2023-01-12T21:39:14.125Z,4.85
2023-01-12T21:41:56.028Z,4.10
2023-01-12T21:44:25.207Z,4.13
2023-01-12T21:46:53.486Z,4.25
2023-01-12T21:49:21.293Z,4.45
2023-01-12T21:51:49.075Z,4.35
2023-01-12T21:54:16.867Z,4.20
2023-01-12T21:56:44.874Z,4.32
2023-01-12T21:59:12.990Z,3.47
2023-01-12T22:01:42.250Z,3.83
2023-01-12T22:04:10.206Z,4.00
2023-01-12T22:06:38.479Z,3.58
2023-01-12T22:09:06.241Z,3.70
2023-01-12T22:11:34.002Z,3.63
2023-01-12T22:14:01.932Z,4.40
2023-01-12T22:16:29.865Z,3.65
2023-01-12T22:18:59.102Z,3.35
2023-01-12T22:21:27.141Z,3.83
2023-01-12T22:23:54.872Z,3.28
2023-01-12T22:26:24.709Z,3.83
2023-01-12T22:28:52.593Z,4.20
2023-01-12T22:31:22.373Z,3.60
2023-01-12T22:33:54.060Z,3.70
2023-01-12T22:36:23.394Z,4.00
2023-01-12T22:38:51.231Z,3.60
2023-01-12T22:41:21.844Z,4.03
2023-01-12T22:43:49.803Z,3.72
2023-01-12T22:46:19.802Z,3.90
2023-01-12T22:48:49.653Z,4.03
2023-01-12T22:51:20.771Z,3.40
2023-01-12T22:53:50.080Z,3.17
2023-01-12T22:56:18.476Z,3.05
2023-01-12T22:58:47.876Z,3.47
2023-01-12T23:01:16.995Z,3.25
2023-01-12T23:03:45.322Z,3.10
2023-01-12T23:06:14.673Z,3.17
2023-01-12T23:08:44.540Z,3.20
2023-01-12T23:11:15.424Z,2.90
2023-01-12T23:13:44.179Z,3.22
2023-01-12T23:16:15.064Z,2.88
2023-01-12T23:18:44.133Z,3.20
2023-01-12T23:21:15.593Z,3.30
2023-01-12T23:23:45.717Z,3.03
2023-01-12T23:26:16.806Z,3.92
2023-01-12T23:28:48.466Z,2.85
2023-01-12T23:31:18.451Z,3.50
2023-01-12T23:33:46.492Z,3.08
2023-01-12T23:37:04.335Z,2.88
2023-01-12T23:39:32.557Z,3.03
2023-01-12T23:42:01.748Z,3.17
2023-01-12T23:44:29.795Z,3.28
2023-01-12T23:46:57.630Z,2.72
2023-01-12T23:49:26.329Z,3.78
2023-01-12T23:51:54.187Z,2.90
2023-01-12T23:54:22.019Z,2.97
2023-01-12T23:56:52.258Z,2.90
2023-01-12T23:59:21.541Z,2.90
