createdAt,value
2023-01-28T00:00:09.461Z,56.95
2023-01-28T00:00:56.459Z,56.60
2023-01-28T00:01:43.421Z,59.10
2023-01-28T00:02:31.242Z,58.80
2023-01-28T00:03:18.482Z,56.17
2023-01-28T00:04:05.583Z,57.17
2023-01-28T00:04:52.608Z,58.72
2023-01-28T00:05:39.508Z,57.10
2023-01-28T00:06:26.504Z,59.97
2023-01-28T00:07:13.503Z,54.33
2023-01-28T00:08:00.430Z,57.38
2023-01-28T00:08:47.555Z,56.75
2023-01-28T00:09:34.588Z,56.58
2023-01-28T00:10:21.512Z,58.50
2023-01-28T00:11:11.474Z,54.55
2023-01-28T00:11:59.285Z,52.72
2023-01-28T00:12:46.262Z,60.67
2023-01-28T00:13:34.374Z,53.05
2023-01-28T00:14:21.457Z,58.83
2023-01-28T00:15:08.977Z,59.35
2023-01-28T00:16:00.529Z,59.63
2023-01-28T00:16:47.463Z,61.45
2023-01-28T00:17:34.440Z,58.20
2023-01-28T00:18:21.388Z,56.78
2023-01-28T00:19:08.644Z,56.65
2023-01-28T00:19:55.639Z,61.30
2023-01-28T00:20:42.569Z,57.50
2023-01-28T00:21:29.578Z,58.00
2023-01-28T00:22:16.640Z,60.47
2023-01-28T00:23:03.858Z,63.08
2023-01-28T00:23:53.257Z,57.17
2023-01-28T00:24:40.258Z,58.42
2023-01-28T00:25:27.271Z,57.67
2023-01-28T00:26:15.403Z,57.67
2023-01-28T00:27:02.385Z,56.30
2023-01-28T00:27:50.329Z,62.53
2023-01-28T00:28:37.340Z,66.35
2023-01-28T00:29:24.280Z,61.45
2023-01-28T00:30:11.798Z,61.72
2023-01-28T00:30:58.835Z,57.28
2023-01-28T00:31:45.865Z,64.95
2023-01-28T00:32:32.904Z,58.40
2023-01-28T00:33:19.889Z,55.00
2023-01-28T00:34:06.917Z,56.35
2023-01-28T00:34:53.949Z,63.50
2023-01-28T00:35:40.860Z,59.00
2023-01-28T00:36:28.226Z,54.85
2023-01-28T00:37:15.190Z,57.00
2023-01-28T00:38:04.429Z,55.63
2023-01-28T00:38:52.284Z,53.90
2023-01-28T00:39:39.232Z,55.50
2023-01-28T00:40:26.271Z,56.75
2023-01-28T00:41:16.207Z,58.38
2023-01-28T00:42:03.198Z,41.13
2023-01-28T00:42:50.062Z,53.05
2023-01-28T00:43:37.958Z,52.70
2023-01-28T00:44:24.918Z,54.28
2023-01-28T00:45:12.021Z,55.55
2023-01-28T00:45:58.979Z,54.05
2023-01-28T00:46:45.944Z,50.65
2023-01-28T00:47:32.961Z,58.85
2023-01-28T00:48:20.026Z,56.37
2023-01-28T00:49:06.951Z,56.08
2023-01-28T00:49:53.864Z,52.65
2023-01-28T00:50:41.746Z,53.05
2023-01-28T00:51:28.729Z,52.28
2023-01-28T00:52:15.680Z,52.55
2023-01-28T00:53:02.930Z,54.50
2023-01-28T00:53:50.068Z,60.42
2023-01-28T00:54:38.865Z,56.47
2023-01-28T00:55:25.838Z,56.47
2023-01-28T00:56:18.084Z,50.72
2023-01-28T00:57:05.110Z,58.55
2023-01-28T00:57:52.059Z,57.05
2023-01-28T00:58:39.088Z,52.62
2023-01-28T00:59:26.072Z,53.20
2023-01-28T01:00:13.239Z,56.00
2023-01-28T01:01:14.542Z,51.88
2023-01-28T01:02:12.657Z,51.17
2023-01-28T01:03:00.321Z,55.75
2023-01-28T01:03:48.165Z,53.87
2023-01-28T01:04:35.644Z,52.38
2023-01-28T01:05:22.588Z,53.90
2023-01-28T01:06:10.903Z,52.80
2023-01-28T01:06:57.876Z,54.22
2023-01-28T01:07:45.171Z,50.72
2023-01-28T01:08:43.273Z,51.15
2023-01-28T01:09:30.329Z,48.40
2023-01-28T01:10:19.161Z,54.70
2023-01-28T01:11:07.919Z,53.25
2023-01-28T01:11:54.899Z,51.67
2023-01-28T01:12:42.301Z,47.40
2023-01-28T01:13:29.572Z,47.22
2023-01-28T01:14:16.560Z,50.75
2023-01-28T01:15:04.468Z,49.38
2023-01-28T01:15:51.465Z,52.78
2023-01-28T01:16:39.085Z,51.70
2023-01-28T01:17:26.058Z,46.60
2023-01-28T01:18:13.072Z,45.85
2023-01-28T01:19:00.548Z,47.70
2023-01-28T01:19:47.697Z,48.28
2023-01-28T01:20:40.211Z,51.30
2023-01-28T01:21:29.072Z,50.75
2023-01-28T01:22:16.107Z,46.67
2023-01-28T01:23:03.018Z,48.70
2023-01-28T01:23:50.077Z,45.00
2023-01-28T01:24:37.038Z,43.53
2023-01-28T01:25:24.014Z,45.92
2023-01-28T01:26:12.071Z,49.08
2023-01-28T01:26:59.018Z,47.40
2023-01-28T01:27:49.221Z,48.40
2023-01-28T01:28:36.545Z,47.08
2023-01-28T01:29:23.457Z,43.67
2023-01-28T01:30:11.365Z,43.85
2023-01-28T01:31:03.072Z,48.50
2023-01-28T01:31:50.124Z,43.17
2023-01-28T01:32:37.151Z,43.55
2023-01-28T01:33:24.121Z,44.65
2023-01-28T01:34:11.049Z,42.75
2023-01-28T01:34:58.615Z,43.85
2023-01-28T01:35:45.588Z,39.20
2023-01-28T01:36:32.639Z,46.42
2023-01-28T01:37:19.648Z,45.65
2023-01-28T01:38:06.991Z,42.67
2023-01-28T01:38:55.534Z,45.42
2023-01-28T01:39:42.676Z,43.85
2023-01-28T01:40:30.346Z,44.55
2023-01-28T01:41:29.451Z,45.50
2023-01-28T01:42:16.518Z,44.33
2023-01-28T01:43:17.617Z,45.40
2023-01-28T01:44:06.598Z,41.67
2023-01-28T01:45:17.652Z,42.70
2023-01-28T01:46:05.021Z,43.80
2023-01-28T01:46:52.278Z,42.50
2023-01-28T01:47:44.670Z,42.78
2023-01-28T01:48:36.217Z,44.63
2023-01-28T01:49:27.628Z,44.88
2023-01-28T01:50:23.397Z,43.95
2023-01-28T01:51:14.427Z,43.53
2023-01-28T01:52:08.838Z,42.97
2023-01-28T01:52:58.908Z,46.20
2023-01-28T01:53:49.795Z,40.55
2023-01-28T01:54:37.611Z,40.00
2023-01-28T01:55:26.406Z,46.00
2023-01-28T01:56:17.520Z,42.22
2023-01-28T01:57:05.673Z,41.33
2023-01-28T01:57:56.346Z,43.92
2023-01-28T01:59:32.269Z,36.95
2023-01-28T02:00:19.503Z,43.15
2023-01-28T02:01:07.324Z,38.83
2023-01-28T02:01:54.513Z,42.33
2023-01-28T02:02:44.649Z,42.33
2023-01-28T02:03:39.472Z,41.92
2023-01-28T02:04:29.728Z,41.97
2023-01-28T02:05:19.869Z,39.15
2023-01-28T02:06:07.389Z,36.83
2023-01-28T02:06:54.494Z,41.85
2023-01-28T02:07:42.111Z,42.05
2023-01-28T02:08:29.078Z,43.30
2023-01-28T02:09:45.019Z,42.62
2023-01-28T02:10:32.250Z,39.85
2023-01-28T02:11:19.248Z,43.10
2023-01-28T02:12:14.051Z,40.10
2023-01-28T02:13:01.019Z,41.08
2023-01-28T02:13:51.302Z,43.67
2023-01-28T02:14:42.944Z,40.40
2023-01-28T02:15:30.024Z,40.55
2023-01-28T02:16:17.303Z,38.97
2023-01-28T02:17:04.715Z,41.83
2023-01-28T02:17:52.028Z,43.13
2023-01-28T02:18:39.142Z,42.22
2023-01-28T02:19:29.883Z,43.90
2023-01-28T02:20:26.457Z,38.50
2023-01-28T02:21:13.306Z,43.25
2023-01-28T02:22:12.088Z,39.70
2023-01-28T02:23:14.577Z,39.30
2023-01-28T02:24:40.119Z,40.15
2023-01-28T02:25:34.922Z,38.55
2023-01-28T02:26:50.291Z,38.47
2023-01-28T02:27:58.871Z,38.50
2023-01-28T02:28:50.517Z,37.97
2023-01-28T02:30:02.149Z,43.00
2023-01-28T02:31:02.220Z,37.53
2023-01-28T02:31:55.090Z,41.25
2023-01-28T02:32:54.582Z,36.78
2023-01-28T02:33:52.070Z,39.47
2023-01-28T02:34:46.376Z,38.47
2023-01-28T02:35:41.295Z,40.50
2023-01-28T02:36:44.040Z,40.12
2023-01-28T02:37:55.241Z,39.38
2023-01-28T02:38:48.249Z,40.65
2023-01-28T02:39:43.347Z,39.67
2023-01-28T02:40:34.521Z,39.85
2023-01-28T02:41:25.550Z,42.55
2023-01-28T02:42:17.377Z,41.53
2023-01-28T02:43:04.294Z,41.40
2023-01-28T02:43:51.459Z,38.83
2023-01-28T02:44:38.443Z,43.22
2023-01-28T02:45:51.484Z,38.83
2023-01-28T02:46:57.307Z,39.33
2023-01-28T02:47:59.643Z,36.92
2023-01-28T02:48:47.314Z,36.17
2023-01-28T02:49:43.819Z,36.75
2023-01-28T02:50:43.108Z,40.42
2023-01-28T02:51:38.040Z,38.80
2023-01-28T02:53:28.598Z,35.88
2023-01-28T02:54:21.000Z,38.10
2023-01-28T02:55:18.800Z,34.90
2023-01-28T02:56:05.740Z,35.90
2023-01-28T02:57:00.069Z,38.80
2023-01-28T02:58:08.398Z,42.80
2023-01-28T02:59:34.200Z,36.42
2023-01-28T03:00:42.557Z,35.50
2023-01-28T03:01:49.785Z,39.03
2023-01-28T03:02:59.029Z,37.50
2023-01-28T03:04:04.241Z,38.00
2023-01-28T03:05:08.118Z,45.60
2023-01-28T03:06:07.706Z,39.25
2023-01-28T03:06:58.252Z,37.97
2023-01-28T03:07:45.201Z,35.33
2023-01-28T03:09:13.408Z,37.55
2023-01-28T03:10:04.619Z,43.17
2023-01-28T03:11:12.229Z,35.10
2023-01-28T03:12:38.175Z,36.13
2023-01-28T03:13:43.289Z,38.15
2023-01-28T03:14:49.819Z,33.53
2023-01-28T03:16:06.526Z,35.17
2023-01-28T03:17:13.832Z,39.13
2023-01-28T03:18:33.937Z,35.63
2023-01-28T03:19:39.679Z,39.90
2023-01-28T03:20:49.439Z,36.40
2023-01-28T03:22:00.578Z,42.33
2023-01-28T03:23:09.564Z,39.53
2023-01-28T03:24:22.826Z,39.17
2023-01-28T03:25:30.557Z,36.67
2023-01-28T03:26:37.300Z,38.33
2023-01-28T03:27:51.980Z,39.10
2023-01-28T03:28:58.803Z,40.92
2023-01-28T03:30:05.739Z,37.05
2023-01-28T03:31:32.622Z,38.70
2023-01-28T03:32:38.576Z,38.75
2023-01-28T03:33:44.993Z,40.38
2023-01-28T03:34:50.696Z,36.75
2023-01-28T03:35:57.139Z,37.90
2023-01-28T03:36:51.165Z,37.90
2023-01-28T03:37:38.226Z,36.60
2023-01-28T03:38:34.592Z,41.20
2023-01-28T03:39:28.955Z,39.22
2023-01-28T03:40:16.026Z,41.03
2023-01-28T03:41:04.203Z,41.03
2023-01-28T03:42:08.816Z,40.65
2023-01-28T03:42:58.088Z,40.63
2023-01-28T03:43:45.673Z,43.08
2023-01-28T03:44:51.512Z,42.47
2023-01-28T03:45:39.365Z,41.05
2023-01-28T03:46:26.402Z,50.85
2023-01-28T03:47:13.877Z,37.22
2023-01-28T03:48:00.812Z,41.15
2023-01-28T03:48:47.824Z,39.35
2023-01-28T03:49:35.689Z,37.42
2023-01-28T03:50:22.736Z,38.53
2023-01-28T03:51:09.735Z,37.85
2023-01-28T03:51:56.689Z,40.58
2023-01-28T03:52:43.599Z,35.65
2023-01-28T03:53:30.507Z,37.55
2023-01-28T03:54:17.508Z,41.08
2023-01-28T03:55:14.173Z,39.22
2023-01-28T03:56:01.428Z,36.60
2023-01-28T03:56:50.336Z,38.95
2023-01-28T03:57:37.287Z,41.72
2023-01-28T03:58:46.775Z,36.92
2023-01-28T03:59:34.487Z,41.00
2023-01-28T04:00:22.248Z,40.90
2023-01-28T04:01:09.348Z,41.42
2023-01-28T04:01:56.314Z,36.45
2023-01-28T04:02:43.326Z,40.05
2023-01-28T04:03:30.272Z,41.22
2023-01-28T04:04:24.693Z,45.30
2023-01-28T04:05:13.390Z,41.70
2023-01-28T04:06:02.418Z,42.20
2023-01-28T04:06:51.048Z,41.67
2023-01-28T04:07:38.517Z,40.35
2023-01-28T04:08:25.740Z,42.42
2023-01-28T04:09:12.706Z,43.33
2023-01-28T04:09:59.633Z,42.50
2023-01-28T04:10:46.564Z,46.47
2023-01-28T04:11:33.523Z,43.87
2023-01-28T04:12:20.518Z,42.53
2023-01-28T04:13:07.682Z,47.08
2023-01-28T04:13:54.624Z,42.42
2023-01-28T04:14:41.576Z,44.25
2023-01-28T04:15:28.477Z,46.63
2023-01-28T04:16:16.865Z,45.45
2023-01-28T04:17:03.883Z,48.58
2023-01-28T04:17:51.373Z,47.25
2023-01-28T04:18:38.476Z,45.60
2023-01-28T04:19:26.040Z,45.88
2023-01-28T04:20:13.107Z,41.63
2023-01-28T04:21:00.090Z,46.37
2023-01-28T04:21:47.865Z,47.62
2023-01-28T04:22:34.776Z,45.45
2023-01-28T04:23:21.707Z,49.70
2023-01-28T04:24:08.970Z,46.03
2023-01-28T04:24:55.933Z,45.63
2023-01-28T04:25:42.897Z,46.95
2023-01-28T04:26:29.841Z,46.25
2023-01-28T04:27:17.041Z,46.97
2023-01-28T04:28:04.135Z,43.72
2023-01-28T04:28:51.045Z,46.88
2023-01-28T04:29:37.958Z,43.53
2023-01-28T04:30:25.045Z,45.12
2023-01-28T04:31:12.038Z,42.67
2023-01-28T04:31:59.022Z,49.55
2023-01-28T04:32:50.758Z,48.60
2023-01-28T04:33:37.699Z,44.85
2023-01-28T04:34:24.621Z,46.35
2023-01-28T04:35:11.568Z,42.45
2023-01-28T04:35:58.647Z,47.47
2023-01-28T04:36:45.843Z,43.83
2023-01-28T04:37:32.760Z,47.10
2023-01-28T04:38:19.721Z,47.05
2023-01-28T04:39:06.712Z,45.95
2023-01-28T04:39:53.638Z,46.47
2023-01-28T04:40:40.509Z,51.53
2023-01-28T04:41:27.429Z,42.60
2023-01-28T04:42:14.308Z,46.97
2023-01-28T04:43:01.254Z,47.55
2023-01-28T04:43:49.547Z,42.15
2023-01-28T04:44:36.460Z,42.78
2023-01-28T04:45:23.441Z,49.13
2023-01-28T04:46:10.527Z,47.28
2023-01-28T04:46:57.483Z,46.45
2023-01-28T04:47:44.418Z,44.03
2023-01-28T04:48:31.668Z,40.92
2023-01-28T04:49:18.587Z,43.55
2023-01-28T04:50:05.836Z,45.25
2023-01-28T04:50:52.769Z,48.75
2023-01-28T04:51:39.664Z,41.63
2023-01-28T04:52:26.588Z,47.22
2023-01-28T04:53:13.731Z,44.88
2023-01-28T04:54:00.642Z,41.00
2023-01-28T04:54:47.567Z,43.60
2023-01-28T04:55:34.548Z,46.15
2023-01-28T04:56:21.468Z,42.10
2023-01-28T04:57:08.429Z,47.33
2023-01-28T04:57:55.323Z,49.90
2023-01-28T04:58:42.209Z,43.78
2023-01-28T04:59:29.091Z,47.13
2023-01-28T05:00:16.570Z,46.20
2023-01-28T05:01:03.654Z,47.33
2023-01-28T05:01:50.622Z,45.58
2023-01-28T05:02:37.567Z,47.88
2023-01-28T05:03:24.699Z,46.90
2023-01-28T05:04:11.585Z,50.25
2023-01-28T05:04:58.490Z,50.70
2023-01-28T05:05:45.437Z,48.05
2023-01-28T05:06:33.004Z,51.72
2023-01-28T05:07:19.985Z,49.05
2023-01-28T05:08:07.344Z,48.80
2023-01-28T05:08:54.352Z,46.90
2023-01-28T05:09:41.267Z,47.08
2023-01-28T05:10:28.457Z,47.10
2023-01-28T05:11:15.440Z,48.00
2023-01-28T05:12:02.405Z,45.75
2023-01-28T05:12:49.626Z,45.95
2023-01-28T05:13:36.613Z,46.20
2023-01-28T05:14:23.502Z,48.00
2023-01-28T05:15:10.616Z,46.13
2023-01-28T05:15:57.551Z,46.17
2023-01-28T05:16:44.550Z,53.10
2023-01-28T05:17:31.491Z,44.75
2023-01-28T05:18:18.460Z,47.17
2023-01-28T05:19:05.356Z,50.75
2023-01-28T05:19:52.258Z,43.60
2023-01-28T05:20:39.138Z,49.63
2023-01-28T05:21:26.798Z,48.05
2023-01-28T05:22:13.717Z,47.58
2023-01-28T05:23:00.724Z,48.53
2023-01-28T05:23:47.626Z,48.67
2023-01-28T05:24:34.547Z,50.25
2023-01-28T05:25:21.533Z,48.38
2023-01-28T05:26:08.449Z,46.30
2023-01-28T05:26:55.358Z,47.05
2023-01-28T05:27:42.289Z,49.95
2023-01-28T05:28:29.611Z,47.95
2023-01-28T05:29:16.598Z,50.25
2023-01-28T05:30:03.869Z,49.47
2023-01-28T05:30:50.863Z,46.05
2023-01-28T05:31:38.022Z,46.50
2023-01-28T05:32:26.236Z,49.45
2023-01-28T05:33:13.347Z,47.75
2023-01-28T05:34:00.269Z,48.78
2023-01-28T05:34:47.259Z,49.30
2023-01-28T05:35:34.446Z,53.30
2023-01-28T05:36:21.441Z,47.30
2023-01-28T05:37:08.393Z,49.15
2023-01-28T05:37:55.337Z,47.33
2023-01-28T05:38:42.337Z,51.45
2023-01-28T05:39:29.256Z,47.95
2023-01-28T05:40:16.644Z,49.95
2023-01-28T05:41:03.800Z,44.03
2023-01-28T05:41:50.697Z,50.15
2023-01-28T05:42:37.587Z,53.03
2023-01-28T05:43:24.530Z,53.67
2023-01-28T05:44:11.457Z,54.20
2023-01-28T05:44:58.387Z,53.50
2023-01-28T05:45:45.743Z,50.67
2023-01-28T05:46:32.686Z,53.10
2023-01-28T05:47:19.589Z,51.80
2023-01-28T05:48:06.717Z,48.35
2023-01-28T05:48:53.782Z,55.88
2023-01-28T05:49:40.747Z,48.50
2023-01-28T05:50:27.693Z,50.00
2023-01-28T05:51:14.600Z,49.53
2023-01-28T05:52:02.479Z,49.45
2023-01-28T05:52:49.448Z,49.38
2023-01-28T05:53:36.349Z,44.78
2023-01-28T05:54:23.238Z,45.12
2023-01-28T05:55:10.754Z,48.00
2023-01-28T05:55:57.662Z,51.45
2023-01-28T05:56:44.978Z,49.50
2023-01-28T05:57:31.976Z,46.28
2023-01-28T05:58:19.474Z,47.97
2023-01-28T05:59:06.377Z,50.28
2023-01-28T05:59:53.343Z,49.78
2023-01-28T06:00:40.291Z,47.20
2023-01-28T06:01:27.218Z,48.08
2023-01-28T06:02:14.175Z,51.90
2023-01-28T06:03:01.070Z,46.85
2023-01-28T06:03:48.009Z,50.70
2023-01-28T06:04:34.989Z,50.90
2023-01-28T06:05:22.072Z,45.50
2023-01-28T06:06:09.109Z,47.92
2023-01-28T06:06:56.027Z,46.08
2023-01-28T06:07:48.138Z,46.90
2023-01-28T06:08:35.144Z,53.50
2023-01-28T06:09:22.109Z,51.33
2023-01-28T06:10:09.666Z,48.50
2023-01-28T06:10:56.579Z,48.67
2023-01-28T06:11:44.666Z,48.30
2023-01-28T06:12:31.579Z,52.00
2023-01-28T06:13:18.450Z,53.40
2023-01-28T06:14:05.366Z,47.83
2023-01-28T06:14:52.319Z,47.70
2023-01-28T06:15:39.400Z,48.20
2023-01-28T06:16:26.567Z,50.10
2023-01-28T06:17:13.538Z,52.97
2023-01-28T06:18:00.483Z,45.35
2023-01-28T06:18:47.429Z,52.42
2023-01-28T06:19:34.486Z,48.55
2023-01-28T06:20:21.488Z,52.83
2023-01-28T06:21:08.709Z,46.95
2023-01-28T06:21:55.656Z,53.75
2023-01-28T06:22:42.810Z,50.63
2023-01-28T06:23:29.775Z,48.05
2023-01-28T06:24:16.732Z,49.13
2023-01-28T06:25:03.820Z,42.85
2023-01-28T06:25:57.365Z,46.47
2023-01-28T06:26:44.318Z,49.40
2023-01-28T06:27:31.737Z,47.53
2023-01-28T06:28:18.711Z,49.75
2023-01-28T06:29:05.665Z,46.65
2023-01-28T06:29:52.834Z,46.63
2023-01-28T06:30:40.037Z,48.58
2023-01-28T06:31:27.064Z,48.42
2023-01-28T06:32:14.384Z,42.40
2023-01-28T06:33:01.770Z,43.75
2023-01-28T06:33:48.766Z,50.28
2023-01-28T06:34:35.780Z,49.45
2023-01-28T06:35:23.468Z,45.38
2023-01-28T06:36:10.560Z,42.25
2023-01-28T06:36:57.598Z,45.65
2023-01-28T06:37:45.703Z,45.12
2023-01-28T06:38:33.230Z,43.80
2023-01-28T06:39:22.450Z,46.10
2023-01-28T06:40:10.161Z,49.70
2023-01-28T06:40:58.423Z,49.88
2023-01-28T06:41:45.258Z,48.95
2023-01-28T06:42:32.137Z,49.42
2023-01-28T06:43:19.190Z,49.60
2023-01-28T06:44:06.197Z,46.20
2023-01-28T06:44:53.164Z,47.75
2023-01-28T06:45:40.097Z,48.58
2023-01-28T06:46:27.067Z,50.38
2023-01-28T06:47:15.691Z,48.97
2023-01-28T06:48:04.061Z,52.03
2023-01-28T06:48:51.369Z,44.30
2023-01-28T06:49:38.366Z,49.47
2023-01-28T06:50:25.408Z,50.90
2023-01-28T06:51:12.297Z,50.92
2023-01-28T06:51:59.169Z,49.80
2023-01-28T06:52:46.086Z,46.90
2023-01-28T06:53:33.008Z,49.72
2023-01-28T06:54:19.928Z,52.05
2023-01-28T06:55:07.137Z,49.53
2023-01-28T06:55:54.124Z,52.38
2023-01-28T06:56:41.058Z,47.08
2023-01-28T06:57:27.968Z,47.53
2023-01-28T06:58:15.074Z,49.38
2023-01-28T06:59:02.132Z,47.88
2023-01-28T06:59:49.134Z,45.78
2023-01-28T07:00:36.518Z,49.78
2023-01-28T07:01:23.538Z,51.40
2023-01-28T07:02:12.119Z,48.75
2023-01-28T07:02:59.072Z,51.63
2023-01-28T07:03:46.068Z,44.58
2023-01-28T07:04:32.978Z,45.17
2023-01-28T07:05:19.865Z,48.03
2023-01-28T07:06:06.988Z,45.63
2023-01-28T07:06:53.970Z,46.15
2023-01-28T07:07:41.989Z,47.03
2023-01-28T07:08:29.155Z,46.70
2023-01-28T07:09:16.089Z,45.10
2023-01-28T07:10:03.030Z,49.38
2023-01-28T07:10:50.001Z,46.47
2023-01-28T07:11:36.931Z,42.50
2023-01-28T07:12:24.299Z,43.03
2023-01-28T07:13:11.603Z,49.53
2023-01-28T07:13:58.522Z,49.00
2023-01-28T07:14:45.431Z,48.95
2023-01-28T07:15:32.434Z,46.55
2023-01-28T07:16:19.478Z,46.17
2023-01-28T07:17:06.410Z,43.83
2023-01-28T07:17:53.361Z,46.50
2023-01-28T07:18:40.286Z,42.00
2023-01-28T07:19:27.190Z,44.67
2023-01-28T07:20:16.136Z,46.67
2023-01-28T07:21:03.191Z,44.75
2023-01-28T07:21:50.117Z,45.25
2023-01-28T07:22:39.666Z,49.95
2023-01-28T07:23:28.991Z,44.85
2023-01-28T07:24:16.056Z,49.65
2023-01-28T07:25:03.088Z,44.35
2023-01-28T07:25:50.008Z,47.78
2023-01-28T07:26:36.915Z,43.25
2023-01-28T07:27:23.835Z,44.72
2023-01-28T07:28:12.175Z,43.13
2023-01-28T07:28:59.100Z,45.40
2023-01-28T07:29:46.012Z,41.50
2023-01-28T07:30:32.948Z,43.17
2023-01-28T07:31:19.978Z,46.97
2023-01-28T07:32:07.596Z,45.25
2023-01-28T07:32:55.657Z,43.92
2023-01-28T07:33:42.562Z,44.83
2023-01-28T07:34:29.504Z,46.83
2023-01-28T07:35:16.451Z,45.50
2023-01-28T07:36:03.558Z,42.60
2023-01-28T07:36:50.467Z,44.90
2023-01-28T07:37:37.428Z,43.65
2023-01-28T07:38:24.420Z,44.35
2023-01-28T07:39:11.307Z,41.65
2023-01-28T07:39:58.305Z,45.00
2023-01-28T07:40:45.787Z,42.00
2023-01-28T07:41:32.691Z,46.15
2023-01-28T07:42:19.597Z,43.92
2023-01-28T07:43:07.442Z,50.38
2023-01-28T07:43:54.359Z,45.42
2023-01-28T07:44:41.373Z,43.25
2023-01-28T07:45:30.763Z,43.92
2023-01-28T07:46:18.219Z,44.22
2023-01-28T07:47:06.019Z,44.90
2023-01-28T07:48:02.357Z,42.75
2023-01-28T07:48:49.281Z,44.55
2023-01-28T07:49:36.385Z,43.80
2023-01-28T07:50:23.457Z,42.65
2023-01-28T07:51:10.407Z,43.70
2023-01-28T07:51:57.323Z,39.97
2023-01-28T07:52:46.932Z,47.88
2023-01-28T07:53:33.919Z,43.72
2023-01-28T07:54:20.796Z,41.30
2023-01-28T07:55:08.091Z,39.63
2023-01-28T07:56:02.237Z,43.15
2023-01-28T07:56:49.202Z,44.50
2023-01-28T07:57:36.169Z,42.67
2023-01-28T07:58:23.069Z,43.33
2023-01-28T07:59:09.957Z,43.28
2023-01-28T07:59:56.835Z,45.00
2023-01-28T08:00:43.807Z,43.55
2023-01-28T08:01:30.864Z,37.42
2023-01-28T08:02:18.694Z,42.85
2023-01-28T08:03:08.107Z,40.47
2023-01-28T08:03:55.081Z,40.92
2023-01-28T08:04:42.209Z,43.08
2023-01-28T08:05:41.593Z,40.25
2023-01-28T08:06:31.613Z,41.58
2023-01-28T08:07:18.734Z,38.25
2023-01-28T08:08:05.976Z,40.00
2023-01-28T08:08:53.022Z,47.90
2023-01-28T08:09:40.122Z,43.95
2023-01-28T08:10:27.145Z,45.15
2023-01-28T08:11:14.091Z,40.20
2023-01-28T08:12:02.911Z,48.50
2023-01-28T08:12:54.752Z,47.80
2023-01-28T08:13:41.900Z,40.97
2023-01-28T08:14:29.319Z,40.67
2023-01-28T08:15:16.288Z,44.45
2023-01-28T08:16:03.390Z,41.28
2023-01-28T08:16:50.344Z,46.75
2023-01-28T08:17:37.257Z,45.08
2023-01-28T08:18:24.241Z,46.95
2023-01-28T08:19:11.631Z,41.80
2023-01-28T08:19:58.637Z,43.47
2023-01-28T08:20:47.532Z,45.22
2023-01-28T08:21:34.419Z,45.47
2023-01-28T08:22:25.935Z,46.03
2023-01-28T08:23:18.271Z,46.63
2023-01-28T08:24:05.733Z,45.38
2023-01-28T08:24:52.662Z,42.90
2023-01-28T08:25:39.628Z,43.05
2023-01-28T08:26:26.651Z,45.63
2023-01-28T08:27:13.560Z,44.72
2023-01-28T08:28:00.560Z,40.45
2023-01-28T08:28:48.318Z,44.40
2023-01-28T08:29:36.447Z,44.78
2023-01-28T08:30:23.446Z,46.10
2023-01-28T08:31:11.005Z,45.50
2023-01-28T08:31:58.123Z,47.42
2023-01-28T08:32:45.050Z,47.15
2023-01-28T08:33:31.937Z,44.15
2023-01-28T08:34:18.988Z,48.17
2023-01-28T08:35:07.950Z,51.85
2023-01-28T08:35:54.992Z,45.67
2023-01-28T08:36:41.874Z,47.53
2023-01-28T08:37:28.866Z,45.30
2023-01-28T08:38:17.858Z,51.13
2023-01-28T08:39:06.182Z,44.60
2023-01-28T08:39:53.177Z,46.47
2023-01-28T08:40:40.588Z,47.33
2023-01-28T08:41:27.671Z,48.33
2023-01-28T08:42:14.623Z,46.47
2023-01-28T08:43:01.725Z,48.90
2023-01-28T08:43:48.926Z,44.17
2023-01-28T08:44:35.820Z,44.47
2023-01-28T08:45:27.654Z,46.88
2023-01-28T08:46:15.187Z,45.90
2023-01-28T08:47:02.203Z,41.60
2023-01-28T08:47:53.017Z,43.15
2023-01-28T08:48:39.980Z,43.00
2023-01-28T08:49:26.985Z,43.28
2023-01-28T08:50:14.295Z,42.47
2023-01-28T08:51:01.295Z,41.35
2023-01-28T08:51:48.181Z,43.90
2023-01-28T08:52:35.117Z,44.17
2023-01-28T08:53:22.077Z,45.22
2023-01-28T08:54:08.978Z,44.13
2023-01-28T08:54:55.998Z,41.15
2023-01-28T08:55:43.330Z,42.75
2023-01-28T08:56:30.769Z,39.58
2023-01-28T08:57:17.697Z,46.13
2023-01-28T08:58:07.135Z,43.50
2023-01-28T08:58:54.025Z,45.80
2023-01-28T08:59:45.211Z,43.35
2023-01-28T09:00:32.611Z,39.53
2023-01-28T09:01:19.704Z,44.17
2023-01-28T09:02:06.777Z,42.47
2023-01-28T09:02:54.130Z,41.17
2023-01-28T09:03:41.745Z,41.88
2023-01-28T09:04:30.333Z,45.17
2023-01-28T09:05:18.808Z,44.63
2023-01-28T09:06:07.317Z,46.33
2023-01-28T09:06:54.969Z,48.60
2023-01-28T09:07:42.516Z,46.95
2023-01-28T09:08:29.481Z,46.80
2023-01-28T09:09:17.008Z,44.35
2023-01-28T09:10:04.777Z,45.12
2023-01-28T09:10:56.754Z,44.22
2023-01-28T09:11:44.269Z,41.22
2023-01-28T09:12:31.640Z,39.10
2023-01-28T09:13:18.706Z,38.25
2023-01-28T09:14:05.813Z,41.33
2023-01-28T09:14:53.563Z,39.35
2023-01-28T09:15:40.782Z,38.50
2023-01-28T09:16:27.832Z,41.10
2023-01-28T09:17:14.739Z,40.53
2023-01-28T09:18:02.180Z,38.92
2023-01-28T09:18:49.492Z,43.90
2023-01-28T09:19:36.466Z,40.10
2023-01-28T09:20:23.536Z,43.10
2023-01-28T09:21:10.829Z,42.42
2023-01-28T09:21:59.072Z,39.58
2023-01-28T09:22:46.352Z,38.13
2023-01-28T09:23:37.469Z,40.30
2023-01-28T09:24:24.402Z,38.95
2023-01-28T09:25:11.384Z,36.08
2023-01-28T09:26:01.676Z,39.83
2023-01-28T09:26:51.713Z,42.05
2023-01-28T09:27:38.870Z,35.13
2023-01-28T09:28:25.925Z,38.30
2023-01-28T09:29:12.854Z,35.83
2023-01-28T09:30:00.052Z,41.70
2023-01-28T09:30:46.990Z,37.47
2023-01-28T09:31:34.115Z,38.47
2023-01-28T09:32:21.422Z,42.70
2023-01-28T09:33:08.906Z,40.45
2023-01-28T09:33:57.508Z,37.67
2023-01-28T09:34:44.823Z,36.47
2023-01-28T09:35:33.170Z,40.05
2023-01-28T09:36:20.120Z,37.83
2023-01-28T09:37:07.237Z,38.47
2023-01-28T09:37:57.633Z,39.25
2023-01-28T09:38:44.920Z,37.03
2023-01-28T09:39:32.438Z,38.13
2023-01-28T09:40:26.225Z,37.20
2023-01-28T09:41:26.508Z,39.58
2023-01-28T09:42:28.379Z,38.28
2023-01-28T09:43:36.200Z,40.85
2023-01-28T09:44:36.907Z,38.70
2023-01-28T09:45:35.462Z,37.28
2023-01-28T09:46:22.406Z,37.33
2023-01-28T09:47:23.258Z,36.60
2023-01-28T09:49:37.525Z,34.58
2023-01-28T09:50:28.352Z,34.13
2023-01-28T09:51:27.840Z,37.70
2023-01-28T09:52:18.136Z,35.20
2023-01-28T09:53:26.142Z,40.00
2023-01-28T09:54:27.436Z,37.63
2023-01-28T09:55:20.374Z,39.42
2023-01-28T09:56:19.325Z,36.95
2023-01-28T09:57:12.276Z,38.92
2023-01-28T09:57:59.379Z,36.53
2023-01-28T09:58:46.403Z,38.53
2023-01-28T09:59:37.655Z,36.28
2023-01-28T10:00:42.852Z,37.30
2023-01-28T10:01:35.478Z,39.80
2023-01-28T10:02:32.689Z,45.65
2023-01-28T10:03:42.356Z,35.15
2023-01-28T10:04:59.547Z,37.83
2023-01-28T10:06:10.322Z,34.78
2023-01-28T10:07:01.339Z,38.58
2023-01-28T10:07:48.173Z,40.60
2023-01-28T10:09:03.511Z,35.92
2023-01-28T10:10:04.117Z,35.85
2023-01-28T10:11:03.185Z,37.10
2023-01-28T10:12:00.272Z,37.67
2023-01-28T10:12:56.246Z,37.90
2023-01-28T10:13:49.916Z,42.70
2023-01-28T10:14:55.044Z,42.30
2023-01-28T10:15:54.066Z,34.88
2023-01-28T10:16:45.619Z,34.85
2023-01-28T10:17:37.412Z,37.08
2023-01-28T10:18:34.030Z,37.40
2023-01-28T10:19:24.944Z,36.17
2023-01-28T10:20:12.409Z,38.67
2023-01-28T10:21:23.889Z,35.55
2023-01-28T10:22:18.683Z,39.55
2023-01-28T10:23:12.433Z,40.80
2023-01-28T10:24:18.934Z,35.10
2023-01-28T10:25:08.879Z,35.40
2023-01-28T10:25:58.496Z,29.90
2023-01-28T10:26:46.121Z,41.33
2023-01-28T10:27:34.297Z,41.03
2023-01-28T10:28:27.497Z,39.55
2023-01-28T10:29:18.514Z,41.35
2023-01-28T10:30:28.892Z,38.63
2023-01-28T10:31:15.855Z,32.60
2023-01-28T10:32:37.147Z,38.85
2023-01-28T10:33:31.574Z,38.28
2023-01-28T10:34:20.063Z,40.40
2023-01-28T10:35:07.410Z,36.42
2023-01-28T10:35:55.513Z,40.25
2023-01-28T10:36:43.020Z,37.30
2023-01-28T10:37:34.282Z,39.88
2023-01-28T10:38:23.159Z,43.20
2023-01-28T10:39:13.883Z,42.20
2023-01-28T10:40:01.498Z,36.13
2023-01-28T10:40:48.451Z,38.20
2023-01-28T10:41:38.227Z,41.88
2023-01-28T10:42:32.679Z,40.15
2023-01-28T10:43:23.522Z,41.10
2023-01-28T10:44:17.422Z,38.60
2023-01-28T10:45:22.807Z,39.58
2023-01-28T10:46:20.602Z,39.53
2023-01-28T10:47:25.515Z,41.33