createdAt,value
2023-04-27T00:00:00.609Z,3.63
2023-04-27T00:02:29.081Z,4.00
2023-04-27T00:04:59.297Z,3.80
2023-04-27T00:07:28.354Z,3.70
2023-04-27T00:09:56.671Z,4.03
2023-04-27T00:12:25.175Z,4.15
2023-04-27T00:14:53.532Z,3.63
2023-04-27T00:17:22.031Z,4.18
2023-04-27T00:19:50.399Z,3.58
2023-04-27T00:22:20.130Z,3.67
2023-04-27T00:24:48.473Z,3.70
2023-04-27T00:27:16.968Z,4.13
2023-04-27T00:29:45.512Z,3.53
2023-04-27T00:32:13.982Z,4.10
2023-04-27T00:34:42.381Z,3.85
2023-04-27T00:37:10.939Z,3.70
2023-04-27T00:39:40.665Z,4.40
2023-04-27T00:42:11.525Z,4.20
2023-04-27T00:44:40.091Z,4.00
2023-04-27T00:47:08.642Z,3.60
2023-04-27T00:49:36.946Z,3.95
2023-04-27T00:52:05.389Z,4.85
2023-04-27T00:54:33.776Z,4.53
2023-04-27T00:57:04.672Z,4.43
2023-04-27T00:59:34.896Z,3.78
2023-04-27T01:02:03.371Z,4.40
2023-04-27T01:04:32.427Z,4.07
2023-04-27T01:07:02.826Z,4.18
2023-04-27T01:09:31.141Z,3.90
2023-04-27T01:11:59.958Z,4.32
2023-04-27T01:14:29.613Z,4.50
2023-04-27T01:16:58.259Z,4.35
2023-04-27T01:19:26.759Z,3.97
2023-04-27T01:21:55.081Z,3.65
2023-04-27T01:24:24.736Z,3.95
2023-04-27T01:26:54.006Z,3.75
2023-04-27T01:29:22.639Z,4.22
2023-04-27T01:31:51.264Z,4.40
2023-04-27T01:34:19.768Z,4.15
2023-04-27T01:36:48.071Z,4.43
2023-04-27T01:39:16.630Z,4.47
2023-04-27T01:41:46.282Z,3.70
2023-04-27T01:44:14.628Z,3.95
2023-04-27T01:46:43.090Z,4.25
2023-04-27T01:49:11.640Z,3.92
2023-04-27T01:51:40.168Z,4.35
2023-04-27T01:54:08.503Z,3.80
2023-04-27T01:56:36.817Z,3.95
2023-04-27T01:59:06.592Z,3.85
2023-04-27T02:01:35.086Z,3.72
2023-04-27T02:04:04.382Z,4.13
2023-04-27T02:06:32.859Z,4.22
2023-04-27T02:09:01.217Z,4.30
2023-04-27T02:11:29.542Z,4.50
2023-04-27T02:13:57.864Z,3.65
2023-04-27T02:16:27.583Z,4.40
2023-04-27T02:18:55.938Z,4.13
2023-04-27T02:21:24.456Z,4.13
2023-04-27T02:23:52.798Z,4.15
2023-04-27T02:26:22.357Z,4.45
2023-04-27T02:28:51.133Z,4.13
2023-04-27T02:31:19.767Z,4.78
2023-04-27T02:33:49.457Z,4.95
2023-04-27T02:36:17.761Z,4.32
2023-04-27T02:38:46.083Z,4.30
2023-04-27T02:41:14.447Z,4.00
2023-04-27T02:43:42.757Z,4.30
2023-04-27T02:46:11.090Z,3.78
2023-04-27T02:48:39.473Z,4.30
2023-04-27T02:51:09.439Z,4.05
2023-04-27T02:53:37.789Z,4.57
2023-04-27T02:56:06.364Z,4.05
2023-04-27T02:58:35.233Z,3.75
2023-04-27T03:01:03.703Z,3.85
2023-04-27T03:03:32.281Z,3.97
2023-04-27T03:06:00.746Z,3.83
2023-04-27T03:08:30.517Z,4.20
2023-04-27T03:10:58.873Z,4.00
2023-04-27T03:13:28.080Z,3.70
2023-04-27T03:15:56.440Z,4.13
2023-04-27T03:18:24.875Z,3.63
2023-04-27T03:20:53.219Z,3.95
2023-04-27T03:23:21.531Z,3.47
2023-04-27T03:25:51.241Z,4.53
2023-04-27T03:28:19.570Z,3.97
2023-04-27T03:30:47.897Z,3.85
2023-04-27T03:33:16.202Z,4.47
2023-04-27T03:35:44.535Z,4.57
2023-04-27T03:38:12.854Z,4.40
2023-04-27T03:40:41.399Z,4.97
2023-04-27T03:43:11.104Z,5.00
2023-04-27T03:45:39.627Z,4.60
2023-04-27T03:48:08.264Z,4.57
2023-04-27T03:50:36.635Z,4.50
2023-04-27T03:53:05.062Z,4.90
2023-04-27T03:55:33.413Z,4.97
2023-04-27T03:58:01.765Z,4.63
2023-04-27T04:00:31.433Z,5.00
2023-04-27T04:03:03.601Z,5.00
2023-04-27T04:05:32.109Z,4.75
2023-04-27T04:08:00.476Z,5.05
2023-04-27T04:10:28.891Z,4.43
2023-04-27T04:12:57.219Z,4.53
2023-04-27T04:15:25.642Z,4.85
2023-04-27T04:17:55.353Z,4.25
2023-04-27T04:20:23.833Z,5.10
2023-04-27T04:22:52.367Z,4.30
2023-04-27T04:25:20.926Z,4.63
2023-04-27T04:27:49.310Z,4.88
2023-04-27T04:30:17.912Z,4.78
2023-04-27T04:32:46.320Z,5.00
2023-04-27T04:35:17.791Z,4.95
2023-04-27T04:37:46.792Z,5.13
2023-04-27T04:40:15.699Z,4.43
2023-04-27T04:42:45.160Z,5.10
2023-04-27T04:45:14.084Z,4.38
2023-04-27T04:47:42.541Z,4.80
2023-04-27T04:50:11.796Z,5.45
2023-04-27T04:53:12.569Z,5.35
2023-04-27T04:55:43.892Z,4.93
2023-04-27T04:58:12.280Z,5.53
2023-04-27T05:00:40.646Z,5.32
2023-04-27T05:03:09.083Z,5.28
2023-04-27T05:05:38.072Z,5.78
2023-04-27T05:08:07.889Z,6.00
2023-04-27T05:10:36.296Z,6.00
2023-04-27T05:13:06.999Z,6.50
2023-04-27T05:15:35.565Z,6.60
2023-04-27T05:18:03.923Z,8.18
2023-04-27T05:20:32.324Z,9.95
2023-04-27T05:23:00.732Z,7.50
2023-04-27T05:25:31.679Z,6.70
2023-04-27T05:28:00.047Z,6.05
2023-04-27T05:30:28.531Z,5.65
2023-04-27T05:32:57.173Z,5.65
2023-04-27T05:35:25.615Z,5.45
2023-04-27T05:37:53.950Z,5.22
2023-04-27T05:40:22.297Z,5.30
2023-04-27T05:42:52.032Z,5.82
2023-04-27T05:45:20.798Z,4.65
2023-04-27T05:47:49.169Z,4.43
2023-04-27T05:50:17.589Z,5.15
2023-04-27T05:52:46.322Z,4.63
2023-04-27T05:55:14.649Z,4.82
2023-04-27T05:57:42.987Z,5.20
2023-04-27T06:00:13.809Z,5.50
2023-04-27T06:02:42.274Z,5.00
2023-04-27T06:05:11.480Z,4.72
2023-04-27T06:07:41.354Z,4.20
2023-04-27T06:10:10.691Z,4.57
2023-04-27T06:12:39.088Z,3.83
2023-04-27T06:15:09.318Z,4.10
2023-04-27T06:17:39.627Z,4.57
2023-04-27T06:20:09.488Z,4.55
2023-04-27T06:22:38.105Z,4.05
2023-04-27T06:25:06.858Z,4.47
2023-04-27T06:27:35.221Z,3.85
2023-04-27T06:30:03.576Z,3.72
2023-04-27T06:32:32.095Z,4.07
2023-04-27T06:35:02.178Z,3.40
2023-04-27T06:37:30.707Z,3.72
2023-04-27T06:39:59.133Z,3.70
2023-04-27T06:42:33.104Z,3.60
2023-04-27T06:45:01.486Z,3.58
2023-04-27T06:47:29.873Z,3.17
2023-04-27T06:49:58.331Z,3.97
2023-04-27T06:52:28.056Z,3.70
2023-04-27T06:54:56.380Z,4.13
2023-04-27T06:57:24.715Z,4.15
2023-04-27T06:59:53.176Z,3.70
2023-04-27T07:02:23.158Z,3.72
2023-04-27T07:04:52.773Z,3.95
2023-04-27T07:07:21.170Z,4.30
2023-04-27T07:09:51.132Z,4.05
2023-04-27T07:12:19.467Z,4.05
2023-04-27T07:14:50.670Z,3.83
2023-04-27T07:17:19.373Z,3.50
2023-04-27T07:19:47.722Z,4.45
2023-04-27T07:22:16.189Z,4.20
2023-04-27T07:24:44.566Z,3.70
2023-04-27T07:27:15.080Z,3.90
2023-04-27T07:29:59.990Z,4.18
2023-04-27T07:32:28.432Z,4.25
2023-04-27T07:34:57.124Z,4.10
2023-04-27T07:37:25.463Z,3.95
2023-04-27T07:39:53.882Z,3.70
2023-04-27T07:42:23.684Z,3.90
2023-04-27T07:44:52.423Z,3.75
2023-04-27T07:47:20.867Z,3.97
2023-04-27T07:49:49.216Z,4.28
2023-04-27T07:52:17.656Z,3.42
2023-04-27T07:54:45.999Z,5.70
2023-04-27T07:57:14.350Z,3.85
2023-04-27T07:59:44.139Z,3.90
2023-04-27T08:04:47.035Z,3.53
2023-04-27T08:07:16.033Z,3.70
2023-04-27T08:09:44.481Z,3.88
2023-04-27T08:12:12.829Z,3.22
2023-04-27T08:14:41.172Z,3.90
2023-04-27T08:17:11.405Z,3.42
2023-04-27T08:19:39.918Z,3.60
2023-04-27T08:22:08.653Z,3.30
2023-04-27T08:24:37.507Z,3.97
2023-04-27T08:27:06.562Z,3.55
2023-04-27T08:29:35.000Z,4.13
2023-04-27T08:32:04.205Z,3.78
2023-04-27T08:34:33.585Z,4.13
2023-04-27T08:37:03.309Z,4.30
2023-04-27T08:39:31.579Z,3.85
2023-04-27T08:41:59.641Z,3.88
2023-04-27T08:44:27.623Z,4.00
2023-04-27T08:46:55.587Z,3.85
2023-04-27T08:49:23.560Z,4.28
2023-04-27T08:51:52.898Z,3.63
2023-04-27T08:54:21.931Z,3.50
2023-04-27T08:56:49.975Z,3.78
2023-04-27T08:59:18.108Z,4.72
2023-04-27T09:01:48.680Z,3.85
2023-04-27T09:04:17.860Z,3.75
2023-04-27T09:06:46.184Z,4.32
2023-04-27T09:09:25.408Z,4.05
2023-04-27T09:11:53.491Z,4.60
2023-04-27T09:14:24.109Z,4.30
2023-04-27T09:16:57.815Z,3.78
2023-04-27T09:19:26.400Z,4.15
2023-04-27T09:22:08.699Z,4.18
2023-04-27T09:24:38.790Z,4.43
2023-04-27T09:27:09.018Z,3.92
2023-04-27T09:29:38.488Z,4.05
2023-04-27T09:32:17.746Z,3.70
2023-04-27T09:34:46.257Z,4.53
2023-04-27T09:37:15.516Z,4.57
2023-04-27T09:39:45.990Z,4.22
2023-04-27T09:42:16.068Z,4.45
2023-04-27T09:44:44.361Z,4.40
2023-04-27T09:47:14.732Z,3.80
2023-04-27T09:49:43.045Z,3.78
2023-04-27T09:52:12.185Z,4.28
2023-04-27T09:54:42.387Z,3.90
2023-04-27T09:57:22.510Z,3.72
2023-04-27T10:00:07.977Z,3.80
2023-04-27T10:02:53.137Z,3.88
2023-04-27T10:05:43.165Z,3.88
2023-04-27T10:08:12.414Z,4.13
2023-04-27T10:10:45.082Z,3.58
2023-04-27T10:13:23.199Z,4.93
2023-04-27T10:15:52.559Z,4.60
2023-04-27T10:18:29.061Z,4.00
2023-04-27T10:21:11.833Z,4.30
2023-04-27T10:23:52.084Z,4.30
2023-04-27T10:26:27.624Z,4.53
2023-04-27T10:29:07.207Z,4.32
2023-04-27T10:31:36.174Z,4.43
2023-04-27T10:34:09.483Z,4.32
2023-04-27T10:36:38.781Z,3.65
2023-04-27T10:39:48.579Z,4.10
2023-04-27T10:42:28.811Z,4.15
2023-04-27T10:44:59.837Z,4.25
2023-04-27T10:47:39.209Z,5.20
2023-04-27T10:50:12.089Z,4.65
2023-04-27T10:52:42.591Z,4.17
2023-04-27T10:55:18.040Z,3.95
2023-04-27T10:57:51.100Z,4.40
2023-04-27T11:00:26.809Z,4.57
2023-04-27T11:02:55.459Z,3.65
2023-04-27T11:05:30.590Z,4.35
2023-04-27T11:08:08.810Z,4.30
2023-04-27T11:10:39.968Z,3.95
2023-04-27T11:13:10.498Z,4.13
2023-04-27T11:15:51.325Z,4.07
2023-04-27T11:18:21.286Z,4.25
2023-04-27T11:20:51.446Z,4.18
2023-04-27T11:23:27.424Z,4.13
2023-04-27T11:25:56.123Z,4.57
2023-04-27T11:28:25.448Z,4.00
2023-04-27T11:31:01.546Z,3.65
2023-04-27T11:33:29.962Z,4.00
2023-04-27T11:35:58.479Z,3.83
2023-04-27T11:38:27.881Z,3.72
2023-04-27T11:41:05.852Z,3.97
2023-04-27T11:43:35.249Z,3.80
2023-04-27T11:46:07.123Z,4.00
2023-04-27T11:48:38.440Z,3.72
2023-04-27T11:51:07.240Z,4.25
2023-04-27T11:53:37.191Z,4.15
2023-04-27T11:56:07.929Z,3.63
2023-04-27T11:58:36.831Z,3.60
2023-04-27T12:01:07.190Z,3.60
2023-04-27T12:03:38.197Z,4.00
2023-04-27T12:08:40.130Z,4.65
2023-04-27T12:11:08.716Z,3.45
2023-04-27T12:13:37.729Z,3.47
2023-04-27T12:16:07.974Z,3.42
2023-04-27T12:18:38.899Z,4.00
2023-04-27T12:21:08.513Z,3.65
2023-04-27T12:23:37.608Z,4.15
2023-04-27T12:26:06.036Z,3.90
2023-04-27T12:28:34.340Z,4.15
2023-04-27T12:31:05.292Z,3.60
2023-04-27T12:33:36.046Z,3.83
2023-04-27T12:36:06.100Z,3.97
2023-04-27T12:38:34.483Z,4.00
2023-04-27T12:41:04.009Z,4.13
2023-04-27T12:43:32.600Z,3.90
2023-04-27T12:46:01.102Z,3.80
2023-04-27T12:48:33.683Z,3.80
2023-04-27T12:51:13.526Z,4.55
2023-04-27T12:53:44.047Z,3.63
2023-04-27T12:56:15.536Z,4.38
2023-04-27T12:58:46.102Z,4.32
2023-04-27T13:01:17.924Z,3.42
2023-04-27T13:03:51.376Z,3.80
2023-04-27T13:06:24.545Z,4.03
2023-04-27T13:08:54.196Z,4.78
2023-04-27T13:11:24.774Z,4.10
2023-04-27T13:13:53.239Z,3.58
2023-04-27T13:16:25.853Z,4.03
2023-04-27T13:18:57.747Z,3.93
2023-04-27T13:21:33.233Z,3.20
2023-04-27T13:24:03.884Z,3.03
2023-04-27T13:26:32.387Z,3.35
2023-04-27T13:29:04.916Z,3.75
2023-04-27T13:31:40.872Z,3.30
2023-04-27T13:34:09.409Z,3.33
2023-04-27T13:36:39.295Z,2.72
2023-04-27T13:39:07.829Z,3.28
2023-04-27T13:41:36.586Z,2.97
2023-04-27T13:44:05.057Z,3.28
2023-04-27T13:46:33.657Z,2.80
2023-04-27T13:49:04.682Z,3.03
2023-04-27T13:51:35.294Z,3.03
2023-04-27T13:54:06.088Z,2.97
2023-04-27T13:56:34.546Z,3.50
2023-04-27T13:59:03.969Z,3.47
2023-04-27T14:01:36.273Z,3.30
2023-04-27T14:04:05.030Z,3.47
2023-04-27T14:06:33.641Z,3.35
2023-04-27T14:09:01.972Z,3.60
2023-04-27T14:11:37.314Z,3.55
2023-04-27T14:14:22.008Z,3.72
2023-04-27T14:16:51.480Z,3.40
2023-04-27T14:19:20.819Z,3.45
2023-04-27T14:21:49.733Z,3.15
2023-04-27T14:24:18.390Z,3.60
2023-04-27T14:26:48.928Z,3.22
2023-04-27T14:29:17.427Z,3.17
2023-04-27T14:31:46.306Z,2.63
2023-04-27T14:34:19.550Z,3.15
2023-04-27T14:36:49.772Z,3.10
2023-04-27T14:39:17.985Z,3.17
2023-04-27T14:42:17.580Z,3.45
2023-04-27T14:44:47.600Z,3.45
2023-04-27T14:47:31.014Z,3.20
2023-04-27T14:49:59.379Z,2.78
2023-04-27T14:52:41.872Z,2.60
2023-04-27T14:55:15.507Z,2.75
2023-04-27T14:57:48.604Z,2.55
2023-04-27T15:00:20.071Z,2.78
2023-04-27T15:02:50.324Z,3.15
2023-04-27T15:05:18.860Z,3.85
2023-04-27T15:07:50.324Z,3.10
2023-04-27T15:10:18.845Z,2.85
2023-04-27T15:12:49.241Z,2.78
2023-04-27T15:15:17.767Z,3.30
2023-04-27T15:17:46.235Z,2.83
2023-04-27T15:20:15.636Z,2.70
2023-04-27T15:22:43.981Z,2.90
2023-04-27T15:25:12.431Z,2.88
2023-04-27T15:27:40.988Z,2.95
2023-04-27T15:30:12.835Z,2.90
2023-04-27T15:32:41.302Z,3.10
2023-04-27T15:35:10.594Z,3.22
2023-04-27T15:37:41.211Z,2.90
2023-04-27T15:40:14.820Z,2.40
2023-04-27T15:45:14.733Z,2.20
2023-04-27T15:47:43.288Z,2.72
2023-04-27T15:50:12.088Z,3.22
2023-04-27T15:52:40.565Z,2.53
2023-04-27T15:55:09.974Z,2.58
2023-04-27T15:57:38.122Z,3.00
2023-04-27T16:00:10.259Z,2.70
2023-04-27T16:02:41.355Z,2.55
2023-04-27T16:05:17.794Z,2.83
2023-04-27T16:07:48.124Z,2.53
2023-04-27T16:10:27.340Z,2.63
2023-04-27T16:12:58.859Z,2.97
2023-04-27T16:15:29.431Z,2.55
2023-04-27T16:17:59.336Z,2.92
2023-04-27T16:20:29.578Z,2.55
2023-04-27T16:22:58.445Z,2.90
2023-04-27T16:25:26.747Z,3.00
2023-04-27T16:27:55.019Z,2.97
2023-04-27T16:30:24.382Z,3.00
2023-04-27T16:33:07.025Z,3.05
2023-04-27T16:35:36.148Z,3.25
2023-04-27T16:38:06.028Z,3.28
2023-04-27T16:40:35.116Z,3.15
2023-04-27T16:43:05.755Z,3.00
2023-04-27T16:45:34.925Z,3.20
2023-04-27T16:48:04.980Z,3.30
2023-04-27T16:50:33.464Z,2.92
2023-04-27T16:53:14.005Z,2.92
2023-04-27T16:55:42.319Z,3.25
2023-04-27T16:58:13.946Z,2.80
2023-04-27T17:00:42.414Z,2.60
2023-04-27T17:03:12.515Z,3.28
2023-04-27T17:05:41.182Z,2.78
2023-04-27T17:08:10.823Z,2.67
2023-04-27T17:10:39.131Z,2.92
2023-04-27T17:13:10.273Z,2.92
2023-04-27T17:15:38.599Z,2.95
2023-04-27T17:18:07.311Z,2.92
2023-04-27T17:20:38.842Z,3.38
2023-04-27T17:23:10.774Z,3.13
2023-04-27T17:25:39.168Z,2.70
2023-04-27T17:28:07.831Z,2.60
2023-04-27T17:30:36.254Z,3.03
2023-04-27T17:33:04.429Z,3.03
2023-04-27T17:35:32.474Z,3.13
2023-04-27T17:38:02.179Z,2.75
2023-04-27T17:40:31.489Z,2.50
2023-04-27T17:43:00.209Z,3.08
2023-04-27T17:45:29.895Z,3.35
2023-04-27T17:47:57.953Z,3.63
2023-04-27T17:50:30.599Z,3.58
2023-04-27T17:52:58.653Z,4.53
2023-04-27T17:55:28.007Z,4.20
2023-04-27T17:57:55.971Z,3.88
2023-04-27T18:00:24.136Z,4.00
2023-04-27T18:02:52.137Z,4.38
2023-04-27T18:05:20.348Z,4.18
2023-04-27T18:07:50.139Z,4.25
2023-04-27T18:10:24.256Z,4.50
2023-04-27T18:12:53.866Z,4.70
2023-04-27T18:15:22.041Z,4.53
2023-04-27T18:17:50.475Z,3.63
2023-04-27T18:20:18.574Z,3.45
2023-04-27T18:22:46.488Z,4.40
2023-04-27T18:25:14.446Z,5.28
2023-04-27T18:27:45.392Z,4.63
2023-04-27T18:30:15.058Z,4.60
2023-04-27T18:32:43.084Z,4.70
2023-04-27T18:35:11.371Z,3.75
2023-04-27T18:37:39.388Z,3.58
2023-04-27T18:40:09.121Z,3.58
2023-04-27T18:42:37.103Z,3.40
2023-04-27T18:45:06.198Z,3.67
2023-04-27T18:47:35.505Z,3.65
2023-04-27T18:50:06.477Z,3.40
2023-04-27T18:52:34.645Z,3.63
2023-04-27T18:55:03.852Z,3.72
2023-04-27T18:57:32.023Z,3.60
2023-04-27T19:00:00.229Z,3.60
2023-04-27T19:02:28.354Z,3.42
2023-04-27T19:05:10.835Z,4.00
2023-04-27T19:07:40.026Z,3.63
2023-04-27T19:10:19.760Z,3.58
2023-04-27T19:12:47.952Z,3.60
2023-04-27T19:15:17.086Z,3.33
2023-04-27T19:17:48.742Z,3.90
2023-04-27T19:20:22.302Z,3.22
2023-04-27T19:22:50.641Z,3.30
2023-04-27T19:25:19.915Z,3.75
2023-04-27T19:27:47.861Z,3.05
2023-04-27T19:30:16.292Z,3.50
2023-04-27T19:32:44.388Z,3.47
2023-04-27T19:35:12.911Z,3.85
2023-04-27T19:37:42.221Z,3.40
2023-04-27T19:40:11.380Z,3.30
2023-04-27T19:42:39.330Z,3.13
2023-04-27T19:45:08.533Z,3.47
2023-04-27T19:47:36.771Z,3.17
2023-04-27T19:50:07.580Z,3.70
2023-04-27T19:52:35.585Z,3.72
2023-04-27T19:55:05.209Z,3.15
2023-04-27T19:57:33.165Z,3.20
2023-04-27T20:00:05.088Z,3.03
2023-04-27T20:02:33.229Z,2.80
2023-04-27T20:05:05.248Z,3.05
2023-04-27T20:07:33.510Z,3.53
2023-04-27T20:10:07.605Z,3.05
2023-04-27T20:12:52.103Z,3.40
2023-04-27T20:15:24.511Z,3.00
2023-04-27T20:17:52.690Z,2.63
2023-04-27T20:20:21.032Z,3.22
2023-04-27T20:22:49.535Z,3.55
2023-04-27T20:25:25.801Z,3.17
2023-04-27T20:27:57.842Z,3.58
2023-04-27T20:30:28.578Z,3.58
2023-04-27T20:33:07.161Z,6.90
2023-04-27T20:35:40.036Z,4.90
2023-04-27T20:38:10.897Z,5.70
2023-04-27T20:40:38.872Z,5.50
2023-04-27T20:43:18.973Z,5.30
2023-04-27T20:45:49.859Z,4.72
2023-04-27T20:48:20.260Z,5.03
2023-04-27T20:50:49.988Z,5.32
2023-04-27T20:53:20.019Z,4.85
2023-04-27T20:55:51.030Z,5.15
2023-04-27T20:58:22.840Z,4.82
2023-04-27T21:00:51.056Z,4.85
2023-04-27T21:03:19.143Z,4.72
2023-04-27T21:05:49.139Z,4.53
2023-04-27T21:08:17.780Z,4.85
2023-04-27T21:10:47.476Z,4.00
2023-04-27T21:13:15.578Z,4.90
2023-04-27T21:15:44.866Z,4.93
2023-04-27T21:18:22.335Z,4.72
2023-04-27T21:20:58.202Z,5.05
2023-04-27T21:23:26.205Z,4.95
2023-04-27T21:25:54.654Z,5.10
2023-04-27T21:28:22.675Z,4.53
2023-04-27T21:30:52.000Z,4.88
2023-04-27T21:33:19.959Z,5.15
2023-04-27T21:35:47.908Z,4.85
2023-04-27T21:38:15.831Z,4.70
2023-04-27T21:40:43.828Z,4.95
2023-04-27T21:43:11.793Z,5.10
2023-04-27T21:45:40.045Z,4.93
2023-04-27T21:48:09.705Z,4.68
2023-04-27T21:50:37.719Z,5.22
2023-04-27T21:53:05.774Z,5.20
2023-04-27T21:55:33.729Z,5.10
2023-04-27T21:58:01.722Z,4.95
2023-04-27T22:00:30.757Z,6.53
2023-04-27T22:03:00.142Z,5.78
2023-04-27T22:05:29.600Z,5.47
2023-04-27T22:07:58.224Z,5.50
2023-04-27T22:10:26.167Z,5.38
2023-04-27T22:12:54.774Z,4.60
2023-04-27T22:15:23.020Z,4.80
2023-04-27T22:17:52.265Z,3.97
2023-04-27T22:20:23.709Z,4.40
2023-04-27T22:22:53.024Z,4.03
2023-04-27T22:25:21.707Z,4.32
2023-04-27T22:27:49.612Z,4.57
2023-04-27T22:30:17.555Z,4.22
2023-04-27T22:32:45.608Z,4.40
2023-04-27T22:35:25.776Z,4.13
2023-04-27T22:37:57.186Z,4.32
2023-04-27T22:40:25.353Z,4.10
2023-04-27T22:42:53.400Z,4.50
2023-04-27T22:45:22.075Z,4.55
2023-04-27T22:47:50.240Z,4.15
2023-04-27T22:50:18.383Z,4.50
2023-04-27T22:52:46.389Z,4.72
2023-04-27T22:55:16.080Z,4.47
2023-04-27T22:57:45.174Z,4.45
2023-04-27T23:00:13.865Z,4.40
2023-04-27T23:02:42.327Z,4.18
2023-04-27T23:05:12.396Z,4.75
2023-04-27T23:07:42.836Z,4.05
2023-04-27T23:10:12.955Z,4.25
2023-04-27T23:12:42.285Z,3.97
2023-04-27T23:15:10.763Z,4.40
2023-04-27T23:17:38.675Z,4.93
2023-04-27T23:20:24.142Z,4.28
2023-04-27T23:22:55.044Z,4.28
2023-04-27T23:25:23.237Z,4.43
2023-04-27T23:27:53.045Z,4.43
2023-04-27T23:30:21.875Z,5.32
2023-04-27T23:32:49.983Z,4.80
2023-04-27T23:35:17.948Z,5.63
2023-04-27T23:37:46.235Z,5.07
2023-04-27T23:40:14.375Z,4.90
2023-04-27T23:42:42.301Z,5.25
2023-04-27T23:45:12.370Z,5.40
2023-04-27T23:47:40.398Z,4.63
2023-04-27T23:50:09.230Z,4.25
2023-04-27T23:52:37.257Z,5.82
2023-04-27T23:55:05.915Z,5.53
2023-04-27T23:57:33.808Z,4.95
