createdAt,value
2019-05-30T00:02:06.970Z,11.68
2019-05-30T00:04:51.978Z,12.43
2019-05-30T00:07:18.363Z,12.70
2019-05-30T00:09:44.739Z,11.75
2019-05-30T00:12:11.153Z,12.00
2019-05-30T00:14:37.506Z,13.55
2019-05-30T00:17:05.111Z,12.30
2019-05-30T00:19:34.160Z,12.90
2019-05-30T00:22:00.851Z,12.88
2019-05-30T00:24:27.326Z,13.40
2019-05-30T00:26:53.903Z,12.93
2019-05-30T00:29:20.474Z,12.25
2019-05-30T00:31:46.944Z,15.48
2019-05-30T00:34:13.538Z,13.18
2019-05-30T00:36:40.131Z,13.48
2019-05-30T00:39:06.817Z,15.78
2019-05-30T00:41:33.596Z,12.88
2019-05-30T00:44:00.073Z,13.78
2019-05-30T00:46:26.460Z,14.43
2019-05-30T00:48:53.543Z,13.43
2019-05-30T00:51:20.001Z,17.98
2019-05-30T00:53:46.483Z,12.95
2019-05-30T00:56:12.845Z,13.95
2019-05-30T00:58:58.681Z,13.28
2019-05-30T01:01:25.299Z,13.08
2019-05-30T01:03:51.677Z,14.55
2019-05-30T01:06:18.140Z,13.90
2019-05-30T01:08:44.614Z,16.97
2019-05-30T01:11:10.977Z,13.15
2019-05-30T01:13:56.986Z,16.00
2019-05-30T01:16:23.625Z,13.93
2019-05-30T01:18:49.997Z,14.15
2019-05-30T01:21:17.027Z,17.62
2019-05-30T01:24:03.505Z,14.35
2019-05-30T01:26:30.212Z,13.70
2019-05-30T01:28:57.293Z,14.50
2019-05-30T01:31:23.753Z,14.85
2019-05-30T01:33:50.141Z,15.10
2019-05-30T01:36:16.627Z,15.98
2019-05-30T01:39:01.778Z,13.62
2019-05-30T01:41:30.069Z,14.33
2019-05-30T01:43:57.667Z,14.43
2019-05-30T01:46:24.183Z,16.30
2019-05-30T01:48:50.618Z,12.47
2019-05-30T01:51:17.124Z,14.25
2019-05-30T01:53:43.609Z,12.88
2019-05-30T01:56:10.131Z,17.40
2019-05-30T01:58:55.060Z,15.48
2019-05-30T02:01:25.220Z,14.10
2019-05-30T02:03:49.799Z,14.58
2019-05-30T02:06:16.247Z,19.48
2019-05-30T02:08:42.623Z,15.05
2019-05-30T02:11:11.706Z,16.12
2019-05-30T02:13:56.805Z,14.43
2019-05-30T02:16:23.289Z,16.25
2019-05-30T02:18:49.661Z,14.60
2019-05-30T02:21:16.130Z,15.38
2019-05-30T02:23:42.519Z,13.58
2019-05-30T02:26:08.867Z,14.87
2019-05-30T02:28:54.234Z,16.05
2019-05-30T02:31:37.678Z,15.75
2019-05-30T02:33:48.934Z,15.90
2019-05-30T02:36:15.368Z,12.80
2019-05-30T02:38:41.894Z,12.33
2019-05-30T02:41:10.088Z,14.95
2019-05-30T02:43:56.912Z,16.73
2019-05-30T02:46:23.276Z,23.57
2019-05-30T02:48:58.965Z,17.95
2019-05-30T02:51:19.032Z,17.73
2019-05-30T02:53:45.399Z,15.63
2019-05-30T02:56:12.621Z,18.00
2019-05-30T02:58:39.408Z,14.43
2019-05-30T03:01:06.955Z,14.58
2019-05-30T03:03:34.350Z,15.20
2019-05-30T03:06:01.802Z,17.50
2019-05-30T03:08:28.881Z,16.27
2019-05-30T03:10:55.561Z,14.50
2019-05-30T03:13:22.266Z,20.15
2019-05-30T03:16:09.277Z,15.13
2019-05-30T03:18:36.009Z,21.27
2019-05-30T03:21:03.279Z,16.17
2019-05-30T03:23:30.482Z,18.07
2019-05-30T03:25:56.947Z,16.95
2019-05-30T03:28:23.469Z,16.93
2019-05-30T03:30:50.327Z,14.28
2019-05-30T03:33:36.001Z,14.20
2019-05-30T03:36:10.908Z,16.30
2019-05-30T03:38:33.568Z,14.63
2019-05-30T03:41:00.023Z,14.15
2019-05-30T03:43:26.724Z,17.62
2019-05-30T03:45:53.579Z,16.23
2019-05-30T03:48:22.100Z,15.23
2019-05-30T03:50:51.431Z,14.30
2019-05-30T03:53:18.471Z,14.53
2019-05-30T03:55:48.826Z,16.40
2019-05-30T03:58:22.032Z,13.53
2019-05-30T04:00:52.201Z,16.45
2019-05-30T04:03:34.790Z,15.88
2019-05-30T04:06:07.042Z,16.32
2019-05-30T04:08:35.142Z,12.05
2019-05-30T04:11:07.378Z,15.68
2019-05-30T04:13:49.490Z,16.50
2019-05-30T04:16:16.211Z,15.93
2019-05-30T04:18:44.027Z,16.27
2019-05-30T04:21:11.496Z,16.50
2019-05-30T04:23:50.614Z,15.85
2019-05-30T04:26:18.114Z,16.93
2019-05-30T04:28:45.191Z,16.60
2019-05-30T04:31:12.457Z,19.12
2019-05-30T04:33:39.486Z,15.70
2019-05-30T04:36:05.969Z,17.50
2019-05-30T04:38:32.474Z,21.82
2019-05-30T04:40:58.933Z,16.10
2019-05-30T04:43:25.311Z,15.18
2019-05-30T04:45:51.931Z,15.93
2019-05-30T04:48:18.729Z,17.15
2019-05-30T04:51:05.653Z,15.00
2019-05-30T04:53:32.120Z,18.95
2019-05-30T04:55:58.506Z,13.60
2019-05-30T04:58:24.878Z,13.43
2019-05-30T05:00:51.387Z,13.03
2019-05-30T05:03:40.683Z,12.18
2019-05-30T05:06:04.703Z,12.28
2019-05-30T05:08:31.370Z,12.20
2019-05-30T05:10:57.746Z,11.33
2019-05-30T05:13:24.245Z,10.48
2019-05-30T05:16:12.620Z,11.25
2019-05-30T05:18:31.151Z,11.22
2019-05-30T05:20:57.540Z,9.83
2019-05-30T05:23:24.003Z,10.08
2019-05-30T05:26:00.449Z,9.83
2019-05-30T05:28:19.872Z,11.12
2019-05-30T05:30:46.484Z,10.13
2019-05-30T05:33:12.864Z,10.08
2019-05-30T05:35:59.328Z,8.95
2019-05-30T05:38:25.698Z,9.00
2019-05-30T05:40:52.278Z,8.15
2019-05-30T05:43:18.803Z,8.40
2019-05-30T05:45:46.379Z,9.45
2019-05-30T05:48:12.968Z,8.20
2019-05-30T05:50:39.381Z,9.15
2019-05-30T05:53:05.741Z,8.38
2019-05-30T05:55:32.161Z,7.90
2019-05-30T05:57:58.713Z,9.50
2019-05-30T06:00:25.559Z,7.62
2019-05-30T06:02:52.045Z,7.90
2019-05-30T06:05:18.616Z,7.87
2019-05-30T06:07:45.141Z,8.50
2019-05-30T06:10:12.135Z,7.55
2019-05-30T06:12:38.534Z,7.97
2019-05-30T06:15:05.146Z,8.13
2019-05-30T06:17:31.637Z,7.83
2019-05-30T06:19:58.014Z,7.30
2019-05-30T06:22:25.555Z,7.58
2019-05-30T06:24:52.083Z,7.42
2019-05-30T06:27:20.037Z,6.72
2019-05-30T06:29:46.537Z,36.88
2019-05-30T06:32:12.954Z,8.43
2019-05-30T06:34:40.237Z,6.70
2019-05-30T06:37:06.796Z,7.30
2019-05-30T06:39:33.251Z,6.45
2019-05-30T06:41:59.778Z,7.97
2019-05-30T06:44:26.442Z,7.00
2019-05-30T06:46:52.925Z,6.95
2019-05-30T06:49:20.600Z,6.05
2019-05-30T06:51:47.305Z,6.83
2019-05-30T06:54:13.776Z,6.95
2019-05-30T06:56:40.306Z,8.88
2019-05-30T06:59:06.801Z,6.65
2019-05-30T07:01:33.258Z,7.33
2019-05-30T07:03:59.815Z,7.28
2019-05-30T07:06:27.471Z,9.03
2019-05-30T07:08:54.934Z,7.15
2019-05-30T07:11:22.643Z,8.20
2019-05-30T07:13:49.188Z,10.35
2019-05-30T07:16:15.695Z,7.47
2019-05-30T07:18:42.358Z,6.47
2019-05-30T07:21:08.840Z,6.85
2019-05-30T07:23:39.042Z,7.70
2019-05-30T07:26:03.891Z,6.87
2019-05-30T07:28:30.544Z,5.90
2019-05-30T07:30:56.934Z,7.17
2019-05-30T07:33:23.935Z,8.18
2019-05-30T07:35:50.550Z,6.22
2019-05-30T07:38:17.079Z,5.28
2019-05-30T07:40:43.968Z,6.03
2019-05-30T07:43:10.345Z,5.33
2019-05-30T07:45:36.815Z,5.33
2019-05-30T07:48:03.614Z,4.45
2019-05-30T07:50:30.433Z,5.37
2019-05-30T07:52:57.163Z,4.75
2019-05-30T07:55:23.523Z,5.40
2019-05-30T07:57:50.028Z,7.10
2019-05-30T08:00:18.429Z,6.50
2019-05-30T08:02:45.035Z,5.58
2019-05-30T08:05:23.431Z,4.72
2019-05-30T08:07:40.343Z,5.60
2019-05-30T08:10:09.117Z,6.75
2019-05-30T08:12:36.610Z,8.75
2019-05-30T08:15:06.922Z,8.13
2019-05-30T08:17:33.704Z,6.35
2019-05-30T08:20:00.231Z,5.58
2019-05-30T08:22:27.885Z,4.67
2019-05-30T08:24:54.522Z,5.35
2019-05-30T08:27:21.117Z,6.37
2019-05-30T08:29:47.632Z,4.30
2019-05-30T08:32:14.152Z,5.30
2019-05-30T08:34:40.674Z,4.58
2019-05-30T08:37:07.279Z,5.83
2019-05-30T08:39:33.860Z,4.62
2019-05-30T08:42:00.266Z,4.47
2019-05-30T08:44:26.839Z,7.10
2019-05-30T08:46:53.471Z,4.37
2019-05-30T08:49:20.007Z,4.08
2019-05-30T08:52:00.225Z,3.83
2019-05-30T08:54:26.830Z,4.25
2019-05-30T08:56:53.200Z,7.03
2019-05-30T08:59:19.762Z,5.35
2019-05-30T09:01:48.325Z,2.45
2019-05-30T09:04:14.562Z,3.72
2019-05-30T09:06:41.817Z,3.92
2019-05-30T09:09:08.752Z,5.25
2019-05-30T09:11:35.874Z,3.00
2019-05-30T09:14:03.875Z,5.25
2019-05-30T09:16:30.598Z,3.95
2019-05-30T09:18:57.075Z,3.85
2019-05-30T09:21:23.673Z,3.47
2019-05-30T09:23:50.268Z,4.78
2019-05-30T09:26:16.828Z,4.85
2019-05-30T09:28:44.258Z,3.85
2019-05-30T09:31:10.884Z,3.17
2019-05-30T09:33:38.100Z,3.58
2019-05-30T09:36:13.061Z,3.92
2019-05-30T09:38:34.305Z,4.28
2019-05-30T09:41:00.849Z,3.20
2019-05-30T09:43:28.529Z,4.22
2019-05-30T09:45:55.041Z,3.98
2019-05-30T09:48:21.588Z,3.22
2019-05-30T09:50:48.813Z,3.30
2019-05-30T09:53:15.437Z,4.40
2019-05-30T09:55:43.255Z,3.10
2019-05-30T09:58:10.562Z,3.08
2019-05-30T10:00:37.367Z,3.08
2019-05-30T10:03:04.123Z,2.00
2019-05-30T10:05:30.779Z,2.17
2019-05-30T10:07:57.434Z,1.92
2019-05-30T10:10:24.373Z,3.17
2019-05-30T10:12:52.517Z,3.95
2019-05-30T10:15:20.103Z,6.55
2019-05-30T10:17:47.779Z,4.37
2019-05-30T10:20:15.544Z,2.45
2019-05-30T10:22:42.134Z,3.12
2019-05-30T10:25:09.155Z,3.60
2019-05-30T10:27:35.778Z,2.25
2019-05-30T10:30:07.561Z,4.17
2019-05-30T10:32:35.456Z,2.77
2019-05-30T10:35:02.345Z,6.10
2019-05-30T10:37:28.754Z,3.37
2019-05-30T10:39:58.720Z,4.45
2019-05-30T10:42:23.493Z,3.02
2019-05-30T10:44:51.860Z,2.75
2019-05-30T10:47:18.411Z,2.70
2019-05-30T10:49:45.324Z,4.45
2019-05-30T10:52:13.003Z,5.90
2019-05-30T10:54:39.401Z,4.03
2019-05-30T10:57:05.913Z,3.50
2019-05-30T10:59:32.499Z,2.75
2019-05-30T11:01:59.184Z,4.08
2019-05-30T11:04:25.911Z,5.05
2019-05-30T11:07:12.267Z,5.17
2019-05-30T11:09:41.714Z,3.30
2019-05-30T11:12:08.114Z,5.10
2019-05-30T11:14:34.795Z,6.33
2019-05-30T11:17:01.425Z,4.95
2019-05-30T11:19:27.890Z,3.12
2019-05-30T11:21:54.601Z,3.17
2019-05-30T11:24:21.266Z,5.85
2019-05-30T11:26:48.759Z,4.65
2019-05-30T11:29:16.303Z,3.08
2019-05-30T11:31:42.710Z,2.87
2019-05-30T11:34:09.098Z,3.27
2019-05-30T11:36:35.481Z,3.22
2019-05-30T11:39:01.890Z,2.75
2019-05-30T11:41:29.806Z,2.80
2019-05-30T11:43:57.710Z,6.65
2019-05-30T11:46:25.750Z,2.58
2019-05-30T11:48:52.191Z,3.40
2019-05-30T11:51:18.681Z,2.75
2019-05-30T11:53:45.256Z,2.85
2019-05-30T11:56:11.736Z,3.02
2019-05-30T11:58:38.121Z,3.42
2019-05-30T12:01:04.845Z,3.65
2019-05-30T12:03:31.413Z,4.22
2019-05-30T12:05:58.685Z,2.77
2019-05-30T12:08:25.266Z,4.60
2019-05-30T12:10:52.979Z,5.33
2019-05-30T12:13:19.700Z,2.80
2019-05-30T12:15:46.174Z,2.60
2019-05-30T12:18:12.675Z,2.30
2019-05-30T12:20:41.072Z,4.30
2019-05-30T12:23:07.576Z,4.42
2019-05-30T12:25:33.973Z,2.25
2019-05-30T12:28:00.363Z,5.50
2019-05-30T12:30:27.150Z,1.67
2019-05-30T12:32:54.188Z,1.75
2019-05-30T12:35:21.453Z,1.87
2019-05-30T12:37:54.716Z,2.25
2019-05-30T12:40:16.896Z,2.33
2019-05-30T12:42:43.289Z,3.08
2019-05-30T12:45:10.752Z,2.12
2019-05-30T12:47:37.270Z,1.27
2019-05-30T12:50:05.059Z,12.98
2019-05-30T12:52:31.662Z,8.88
2019-05-30T12:55:00.761Z,2.00
2019-05-30T12:57:27.846Z,8.90
2019-05-30T12:59:54.733Z,3.80
2019-05-30T13:02:21.450Z,4.25
2019-05-30T13:04:48.086Z,5.42
2019-05-30T13:07:14.472Z,1.55
2019-05-30T13:09:40.883Z,1.92
2019-05-30T13:12:07.302Z,2.47
2019-05-30T13:14:33.808Z,2.22
2019-05-30T13:17:00.211Z,3.15
2019-05-30T13:19:26.714Z,3.47
2019-05-30T13:21:53.820Z,1.45
2019-05-30T13:24:21.427Z,1.77
2019-05-30T13:26:47.941Z,1.67
2019-05-30T13:29:14.556Z,3.02
2019-05-30T13:31:41.038Z,1.50
2019-05-30T13:34:07.565Z,5.17
2019-05-30T13:36:34.255Z,1.27
2019-05-30T13:39:01.140Z,1.40
2019-05-30T13:41:27.812Z,1.45
2019-05-30T13:43:54.198Z,2.45
2019-05-30T13:46:20.600Z,2.75
2019-05-30T13:48:47.113Z,1.35
2019-05-30T13:51:13.510Z,1.52
2019-05-30T13:53:40.010Z,1.27
2019-05-30T13:56:07.702Z,2.17
2019-05-30T13:58:34.400Z,1.35
2019-05-30T14:01:04.896Z,2.37
2019-05-30T14:03:29.187Z,1.52
2019-05-30T14:05:55.637Z,5.35
2019-05-30T14:08:22.230Z,6.28
2019-05-30T14:10:48.882Z,2.35
2019-05-30T14:13:15.440Z,1.60
2019-05-30T14:15:41.899Z,2.20
2019-05-30T14:18:09.100Z,1.30
2019-05-30T14:20:35.681Z,1.47
2019-05-30T14:23:03.217Z,2.85
2019-05-30T14:25:29.962Z,1.47
2019-05-30T14:27:56.625Z,3.17
2019-05-30T14:30:23.424Z,2.67
2019-05-30T14:32:49.817Z,3.70
2019-05-30T14:35:16.716Z,1.75
2019-05-30T14:37:43.155Z,4.05
2019-05-30T14:40:14.287Z,1.45
2019-05-30T14:42:40.986Z,3.52
2019-05-30T14:45:10.619Z,1.17
2019-05-30T14:47:37.373Z,1.60
2019-05-30T14:50:06.739Z,3.15
2019-05-30T14:52:33.356Z,2.12
2019-05-30T14:54:59.731Z,2.55
2019-05-30T14:57:26.125Z,3.95
2019-05-30T14:59:52.600Z,3.75
2019-05-30T15:02:19.347Z,1.25
2019-05-30T15:04:45.697Z,1.67
2019-05-30T15:07:13.482Z,3.80
2019-05-30T15:09:42.452Z,2.60
2019-05-30T15:12:08.738Z,2.80
2019-05-30T15:14:35.224Z,1.87
2019-05-30T15:17:01.632Z,1.35
2019-05-30T15:19:29.496Z,1.80
2019-05-30T15:21:56.106Z,2.85
2019-05-30T15:24:23.179Z,5.60
2019-05-30T15:26:50.501Z,2.87
2019-05-30T15:29:16.979Z,1.45
2019-05-30T15:31:43.693Z,2.55
2019-05-30T15:34:10.537Z,2.77
2019-05-30T15:36:37.052Z,2.17
2019-05-30T15:39:06.828Z,1.72
2019-05-30T15:41:34.085Z,1.98
2019-05-30T15:44:00.955Z,1.60
2019-05-30T15:46:27.450Z,1.42
2019-05-30T15:48:53.918Z,2.08
2019-05-30T15:51:20.518Z,1.75
2019-05-30T15:53:48.109Z,1.82
2019-05-30T15:56:15.385Z,1.77
2019-05-30T15:58:41.967Z,1.60
2019-05-30T16:01:09.734Z,7.47
2019-05-30T16:03:36.356Z,3.08
2019-05-30T16:06:03.195Z,3.15
2019-05-30T16:08:29.841Z,4.55
2019-05-30T16:10:57.597Z,3.27
2019-05-30T16:13:24.099Z,2.80
2019-05-30T16:15:50.490Z,1.27
2019-05-30T16:18:17.744Z,1.70
2019-05-30T16:20:44.167Z,1.40
2019-05-30T16:23:12.595Z,1.50
2019-05-30T16:25:39.204Z,2.08
2019-05-30T16:28:05.584Z,4.15
2019-05-30T16:30:32.298Z,1.57
2019-05-30T16:32:58.674Z,1.50
2019-05-30T16:35:26.387Z,3.35
2019-05-30T16:37:53.173Z,2.62
2019-05-30T16:40:22.423Z,2.17
2019-05-30T16:42:49.185Z,2.85
2019-05-30T16:45:20.260Z,3.55
2019-05-30T16:47:44.132Z,2.17
2019-05-30T16:50:14.509Z,2.22
2019-05-30T16:52:41.444Z,4.45
2019-05-30T16:55:08.623Z,2.80
2019-05-30T16:57:36.216Z,7.35
2019-05-30T17:00:08.465Z,4.50
2019-05-30T17:02:34.960Z,4.00
2019-05-30T17:05:02.447Z,7.35
2019-05-30T17:07:28.857Z,3.42
2019-05-30T17:09:55.349Z,2.87
2019-05-30T17:12:21.868Z,3.58
2019-05-30T17:14:48.271Z,2.75
2019-05-30T17:17:16.130Z,1.75
2019-05-30T17:19:42.719Z,3.67
2019-05-30T17:22:09.218Z,4.00
2019-05-30T17:24:35.628Z,2.52
2019-05-30T17:27:02.092Z,4.80
2019-05-30T17:29:28.491Z,5.53
2019-05-30T17:31:54.864Z,3.90
2019-05-30T17:34:21.843Z,4.20
2019-05-30T17:36:48.456Z,3.62
2019-05-30T17:39:14.953Z,5.12
2019-05-30T17:41:41.440Z,6.85
2019-05-30T17:44:07.834Z,2.33
2019-05-30T17:46:35.503Z,4.10
2019-05-30T17:49:01.997Z,2.25
2019-05-30T17:51:28.391Z,2.30
2019-05-30T17:53:54.769Z,3.55
2019-05-30T17:56:22.057Z,2.10
2019-05-30T17:58:48.792Z,3.37
2019-05-30T18:01:15.162Z,2.77
2019-05-30T18:03:41.632Z,3.47
2019-05-30T18:06:08.114Z,2.70
2019-05-30T18:08:34.641Z,4.65
2019-05-30T18:11:01.160Z,2.33
2019-05-30T18:13:27.600Z,5.67
2019-05-30T18:15:55.180Z,3.47
2019-05-30T18:18:21.677Z,4.37
2019-05-30T18:20:49.276Z,2.58
2019-05-30T18:23:15.733Z,2.10
2019-05-30T18:25:43.410Z,3.83
2019-05-30T18:28:09.923Z,2.95
2019-05-30T18:30:38.624Z,3.47
2019-05-30T18:33:05.005Z,1.70
2019-05-30T18:35:32.507Z,2.40
2019-05-30T18:38:01.841Z,4.05
2019-05-30T18:40:33.216Z,5.55
2019-05-30T18:43:00.010Z,6.00
2019-05-30T18:45:35.222Z,3.37
2019-05-30T18:48:03.086Z,4.75
2019-05-30T18:50:31.663Z,3.58
2019-05-30T18:52:58.334Z,3.20
2019-05-30T18:55:24.817Z,5.20
2019-05-30T18:57:52.462Z,7.72
2019-05-30T19:00:19.251Z,9.38
2019-05-30T19:02:45.800Z,7.75
2019-05-30T19:05:12.392Z,4.80
2019-05-30T19:07:38.971Z,5.92
2019-05-30T19:10:05.986Z,2.60
2019-05-30T19:12:32.522Z,2.17
2019-05-30T19:14:58.960Z,5.85
2019-05-30T19:17:25.404Z,4.80
2019-05-30T19:19:51.900Z,4.72
2019-05-30T19:22:18.375Z,3.70
2019-05-30T19:24:44.945Z,6.37
2019-05-30T19:27:11.436Z,4.70
2019-05-30T19:29:37.928Z,4.37
2019-05-30T19:32:04.731Z,3.22
2019-05-30T19:34:31.140Z,6.70
2019-05-30T19:36:57.646Z,4.28
2019-05-30T19:39:24.237Z,5.45
2019-05-30T19:41:56.889Z,3.92
2019-05-30T19:44:20.243Z,3.15
2019-05-30T19:46:46.625Z,6.67
2019-05-30T19:49:13.040Z,5.72
2019-05-30T19:51:39.577Z,2.85
2019-05-30T19:54:05.977Z,8.10
2019-05-30T19:56:33.311Z,4.10
2019-05-30T19:59:00.806Z,4.85
2019-05-30T20:01:27.268Z,7.03
2019-05-30T20:03:53.785Z,3.45
2019-05-30T20:06:20.337Z,6.15
2019-05-30T20:08:55.509Z,3.05
2019-05-30T20:11:15.328Z,4.58
2019-05-30T20:13:41.787Z,5.50
2019-05-30T20:16:08.402Z,4.53
2019-05-30T20:18:35.518Z,6.45
2019-05-30T20:21:02.275Z,5.78
2019-05-30T20:23:28.789Z,3.37
2019-05-30T20:25:55.286Z,5.67
2019-05-30T20:28:21.763Z,6.55
2019-05-30T20:30:48.394Z,4.40
2019-05-30T20:33:15.051Z,9.50
2019-05-30T20:35:43.319Z,7.25
2019-05-30T20:38:10.084Z,7.58
2019-05-30T20:40:36.902Z,7.85
2019-05-30T20:43:03.577Z,8.80
2019-05-30T20:45:30.026Z,8.98
2019-05-30T20:47:56.556Z,6.55
2019-05-30T20:50:23.251Z,6.05
2019-05-30T20:52:49.890Z,10.80
2019-05-30T20:55:17.464Z,5.42
2019-05-30T20:57:44.077Z,7.10
2019-05-30T21:00:12.042Z,7.67
2019-05-30T21:02:39.147Z,5.80
2019-05-30T21:05:08.463Z,4.92
2019-05-30T21:07:35.862Z,7.78
2019-05-30T21:10:04.393Z,6.92
2019-05-30T21:12:38.784Z,7.15
2019-05-30T21:15:04.237Z,7.03
2019-05-30T21:17:31.922Z,8.28
2019-05-30T21:19:58.304Z,5.05
2019-05-30T21:22:24.663Z,6.42
2019-05-30T21:24:51.154Z,5.65
2019-05-30T21:27:17.785Z,5.72
2019-05-30T21:29:45.763Z,4.72
2019-05-30T21:32:12.380Z,4.53
2019-05-30T21:34:40.101Z,6.22
2019-05-30T21:37:06.771Z,4.47
2019-05-30T21:39:33.193Z,4.95
2019-05-30T21:41:59.680Z,4.60
2019-05-30T21:44:26.156Z,6.35
2019-05-30T21:46:52.683Z,7.03
2019-05-30T21:49:19.235Z,5.15
2019-05-30T21:51:45.692Z,5.03
2019-05-30T21:54:12.109Z,4.20
2019-05-30T21:56:39.819Z,5.80
2019-05-30T21:59:06.392Z,6.87
2019-05-30T22:01:36.270Z,5.20
2019-05-30T22:04:04.532Z,4.22
2019-05-30T22:06:31.016Z,4.75
2019-05-30T22:08:57.586Z,6.90
2019-05-30T22:11:24.341Z,4.28
2019-05-30T22:13:51.943Z,6.50
2019-05-30T22:16:18.641Z,6.53
2019-05-30T22:18:45.974Z,8.55
2019-05-30T22:21:12.962Z,7.00
2019-05-30T22:23:39.347Z,4.97
2019-05-30T22:26:06.331Z,4.70
2019-05-30T22:28:32.920Z,5.42
2019-05-30T22:31:00.409Z,6.87
2019-05-30T22:33:26.760Z,6.78
2019-05-30T22:35:53.374Z,7.08
2019-05-30T22:38:19.968Z,4.30
2019-05-30T22:40:46.437Z,5.65
2019-05-30T22:43:24.838Z,11.48
2019-05-30T22:45:41.631Z,7.90
2019-05-30T22:48:08.148Z,4.45
2019-05-30T22:50:35.936Z,7.08
2019-05-30T22:53:02.702Z,6.72
2019-05-30T22:55:29.065Z,5.42
2019-05-30T22:57:56.705Z,3.80
2019-05-30T23:00:23.597Z,3.92
2019-05-30T23:02:50.086Z,3.92
2019-05-30T23:05:16.576Z,3.92
2019-05-30T23:07:43.320Z,7.30
2019-05-30T23:10:11.455Z,3.90
2019-05-30T23:12:37.883Z,5.85
2019-05-30T23:15:06.373Z,3.83
2019-05-30T23:17:32.731Z,6.28
2019-05-30T23:19:59.114Z,3.47
2019-05-30T23:22:25.472Z,3.40
2019-05-30T23:24:52.621Z,3.92
2019-05-30T23:27:20.415Z,3.37
2019-05-30T23:29:47.665Z,3.37
2019-05-30T23:32:14.196Z,4.85
2019-05-30T23:34:40.635Z,4.70
2019-05-30T23:37:07.093Z,4.97
2019-05-30T23:39:34.581Z,3.60
2019-05-30T23:42:00.948Z,4.33
2019-05-30T23:44:27.351Z,4.08
2019-05-30T23:46:53.709Z,6.47
2019-05-30T23:49:20.209Z,4.90
2019-05-30T23:51:46.683Z,3.70
2019-05-30T23:54:13.184Z,4.80
2019-05-30T23:56:42.210Z,3.17
2019-05-30T23:59:08.055Z,2.87
