createdAt,value
2022-10-09T00:00:05.108Z,4.7
2022-10-09T00:05:05.380Z,4.4
2022-10-09T00:10:05.099Z,4.4
2022-10-09T00:15:05.098Z,3.9
2022-10-09T00:20:05.091Z,3.9
2022-10-09T00:25:05.095Z,3.7
2022-10-09T00:30:05.092Z,3.7
2022-10-09T00:35:05.099Z,4.5
2022-10-09T00:40:05.093Z,4.5
2022-10-09T00:45:05.099Z,4
2022-10-09T00:50:05.140Z,4
2022-10-09T00:55:05.111Z,3.6
2022-10-09T01:00:05.105Z,3.6
2022-10-09T01:05:05.117Z,4.2
2022-10-09T01:10:05.097Z,4.2
2022-10-09T01:15:05.101Z,4.4
2022-10-09T01:20:05.094Z,4.4
2022-10-09T01:25:05.099Z,4.5
2022-10-09T01:30:05.092Z,4.5
2022-10-09T01:35:05.111Z,4
2022-10-09T01:40:05.091Z,4
2022-10-09T01:45:05.098Z,4.9
2022-10-09T01:50:05.111Z,4.9
2022-10-09T01:55:05.108Z,4.3
2022-10-09T02:00:05.123Z,4.3
2022-10-09T02:05:05.109Z,5.7
2022-10-09T02:10:05.100Z,5.7
2022-10-09T02:15:05.155Z,4.5
2022-10-09T02:20:05.103Z,4.5
2022-10-09T02:25:05.107Z,4.8
2022-10-09T02:30:05.101Z,4.8
2022-10-09T02:35:05.099Z,7.2
2022-10-09T02:40:09.814Z,7.2
2022-10-09T02:45:05.099Z,6.4
2022-10-09T02:50:05.090Z,6.4
2022-10-09T02:55:05.108Z,6.7
2022-10-09T03:00:05.168Z,6.7
2022-10-09T03:05:05.135Z,7.1
2022-10-09T03:10:05.100Z,7.1
2022-10-09T03:15:05.094Z,9.2
2022-10-09T03:20:05.096Z,9.2
2022-10-09T03:25:05.096Z,10.9
2022-10-09T03:30:05.103Z,10.9
2022-10-09T03:35:05.095Z,12.8
2022-10-09T03:40:05.106Z,12.8
2022-10-09T03:45:05.111Z,13.7
2022-10-09T03:50:05.124Z,13.7
2022-10-09T03:55:05.101Z,13.3
2022-10-09T04:00:05.097Z,13.3
2022-10-09T04:05:05.098Z,12.8
2022-10-09T04:10:05.094Z,12.8
2022-10-09T04:15:05.105Z,11.9
2022-10-09T04:20:05.096Z,11.9
2022-10-09T04:25:05.109Z,11.1
2022-10-09T04:30:05.096Z,11.1
2022-10-09T04:35:05.099Z,11.6
2022-10-09T04:40:05.096Z,11.6
2022-10-09T04:45:05.099Z,8.1
2022-10-09T04:50:05.105Z,8.1
2022-10-09T04:55:05.098Z,7.7
2022-10-09T05:00:05.103Z,7.7
2022-10-09T05:05:05.109Z,9.3
2022-10-09T05:10:05.103Z,9.3
2022-10-09T05:15:05.108Z,9.5
2022-10-09T05:20:05.179Z,9.5
2022-10-09T05:25:05.098Z,9.8
2022-10-09T05:30:05.095Z,9.8
2022-10-09T05:35:05.111Z,8
2022-10-09T05:40:05.091Z,8
2022-10-09T05:45:05.101Z,9.2
2022-10-09T05:50:05.100Z,9.2
2022-10-09T05:55:05.110Z,9.3
2022-10-09T06:00:05.100Z,9.3
2022-10-09T06:05:05.113Z,7.9
2022-10-09T06:10:05.098Z,7.9
2022-10-09T06:15:05.110Z,6.2
2022-10-09T06:20:05.100Z,6.2
2022-10-09T06:25:05.107Z,6.1
2022-10-09T06:30:05.109Z,6.1
2022-10-09T06:35:05.094Z,5.8
2022-10-09T06:40:05.093Z,5.8
2022-10-09T06:45:05.099Z,5.6
2022-10-09T06:50:05.100Z,5.6
2022-10-09T06:55:05.113Z,5.1
2022-10-09T07:00:05.100Z,5.1
2022-10-09T07:05:05.125Z,5.4
2022-10-09T07:10:05.097Z,5.4
2022-10-09T07:15:05.110Z,5.6
2022-10-09T07:20:05.102Z,5.6
2022-10-09T07:25:05.111Z,5.8
2022-10-09T07:30:05.090Z,5.8
2022-10-09T07:35:05.111Z,5.6
2022-10-09T07:40:05.091Z,5.6
2022-10-09T07:45:05.105Z,6.2
2022-10-09T07:50:05.101Z,6.2
2022-10-09T07:55:05.097Z,5.9
2022-10-09T08:00:05.108Z,5.9
2022-10-09T08:05:05.121Z,5.9
2022-10-09T08:10:05.091Z,5.9
2022-10-09T08:15:05.106Z,6
2022-10-09T08:20:05.094Z,6
2022-10-09T08:25:05.104Z,6
2022-10-09T08:30:05.095Z,6
2022-10-09T08:35:05.115Z,6.4
2022-10-09T08:40:05.094Z,6.4
2022-10-09T08:45:05.112Z,6.5
2022-10-09T08:50:05.096Z,6.5
2022-10-09T08:55:05.110Z,5.9
2022-10-09T09:00:05.096Z,5.9
2022-10-09T09:05:05.110Z,6.2
2022-10-09T09:10:05.093Z,6.2
2022-10-09T09:15:05.102Z,5.6
2022-10-09T09:20:05.092Z,5.6
2022-10-09T09:25:05.100Z,5
2022-10-09T09:30:05.102Z,5
2022-10-09T09:35:05.104Z,4.9
2022-10-09T09:45:05.125Z,5.1
2022-10-09T09:50:05.094Z,5.1
2022-10-09T09:55:05.120Z,4.6
2022-10-09T10:00:05.094Z,4.6
2022-10-09T10:05:05.101Z,4.8
2022-10-09T10:10:05.099Z,4.8
2022-10-09T10:15:05.091Z,3.4
2022-10-09T10:20:05.098Z,3.4
2022-10-09T10:25:05.104Z,2.9
2022-10-09T10:30:05.098Z,2.9
2022-10-09T10:35:05.107Z,3.3
2022-10-09T10:40:05.093Z,3.3
2022-10-09T10:45:05.102Z,2.8
2022-10-09T10:50:05.094Z,2.8
2022-10-09T10:55:05.103Z,2.8
2022-10-09T11:00:05.101Z,2.8
2022-10-09T11:05:05.103Z,1.5
2022-10-09T11:10:05.104Z,1.5
2022-10-09T11:15:05.103Z,2.2
2022-10-09T11:20:05.095Z,2.2
2022-10-09T11:25:05.107Z,2.2
2022-10-09T11:30:05.101Z,2.2
2022-10-09T11:35:05.102Z,1.7
2022-10-09T11:40:05.108Z,1.7
2022-10-09T11:45:05.098Z,2.2
2022-10-09T11:50:05.110Z,2.2
2022-10-09T11:55:05.105Z,1.8
2022-10-09T12:00:05.098Z,1.8
2022-10-09T12:05:05.099Z,1.8
2022-10-09T12:10:05.093Z,1.8
2022-10-09T12:15:05.104Z,2
2022-10-09T12:20:05.106Z,2
2022-10-09T12:25:05.097Z,2.6
2022-10-09T12:30:05.092Z,2.6
2022-10-09T12:35:05.100Z,2.5
2022-10-09T12:40:05.094Z,2.5
2022-10-09T12:45:05.097Z,2.5
2022-10-09T12:50:05.100Z,2.5
2022-10-09T12:55:05.101Z,2.8
2022-10-09T13:00:05.104Z,2.8
2022-10-09T13:05:05.112Z,2.7
2022-10-09T13:10:05.101Z,2.7
2022-10-09T13:15:05.113Z,2.2
2022-10-09T13:20:05.090Z,2.2
2022-10-09T13:25:05.118Z,2.1
2022-10-09T13:30:05.096Z,2.1
2022-10-09T13:35:05.107Z,1.8
2022-10-09T13:40:05.103Z,1.8
2022-10-09T13:45:05.107Z,1.7
2022-10-09T13:50:05.104Z,1.7
2022-10-09T13:55:05.195Z,1.8
2022-10-09T14:00:05.107Z,1.8
2022-10-09T14:05:05.114Z,2.1
2022-10-09T14:10:05.115Z,2.1
2022-10-09T14:15:05.107Z,1.9
2022-10-09T14:20:05.104Z,1.9
2022-10-09T14:25:05.107Z,2
2022-10-09T14:30:05.107Z,2
2022-10-09T14:35:05.108Z,2.1
2022-10-09T14:40:05.106Z,2.1
2022-10-09T14:45:05.100Z,2.5
2022-10-09T14:50:05.097Z,2.5
2022-10-09T14:55:05.095Z,2.4
2022-10-09T15:00:05.131Z,2.4
2022-10-09T15:05:05.102Z,2.1
2022-10-09T15:10:05.094Z,2.1
2022-10-09T15:15:05.113Z,1.9
2022-10-09T15:20:05.101Z,1.9
2022-10-09T15:25:05.098Z,2.1
2022-10-09T15:30:05.098Z,2.1
2022-10-09T15:35:05.103Z,2
2022-10-09T15:40:05.104Z,2
2022-10-09T15:45:05.103Z,2.2
2022-10-09T15:50:05.097Z,2.2
2022-10-09T15:55:05.102Z,2.1
2022-10-09T16:00:05.099Z,2.1
2022-10-09T16:05:05.117Z,2.5
2022-10-09T16:10:05.104Z,2.5
2022-10-09T16:15:05.103Z,2.3
2022-10-09T16:20:05.141Z,2.3
2022-10-09T16:25:05.099Z,2.2
2022-10-09T16:30:05.183Z,2.2
2022-10-09T16:35:05.097Z,2.6
2022-10-09T16:40:05.179Z,2.6
2022-10-09T16:45:05.105Z,3
2022-10-09T16:50:05.223Z,3
2022-10-09T16:55:05.099Z,3
2022-10-09T17:00:05.169Z,3
2022-10-09T17:05:05.110Z,3.1
2022-10-09T17:10:05.215Z,3.1
2022-10-09T17:15:05.114Z,2.9
2022-10-09T17:20:05.087Z,2.9
2022-10-09T17:25:05.100Z,2.9
2022-10-09T17:30:05.176Z,2.9
2022-10-09T17:35:05.096Z,3
2022-10-09T17:40:05.100Z,3
2022-10-09T17:45:05.098Z,3
2022-10-09T17:50:05.129Z,3
2022-10-09T17:55:05.114Z,2.7
2022-10-09T18:00:05.106Z,2.7
2022-10-09T18:05:05.098Z,2.8
2022-10-09T18:10:05.099Z,2.8
2022-10-09T18:15:05.112Z,2.8
2022-10-09T18:20:05.094Z,2.8
2022-10-09T18:25:05.119Z,3.2
2022-10-09T18:30:05.094Z,3.2
2022-10-09T18:35:05.105Z,3
2022-10-09T18:40:05.099Z,3
2022-10-09T18:45:05.089Z,3
2022-10-09T18:50:05.094Z,3
2022-10-09T18:55:05.096Z,3.3
2022-10-09T19:00:05.093Z,3.3
2022-10-09T19:05:05.102Z,3.4
2022-10-09T19:10:05.104Z,3.4
2022-10-09T19:15:08.353Z,3.3
2022-10-09T19:20:05.094Z,3.3
2022-10-09T19:25:05.098Z,3.2
2022-10-09T19:30:05.094Z,3.2
2022-10-09T19:35:05.101Z,3.5
2022-10-09T19:40:05.142Z,3.5
2022-10-09T19:45:05.112Z,3.8
2022-10-09T19:50:05.098Z,3.8
2022-10-09T19:55:05.113Z,3.3
2022-10-09T20:00:05.100Z,3.3
2022-10-09T20:05:05.105Z,3.5
2022-10-09T20:10:05.099Z,3.5
2022-10-09T20:15:05.101Z,3.9
2022-10-09T20:20:05.097Z,3.9
2022-10-09T20:25:05.109Z,3.6
2022-10-09T20:30:05.119Z,3.6
2022-10-09T20:35:05.100Z,3.8
2022-10-09T20:40:05.107Z,3.8
2022-10-09T20:45:05.102Z,3.8
2022-10-09T20:50:05.088Z,3.8
2022-10-09T20:55:05.095Z,3.8
2022-10-09T21:00:05.091Z,3.8
2022-10-09T21:05:05.100Z,4.3
2022-10-09T21:10:05.103Z,4.3
2022-10-09T21:15:05.112Z,3.9
2022-10-09T21:20:05.091Z,3.9
2022-10-09T21:25:05.098Z,3.4
2022-10-09T21:30:05.099Z,3.4
2022-10-09T21:35:05.107Z,3.4
2022-10-09T21:40:05.088Z,3.4
2022-10-09T21:45:05.095Z,3.5
2022-10-09T21:50:05.096Z,3.5
2022-10-09T21:55:05.102Z,3.7
2022-10-09T22:00:05.099Z,3.7
2022-10-09T22:05:05.095Z,3.7
2022-10-09T22:10:05.093Z,3.7
2022-10-09T22:15:05.096Z,3.4
2022-10-09T22:20:05.097Z,3.4
2022-10-09T22:25:05.099Z,3.4
2022-10-09T22:30:05.110Z,3.4
2022-10-09T22:35:05.108Z,3.6
2022-10-09T22:40:05.103Z,3.6
2022-10-09T22:45:05.112Z,3.4
2022-10-09T22:50:05.097Z,3.4
2022-10-09T22:55:05.096Z,3.7
2022-10-09T23:00:05.106Z,3.7
2022-10-09T23:05:05.096Z,3.1
2022-10-09T23:10:05.096Z,3.1
2022-10-09T23:15:05.097Z,3.3
2022-10-09T23:20:05.090Z,3.3
2022-10-09T23:25:05.097Z,3.7
2022-10-09T23:30:05.099Z,3.7
2022-10-09T23:35:05.110Z,3.4
2022-10-09T23:40:05.097Z,3.4
2022-10-09T23:45:05.103Z,3.4
2022-10-09T23:50:05.103Z,3.4
2022-10-09T23:55:05.131Z,3.9
